createdAt,value
2023-03-11T00:00:47.173Z,99.99
2023-03-11T00:01:45.198Z,99.99
2023-03-11T00:02:45.192Z,99.99
2023-03-11T00:03:45.135Z,99.99
2023-03-11T00:04:45.119Z,99.99
2023-03-11T00:05:45.161Z,99.99
2023-03-11T00:06:45.093Z,99.99
2023-03-11T00:07:45.080Z,99.99
2023-03-11T00:08:45.060Z,99.99
2023-03-11T00:09:45.053Z,99.99
2023-03-11T00:10:45.066Z,99.99
2023-03-11T00:11:45.081Z,99.99
2023-03-11T00:12:45.020Z,99.99
2023-03-11T00:13:45.026Z,99.99
2023-03-11T00:14:45.012Z,99.99
2023-03-11T00:15:45.003Z,99.99
2023-03-11T00:16:45.028Z,99.99
2023-03-11T00:17:45.017Z,99.99
2023-03-11T00:18:45.040Z,99.99
2023-03-11T00:19:44.949Z,99.99
2023-03-11T00:20:44.954Z,99.99
2023-03-11T00:21:44.929Z,99.99
2023-03-11T00:22:44.924Z,99.99
2023-03-11T00:23:45.411Z,99.99
2023-03-11T00:24:44.900Z,99.99
2023-03-11T00:25:44.889Z,99.99
2023-03-11T00:26:44.877Z,99.99
2023-03-11T00:27:44.884Z,99.99
2023-03-11T00:28:44.896Z,99.99
2023-03-11T00:29:44.868Z,99.99
2023-03-11T00:30:44.897Z,99.99
2023-03-11T00:31:44.817Z,99.99
2023-03-11T00:32:44.844Z,99.99
2023-03-11T00:33:44.816Z,99.99
2023-03-11T00:34:44.787Z,99.95
2023-03-11T00:35:44.852Z,99.99
2023-03-11T00:36:44.779Z,99.99
2023-03-11T00:37:44.764Z,99.95
2023-03-11T00:38:44.755Z,99.95
2023-03-11T00:39:44.964Z,99.84
2023-03-11T00:40:44.727Z,99.74
2023-03-11T00:41:44.718Z,99.68
2023-03-11T00:42:44.706Z,99.63
2023-03-11T00:43:44.708Z,99.53
2023-03-11T00:44:44.717Z,99.53
2023-03-11T00:45:44.673Z,99.53
2023-03-11T00:46:44.704Z,99.43
2023-03-11T00:47:44.644Z,99.43
2023-03-11T00:48:44.644Z,99.32
2023-03-11T00:49:44.663Z,99.43
2023-03-11T00:50:44.893Z,99.32
2023-03-11T00:51:44.642Z,99.32
2023-03-11T00:52:44.604Z,99.32
2023-03-11T00:53:44.580Z,99.22
2023-03-11T00:54:44.581Z,99.22
2023-03-11T00:55:44.551Z,99.22
2023-03-11T00:56:44.603Z,99.22
2023-03-11T00:57:44.554Z,99.22
2023-03-11T00:58:44.551Z,99.22
2023-03-11T00:59:44.552Z,99.22
2023-03-11T01:00:44.561Z,99.32
2023-03-11T01:01:44.544Z,99.32
2023-03-11T01:02:44.541Z,99.22
2023-03-11T01:03:44.725Z,99.22
2023-03-11T01:04:44.494Z,99.22
2023-03-11T01:05:44.448Z,99.22
2023-03-11T01:06:45.975Z,99.22
2023-03-11T01:07:44.420Z,99.22
2023-03-11T01:08:44.429Z,99.22
2023-03-11T01:09:44.439Z,99.22
2023-03-11T01:10:44.398Z,99.22
2023-03-11T01:11:44.438Z,99.32
2023-03-11T01:12:44.399Z,99.32
2023-03-11T01:13:44.366Z,99.22
2023-03-11T01:14:44.356Z,99.22
2023-03-11T01:15:44.394Z,99.22
2023-03-11T01:16:44.338Z,99.22
2023-03-11T01:17:44.319Z,99.22
2023-03-11T01:18:44.339Z,99.22
2023-03-11T01:19:44.299Z,99.22
2023-03-11T01:20:44.338Z,99.22
2023-03-11T01:21:44.278Z,99.22
2023-03-11T01:22:44.267Z,99.22
2023-03-11T01:23:44.258Z,99.11
2023-03-11T01:24:44.288Z,99.22
2023-03-11T01:25:44.236Z,99.22
2023-03-11T01:26:44.227Z,99.22
2023-03-11T01:27:44.219Z,99.11
2023-03-11T01:28:44.246Z,99.11
2023-03-11T01:29:44.186Z,99.01
2023-03-11T01:30:44.217Z,99.01
2023-03-11T01:31:44.165Z,99.01
2023-03-11T01:32:44.208Z,99.11
2023-03-11T01:33:44.195Z,99.01
2023-03-11T01:34:44.171Z,99.01
2023-03-11T01:35:44.218Z,98.90
2023-03-11T01:36:44.139Z,98.95
2023-03-11T01:37:44.115Z,98.90
2023-03-11T01:38:44.103Z,98.85
2023-03-11T01:39:44.125Z,98.95
2023-03-11T01:40:44.073Z,98.95
2023-03-11T01:41:44.053Z,98.90
2023-03-11T01:42:44.053Z,98.90
2023-03-11T01:43:44.047Z,99.01
2023-03-11T01:44:44.033Z,98.90
2023-03-11T01:45:44.083Z,99.01
2023-03-11T01:46:44.032Z,99.01
2023-03-11T01:47:44.026Z,99.01
2023-03-11T01:48:43.993Z,99.01
2023-03-11T01:49:43.981Z,99.11
2023-03-11T01:50:44.006Z,99.11
2023-03-11T01:51:43.957Z,99.22
2023-03-11T01:52:44.000Z,99.22
2023-03-11T01:53:43.937Z,99.22
2023-03-11T01:54:43.924Z,99.22
2023-03-11T01:55:43.919Z,99.32
2023-03-11T01:56:43.907Z,99.32
2023-03-11T01:57:43.923Z,99.32
2023-03-11T01:58:43.885Z,99.32
2023-03-11T01:59:43.858Z,99.43
2023-03-11T02:00:43.858Z,99.43
2023-03-11T02:01:43.898Z,99.43
2023-03-11T02:02:43.862Z,99.43
2023-03-11T02:03:43.871Z,99.53
2023-03-11T02:04:43.810Z,99.43
2023-03-11T02:05:43.811Z,99.43
2023-03-11T02:06:43.786Z,99.37
2023-03-11T02:07:43.788Z,99.32
2023-03-11T02:08:43.780Z,99.37
2023-03-11T02:09:43.796Z,99.37
2023-03-11T02:10:43.757Z,99.37
2023-03-11T02:11:43.746Z,99.37
2023-03-11T02:12:43.728Z,99.26
2023-03-11T02:13:43.727Z,99.16
2023-03-11T02:14:43.699Z,99.16
2023-03-11T02:15:43.781Z,99.16
2023-03-11T02:16:43.694Z,99.05
2023-03-11T02:17:43.685Z,99.05
2023-03-11T02:18:43.671Z,99.01
2023-03-11T02:19:43.663Z,99.05
2023-03-11T02:20:43.652Z,98.95
2023-03-11T02:21:43.672Z,98.95
2023-03-11T02:22:43.649Z,98.85
2023-03-11T02:23:43.629Z,98.85
2023-03-11T02:24:43.640Z,98.74
2023-03-11T02:25:43.601Z,98.74
2023-03-11T02:26:43.583Z,98.74
2023-03-11T02:27:43.571Z,98.63
2023-03-11T02:28:43.566Z,98.63
2023-03-11T02:29:43.611Z,98.63
2023-03-11T02:30:43.734Z,98.63
2023-03-11T02:31:43.574Z,98.63
2023-03-11T02:32:43.539Z,98.63
2023-03-11T02:33:43.513Z,98.63
2023-03-11T02:34:43.505Z,98.63
2023-03-11T02:35:43.542Z,98.63
2023-03-11T02:36:43.641Z,98.53
2023-03-11T02:37:43.473Z,98.53
2023-03-11T02:38:43.457Z,98.63
2023-03-11T02:39:43.508Z,98.63
2023-03-11T02:40:43.519Z,98.63
2023-03-11T02:41:43.461Z,98.74
2023-03-11T02:42:43.411Z,98.63
2023-03-11T02:43:43.427Z,98.63
2023-03-11T02:44:43.402Z,98.68
2023-03-11T02:45:43.382Z,98.79
2023-03-11T02:46:43.409Z,98.74
2023-03-11T02:47:43.428Z,98.79
2023-03-11T02:48:43.352Z,98.79
2023-03-11T02:49:43.336Z,98.79
2023-03-11T02:50:43.316Z,98.89
2023-03-11T02:51:43.323Z,98.89
2023-03-11T02:52:43.303Z,98.89
2023-03-11T02:53:43.324Z,98.89
2023-03-11T02:54:43.284Z,98.89
2023-03-11T02:55:43.264Z,98.99
2023-03-11T02:56:43.282Z,98.99
2023-03-11T02:57:43.256Z,98.99
2023-03-11T02:58:43.235Z,98.99
2023-03-11T02:59:43.271Z,98.99
2023-03-11T03:00:43.228Z,98.99
2023-03-11T03:01:43.201Z,99.10
2023-03-11T03:02:43.192Z,98.99
2023-03-11T03:03:43.193Z,98.99
2023-03-11T03:04:43.168Z,98.99
2023-03-11T03:05:43.389Z,98.99
2023-03-11T03:06:43.149Z,98.99
2023-03-11T03:07:43.155Z,98.99
2023-03-11T03:08:43.135Z,99.10
2023-03-11T03:09:43.210Z,98.99
2023-03-11T03:10:43.100Z,98.99
2023-03-11T03:11:43.114Z,98.99
2023-03-11T03:12:43.087Z,98.99
2023-03-11T03:13:43.078Z,98.99
2023-03-11T03:14:43.098Z,98.99
2023-03-11T03:15:43.057Z,98.99
2023-03-11T03:16:43.229Z,98.99
2023-03-11T03:17:43.104Z,98.99
2023-03-11T03:18:43.034Z,98.99
2023-03-11T03:19:43.047Z,98.89
2023-03-11T03:20:43.000Z,98.89
2023-03-11T03:21:42.987Z,98.68
2023-03-11T03:22:42.982Z,98.68
2023-03-11T03:23:42.976Z,98.58
2023-03-11T03:24:43.008Z,98.58
2023-03-11T03:25:42.977Z,98.47
2023-03-11T03:26:42.937Z,98.47
2023-03-11T03:27:42.937Z,98.37
2023-03-11T03:28:42.926Z,98.37
2023-03-11T03:29:42.919Z,98.37
2023-03-11T03:30:42.917Z,98.37
2023-03-11T03:31:42.933Z,98.37
2023-03-11T03:32:42.945Z,98.37
2023-03-11T03:33:42.865Z,98.26
2023-03-11T03:34:42.850Z,98.26
2023-03-11T03:35:42.892Z,98.26
2023-03-11T03:36:42.868Z,98.26
2023-03-11T03:37:42.840Z,98.26
2023-03-11T03:38:42.819Z,98.26
2023-03-11T03:39:42.797Z,98.26
2023-03-11T03:40:42.856Z,98.26
2023-03-11T03:41:42.786Z,98.16
2023-03-11T03:42:42.767Z,98.05
2023-03-11T03:43:42.755Z,98.05
2023-03-11T03:44:42.796Z,98.05
2023-03-11T03:45:42.807Z,97.95
2023-03-11T03:46:42.755Z,98.05
2023-03-11T03:47:42.714Z,98.05
2023-03-11T03:48:42.749Z,97.95
2023-03-11T03:49:42.695Z,97.95
2023-03-11T03:50:42.675Z,97.85
2023-03-11T03:51:42.687Z,97.85
2023-03-11T03:52:42.654Z,97.74
2023-03-11T03:53:42.668Z,97.74
2023-03-11T03:54:42.777Z,97.74
2023-03-11T03:55:42.664Z,97.74
2023-03-11T03:56:42.646Z,97.74
2023-03-11T03:57:42.649Z,97.74
2023-03-11T03:58:42.606Z,97.74
2023-03-11T03:59:42.586Z,97.74
2023-03-11T04:00:42.573Z,97.64
2023-03-11T04:01:42.565Z,97.64
2023-03-11T04:02:42.624Z,97.64
2023-03-11T04:03:42.683Z,97.64
2023-03-11T04:04:42.579Z,97.53
2023-03-11T04:05:42.567Z,97.53
2023-03-11T04:06:42.526Z,97.53
2023-03-11T04:07:42.505Z,97.53
2023-03-11T04:08:42.498Z,97.53
2023-03-11T04:09:42.517Z,97.43
2023-03-11T04:10:42.467Z,97.53
2023-03-11T04:11:42.469Z,97.53
2023-03-11T04:12:42.447Z,97.53
2023-03-11T04:13:42.487Z,97.53
2023-03-11T04:14:42.433Z,97.53
2023-03-11T04:15:42.472Z,97.43
2023-03-11T04:16:42.423Z,97.43
2023-03-11T04:17:42.407Z,97.32
2023-03-11T04:18:42.434Z,97.32
2023-03-11T04:19:42.511Z,97.22
2023-03-11T04:20:42.368Z,97.11
2023-03-11T04:21:42.358Z,97.01
2023-03-11T04:22:42.366Z,97.11
2023-03-11T04:23:42.352Z,97.01
2023-03-11T04:24:42.584Z,97.01
2023-03-11T04:25:42.355Z,97.01
2023-03-11T04:26:42.307Z,97.01
2023-03-11T04:27:42.294Z,96.91
2023-03-11T04:28:42.284Z,96.91
2023-03-11T04:29:42.272Z,96.91
2023-03-11T04:30:42.317Z,96.91
2023-03-11T04:31:42.287Z,96.91
2023-03-11T04:32:42.296Z,96.91
2023-03-11T04:33:42.229Z,96.80
2023-03-11T04:34:42.224Z,96.80
2023-03-11T04:35:42.260Z,96.80
2023-03-11T04:36:42.217Z,96.70
2023-03-11T04:37:42.193Z,96.70
2023-03-11T04:38:42.242Z,96.80
2023-03-11T04:39:42.217Z,96.70
2023-03-11T04:40:42.176Z,96.70
2023-03-11T04:41:42.152Z,96.59
2023-03-11T04:42:42.127Z,96.59
2023-03-11T04:43:42.127Z,96.59
2023-03-11T04:44:42.105Z,96.38
2023-03-11T04:45:42.094Z,96.49
2023-03-11T04:46:42.160Z,96.38
2023-03-11T04:47:42.074Z,96.28
2023-03-11T04:48:42.060Z,96.28
2023-03-11T04:49:42.052Z,96.17
2023-03-11T04:50:42.032Z,96.17
2023-03-11T04:51:42.035Z,96.17
2023-03-11T04:52:42.112Z,96.17
2023-03-11T04:53:42.016Z,96.07
2023-03-11T04:54:41.995Z,96.07
2023-03-11T04:55:41.994Z,96.07
2023-03-11T04:56:41.971Z,96.07
2023-03-11T04:57:42.018Z,96.07
2023-03-11T04:58:43.621Z,95.97
2023-03-11T04:59:41.950Z,95.97
2023-03-11T05:00:41.973Z,95.97
2023-03-11T05:01:41.970Z,95.86
2023-03-11T05:02:41.943Z,95.86
2023-03-11T05:03:41.901Z,95.86
2023-03-11T05:04:41.935Z,95.97
2023-03-11T05:05:41.873Z,95.97
2023-03-11T05:06:41.891Z,95.97
2023-03-11T05:07:41.852Z,95.86
2023-03-11T05:08:41.829Z,95.86
2023-03-11T05:09:41.817Z,95.86
2023-03-11T05:10:41.825Z,95.90
2023-03-11T05:11:41.860Z,95.80
2023-03-11T05:12:41.835Z,95.80
2023-03-11T05:13:41.877Z,95.80
2023-03-11T05:14:41.769Z,95.80
2023-03-11T05:15:41.838Z,95.90
2023-03-11T05:16:41.824Z,95.90
2023-03-11T05:17:41.744Z,95.80
2023-03-11T05:18:41.785Z,95.80
2023-03-11T05:19:41.717Z,95.80
2023-03-11T05:20:41.712Z,95.80
2023-03-11T05:21:41.858Z,95.80
2023-03-11T05:22:41.675Z,95.80
2023-03-11T05:23:41.679Z,95.80
2023-03-11T05:24:41.670Z,95.59
2023-03-11T05:25:41.658Z,95.59
2023-03-11T05:26:41.794Z,95.59
2023-03-11T05:27:41.640Z,95.59
2023-03-11T05:28:41.633Z,95.59
2023-03-11T05:29:41.626Z,95.49
2023-03-11T05:30:41.605Z,95.49
2023-03-11T05:31:41.705Z,95.49
2023-03-11T05:32:43.746Z,95.38
2023-03-11T05:33:41.563Z,95.38
2023-03-11T05:34:41.560Z,95.38
2023-03-11T05:35:41.599Z,95.28
2023-03-11T05:36:41.529Z,95.28
2023-03-11T05:37:41.567Z,95.28
2023-03-11T05:38:41.521Z,95.28
2023-03-11T05:39:41.497Z,95.17
2023-03-11T05:40:41.518Z,95.17
2023-03-11T05:41:41.528Z,95.17
2023-03-11T05:42:41.465Z,95.07
2023-03-11T05:43:41.515Z,95.17
2023-03-11T05:44:41.477Z,95.17
2023-03-11T05:45:41.446Z,95.17
2023-03-11T05:46:41.574Z,95.17
2023-03-11T05:47:41.418Z,95.03
2023-03-11T05:48:41.449Z,94.96
2023-03-11T05:49:41.396Z,94.96
2023-03-11T05:50:41.396Z,94.92
2023-03-11T05:51:41.377Z,95.03
2023-03-11T05:52:41.407Z,95.03
2023-03-11T05:53:41.358Z,95.03
2023-03-11T05:54:41.337Z,94.92
2023-03-11T05:55:41.336Z,94.92
2023-03-11T05:56:41.315Z,94.92
2023-03-11T05:57:41.346Z,94.71
2023-03-11T05:58:41.304Z,94.61
2023-03-11T05:59:41.287Z,94.50
2023-03-11T06:00:41.283Z,94.50
2023-03-11T06:01:41.289Z,94.34
2023-03-11T06:02:41.291Z,94.23
2023-03-11T06:03:41.329Z,94.23
2023-03-11T06:04:41.343Z,94.23
2023-03-11T06:05:41.233Z,94.13
2023-03-11T06:06:41.303Z,94.13
2023-03-11T06:07:41.262Z,94.13
2023-03-11T06:08:41.206Z,94.02
2023-03-11T06:09:41.193Z,93.92
2023-03-11T06:10:41.205Z,93.71
2023-03-11T06:11:41.176Z,93.61
2023-03-11T06:12:41.162Z,93.61
2023-03-11T06:13:41.182Z,93.61
2023-03-11T06:14:41.161Z,93.61
2023-03-11T06:15:41.132Z,93.50
2023-03-11T06:16:41.206Z,93.40
2023-03-11T06:17:41.153Z,93.29
2023-03-11T06:18:41.130Z,93.08
2023-03-11T06:19:41.091Z,92.98
2023-03-11T06:20:41.079Z,92.98
2023-03-11T06:21:41.064Z,93.08
2023-03-11T06:22:41.060Z,93.08
2023-03-11T06:23:41.030Z,93.08
2023-03-11T06:24:41.060Z,93.19
2023-03-11T06:25:41.009Z,93.19
2023-03-11T06:26:41.022Z,93.08
2023-03-11T06:27:41.080Z,93.08
2023-03-11T06:28:40.981Z,93.08
2023-03-11T06:29:40.982Z,93.08
2023-03-11T06:30:40.958Z,93.08
2023-03-11T06:31:41.112Z,93.19
2023-03-11T06:32:40.996Z,93.19
2023-03-11T06:33:40.939Z,93.29
2023-03-11T06:34:40.932Z,93.40
2023-03-11T06:35:40.979Z,93.50
2023-03-11T06:36:40.900Z,93.50
2023-03-11T06:37:40.889Z,93.61
2023-03-11T06:38:40.877Z,93.61
2023-03-11T06:39:40.867Z,93.61
2023-03-11T06:40:40.867Z,93.50
2023-03-11T06:41:40.875Z,93.40
2023-03-11T06:42:40.848Z,93.29
2023-03-11T06:43:40.820Z,93.29
2023-03-11T06:44:40.819Z,93.40
2023-03-11T06:45:40.870Z,93.40
2023-03-11T06:46:40.797Z,93.40
2023-03-11T06:47:40.779Z,93.29
2023-03-11T06:48:40.780Z,93.29
2023-03-11T06:49:40.774Z,93.19
2023-03-11T06:50:40.794Z,93.08
2023-03-11T06:51:40.791Z,92.98
2023-03-11T06:52:40.744Z,92.98
2023-03-11T06:53:40.714Z,92.88
2023-03-11T06:54:40.724Z,92.88
2023-03-11T06:55:40.694Z,92.88
2023-03-11T06:56:40.684Z,92.77
2023-03-11T06:57:40.681Z,92.66
2023-03-11T06:58:40.662Z,92.66
2023-03-11T06:59:40.710Z,92.66
2023-03-11T07:00:42.708Z,92.77
2023-03-11T07:01:40.623Z,92.66
2023-03-11T07:02:40.628Z,92.52
2023-03-11T07:03:40.655Z,92.52
2023-03-11T07:04:40.598Z,92.52
2023-03-11T07:05:40.585Z,92.41
2023-03-11T07:06:40.594Z,92.52
2023-03-11T07:07:40.565Z,92.52
2023-03-11T07:08:40.558Z,92.41
2023-03-11T07:09:41.373Z,92.31
2023-03-11T07:10:40.534Z,92.31
2023-03-11T07:11:40.524Z,92.31
2023-03-11T07:12:40.541Z,92.31
2023-03-11T07:13:40.492Z,92.21
2023-03-11T07:14:40.554Z,92.00
2023-03-11T07:15:40.483Z,91.79
2023-03-11T07:16:40.531Z,91.69
2023-03-11T07:17:40.490Z,91.69
2023-03-11T07:18:40.454Z,91.58
2023-03-11T07:19:40.511Z,91.58
2023-03-11T07:20:40.474Z,91.37
2023-03-11T07:21:42.606Z,91.33
2023-03-11T07:22:40.472Z,91.33
2023-03-11T07:23:40.393Z,91.43
2023-03-11T07:24:40.500Z,91.43
2023-03-11T07:25:40.374Z,91.54
2023-03-11T07:26:44.328Z,91.43
2023-03-11T07:27:40.348Z,90.81
2023-03-11T07:28:40.341Z,90.28
2023-03-11T07:29:40.390Z,90.18
2023-03-11T07:30:40.320Z,89.97
2023-03-11T07:31:40.333Z,90.08
2023-03-11T07:32:40.488Z,89.97
2023-03-11T07:33:40.298Z,89.87
2023-03-11T07:34:40.294Z,89.87
2023-03-11T07:35:40.311Z,89.97
2023-03-11T07:36:40.274Z,89.56
2023-03-11T07:37:40.271Z,88.82
2023-03-11T07:38:41.758Z,88.51
2023-03-11T07:39:40.405Z,88.72
2023-03-11T07:40:40.226Z,89.14
2023-03-11T07:41:40.197Z,89.41
2023-03-11T07:42:40.238Z,89.83
2023-03-11T07:43:40.179Z,89.72
2023-03-11T07:44:40.216Z,89.41
2023-03-11T07:45:40.212Z,89.20
2023-03-11T07:46:40.170Z,89.20
2023-03-11T07:47:40.158Z,89.10
2023-03-11T07:48:40.140Z,88.89
2023-03-11T07:49:40.150Z,88.68
2023-03-11T07:50:40.107Z,88.68
2023-03-11T07:51:40.099Z,88.47
2023-03-11T07:52:40.082Z,87.95
2023-03-11T07:53:40.074Z,87.84
2023-03-11T07:54:40.097Z,87.53
2023-03-11T07:55:40.076Z,87.84
2023-03-11T07:56:40.066Z,87.84
2023-03-11T07:57:40.032Z,87.63
2023-03-11T07:58:40.017Z,87.81
2023-03-11T07:59:40.052Z,88.01
2023-03-11T08:00:39.998Z,88.32
2023-03-11T08:01:39.992Z,88.53
2023-03-11T08:02:40.088Z,88.43
2023-03-11T08:03:40.013Z,88.01
2023-03-11T08:04:40.027Z,87.39
2023-03-11T08:05:39.975Z,86.66
2023-03-11T08:06:39.962Z,86.45
2023-03-11T08:07:39.934Z,86.55
2023-03-11T08:08:41.186Z,86.76
2023-03-11T08:09:39.906Z,87.04
2023-03-11T08:10:39.894Z,86.83
2023-03-11T08:11:39.872Z,86.72
2023-03-11T08:12:39.875Z,86.61
2023-03-11T08:13:39.844Z,86.41
2023-03-11T08:14:39.898Z,86.30
2023-03-11T08:15:39.892Z,86.41
2023-03-11T08:16:39.829Z,86.61
2023-03-11T08:17:39.814Z,86.99
2023-03-11T08:18:39.810Z,87.20
2023-03-11T08:19:39.815Z,87.10
2023-03-11T08:20:39.802Z,86.99
2023-03-11T08:21:39.771Z,86.89
2023-03-11T08:22:55.478Z,86.79
2023-03-11T08:23:40.743Z,86.47
2023-03-11T08:24:39.762Z,86.27
2023-03-11T08:25:39.721Z,86.16
2023-03-11T08:26:39.744Z,86.16
2023-03-11T08:27:39.700Z,85.74
2023-03-11T08:28:39.701Z,84.91
2023-03-11T08:29:39.742Z,84.39
2023-03-11T08:30:41.950Z,83.76
2023-03-11T08:31:39.662Z,83.42
2023-03-11T08:32:39.650Z,83.00
2023-03-11T08:33:39.678Z,82.58
2023-03-11T08:34:39.646Z,82.37
2023-03-11T08:35:40.996Z,82.17
2023-03-11T08:36:39.614Z,82.48
2023-03-11T08:37:39.602Z,82.27
2023-03-11T08:38:39.770Z,82.37
2023-03-11T08:39:39.600Z,82.48
2023-03-11T08:40:39.570Z,82.54
2023-03-11T08:41:39.549Z,82.75
2023-03-11T08:42:39.592Z,82.96
2023-03-11T08:43:39.532Z,82.96
2023-03-11T08:44:39.531Z,82.96
2023-03-11T08:45:39.516Z,82.44
2023-03-11T08:46:39.563Z,80.88
2023-03-11T08:47:39.501Z,79.63
2023-03-11T08:48:39.490Z,80.05
2023-03-11T08:49:39.467Z,80.36
2023-03-11T08:50:53.005Z,80.36
2023-03-11T08:51:40.478Z,80.36
2023-03-11T08:52:39.447Z,79.94
2023-03-11T08:53:39.428Z,80.46
2023-03-11T08:54:39.457Z,80.26
2023-03-11T08:55:39.396Z,80.15
2023-03-11T08:56:39.408Z,80.43
2023-03-11T08:57:39.479Z,80.43
2023-03-11T08:58:39.450Z,80.43
2023-03-11T08:59:39.364Z,80.22
2023-03-11T09:00:39.449Z,79.59
2023-03-11T09:01:39.336Z,79.59
2023-03-11T09:02:39.347Z,79.24
2023-03-11T09:03:39.325Z,78.20
2023-03-11T09:04:39.314Z,76.95
2023-03-11T09:05:39.387Z,76.64
2023-03-11T09:06:39.323Z,76.54
2023-03-11T09:07:39.288Z,75.60
2023-03-11T09:08:39.263Z,75.60
2023-03-11T09:09:39.332Z,75.81
2023-03-11T09:10:39.257Z,76.02
2023-03-11T09:11:39.291Z,76.43
2023-03-11T09:12:39.233Z,76.23
2023-03-11T09:13:39.265Z,76.95
2023-03-11T09:14:39.673Z,77.48
2023-03-11T09:15:39.193Z,76.85
2023-03-11T09:16:39.245Z,76.61
2023-03-11T09:17:39.197Z,76.51
2023-03-11T09:18:39.210Z,76.72
2023-03-11T09:19:39.143Z,76.29
2023-03-11T09:20:39.143Z,76.29
2023-03-11T09:21:39.132Z,76.61
2023-03-11T09:22:39.121Z,76.09
2023-03-11T09:23:39.111Z,75.36
2023-03-11T09:24:39.134Z,74.53
2023-03-11T09:25:39.093Z,74.22
2023-03-11T09:26:39.084Z,74.22
2023-03-11T09:27:39.077Z,73.14
2023-03-11T09:28:39.067Z,73.66
2023-03-11T09:29:39.044Z,73.77
2023-03-11T09:30:39.113Z,73.56
2023-03-11T09:31:39.051Z,72.94
2023-03-11T09:32:39.093Z,73.35
2023-03-11T09:33:39.002Z,73.46
2023-03-11T09:34:38.993Z,72.63
2023-03-11T09:35:39.092Z,72.73
2023-03-11T09:36:39.003Z,73.25
2023-03-11T09:37:38.973Z,72.83
2023-03-11T09:38:38.954Z,71.69
2023-03-11T09:39:38.974Z,71.07
2023-03-11T09:40:38.932Z,71.38
2023-03-11T09:41:51.553Z,72.00
2023-03-11T09:42:39.902Z,72.38
2023-03-11T09:43:39.008Z,70.75
2023-03-11T09:44:38.895Z,69.82
2023-03-11T09:45:38.872Z,70.23
2023-03-11T09:46:38.921Z,71.34
2023-03-11T09:47:38.877Z,71.97
2023-03-11T09:48:38.850Z,71.86
2023-03-11T09:49:38.872Z,71.34
2023-03-11T09:50:38.869Z,71.76
2023-03-11T09:51:38.815Z,71.11
2023-03-11T09:52:38.800Z,69.03
2023-03-11T09:53:38.831Z,67.71
2023-03-11T09:54:38.780Z,67.50
2023-03-11T09:55:38.771Z,67.82
2023-03-11T09:56:38.761Z,67.30
2023-03-11T09:57:38.774Z,67.30
2023-03-11T09:58:38.767Z,66.78
2023-03-11T09:59:38.739Z,67.19
2023-03-11T10:00:38.730Z,66.05
2023-03-11T10:01:38.711Z,66.15
2023-03-11T10:02:38.845Z,66.47
2023-03-11T10:03:39.866Z,67.30
2023-03-11T10:04:38.678Z,67.30
2023-03-11T10:05:38.656Z,67.30
2023-03-11T10:06:38.647Z,67.89
2023-03-11T10:07:38.678Z,66.96
2023-03-11T10:08:38.656Z,66.54
2023-03-11T10:09:39.558Z,66.75
2023-03-11T10:10:38.617Z,67.27
2023-03-11T10:11:38.597Z,67.47
2023-03-11T10:12:38.601Z,66.54
2023-03-11T10:13:38.818Z,67.13
2023-03-11T10:14:38.594Z,65.68
2023-03-11T10:15:39.614Z,65.06
2023-03-11T10:16:38.599Z,65.58
2023-03-11T10:17:38.526Z,66.61
2023-03-11T10:18:40.776Z,67.34
2023-03-11T10:19:38.504Z,67.44
2023-03-11T10:20:38.550Z,67.03
2023-03-11T10:21:38.529Z,65.89
2023-03-11T10:22:38.474Z,66.61
2023-03-11T10:23:38.475Z,67.24
2023-03-11T10:24:38.526Z,66.27
2023-03-11T10:25:38.447Z,65.03
2023-03-11T10:26:38.435Z,64.54
2023-03-11T10:27:39.869Z,64.64
2023-03-11T10:28:38.403Z,64.64
2023-03-11T10:29:38.416Z,64.95
2023-03-11T10:30:40.382Z,65.47
2023-03-11T10:31:38.442Z,64.95
2023-03-11T10:32:38.525Z,65.03
2023-03-11T10:33:38.364Z,63.81
2023-03-11T10:34:42.492Z,64.33
2023-03-11T10:35:38.447Z,65.13
2023-03-11T10:36:38.335Z,64.72
2023-03-11T10:37:48.698Z,63.81
2023-03-11T10:38:39.435Z,64.23
2023-03-11T10:39:38.332Z,64.12
2023-03-11T10:40:38.314Z,63.40
2023-03-11T10:41:38.276Z,63.71
2023-03-11T10:42:38.253Z,64.43
2023-03-11T10:43:38.282Z,64.92
2023-03-11T10:44:38.264Z,64.72
2023-03-11T10:45:38.345Z,65.23
2023-03-11T10:46:38.252Z,64.40
2023-03-11T10:47:38.245Z,64.51
2023-03-11T10:48:38.233Z,64.82
2023-03-11T10:49:38.192Z,63.89
2023-03-11T10:50:38.181Z,63.57
2023-03-11T10:51:38.213Z,63.99
2023-03-11T10:52:38.292Z,64.20
2023-03-11T10:53:38.143Z,64.58
2023-03-11T10:54:38.137Z,63.68
2023-03-11T10:55:38.171Z,63.68
2023-03-11T10:56:38.112Z,63.47
2023-03-11T10:57:38.154Z,63.06
2023-03-11T10:58:38.092Z,63.16
2023-03-11T10:59:38.088Z,62.23
2023-03-11T11:00:38.071Z,62.85
2023-03-11T11:01:38.094Z,62.95
2023-03-11T11:02:38.052Z,62.64
2023-03-11T11:03:38.098Z,63.26
2023-03-11T11:04:38.057Z,62.36
2023-03-11T11:05:38.022Z,62.77
2023-03-11T11:06:38.008Z,62.95
2023-03-11T11:07:37.992Z,63.68
2023-03-11T11:08:37.972Z,64.09
2023-03-11T11:09:38.011Z,63.06
2023-03-11T11:10:38.010Z,62.54
2023-03-11T11:11:37.961Z,63.06
2023-03-11T11:12:37.988Z,63.57
2023-03-11T11:13:37.949Z,62.82
2023-03-11T11:14:37.913Z,60.95
2023-03-11T11:15:37.927Z,61.05
2023-03-11T11:16:38.088Z,61.68
2023-03-11T11:17:37.903Z,60.74
2023-03-11T11:18:37.897Z,59.50
2023-03-11T11:19:37.874Z,60.12
2023-03-11T11:20:37.864Z,60.22
2023-03-11T11:21:37.853Z,60.74
2023-03-11T11:22:37.871Z,59.81
2023-03-11T11:23:37.836Z,59.91
2023-03-11T11:24:37.825Z,59.61
2023-03-11T11:25:37.995Z,60.43
2023-03-11T11:26:37.802Z,60.95
2023-03-11T11:27:37.808Z,61.68
2023-03-11T11:28:37.809Z,62.68
2023-03-11T11:29:37.773Z,63.51
2023-03-11T11:30:37.790Z,62.58
2023-03-11T11:31:37.762Z,61.76
2023-03-11T11:32:37.800Z,61.00
2023-03-11T11:33:37.736Z,61.31
2023-03-11T11:34:39.432Z,60.89
2023-03-11T11:35:37.726Z,60.27
2023-03-11T11:36:37.691Z,59.66
2023-03-11T11:37:37.682Z,59.55
2023-03-11T11:38:37.704Z,59.75
2023-03-11T11:39:37.672Z,60.79
2023-03-11T11:40:37.658Z,60.79
2023-03-11T11:41:37.629Z,60.46
2023-03-11T11:42:37.621Z,59.94
2023-03-11T11:43:37.623Z,60.35
2023-03-11T11:44:37.629Z,60.56
2023-03-11T11:45:37.589Z,59.00
2023-03-11T11:46:37.569Z,58.48
2023-03-11T11:47:37.586Z,59.11
2023-03-11T11:48:39.661Z,59.45
2023-03-11T11:49:37.577Z,59.55
2023-03-11T11:50:37.534Z,58.72
2023-03-11T11:51:37.525Z,59.86
2023-03-11T11:52:37.533Z,60.27
2023-03-11T11:53:37.504Z,59.66
2023-03-11T11:54:37.519Z,58.62
2023-03-11T11:55:37.475Z,58.41
2023-03-11T11:56:37.486Z,58.18
2023-03-11T11:57:37.467Z,58.07
2023-03-11T11:58:37.488Z,57.97
2023-03-11T11:59:37.465Z,58.80
2023-03-11T12:00:37.459Z,58.59
2023-03-11T12:01:37.423Z,57.76
2023-03-11T12:02:37.413Z,57.56
2023-03-11T12:03:37.495Z,57.87
2023-03-11T12:04:37.414Z,58.36
2023-03-11T12:05:37.398Z,58.77
2023-03-11T12:06:37.382Z,59.08
2023-03-11T12:07:37.364Z,59.29
2023-03-11T12:08:37.333Z,59.36
2023-03-11T12:09:37.331Z,59.47
2023-03-11T12:10:37.343Z,59.47
2023-03-11T12:11:37.310Z,59.88
2023-03-11T12:12:37.295Z,59.57
2023-03-11T12:13:37.294Z,59.47
2023-03-11T12:14:37.280Z,59.67
2023-03-11T12:15:38.446Z,60.27
2023-03-11T12:16:37.251Z,59.44
2023-03-11T12:17:37.242Z,59.13
2023-03-11T12:18:37.232Z,58.82
2023-03-11T12:19:37.232Z,59.23
2023-03-11T12:20:37.215Z,59.03
2023-03-11T12:21:37.224Z,58.20
2023-03-11T12:22:37.184Z,57.81
2023-03-11T12:23:37.181Z,57.29
2023-03-11T12:24:37.162Z,56.57
2023-03-11T12:25:37.161Z,56.98
2023-03-11T12:26:37.167Z,57.50
2023-03-11T12:27:37.189Z,57.92
2023-03-11T12:28:37.141Z,58.64
2023-03-11T12:29:37.125Z,59.47
2023-03-11T12:30:39.369Z,59.16
2023-03-11T12:31:37.124Z,58.02
2023-03-11T12:32:37.114Z,58.12
2023-03-11T12:33:37.086Z,58.95
2023-03-11T12:34:37.103Z,57.50
2023-03-11T12:35:37.297Z,57.73
2023-03-11T12:36:37.041Z,57.32
2023-03-11T12:37:37.040Z,58.02
2023-03-11T12:38:37.022Z,58.84
2023-03-11T12:39:37.042Z,59.16
2023-03-11T12:40:37.003Z,58.02
2023-03-11T12:41:37.049Z,57.40
2023-03-11T12:42:36.981Z,58.23
2023-03-11T12:43:36.961Z,57.50
2023-03-11T12:44:36.966Z,57.50
2023-03-11T12:45:36.989Z,57.99
2023-03-11T12:46:37.074Z,59.23
2023-03-11T12:47:36.940Z,58.61
2023-03-11T12:48:36.912Z,57.06
2023-03-11T12:49:36.916Z,56.54
2023-03-11T12:50:36.891Z,56.75
2023-03-11T12:51:36.938Z,55.72
2023-03-11T12:52:36.913Z,55.51