createdAt,value
2022-08-30T00:01:33.436Z,100714.34
2022-08-30T00:04:02.157Z,100704.91
2022-08-30T00:06:30.232Z,100704.69
2022-08-30T00:08:57.801Z,100698.50
2022-08-30T00:11:27.754Z,100693.16
2022-08-30T00:13:58.089Z,100699.97
2022-08-30T00:16:26.696Z,100689.62
2022-08-30T00:18:55.027Z,100695.00
2022-08-30T00:21:23.511Z,100697.47
2022-08-30T00:23:51.348Z,100703.22
2022-08-30T00:26:19.063Z,100694.91
2022-08-30T00:28:46.987Z,100705.50
2022-08-30T00:31:15.694Z,100712.28
2022-08-30T00:33:43.319Z,100713.28
2022-08-30T00:36:10.833Z,100714.81
2022-08-30T00:38:38.645Z,100711.25
2022-08-30T00:41:06.983Z,100710.75
2022-08-30T00:43:36.799Z,100709.91
2022-08-30T00:46:08.548Z,100710.63
2022-08-30T00:48:40.998Z,100716.44
2022-08-30T00:51:12.458Z,100707.06
2022-08-30T00:53:44.151Z,100710.75
2022-08-30T00:56:12.558Z,100710.63
2022-08-30T00:58:54.108Z,100712.50
2022-08-30T01:01:22.635Z,100714.13
2022-08-30T01:03:50.808Z,100704.91
2022-08-30T01:06:18.553Z,100708.00
2022-08-30T01:08:47.712Z,100705.66
2022-08-30T01:11:20.356Z,100694.28
2022-08-30T01:13:50.359Z,100693.06
2022-08-30T01:16:19.049Z,100695.56
2022-08-30T01:18:47.317Z,100693.16
2022-08-30T01:21:38.491Z,100686.22
2022-08-30T01:24:07.433Z,100683.78
2022-08-30T01:26:36.581Z,100682.06
2022-08-30T01:29:08.758Z,100677.28
2022-08-30T01:31:37.073Z,100691.91
2022-08-30T01:34:07.692Z,100693.75
2022-08-30T01:36:37.785Z,100690.25
2022-08-30T01:39:18.480Z,100687.78
2022-08-30T01:41:46.295Z,100684.28
2022-08-30T01:44:14.990Z,100683.69
2022-08-30T01:46:47.096Z,100687.25
2022-08-30T01:49:18.917Z,100686.78
2022-08-30T01:52:00.471Z,100685.19
2022-08-30T01:54:33.743Z,100682.41
2022-08-30T01:57:08.239Z,100696.03
2022-08-30T01:59:36.677Z,100704.53
2022-08-30T02:02:05.483Z,100701.75
2022-08-30T02:04:33.289Z,100697.81
2022-08-30T02:07:01.412Z,100698.91
2022-08-30T02:09:29.357Z,100695.78
2022-08-30T02:11:57.544Z,100703.16
2022-08-30T02:14:25.187Z,100705.97
2022-08-30T02:16:52.895Z,100700.16
2022-08-30T02:19:20.703Z,100701.66
2022-08-30T02:21:48.169Z,100706.28
2022-08-30T02:24:15.852Z,100705.72
2022-08-30T02:26:43.926Z,100708.22
2022-08-30T02:29:11.791Z,100698.94
2022-08-30T02:31:39.265Z,100705.00
2022-08-30T02:34:07.881Z,100708.97
2022-08-30T02:36:35.430Z,100703.91
2022-08-30T02:39:03.123Z,100703.62
2022-08-30T02:41:30.944Z,100708.31
2022-08-30T02:44:00.299Z,100716.78
2022-08-30T02:46:28.193Z,100708.03
2022-08-30T02:49:13.190Z,100707.56
2022-08-30T02:51:49.609Z,100697.56
2022-08-30T02:54:20.023Z,100695.63
2022-08-30T02:56:48.568Z,100702.97
2022-08-30T02:59:17.593Z,100695.41
2022-08-30T03:01:45.985Z,100685.25
2022-08-30T03:04:13.529Z,100694.03
2022-08-30T03:06:41.045Z,100704.25
2022-08-30T03:09:09.009Z,100701.59
2022-08-30T03:11:37.599Z,100703.78
2022-08-30T03:14:05.363Z,100709.38
2022-08-30T03:16:33.383Z,100702.50
2022-08-30T03:19:01.415Z,100709.13
2022-08-30T03:21:28.803Z,100720.75
2022-08-30T03:23:56.695Z,100721.75
2022-08-30T03:26:24.114Z,100724.69
2022-08-30T03:28:51.548Z,100729.72
2022-08-30T03:31:19.599Z,100726.34
2022-08-30T03:33:47.061Z,100721.94
2022-08-30T03:36:14.710Z,100723.66
2022-08-30T03:38:42.759Z,100733.06
2022-08-30T03:41:10.272Z,100727.63
2022-08-30T03:43:37.808Z,100730.47
2022-08-30T03:46:05.966Z,100736.06
2022-08-30T03:48:33.534Z,100734.12
2022-08-30T03:51:00.949Z,100728.34
2022-08-30T03:53:28.840Z,100744.25
2022-08-30T03:55:57.342Z,100741.25
2022-08-30T03:58:24.980Z,100746.47
2022-08-30T04:00:52.806Z,100754.31
2022-08-30T04:03:25.874Z,100749.44
2022-08-30T04:05:54.693Z,100752.25
2022-08-30T04:08:23.186Z,100756.03
2022-08-30T04:10:51.605Z,100758.13
2022-08-30T04:13:20.222Z,100756.28
2022-08-30T04:15:48.169Z,100764.75
2022-08-30T04:18:16.124Z,100757.38
2022-08-30T04:20:43.966Z,100767.88
2022-08-30T04:23:12.501Z,100766.59
2022-08-30T04:25:41.603Z,100770.06
2022-08-30T04:28:09.069Z,100773.00
2022-08-30T04:30:42.587Z,100779.00
2022-08-30T04:33:11.180Z,100766.69
2022-08-30T04:35:42.277Z,100777.16
2022-08-30T04:38:10.985Z,100773.31
2022-08-30T04:40:40.887Z,100781.12
2022-08-30T04:43:09.764Z,100783.88
2022-08-30T04:45:40.017Z,100785.59
2022-08-30T04:48:08.521Z,100788.47
2022-08-30T04:50:36.185Z,100785.25
2022-08-30T04:53:16.021Z,100790.28
2022-08-30T04:55:43.986Z,100788.25
2022-08-30T04:58:12.077Z,100794.47
2022-08-30T05:00:42.102Z,100800.34
2022-08-30T05:03:10.219Z,100788.47
2022-08-30T05:05:40.840Z,100794.31
2022-08-30T05:08:14.306Z,100796.03
2022-08-30T05:10:44.909Z,100801.62
2022-08-30T05:13:12.796Z,100799.47
2022-08-30T05:15:41.118Z,100794.00
2022-08-30T05:18:13.326Z,100804.81
2022-08-30T05:20:42.827Z,100808.44
2022-08-30T05:23:10.868Z,100803.22
2022-08-30T05:25:41.482Z,100811.00
2022-08-30T05:28:09.675Z,100798.59
2022-08-30T05:30:38.265Z,100802.28
2022-08-30T05:33:05.911Z,100798.38
2022-08-30T05:35:33.403Z,100805.19
2022-08-30T05:38:01.489Z,100810.59
2022-08-30T05:40:30.387Z,100809.59
2022-08-30T05:42:58.732Z,100801.06
2022-08-30T05:45:26.532Z,100800.31
2022-08-30T05:47:54.123Z,100801.41
2022-08-30T05:50:21.607Z,100803.78
2022-08-30T05:52:49.329Z,100799.31
2022-08-30T05:55:18.923Z,100799.94
2022-08-30T05:57:46.372Z,100804.53
2022-08-30T06:00:18.049Z,100806.34
2022-08-30T06:02:46.154Z,100807.72
2022-08-30T06:05:14.637Z,100806.16
2022-08-30T06:07:43.464Z,100814.03
2022-08-30T06:10:12.673Z,100819.03
2022-08-30T06:12:40.911Z,100825.66
2022-08-30T06:15:08.873Z,100826.38
2022-08-30T06:17:39.588Z,100817.38
2022-08-30T06:20:08.064Z,100816.37
2022-08-30T06:22:36.086Z,100823.63
2022-08-30T06:25:03.964Z,100809.63
2022-08-30T06:27:31.553Z,100817.50
2022-08-30T06:29:59.303Z,100816.25
2022-08-30T06:32:26.883Z,100828.88
2022-08-30T06:34:54.349Z,100825.16
2022-08-30T06:37:29.386Z,100825.38
2022-08-30T06:39:59.323Z,100815.66
2022-08-30T06:42:32.162Z,100819.41
2022-08-30T06:45:01.527Z,100819.19
2022-08-30T06:47:29.913Z,100826.59
2022-08-30T06:50:00.770Z,100826.78
2022-08-30T06:52:28.358Z,100819.78
2022-08-30T06:54:59.076Z,100822.25
2022-08-30T06:57:26.721Z,100818.50
2022-08-30T06:59:58.223Z,100817.53
2022-08-30T07:02:26.419Z,100819.31
2022-08-30T07:04:54.277Z,100823.81
2022-08-30T07:07:21.987Z,100826.72
2022-08-30T07:09:50.358Z,100836.16
2022-08-30T07:12:17.792Z,100838.16
2022-08-30T07:14:45.446Z,100840.87
2022-08-30T07:17:34.706Z,100830.69
2022-08-30T07:20:04.174Z,100843.03
2022-08-30T07:22:34.763Z,100842.38
2022-08-30T07:25:02.325Z,100846.50
2022-08-30T07:27:30.479Z,100838.13
2022-08-30T07:29:59.206Z,100845.81
2022-08-30T07:32:26.756Z,100849.81
2022-08-30T07:34:54.426Z,100847.94
2022-08-30T07:37:22.292Z,100846.94
2022-08-30T07:39:49.956Z,100860.25
2022-08-30T07:42:17.719Z,100856.31
2022-08-30T07:44:45.427Z,100863.06
2022-08-30T07:47:13.086Z,100863.19
2022-08-30T07:49:40.849Z,100869.66
2022-08-30T07:52:08.641Z,100872.47
2022-08-30T07:54:36.354Z,100865.09
2022-08-30T07:57:04.195Z,100871.09
2022-08-30T07:59:34.250Z,100867.66
2022-08-30T08:02:04.010Z,100866.97
2022-08-30T08:04:33.270Z,100866.09
2022-08-30T08:07:00.907Z,100866.38
2022-08-30T08:09:28.511Z,100869.69
2022-08-30T08:11:56.563Z,100865.59
2022-08-30T08:14:24.093Z,100868.16
2022-08-30T08:16:51.779Z,100863.09
2022-08-30T08:19:19.739Z,100867.41
2022-08-30T08:21:48.645Z,100870.72
2022-08-30T08:24:17.856Z,100876.41
2022-08-30T08:26:45.670Z,100880.59
2022-08-30T08:29:13.339Z,100874.78
2022-08-30T08:31:41.659Z,100877.72
2022-08-30T08:34:11.665Z,100878.03
2022-08-30T08:36:40.248Z,100885.69
2022-08-30T08:39:09.512Z,100875.13
2022-08-30T08:42:05.844Z,100879.91
2022-08-30T08:44:59.876Z,100886.91
2022-08-30T08:47:50.746Z,100880.22
2022-08-30T08:50:21.083Z,100890.75
2022-08-30T08:53:13.287Z,100882.41
2022-08-30T08:55:49.882Z,100882.91
2022-08-30T08:58:24.516Z,100875.62
2022-08-30T09:00:54.176Z,100880.97
2022-08-30T09:03:24.240Z,100883.91
2022-08-30T09:05:53.443Z,100879.19
2022-08-30T09:08:27.290Z,100881.59
2022-08-30T09:11:05.421Z,100880.97
2022-08-30T09:13:33.377Z,100879.44
2022-08-30T09:16:01.212Z,100878.97
2022-08-30T09:18:45.709Z,100870.19
2022-08-30T09:21:20.466Z,100873.12
2022-08-30T09:23:51.047Z,100860.03
2022-08-30T09:26:30.156Z,100864.00
2022-08-30T09:29:00.056Z,100861.97
2022-08-30T09:31:31.451Z,100862.59
2022-08-30T09:34:07.769Z,100856.47
2022-08-30T09:36:44.015Z,100859.78
2022-08-30T09:39:18.340Z,100853.66
2022-08-30T09:41:50.107Z,100853.75
2022-08-30T09:44:20.697Z,100856.00
2022-08-30T09:46:53.485Z,100854.69
2022-08-30T09:49:38.007Z,100867.94
2022-08-30T09:52:21.076Z,100856.81
2022-08-30T09:54:54.542Z,100851.38
2022-08-30T09:57:36.901Z,100852.06
2022-08-30T10:00:13.591Z,100856.81
2022-08-30T10:03:05.037Z,100855.53
2022-08-30T10:05:38.595Z,100842.62
2022-08-30T10:08:35.793Z,100845.81
2022-08-30T10:11:44.864Z,100842.16
2022-08-30T10:14:34.618Z,100842.22
2022-08-30T10:20:09.285Z,100835.31
2022-08-30T10:22:48.375Z,100835.66
2022-08-30T10:25:48.735Z,100827.28
2022-08-30T10:28:26.695Z,100827.56
2022-08-30T10:31:04.331Z,100821.44
2022-08-30T10:33:45.962Z,100815.50
2022-08-30T10:36:15.173Z,100811.13
2022-08-30T10:38:48.256Z,100815.00
2022-08-30T10:41:27.908Z,100814.50
2022-08-30T10:44:13.396Z,100806.81
2022-08-30T10:47:00.204Z,100811.47
2022-08-30T10:49:30.416Z,100812.44
2022-08-30T10:52:17.161Z,100805.75
2022-08-30T10:54:52.992Z,100797.56
2022-08-30T10:57:21.994Z,100797.75
2022-08-30T10:59:58.431Z,100799.66
2022-08-30T11:02:54.056Z,100795.19
2022-08-30T11:05:52.636Z,100794.91
2022-08-30T11:08:58.697Z,100781.12
2022-08-30T11:12:03.850Z,100778.88
2022-08-30T11:14:31.747Z,100776.59
2022-08-30T11:17:01.767Z,100771.28
2022-08-30T11:19:38.621Z,100766.00
2022-08-30T11:22:17.034Z,100768.72
2022-08-30T11:25:11.367Z,100765.47
2022-08-30T11:27:40.934Z,100764.84
2022-08-30T11:30:43.202Z,100763.06
2022-08-30T11:33:10.993Z,100763.84
2022-08-30T11:35:49.955Z,100753.41
2022-08-30T11:38:26.911Z,100755.31
2022-08-30T11:40:54.367Z,100752.78
2022-08-30T11:43:45.362Z,100747.59
2022-08-30T11:46:28.180Z,100745.75
2022-08-30T11:49:00.429Z,100741.25
2022-08-30T11:52:08.347Z,100743.06
2022-08-30T11:55:00.581Z,100746.09
2022-08-30T11:57:31.845Z,100751.84
2022-08-30T12:00:02.408Z,100740.41
2022-08-30T12:02:44.735Z,100737.75
2022-08-30T12:05:53.036Z,100742.81
2022-08-30T12:08:20.480Z,100745.81
2022-08-30T12:10:56.393Z,100748.09
2022-08-30T12:13:37.020Z,100753.47
2022-08-30T12:16:30.215Z,100745.53
2022-08-30T12:19:18.217Z,100749.13
2022-08-30T12:22:00.453Z,100735.25
2022-08-30T12:24:41.079Z,100733.56
2022-08-30T12:27:27.813Z,100722.03
2022-08-30T12:30:08.609Z,100720.09
2022-08-30T12:32:50.676Z,100716.28
2022-08-30T12:35:28.383Z,100700.94
2022-08-30T12:38:05.904Z,100710.19
2022-08-30T12:40:34.842Z,100710.03
2022-08-30T12:43:05.686Z,100709.69
2022-08-30T12:45:44.108Z,100704.34
2022-08-30T12:48:17.494Z,100695.09
2022-08-30T12:50:51.844Z,100698.03
2022-08-30T12:53:37.445Z,100688.16
2022-08-30T12:56:11.236Z,100688.88
2022-08-30T12:58:48.090Z,100690.41
2022-08-30T13:01:25.969Z,100692.69
2022-08-30T13:04:20.054Z,100690.19
2022-08-30T13:06:56.296Z,100682.97
2022-08-30T13:09:40.051Z,100680.00
2022-08-30T13:12:28.337Z,100679.91
2022-08-30T13:15:17.384Z,100667.72
2022-08-30T13:17:46.644Z,100674.87
2022-08-30T13:20:17.099Z,100672.94
2022-08-30T13:23:23.820Z,100677.28
2022-08-30T13:25:51.721Z,100673.78
2022-08-30T13:28:21.241Z,100665.19
2022-08-30T13:30:48.708Z,100664.25
2022-08-30T13:33:16.734Z,100655.31
2022-08-30T13:35:44.781Z,100654.50
2022-08-30T13:38:12.247Z,100641.91
2022-08-30T13:40:40.064Z,100644.09
2022-08-30T13:43:07.849Z,100640.72
2022-08-30T13:45:44.666Z,100641.88
2022-08-30T13:48:14.183Z,100640.31
2022-08-30T13:50:43.096Z,100645.97
2022-08-30T13:53:10.769Z,100638.06
2022-08-30T13:55:41.543Z,100636.31
2022-08-30T13:58:09.770Z,100630.97
2022-08-30T14:00:41.118Z,100627.19
2022-08-30T14:03:08.934Z,100631.78
2022-08-30T14:06:15.942Z,100633.34
2022-08-30T14:08:45.899Z,100624.91
2022-08-30T14:11:18.935Z,100626.25
2022-08-30T14:16:38.409Z,100617.38
2022-08-30T14:19:07.418Z,100621.47
2022-08-30T14:21:36.141Z,100620.06
2022-08-30T14:24:07.402Z,100615.50
2022-08-30T14:26:45.293Z,100615.50
2022-08-30T14:29:17.188Z,100619.78
2022-08-30T14:31:45.393Z,100605.66
2022-08-30T14:34:15.556Z,100611.31
2022-08-30T14:36:45.306Z,100607.72
2022-08-30T14:39:17.817Z,100614.44
2022-08-30T14:41:48.645Z,100615.31
2022-08-30T14:44:18.817Z,100616.91
2022-08-30T14:46:47.073Z,100619.44
2022-08-30T14:49:15.928Z,100616.16
2022-08-30T14:51:46.246Z,100616.87
2022-08-30T14:54:15.108Z,100616.47
2022-08-30T14:56:42.912Z,100618.50
2022-08-30T14:59:12.096Z,100627.59
2022-08-30T15:01:42.092Z,100618.88
2022-08-30T15:04:10.381Z,100625.97
2022-08-30T15:06:39.904Z,100629.06
2022-08-30T15:09:10.289Z,100624.63
2022-08-30T15:11:38.419Z,100614.22
2022-08-30T15:14:06.681Z,100618.50
2022-08-30T15:16:36.528Z,100611.94
2022-08-30T15:19:08.157Z,100613.47
2022-08-30T15:21:39.924Z,100615.06
2022-08-30T15:24:10.536Z,100613.56
2022-08-30T15:26:41.652Z,100611.59
2022-08-30T15:29:16.035Z,100608.81
2022-08-30T15:31:45.042Z,100601.03
2022-08-30T15:34:16.480Z,100602.50
2022-08-30T15:36:45.756Z,100596.06
2022-08-30T15:39:13.844Z,100592.13
2022-08-30T15:41:44.284Z,100596.53
2022-08-30T15:44:12.463Z,100588.59
2022-08-30T15:46:43.843Z,100589.00
2022-08-30T15:49:15.094Z,100589.25
2022-08-30T15:51:46.084Z,100583.09
2022-08-30T15:54:18.961Z,100589.97
2022-08-30T15:56:46.876Z,100586.78
2022-08-30T15:59:19.360Z,100588.91
2022-08-30T16:01:48.195Z,100587.69
2022-08-30T16:04:19.443Z,100590.88
2022-08-30T16:06:47.032Z,100592.81
2022-08-30T16:09:17.522Z,100593.28
2022-08-30T16:11:46.459Z,100596.37
2022-08-30T16:14:14.196Z,100596.41
2022-08-30T16:16:41.867Z,100596.56
2022-08-30T16:19:10.109Z,100596.50
2022-08-30T16:21:39.855Z,100596.25
2022-08-30T16:24:10.558Z,100601.31
2022-08-30T16:26:42.828Z,100597.44
2022-08-30T16:29:14.455Z,100598.59
2022-08-30T16:31:44.395Z,100600.72
2022-08-30T16:34:17.973Z,100593.19
2022-08-30T16:36:46.254Z,100592.28
2022-08-30T16:39:14.566Z,100599.78
2022-08-30T16:41:44.740Z,100605.91
2022-08-30T16:44:13.902Z,100598.28
2022-08-30T16:46:43.800Z,100605.19
2022-08-30T16:49:22.644Z,100609.19
2022-08-30T16:51:51.097Z,100606.84
2022-08-30T16:54:20.228Z,100602.03
2022-08-30T16:56:48.299Z,100614.56
2022-08-30T16:59:16.765Z,100607.78
2022-08-30T17:01:44.909Z,100606.84
2022-08-30T17:04:13.936Z,100614.66
2022-08-30T17:06:47.798Z,100620.59
2022-08-30T17:09:18.722Z,100636.28
2022-08-30T17:11:47.704Z,100638.97
2022-08-30T17:14:16.338Z,100634.88
2022-08-30T17:16:50.965Z,100638.25
2022-08-30T17:19:18.519Z,100632.97
2022-08-30T17:21:54.988Z,100648.56
2022-08-30T17:24:22.521Z,100640.56
2022-08-30T17:26:52.362Z,100643.34
2022-08-30T17:29:21.788Z,100647.19
2022-08-30T17:31:51.347Z,100647.22
2022-08-30T17:34:22.663Z,100648.00
2022-08-30T17:36:51.392Z,100647.75
2022-08-30T17:39:18.909Z,100651.34
2022-08-30T17:44:36.396Z,100652.97
2022-08-30T17:47:04.136Z,100659.91
2022-08-30T17:49:33.491Z,100648.69
2022-08-30T17:52:02.229Z,100660.28
2022-08-30T17:54:32.761Z,100665.91
2022-08-30T17:57:01.533Z,100667.84
2022-08-30T17:59:31.725Z,100672.47
2022-08-30T18:02:01.856Z,100675.44
2022-08-30T18:04:29.950Z,100675.66
2022-08-30T18:06:58.401Z,100674.25
2022-08-30T18:09:27.797Z,100673.03
2022-08-30T18:11:59.864Z,100678.69
2022-08-30T18:14:27.969Z,100694.84
2022-08-30T18:16:55.417Z,100690.34
2022-08-30T18:19:25.652Z,100689.34
2022-08-30T18:21:54.519Z,100694.78
2022-08-30T18:24:23.708Z,100690.28
2022-08-30T18:26:54.596Z,100690.72
2022-08-30T18:29:28.922Z,100687.19
2022-08-30T18:32:00.532Z,100683.09
2022-08-30T18:34:28.534Z,100682.72
2022-08-30T18:36:56.433Z,100676.72
2022-08-30T18:39:24.444Z,100683.19
2022-08-30T18:41:52.860Z,100686.31
2022-08-30T18:44:33.225Z,100684.03
2022-08-30T18:47:03.840Z,100684.69
2022-08-30T18:49:35.951Z,100688.84
2022-08-30T18:52:06.593Z,100683.50
2022-08-30T18:54:38.829Z,100684.37
2022-08-30T18:57:08.469Z,100683.97
2022-08-30T18:59:39.005Z,100686.06
2022-08-30T19:02:13.863Z,100691.84
2022-08-30T19:04:43.656Z,100691.22
2022-08-30T19:07:15.137Z,100689.00
2022-08-30T19:09:43.270Z,100683.44
2022-08-30T19:12:13.557Z,100679.94
2022-08-30T19:14:41.187Z,100684.87
2022-08-30T19:17:08.984Z,100680.38
2022-08-30T19:19:37.245Z,100683.69
2022-08-30T19:22:14.706Z,100676.88
2022-08-30T19:24:43.470Z,100680.22
2022-08-30T19:27:11.008Z,100677.72
2022-08-30T19:29:39.773Z,100678.56
2022-08-30T19:32:08.444Z,100685.19
2022-08-30T19:34:37.804Z,100687.03
2022-08-30T19:37:05.337Z,100690.34
2022-08-30T19:39:33.098Z,100684.78
2022-08-30T19:42:00.744Z,100686.41
2022-08-30T19:44:28.315Z,100674.44
2022-08-30T19:46:56.193Z,100677.13
2022-08-30T19:49:23.751Z,100677.34
2022-08-30T19:51:51.645Z,100676.31
2022-08-30T19:54:20.063Z,100678.16
2022-08-30T19:56:48.086Z,100681.06
2022-08-30T19:59:17.774Z,100688.03
2022-08-30T20:01:46.082Z,100693.63
2022-08-30T20:04:14.322Z,100698.13
2022-08-30T20:06:42.533Z,100692.78
2022-08-30T20:09:11.528Z,100698.34
2022-08-30T20:11:42.171Z,100693.19
2022-08-30T20:14:10.724Z,100701.03
2022-08-30T20:16:42.268Z,100704.53
2022-08-30T20:19:15.942Z,100691.13
2022-08-30T20:21:46.417Z,100696.06
2022-08-30T20:24:14.523Z,100693.97
2022-08-30T20:24:25.913Z,100660.75
2022-08-30T20:26:42.298Z,100688.59
2022-08-30T20:29:10.017Z,100693.56
2022-08-30T20:31:38.845Z,100690.47
2022-08-30T20:34:06.319Z,100704.84
2022-08-30T20:36:34.436Z,100689.75
2022-08-30T20:39:02.204Z,100696.56
2022-08-30T20:41:30.761Z,100694.91
2022-08-30T20:43:59.695Z,100693.44
2022-08-30T20:46:30.785Z,100690.34
2022-08-30T20:49:03.075Z,100692.62
2022-08-30T20:51:30.615Z,100690.78
2022-08-30T20:53:58.097Z,100683.97
2022-08-30T20:56:27.749Z,100685.38
2022-08-30T20:58:55.912Z,100678.97
2022-08-30T21:01:23.671Z,100681.63
2022-08-30T21:03:51.754Z,100679.56
2022-08-30T21:06:19.399Z,100682.66
2022-08-30T21:08:46.844Z,100680.59
2022-08-30T21:11:15.051Z,100684.69
2022-08-30T21:13:43.713Z,100680.09
2022-08-30T21:16:12.392Z,100685.44
2022-08-30T21:18:40.387Z,100680.94
2022-08-30T21:21:09.868Z,100669.78
2022-08-30T21:23:37.402Z,100673.88
2022-08-30T21:26:09.713Z,100669.94
2022-08-30T21:28:38.751Z,100671.41
2022-08-30T21:31:14.722Z,100671.03
2022-08-30T21:33:42.324Z,100670.59
2022-08-30T21:36:29.739Z,100680.44
2022-08-30T21:39:00.818Z,100670.75
2022-08-30T21:41:31.440Z,100670.53
2022-08-30T21:44:01.300Z,100669.53
2022-08-30T21:46:31.740Z,100668.69
2022-08-30T21:49:01.515Z,100673.34
2022-08-30T21:51:33.080Z,100672.22
2022-08-30T21:54:02.371Z,100667.09
2022-08-30T21:56:30.585Z,100667.28
2022-08-30T21:58:58.180Z,100659.91
2022-08-30T22:01:28.292Z,100659.69
2022-08-30T22:03:58.908Z,100663.19
2022-08-30T22:06:30.711Z,100663.81
2022-08-30T22:09:02.365Z,100663.44
2022-08-30T22:11:31.599Z,100658.31
2022-08-30T22:13:59.533Z,100667.13
2022-08-30T22:16:28.896Z,100662.44
2022-08-30T22:18:57.067Z,100661.38
2022-08-30T22:21:27.413Z,100653.56
2022-08-30T22:23:56.410Z,100654.97
2022-08-30T22:26:25.400Z,100644.84
2022-08-30T22:28:54.157Z,100650.00
2022-08-30T22:31:23.256Z,100645.28
2022-08-30T22:33:52.495Z,100644.44
2022-08-30T22:36:24.027Z,100638.28
2022-08-30T22:39:05.774Z,100637.81
2022-08-30T22:41:34.193Z,100629.12
2022-08-30T22:44:02.477Z,100633.63
2022-08-30T22:46:34.545Z,100634.91
2022-08-30T22:49:07.672Z,100634.91
2022-08-30T22:51:35.875Z,100622.34
2022-08-30T22:54:05.454Z,100621.84
2022-08-30T22:56:35.624Z,100622.66
2022-08-30T22:59:04.592Z,100625.72
2022-08-30T23:01:38.513Z,100626.31
2022-08-30T23:04:08.172Z,100630.84
2022-08-30T23:06:36.088Z,100629.16
2022-08-30T23:09:04.675Z,100634.09
2022-08-30T23:11:33.425Z,100636.09
2022-08-30T23:14:02.525Z,100636.31
2022-08-30T23:16:30.078Z,100634.03
2022-08-30T23:18:58.390Z,100633.13
2022-08-30T23:21:29.289Z,100633.13
2022-08-30T23:24:16.408Z,100632.69
2022-08-30T23:27:03.866Z,100634.34
2022-08-30T23:29:50.862Z,100635.03
2022-08-30T23:32:38.291Z,100627.97
2022-08-30T23:35:29.483Z,100619.03
2022-08-30T23:38:23.197Z,100624.81
2022-08-30T23:41:09.507Z,100624.94
2022-08-30T23:43:56.372Z,100630.31
2022-08-30T23:46:43.333Z,100626.03
2022-08-30T23:49:29.664Z,100620.00
2022-08-30T23:52:16.046Z,100623.06
2022-08-30T23:55:02.604Z,100617.94
2022-08-30T23:57:48.480Z,100613.00
