createdAt,value
2023-01-19T00:01:08.461Z,79.14
2023-01-19T00:06:09.949Z,78.31
2023-01-19T00:11:12.631Z,77.62
2023-01-19T00:16:17.240Z,77.44
2023-01-19T00:21:18.826Z,76.51
2023-01-19T00:26:21.958Z,77.61
2023-01-19T00:31:23.483Z,78.04
2023-01-19T00:36:24.854Z,77.45
2023-01-19T00:41:44.882Z,77.43
2023-01-19T00:46:46.196Z,77.16
2023-01-19T00:51:47.534Z,77.16
2023-01-19T00:56:48.884Z,77.88
2023-01-19T01:01:50.341Z,77.64
2023-01-19T01:06:51.752Z,77.92
2023-01-19T01:11:53.209Z,78.07
2023-01-19T01:16:54.998Z,77.94
2023-01-19T01:21:56.422Z,77.02
2023-01-19T01:26:57.984Z,76.53
2023-01-19T01:31:59.446Z,76.93
2023-01-19T01:37:00.814Z,76.06
2023-01-19T01:42:02.490Z,76.45
2023-01-19T01:47:04.363Z,77.27
2023-01-19T01:52:05.849Z,77.40
2023-01-19T01:57:12.229Z,77.82
2023-01-19T02:02:39.672Z,79.25
2023-01-19T02:08:18.649Z,79.19
2023-01-19T02:13:21.049Z,77.88
2023-01-19T02:18:23.543Z,76.82
2023-01-19T02:23:43.909Z,76.87
2023-01-19T02:28:48.268Z,76.28
2023-01-19T02:33:49.862Z,76.95
2023-01-19T02:38:53.121Z,76.40
2023-01-19T02:43:56.254Z,75.85
2023-01-19T02:49:00.456Z,75.97
2023-01-19T02:54:04.918Z,75.55
2023-01-19T02:59:13.705Z,74.93
2023-01-19T03:04:38.383Z,76.35
2023-01-19T03:09:59.174Z,76.37
2023-01-19T03:15:03.476Z,75.65
2023-01-19T03:20:05.637Z,75.69
2023-01-19T03:25:07.427Z,75.46
2023-01-19T03:30:13.835Z,75.99
2023-01-19T03:35:17.468Z,75.83
2023-01-19T03:40:18.910Z,75.97
2023-01-19T03:45:21.616Z,75.39
2023-01-19T03:50:30.144Z,74.80
2023-01-19T03:55:31.566Z,74.68
2023-01-19T04:00:33.443Z,74.14
2023-01-19T04:05:34.794Z,74.09
2023-01-19T04:10:36.399Z,74.33
2023-01-19T04:15:37.802Z,73.73
2023-01-19T04:20:39.203Z,73.28
2023-01-19T04:25:40.545Z,72.70
2023-01-19T04:30:42.013Z,73.13
2023-01-19T04:35:44.401Z,73.43
2023-01-19T04:40:46.150Z,74.05
2023-01-19T04:45:47.807Z,73.63
2023-01-19T04:50:50.470Z,74.06
2023-01-19T04:55:55.320Z,73.44
2023-01-19T05:00:56.746Z,73.76
2023-01-19T05:05:58.158Z,74.47
2023-01-19T05:10:59.903Z,74.60
2023-01-19T05:16:01.747Z,75.00
2023-01-19T05:21:03.990Z,75.03
2023-01-19T05:26:05.397Z,74.01
2023-01-19T05:31:06.910Z,73.63
2023-01-19T05:36:08.407Z,73.54
2023-01-19T05:41:09.782Z,73.47
2023-01-19T05:46:11.763Z,73.73
2023-01-19T05:51:13.139Z,73.56
2023-01-19T05:56:14.527Z,73.77
2023-01-19T06:01:15.930Z,74.34
2023-01-19T06:06:17.622Z,74.36
2023-01-19T06:11:19.532Z,74.58
2023-01-19T06:16:21.277Z,74.82
2023-01-19T06:21:22.645Z,75.03
2023-01-19T06:26:24.093Z,75.74
2023-01-19T06:31:25.555Z,76.12
2023-01-19T06:36:26.952Z,76.11
2023-01-19T06:41:28.377Z,74.54
2023-01-19T06:46:29.771Z,74.95
2023-01-19T06:51:31.106Z,75.16
2023-01-19T06:56:32.704Z,74.85
2023-01-19T07:01:34.107Z,75.29
2023-01-19T07:06:35.577Z,75.97
2023-01-19T07:11:36.913Z,75.70
2023-01-19T07:16:38.281Z,76.01
2023-01-19T07:21:40.107Z,76.19
2023-01-19T07:26:41.565Z,76.05
2023-01-19T07:31:42.977Z,75.91
2023-01-19T07:36:44.560Z,76.31
2023-01-19T07:41:47.579Z,76.11
2023-01-19T07:46:51.035Z,76.81
2023-01-19T07:51:52.383Z,77.45
2023-01-19T07:56:54.689Z,77.50
2023-01-19T08:01:58.355Z,77.87
2023-01-19T08:06:59.795Z,78.35
2023-01-19T08:12:01.154Z,78.44
2023-01-19T08:17:03.150Z,78.36
2023-01-19T08:22:06.154Z,78.83
2023-01-19T08:27:09.710Z,79.63
2023-01-19T08:32:11.135Z,79.44
2023-01-19T08:37:12.645Z,79.86
2023-01-19T08:42:14.021Z,80.12
2023-01-19T08:47:17.061Z,81.08
2023-01-19T08:52:18.437Z,80.96
2023-01-19T08:57:19.823Z,81.59
2023-01-19T09:02:21.233Z,82.05
2023-01-19T09:07:22.632Z,81.62
2023-01-19T09:12:24.041Z,82.65
2023-01-19T09:17:25.399Z,82.56
2023-01-19T09:22:26.756Z,83.11
2023-01-19T09:27:28.109Z,83.29
2023-01-19T09:32:29.495Z,83.48
2023-01-19T09:37:30.835Z,83.79
2023-01-19T09:42:42.406Z,84.72
2023-01-19T09:47:44.871Z,84.78
2023-01-19T09:52:52.826Z,84.82
2023-01-19T09:57:54.403Z,84.50
2023-01-19T10:03:06.848Z,84.46
2023-01-19T10:08:26.850Z,85.24
2023-01-19T10:13:39.141Z,85.41
2023-01-19T10:18:51.667Z,85.11
2023-01-19T10:23:59.088Z,85.80
2023-01-19T10:29:20.710Z,86.19
2023-01-19T10:34:23.896Z,86.72
2023-01-19T10:39:25.387Z,86.92
2023-01-19T10:44:28.659Z,86.95
2023-01-19T10:49:35.692Z,87.00
2023-01-19T10:54:37.294Z,87.72
2023-01-19T10:59:52.268Z,87.30
2023-01-19T11:04:55.449Z,87.64
2023-01-19T11:10:26.196Z,87.82
2023-01-19T11:15:44.645Z,87.73
2023-01-19T11:20:50.792Z,87.68
2023-01-19T11:25:53.995Z,87.53
2023-01-19T11:30:55.418Z,87.56
2023-01-19T11:36:02.098Z,88.01
2023-01-19T11:41:06.513Z,87.77
2023-01-19T11:46:11.329Z,87.63
2023-01-19T11:51:18.671Z,87.65
2023-01-19T11:56:23.207Z,87.86
2023-01-19T12:01:24.926Z,87.71
2023-01-19T12:06:30.225Z,88.01
2023-01-19T12:11:34.835Z,87.71
2023-01-19T12:16:39.029Z,87.47
2023-01-19T12:21:41.120Z,87.42
2023-01-19T12:26:42.437Z,88.04
2023-01-19T12:31:44.281Z,87.87
2023-01-19T12:36:45.811Z,88.20
2023-01-19T12:41:47.819Z,87.94
2023-01-19T12:46:51.964Z,87.88
2023-01-19T12:52:12.236Z,87.97
2023-01-19T12:57:32.365Z,88.40
2023-01-19T13:02:53.653Z,88.12
2023-01-19T13:08:08.212Z,88.57
2023-01-19T13:13:16.911Z,87.97
2023-01-19T13:18:19.957Z,87.96
2023-01-19T13:23:23.788Z,87.50
2023-01-19T13:28:31.864Z,87.81
2023-01-19T13:33:39.176Z,87.69
2023-01-19T13:38:42.698Z,88.94
2023-01-19T13:43:44.858Z,90.58
2023-01-19T13:48:54.131Z,89.24
2023-01-19T13:53:56.144Z,87.57
2023-01-19T13:58:58.577Z,88.64
2023-01-19T14:04:00.200Z,88.41
2023-01-19T14:09:09.321Z,88.02
2023-01-19T14:14:23.980Z,88.56
2023-01-19T14:19:25.556Z,88.67
2023-01-19T14:24:29.793Z,88.33
2023-01-19T14:29:33.099Z,87.98
2023-01-19T14:34:34.719Z,87.94
2023-01-19T14:39:43.279Z,88.17
2023-01-19T14:44:48.097Z,87.45
2023-01-19T14:49:49.482Z,87.43
2023-01-19T14:54:57.022Z,87.19
2023-01-19T15:19:27.738Z,85.97
2023-01-19T15:24:29.169Z,85.81
2023-01-19T15:29:32.236Z,84.77
2023-01-19T15:34:33.698Z,84.19
2023-01-19T15:39:35.087Z,84.00
2023-01-19T15:44:36.546Z,83.39
2023-01-19T15:49:38.040Z,83.49
2023-01-19T15:54:39.399Z,83.57
2023-01-19T15:59:40.764Z,83.11
2023-01-19T16:04:42.170Z,83.38
2023-01-19T16:09:43.534Z,83.15
2023-01-19T16:14:44.894Z,82.89
2023-01-19T16:19:47.821Z,83.12
2023-01-19T16:24:49.216Z,83.37
2023-01-19T16:29:50.672Z,83.39
2023-01-19T16:34:52.124Z,83.34
2023-01-19T16:39:53.581Z,83.47
2023-01-19T16:44:54.972Z,83.51
2023-01-19T16:49:56.394Z,83.45
2023-01-19T16:54:57.832Z,83.06
2023-01-19T16:59:59.314Z,83.17
2023-01-19T17:05:00.709Z,83.27
2023-01-19T17:10:02.104Z,83.71
2023-01-19T17:15:03.557Z,84.00
2023-01-19T17:20:05.211Z,83.75
2023-01-19T17:25:06.854Z,84.29
2023-01-19T17:30:08.570Z,84.82
2023-01-19T17:35:10.110Z,84.61
2023-01-19T17:40:11.970Z,84.94
2023-01-19T17:45:13.522Z,85.37
2023-01-19T17:50:15.073Z,85.52
2023-01-19T17:55:18.233Z,85.81
2023-01-19T18:00:20.362Z,85.79
2023-01-19T18:05:22.903Z,86.09
2023-01-19T18:10:24.269Z,86.23
2023-01-19T18:15:25.647Z,86.48
2023-01-19T18:20:27.053Z,86.62
2023-01-19T18:25:28.477Z,86.72
2023-01-19T18:30:31.066Z,86.71
2023-01-19T18:35:32.505Z,86.84
2023-01-19T18:40:33.941Z,86.93
2023-01-19T18:45:36.953Z,86.74
2023-01-19T18:50:38.389Z,86.87
2023-01-19T18:55:39.765Z,86.88
2023-01-19T19:00:41.165Z,87.29
2023-01-19T19:05:42.580Z,86.97
2023-01-19T19:10:44.360Z,86.94
2023-01-19T19:15:45.859Z,87.12
2023-01-19T19:20:47.230Z,87.16
2023-01-19T19:25:48.577Z,87.33
2023-01-19T19:30:52.449Z,87.19
2023-01-19T19:35:57.681Z,87.32
2023-01-19T19:41:04.094Z,87.74
2023-01-19T19:46:07.845Z,86.89
2023-01-19T19:51:29.480Z,87.01
2023-01-19T19:56:31.531Z,86.94
2023-01-19T20:01:34.040Z,87.23
2023-01-19T20:06:38.756Z,87.57
2023-01-19T20:11:40.800Z,87.47
2023-01-19T20:16:42.548Z,87.34
2023-01-19T20:21:44.048Z,87.56
2023-01-19T20:26:46.931Z,87.80
2023-01-19T20:31:52.693Z,87.56
2023-01-19T20:36:54.070Z,87.92
2023-01-19T20:41:55.455Z,87.98
2023-01-19T20:46:56.850Z,87.51
2023-01-19T20:51:58.155Z,87.92
2023-01-19T20:56:59.810Z,87.84
2023-01-19T21:02:01.169Z,87.91
2023-01-19T21:07:02.558Z,87.64
2023-01-19T21:12:04.018Z,88.28
2023-01-19T21:17:05.377Z,87.94
2023-01-19T21:22:06.884Z,88.13
2023-01-19T21:27:08.210Z,87.61
2023-01-19T21:32:09.591Z,88.48
2023-01-19T21:37:10.933Z,88.37
2023-01-19T21:42:12.261Z,88.10
2023-01-19T21:47:13.653Z,88.76
2023-01-19T21:52:15.015Z,88.52
2023-01-19T21:57:19.742Z,88.54
2023-01-19T22:02:37.661Z,88.51
2023-01-19T22:07:39.450Z,88.49
2023-01-19T22:12:40.850Z,88.13
2023-01-19T22:17:42.170Z,88.75
2023-01-19T22:22:43.511Z,89.39
2023-01-19T22:27:44.809Z,89.66
2023-01-19T22:32:46.155Z,90.26
2023-01-19T22:37:47.546Z,89.94
2023-01-19T22:42:49.161Z,90.12
2023-01-19T22:47:50.630Z,90.00
2023-01-19T22:52:54.847Z,89.87
2023-01-19T22:57:56.155Z,89.35
2023-01-19T23:02:57.506Z,88.73
2023-01-19T23:07:58.824Z,89.25
2023-01-19T23:13:00.184Z,89.42
2023-01-19T23:18:17.234Z,89.45
2023-01-19T23:23:18.550Z,88.80
2023-01-19T23:28:19.868Z,89.33
2023-01-19T23:33:21.189Z,89.04
2023-01-19T23:38:22.743Z,88.92
2023-01-19T23:43:24.088Z,88.85
2023-01-19T23:48:25.391Z,89.26
2023-01-19T23:53:26.793Z,89.21
2023-01-19T23:58:28.109Z,88.88
