createdAt,value
2019-01-11T00:00:45.444Z,-2.30
2019-01-11T00:03:16.099Z,-2.40
2019-01-11T00:05:44.503Z,-2.50
2019-01-11T00:08:13.017Z,-2.50
2019-01-11T00:10:41.495Z,-2.60
2019-01-11T00:13:10.053Z,-2.60
2019-01-11T00:15:38.898Z,-2.60
2019-01-11T00:18:07.441Z,-2.60
2019-01-11T00:20:35.851Z,-2.70
2019-01-11T00:23:04.515Z,-2.70
2019-01-11T00:25:32.928Z,-2.70
2019-01-11T00:28:01.411Z,-2.80
2019-01-11T00:30:29.832Z,-2.80
2019-01-11T00:32:58.316Z,-2.80
2019-01-11T00:35:26.719Z,-2.80
2019-01-11T00:37:55.136Z,-2.90
2019-01-11T00:40:23.539Z,-2.90
2019-01-11T00:42:51.960Z,-2.90
2019-01-11T00:45:20.360Z,-2.90
2019-01-11T00:47:48.774Z,-2.90
2019-01-11T00:50:17.424Z,-3.00
2019-01-11T00:52:45.843Z,-2.90
2019-01-11T00:55:14.396Z,-2.90
2019-01-11T00:57:42.860Z,-2.90
2019-01-11T01:00:14.591Z,-2.90
2019-01-11T01:02:43.077Z,-2.90
2019-01-11T01:05:11.708Z,-2.90
2019-01-11T01:07:40.184Z,-2.90
2019-01-11T01:10:08.655Z,-2.90
2019-01-11T01:12:37.086Z,-3.00
2019-01-11T01:15:09.277Z,-2.90
2019-01-11T01:17:37.684Z,-2.90
2019-01-11T01:20:09.186Z,-2.90
2019-01-11T01:22:37.660Z,-2.90
2019-01-11T01:25:06.623Z,-2.90
2019-01-11T01:27:35.164Z,-3.00
2019-01-11T01:30:05.186Z,-3.00
2019-01-11T01:32:33.596Z,-2.90
2019-01-11T01:35:02.005Z,-2.90
2019-01-11T01:37:30.540Z,-2.90
2019-01-11T01:39:58.991Z,-3.00
2019-01-11T01:42:27.408Z,-3.00
2019-01-11T01:44:55.812Z,-3.00
2019-01-11T01:47:24.291Z,-3.00
2019-01-11T01:49:52.709Z,-3.00
2019-01-11T01:52:21.120Z,-3.00
2019-01-11T01:54:51.021Z,-3.00
2019-01-11T01:57:19.524Z,-3.00
2019-01-11T01:59:48.010Z,-2.90
2019-01-11T02:02:16.415Z,-2.90
2019-01-11T02:04:44.841Z,-3.00
2019-01-11T02:07:13.256Z,-3.00
2019-01-11T02:09:42.985Z,-2.90
2019-01-11T02:12:11.459Z,-2.90
2019-01-11T02:14:40.352Z,-2.90
2019-01-11T02:17:10.485Z,-2.90
2019-01-11T02:19:38.900Z,-3.00
2019-01-11T02:22:07.391Z,-3.00
2019-01-11T02:24:35.804Z,-3.00
2019-01-11T02:27:04.292Z,-3.00
2019-01-11T02:29:32.699Z,-3.00
2019-01-11T02:32:01.107Z,-3.00
2019-01-11T02:34:29.522Z,-3.00
2019-01-11T02:36:57.939Z,-3.00
2019-01-11T02:39:26.344Z,-3.00
2019-01-11T02:41:54.753Z,-3.00
2019-01-11T02:44:23.176Z,-3.00
2019-01-11T02:46:51.580Z,-3.00
2019-01-11T02:49:19.991Z,-3.00
2019-01-11T02:51:48.404Z,-3.00
2019-01-11T02:54:16.809Z,-3.00
2019-01-11T02:56:45.216Z,-2.90
2019-01-11T02:59:13.633Z,-2.90
2019-01-11T03:01:42.040Z,-2.90
2019-01-11T03:04:10.456Z,-2.80
2019-01-11T03:06:38.940Z,-2.70
2019-01-11T03:09:07.891Z,-2.60
2019-01-11T03:11:36.372Z,-2.60
2019-01-11T03:14:04.919Z,-2.60
2019-01-11T03:16:33.333Z,-2.50
2019-01-11T03:19:01.732Z,-2.50
2019-01-11T03:21:30.152Z,-2.50
2019-01-11T03:23:58.556Z,-2.40
2019-01-11T03:26:26.978Z,-2.40
2019-01-11T03:28:55.399Z,-2.30
2019-01-11T03:31:25.441Z,-2.40
2019-01-11T03:33:53.852Z,-2.40
2019-01-11T03:36:22.278Z,-2.50
2019-01-11T03:38:50.682Z,-2.40
2019-01-11T03:41:19.155Z,-2.40
2019-01-11T03:43:47.576Z,-2.30
2019-01-11T03:46:15.982Z,-2.30
2019-01-11T03:48:44.397Z,-2.30
2019-01-11T03:51:12.804Z,-2.30
2019-01-11T03:53:41.215Z,-2.20
2019-01-11T03:56:09.639Z,-2.20
2019-01-11T03:58:38.036Z,-2.30
2019-01-11T04:01:06.524Z,-2.20
2019-01-11T04:03:34.930Z,-2.20
2019-01-11T04:06:03.335Z,-2.20
2019-01-11T04:08:31.752Z,-2.20
2019-01-11T04:11:00.160Z,-2.20
2019-01-11T04:13:30.570Z,-2.20
2019-01-11T04:15:58.701Z,-2.20
2019-01-11T04:18:33.858Z,-2.30
2019-01-11T04:21:02.277Z,-2.30
2019-01-11T04:23:30.702Z,-2.40
2019-01-11T04:25:59.173Z,-2.40
2019-01-11T04:28:27.587Z,-2.50
2019-01-11T04:30:56.052Z,-2.60
2019-01-11T04:33:24.471Z,-2.60
2019-01-11T04:35:52.890Z,-2.60
2019-01-11T04:38:21.305Z,-2.70
2019-01-11T04:40:49.704Z,-2.80
2019-01-11T04:43:18.115Z,-2.80
2019-01-11T04:45:46.528Z,-2.90
2019-01-11T04:48:14.949Z,-2.90
2019-01-11T04:50:43.411Z,-3.00
2019-01-11T04:53:11.834Z,-3.00
2019-01-11T04:55:40.251Z,-3.00
2019-01-11T04:58:08.658Z,-3.00
2019-01-11T05:00:37.077Z,-3.00
2019-01-11T05:03:05.568Z,-3.10
2019-01-11T05:05:33.963Z,-3.00
2019-01-11T05:08:02.380Z,-3.00
2019-01-11T05:10:30.795Z,-3.00
2019-01-11T05:13:00.847Z,-3.00
2019-01-11T05:15:29.262Z,-3.10
2019-01-11T05:17:57.665Z,-3.10
2019-01-11T05:20:26.151Z,-3.10
2019-01-11T05:22:54.565Z,-3.10
2019-01-11T05:25:22.976Z,-3.10
2019-01-11T05:27:51.399Z,-3.10
2019-01-11T05:30:20.024Z,-3.10
2019-01-11T05:32:48.505Z,-3.00
2019-01-11T05:35:16.977Z,-3.00
2019-01-11T05:37:45.399Z,-2.90
2019-01-11T05:40:16.263Z,-2.90
2019-01-11T05:42:45.098Z,-3.00
2019-01-11T05:45:13.694Z,-2.90
2019-01-11T05:47:42.096Z,-3.00
2019-01-11T05:50:13.725Z,-2.90
2019-01-11T05:52:42.140Z,-2.90
2019-01-11T05:55:12.331Z,-2.90
2019-01-11T05:57:42.380Z,-2.90
2019-01-11T06:00:11.812Z,-2.90
2019-01-11T06:02:40.221Z,-2.90
2019-01-11T06:05:10.447Z,-2.90
2019-01-11T06:07:40.556Z,-2.90
2019-01-11T06:10:12.311Z,-2.80
2019-01-11T06:12:40.789Z,-2.70
2019-01-11T06:15:09.336Z,-2.60
2019-01-11T06:17:37.739Z,-2.60
2019-01-11T06:20:09.463Z,-2.60
2019-01-11T06:22:37.873Z,-2.60
2019-01-11T06:25:06.618Z,-2.60
2019-01-11T06:27:35.595Z,-2.60
2019-01-11T06:30:07.017Z,-2.60
2019-01-11T06:32:35.427Z,-2.70
2019-01-11T06:35:05.067Z,-2.70
2019-01-11T06:37:33.483Z,-2.70
2019-01-11T06:40:01.898Z,-2.70
2019-01-11T06:42:30.316Z,-2.70
2019-01-11T06:44:59.098Z,-2.70
2019-01-11T06:47:27.571Z,-2.70
2019-01-11T06:49:56.065Z,-2.70
2019-01-11T06:52:24.531Z,-2.70
2019-01-11T06:54:52.952Z,-2.70
2019-01-11T06:57:21.360Z,-2.70
2019-01-11T06:59:49.771Z,-2.60
2019-01-11T07:02:18.245Z,-2.50
2019-01-11T07:04:46.670Z,-2.60
2019-01-11T07:07:15.072Z,-2.60
2019-01-11T07:09:43.472Z,-2.60
2019-01-11T07:12:11.965Z,-2.50
2019-01-11T07:14:40.369Z,-2.50
2019-01-11T07:17:08.860Z,-2.50
2019-01-11T07:19:37.274Z,-2.40
2019-01-11T07:22:05.756Z,-2.40
2019-01-11T07:24:34.167Z,-2.40
2019-01-11T07:27:02.638Z,-2.30
2019-01-11T07:29:31.055Z,-2.40
2019-01-11T07:32:00.045Z,-2.30
2019-01-11T07:34:28.452Z,-2.30
2019-01-11T07:36:57.107Z,-2.20
2019-01-11T07:39:27.187Z,-2.20
2019-01-11T07:41:55.601Z,-2.10
2019-01-11T07:44:25.192Z,-2.10
2019-01-11T07:46:53.591Z,-2.10
2019-01-11T07:49:23.282Z,-2.00
2019-01-11T07:51:52.124Z,-2.00
2019-01-11T07:54:20.539Z,-1.90
2019-01-11T07:56:49.024Z,-1.90
2019-01-11T07:59:18.608Z,-1.80
2019-01-11T08:01:47.029Z,-1.80
2019-01-11T08:04:15.433Z,-1.80
2019-01-11T08:06:43.852Z,-1.70
2019-01-11T08:09:12.256Z,-1.70
2019-01-11T08:11:40.672Z,-1.70
2019-01-11T08:14:09.223Z,-1.70
2019-01-11T08:16:37.636Z,-1.70
2019-01-11T08:19:06.115Z,-1.60
2019-01-11T08:21:34.524Z,-1.70
2019-01-11T08:24:02.947Z,-1.60
2019-01-11T08:26:31.344Z,-1.50
2019-01-11T08:28:59.762Z,-1.40
2019-01-11T08:31:34.595Z,-1.40
2019-01-11T08:33:58.383Z,-1.40
2019-01-11T08:36:26.788Z,-1.30
2019-01-11T08:38:55.188Z,-1.30
2019-01-11T08:41:23.609Z,-1.30
2019-01-11T08:43:52.020Z,-1.20
2019-01-11T08:46:20.646Z,-1.20
2019-01-11T08:48:49.055Z,-1.10
2019-01-11T08:51:18.224Z,-1.10
2019-01-11T08:53:46.648Z,-1.00
2019-01-11T08:56:15.308Z,-0.90
2019-01-11T08:58:44.360Z,-0.90
2019-01-11T09:01:12.790Z,-0.90
2019-01-11T09:03:41.192Z,-0.90
2019-01-11T09:06:09.916Z,-0.90
2019-01-11T09:08:38.400Z,-0.90
2019-01-11T09:11:06.945Z,-0.80
2019-01-11T09:13:35.372Z,-0.90
2019-01-11T09:16:04.519Z,-0.80
2019-01-11T09:18:34.572Z,-0.70
2019-01-11T09:21:09.186Z,-0.70
2019-01-11T09:23:33.131Z,-0.60
2019-01-11T09:26:02.812Z,-0.80
2019-01-11T09:28:31.219Z,-0.90
2019-01-11T09:30:59.647Z,-0.70
2019-01-11T09:33:28.052Z,-0.60
2019-01-11T09:35:56.539Z,-0.70
2019-01-11T09:38:25.015Z,-0.50
2019-01-11T09:40:53.430Z,-0.50
2019-01-11T09:43:21.832Z,-0.50
2019-01-11T09:45:50.245Z,-0.60
2019-01-11T09:48:18.653Z,-0.50
2019-01-11T09:50:47.070Z,-0.40
2019-01-11T09:53:15.473Z,-0.20
2019-01-11T09:55:43.977Z,-0.10
2019-01-11T09:58:12.459Z,-0.10
2019-01-11T10:00:40.944Z,-0.10
2019-01-11T10:03:09.422Z,-0.10
2019-01-11T10:05:37.831Z,0.10
2019-01-11T10:08:06.306Z,0.30
2019-01-11T10:10:34.713Z,0.40
2019-01-11T10:13:03.196Z,0.50
2019-01-11T10:15:31.672Z,0.70
2019-01-11T10:18:00.079Z,0.60
2019-01-11T10:20:28.487Z,0.60
2019-01-11T10:22:56.896Z,0.60
2019-01-11T10:25:25.363Z,0.60
2019-01-11T10:27:53.839Z,0.50
2019-01-11T10:30:22.427Z,0.60
2019-01-11T10:33:10.200Z,0.60
2019-01-11T10:35:38.673Z,0.60
2019-01-11T10:38:07.157Z,0.50
2019-01-11T10:40:35.638Z,0.60
2019-01-11T10:43:04.108Z,0.50
2019-01-11T10:45:32.515Z,0.50
2019-01-11T10:48:00.918Z,0.50
2019-01-11T10:50:29.329Z,0.50
2019-01-11T10:52:57.804Z,0.50
2019-01-11T10:55:27.125Z,0.50
2019-01-11T10:57:55.529Z,0.50
2019-01-11T11:00:24.692Z,0.70
2019-01-11T11:02:53.436Z,0.60
2019-01-11T11:05:22.457Z,0.60
2019-01-11T11:07:50.932Z,0.50
2019-01-11T11:10:19.553Z,0.60
2019-01-11T11:12:48.325Z,0.60
2019-01-11T11:15:17.939Z,0.60
2019-01-11T11:17:46.685Z,0.60
2019-01-11T11:20:16.924Z,0.60
2019-01-11T11:22:45.332Z,0.60
2019-01-11T11:25:18.690Z,0.40
2019-01-11T11:27:47.103Z,0.20
2019-01-11T11:30:17.242Z,0.20
2019-01-11T11:32:58.520Z,0.20
2019-01-11T11:35:27.054Z,0.10
2019-01-11T11:37:55.530Z,0.10
2019-01-11T11:40:24.647Z,0.10
2019-01-11T11:42:53.129Z,0.10
2019-01-11T11:45:21.607Z,0.10
2019-01-11T11:47:50.093Z,0.10
2019-01-11T11:50:18.635Z,0.10
2019-01-11T11:52:47.051Z,0.10
2019-01-11T11:55:15.451Z,0.10
2019-01-11T11:57:43.867Z,0.20
2019-01-11T12:00:20.756Z,0.20
2019-01-11T12:02:49.308Z,0.30
2019-01-11T12:05:17.730Z,0.20
2019-01-11T12:07:46.197Z,0.10
2019-01-11T12:10:15.747Z,0.10
2019-01-11T12:12:44.152Z,0.10
2019-01-11T12:15:13.898Z,0.10
2019-01-11T12:17:42.538Z,0.00
2019-01-11T12:20:16.955Z,0.00
2019-01-11T12:22:45.358Z,0.00
2019-01-11T12:25:13.844Z,-0.20
2019-01-11T12:27:42.266Z,-0.30
2019-01-11T12:30:15.775Z,-0.40
2019-01-11T12:32:44.188Z,-0.40
2019-01-11T12:35:12.782Z,-0.30
2019-01-11T12:37:41.186Z,-0.30
2019-01-11T12:40:12.680Z,-0.20
2019-01-11T12:42:41.161Z,-0.30
2019-01-11T12:45:13.189Z,-0.30
2019-01-11T12:47:41.620Z,-0.50
2019-01-11T12:50:12.937Z,-0.60
2019-01-11T12:52:41.420Z,-0.80
2019-01-11T12:55:10.360Z,-0.90
2019-01-11T12:57:38.773Z,-1.10
2019-01-11T13:00:10.493Z,-1.10
2019-01-11T13:02:38.907Z,-1.20
2019-01-11T13:05:09.852Z,-1.40
2019-01-11T13:07:38.270Z,-1.50
2019-01-11T13:10:10.217Z,-1.60
2019-01-11T13:12:38.803Z,-1.50
2019-01-11T13:15:15.515Z,-1.60
2019-01-11T13:17:43.988Z,-1.50
2019-01-11T13:20:14.442Z,-1.30
2019-01-11T13:22:43.110Z,-1.30
2019-01-11T13:25:11.585Z,-1.20
2019-01-11T13:27:40.066Z,-1.20
2019-01-11T13:30:11.787Z,-1.20
2019-01-11T13:32:40.278Z,-1.20
2019-01-11T13:35:08.935Z,-1.20
2019-01-11T13:37:37.343Z,-1.20
2019-01-11T13:40:11.517Z,-1.00
2019-01-11T13:42:39.935Z,-1.00
2019-01-11T13:45:09.155Z,-1.10
2019-01-11T13:47:37.563Z,-1.10
2019-01-11T13:50:09.056Z,-1.20
2019-01-11T13:52:37.467Z,-1.20
2019-01-11T13:55:05.880Z,-1.20
2019-01-11T13:57:34.284Z,-1.20
2019-01-11T14:00:02.841Z,-1.20
2019-01-11T14:02:31.321Z,-1.30
2019-01-11T14:04:59.743Z,-1.20
2019-01-11T14:07:28.152Z,-1.10
2019-01-11T14:09:56.561Z,-1.10
2019-01-11T14:12:24.978Z,-1.10
2019-01-11T14:14:54.221Z,-1.10
2019-01-11T14:17:22.638Z,-1.00
2019-01-11T14:19:51.053Z,-0.90
2019-01-11T14:22:19.479Z,-1.00
2019-01-11T14:24:47.881Z,-1.10
2019-01-11T14:27:16.303Z,-1.20
2019-01-11T14:29:44.714Z,-1.20
2019-01-11T14:32:13.132Z,-1.40
2019-01-11T14:34:41.552Z,-1.50
2019-01-11T14:37:10.034Z,-1.50
2019-01-11T14:39:38.435Z,-1.50
2019-01-11T14:42:06.946Z,-1.50
2019-01-11T14:44:35.356Z,-1.50
2019-01-11T14:47:03.772Z,-1.50
2019-01-11T14:49:32.184Z,-1.50
2019-01-11T14:52:00.593Z,-1.50
2019-01-11T14:54:29.020Z,-1.60
2019-01-11T14:56:57.424Z,-1.50
2019-01-11T14:59:25.840Z,-1.60
2019-01-11T15:01:54.257Z,-1.60
2019-01-11T15:04:22.678Z,-1.70
2019-01-11T15:06:51.087Z,-1.70
2019-01-11T15:09:19.521Z,-1.70
2019-01-11T15:11:47.929Z,-1.70
2019-01-11T15:14:16.352Z,-1.70
2019-01-11T15:16:44.761Z,-1.70
2019-01-11T15:19:14.425Z,-1.70
2019-01-11T15:21:43.317Z,-1.70
2019-01-11T15:24:11.738Z,-1.70
2019-01-11T15:26:40.156Z,-1.60
2019-01-11T15:29:08.571Z,-1.60
2019-01-11T15:31:37.002Z,-1.60
2019-01-11T15:34:05.413Z,-1.60
2019-01-11T15:36:33.847Z,-1.70
2019-01-11T15:39:02.261Z,-1.60
2019-01-11T15:41:30.684Z,-1.60
2019-01-11T15:43:59.100Z,-1.60
2019-01-11T15:46:27.524Z,-1.60
2019-01-11T15:48:55.941Z,-1.50
2019-01-11T15:51:24.363Z,-1.50
2019-01-11T15:53:52.804Z,-1.50
2019-01-11T15:56:24.524Z,-1.50
2019-01-11T15:58:53.008Z,-1.60
2019-01-11T16:01:21.499Z,-1.60
2019-01-11T16:03:49.917Z,-1.60
2019-01-11T16:06:23.057Z,-1.60
2019-01-11T16:09:03.603Z,-1.70
2019-01-11T16:11:59.295Z,-1.70
2019-01-11T16:14:39.747Z,-1.70
2019-01-11T16:17:11.476Z,-1.80
2019-01-11T16:19:39.905Z,-1.80
2019-01-11T16:22:08.380Z,-1.80
2019-01-11T16:24:36.867Z,-1.80
2019-01-11T16:27:05.357Z,-1.80
2019-01-11T16:29:33.777Z,-1.80
2019-01-11T16:32:02.185Z,-1.80
2019-01-11T16:34:49.940Z,-1.80
2019-01-11T16:37:18.349Z,-1.80
2019-01-11T16:39:46.772Z,-1.80
2019-01-11T16:42:15.192Z,-1.80
2019-01-11T16:44:43.600Z,-1.80
2019-01-11T16:47:12.016Z,-1.80
2019-01-11T16:49:40.424Z,-1.80
2019-01-11T16:52:15.161Z,-1.80
2019-01-11T16:54:38.982Z,-1.80
2019-01-11T16:57:07.412Z,-1.80
2019-01-11T16:59:35.822Z,-1.80
2019-01-11T17:02:04.310Z,-1.80
2019-01-11T17:04:32.732Z,-1.80
2019-01-11T17:07:01.229Z,-1.80
2019-01-11T17:09:29.742Z,-1.80
2019-01-11T17:11:58.205Z,-1.80
2019-01-11T17:14:26.624Z,-1.80
2019-01-11T17:16:55.032Z,-1.80
2019-01-11T17:19:23.455Z,-1.70
2019-01-11T17:21:51.859Z,-1.70
2019-01-11T17:24:20.271Z,-1.80
2019-01-11T17:26:48.685Z,-1.80
2019-01-11T17:29:17.492Z,-1.90
2019-01-11T17:31:45.983Z,-1.90
2019-01-11T17:34:14.392Z,-1.90
2019-01-11T17:36:42.796Z,-1.90
2019-01-11T17:39:11.253Z,-1.90
2019-01-11T17:41:39.702Z,-1.90
2019-01-11T17:44:08.114Z,-1.90
2019-01-11T17:46:38.071Z,-1.90
2019-01-11T17:49:06.486Z,-1.90
2019-01-11T17:51:34.893Z,-1.90
2019-01-11T17:54:03.309Z,-1.80
2019-01-11T17:56:31.730Z,-1.90
2019-01-11T17:59:00.131Z,-1.90
2019-01-11T18:01:28.536Z,-1.90
2019-01-11T18:03:56.950Z,-1.90
2019-01-11T18:06:25.365Z,-1.90
2019-01-11T18:08:53.786Z,-1.90
2019-01-11T18:11:22.252Z,-1.90
2019-01-11T18:13:50.667Z,-1.90
2019-01-11T18:16:19.084Z,-1.90
2019-01-11T18:18:47.941Z,-1.90
2019-01-11T18:21:16.384Z,-1.90
2019-01-11T18:23:44.796Z,-1.90
2019-01-11T18:26:13.217Z,-1.90
2019-01-11T18:28:41.636Z,-1.90
2019-01-11T18:31:10.052Z,-1.90
2019-01-11T18:33:38.471Z,-1.90
2019-01-11T18:36:07.025Z,-1.90
2019-01-11T18:38:35.438Z,-1.90
2019-01-11T18:41:03.887Z,-1.90
2019-01-11T18:43:32.381Z,-1.90
2019-01-11T18:46:00.809Z,-1.90
2019-01-11T18:48:29.257Z,-1.90
2019-01-11T18:50:57.666Z,-1.90
2019-01-11T18:53:26.089Z,-1.90
2019-01-11T18:55:54.495Z,-1.90
2019-01-11T18:58:22.913Z,-1.90
2019-01-11T19:00:51.316Z,-1.90
2019-01-11T19:03:19.777Z,-1.90
2019-01-11T19:05:48.693Z,-1.90
2019-01-11T19:08:17.218Z,-1.80
2019-01-11T19:10:45.652Z,-1.90
2019-01-11T19:13:14.057Z,-1.90
2019-01-11T19:15:42.478Z,-1.90
2019-01-11T19:18:10.887Z,-1.90
2019-01-11T19:20:39.368Z,-1.90
2019-01-11T19:23:07.776Z,-1.90
2019-01-11T19:25:36.273Z,-1.90
2019-01-11T19:28:04.820Z,-1.90
2019-01-11T19:30:33.440Z,-1.90
2019-01-11T19:33:01.841Z,-1.90
2019-01-11T19:35:30.289Z,-1.90
2019-01-11T19:37:58.820Z,-1.90
2019-01-11T19:40:27.246Z,-1.90
2019-01-11T19:42:55.927Z,-1.90
2019-01-11T19:45:24.400Z,-1.90
2019-01-11T19:47:52.829Z,-1.90
2019-01-11T19:50:22.707Z,-1.90
2019-01-11T19:52:51.258Z,-1.90
2019-01-11T19:55:20.071Z,-2.00
2019-01-11T19:57:48.627Z,-2.00
2019-01-11T20:00:20.032Z,-2.00
2019-01-11T20:02:48.664Z,-2.00
2019-01-11T20:05:17.717Z,-1.90
2019-01-11T20:07:46.446Z,-1.90
2019-01-11T20:10:17.773Z,-1.90
2019-01-11T20:12:46.241Z,-1.90
2019-01-11T20:15:15.003Z,-1.90
2019-01-11T20:17:43.410Z,-1.90
2019-01-11T20:20:13.546Z,-1.90
2019-01-11T20:22:42.097Z,-1.90
2019-01-11T20:25:13.597Z,-1.90
2019-01-11T20:27:42.076Z,-1.90
2019-01-11T20:30:13.587Z,-1.80
2019-01-11T20:32:42.140Z,-1.80
2019-01-11T20:35:10.965Z,-1.80
2019-01-11T20:37:39.516Z,-1.80
2019-01-11T20:40:11.055Z,-1.80
2019-01-11T20:42:39.457Z,-1.80
2019-01-11T20:45:10.717Z,-1.80
2019-01-11T20:47:39.198Z,-1.80
2019-01-11T20:50:16.064Z,-1.80
2019-01-11T20:52:44.472Z,-1.80
2019-01-11T20:55:13.129Z,-1.80
2019-01-11T20:57:41.773Z,-1.80
2019-01-11T21:00:27.858Z,-1.70
2019-01-11T21:02:56.340Z,-1.70
2019-01-11T21:05:25.389Z,-1.70
2019-01-11T21:07:53.868Z,-1.70
2019-01-11T21:10:22.425Z,-1.70
2019-01-11T21:12:50.915Z,-1.70
2019-01-11T21:15:21.828Z,-1.70
2019-01-11T21:17:50.471Z,-1.70
2019-01-11T21:20:19.708Z,-1.70
2019-01-11T21:22:48.664Z,-1.70
2019-01-11T21:25:18.712Z,-1.70
2019-01-11T21:27:47.377Z,-1.70
2019-01-11T21:30:18.486Z,-1.70
2019-01-11T21:32:46.971Z,-1.70
2019-01-11T21:35:15.545Z,-1.70
2019-01-11T21:37:43.956Z,-1.60
2019-01-11T21:40:15.184Z,-1.60
2019-01-11T21:42:43.664Z,-1.60
2019-01-11T21:45:12.576Z,-1.60
2019-01-11T21:47:41.109Z,-1.70
2019-01-11T21:50:15.136Z,-1.60
2019-01-11T21:52:43.619Z,-1.60
2019-01-11T21:55:13.276Z,-1.60
2019-01-11T21:57:41.752Z,-1.60
2019-01-11T22:00:24.977Z,-1.60
2019-01-11T22:02:53.455Z,-1.60
2019-01-11T22:05:22.009Z,-1.60
2019-01-11T22:07:50.428Z,-1.60
2019-01-11T22:10:18.833Z,-1.60
2019-01-11T22:12:47.746Z,-1.60
2019-01-11T22:15:19.965Z,-1.60
2019-01-11T22:17:48.376Z,-1.50
2019-01-11T22:20:17.925Z,-1.50
2019-01-11T22:22:46.482Z,-1.50
2019-01-11T22:25:16.131Z,-1.50
2019-01-11T22:27:44.618Z,-1.50
2019-01-11T22:30:21.705Z,-1.50
2019-01-11T22:32:50.184Z,-1.50
2019-01-11T22:35:18.736Z,-1.50
2019-01-11T22:37:47.155Z,-1.40
2019-01-11T22:40:18.075Z,-1.40
2019-01-11T22:42:47.626Z,-1.30
2019-01-11T22:45:16.103Z,-1.30
2019-01-11T22:47:44.575Z,-1.30
2019-01-11T22:50:15.126Z,-1.30
2019-01-11T22:52:43.536Z,-1.30
2019-01-11T22:55:14.603Z,-1.30
2019-01-11T22:57:43.088Z,-1.20
2019-01-11T23:00:17.083Z,-1.20
2019-01-11T23:02:45.500Z,-1.20
2019-01-11T23:05:13.904Z,-1.20
2019-01-11T23:07:42.404Z,-1.20
2019-01-11T23:10:13.884Z,-1.10
2019-01-11T23:12:44.550Z,-1.20
2019-01-11T23:15:16.217Z,-1.10
2019-01-11T23:17:48.080Z,-1.10
2019-01-11T23:20:16.578Z,-1.10
2019-01-11T23:22:45.009Z,-1.10
2019-01-11T23:25:13.490Z,-1.10
2019-01-11T23:27:41.963Z,-1.10
2019-01-11T23:30:14.013Z,-1.00
2019-01-11T23:32:42.431Z,-1.00
2019-01-11T23:35:10.845Z,-1.00
2019-01-11T23:37:39.324Z,-1.00
2019-01-11T23:40:10.638Z,-1.00
2019-01-11T23:42:39.124Z,-1.00
2019-01-11T23:45:10.368Z,-1.00
2019-01-11T23:47:38.955Z,-1.00
2019-01-11T23:50:10.569Z,-1.00
2019-01-11T23:52:38.990Z,-1.00
2019-01-11T23:55:09.140Z,-1.00
2019-01-11T23:57:37.552Z,-0.90
