createdAt,value
2022-09-14T00:12:39.182Z,87.97
2022-09-14T00:42:43.300Z,89.38
2022-09-14T01:12:56.367Z,92.09
2022-09-14T01:43:04.929Z,89.25
2022-09-14T02:13:09.369Z,89.33
2022-09-14T02:43:23.485Z,90.03
2022-09-14T03:13:27.686Z,89.66
2022-09-14T03:43:31.786Z,90.50
2022-09-14T04:13:36.107Z,90.77
2022-09-14T04:43:40.536Z,90.84
2022-09-14T05:13:49.549Z,91.12
2022-09-14T05:43:54.168Z,91.44
2022-09-14T06:13:58.432Z,91.89
2022-09-14T06:44:02.825Z,90.85
2022-09-14T07:14:07.677Z,90.17
2022-09-14T07:44:15.309Z,90.69
2022-09-14T08:14:19.462Z,90.51
2022-09-14T08:44:27.328Z,92.79
2022-09-14T09:14:35.509Z,90.35
2022-09-14T09:45:00.625Z,82.05
2022-09-14T10:15:17.178Z,83.64
2022-09-14T10:45:27.007Z,85.69
2022-09-14T11:15:38.436Z,84.14
2022-09-14T11:45:48.196Z,76.94
2022-09-14T12:16:02.376Z,75.71
2022-09-14T12:46:10.481Z,80.62
2022-09-14T13:16:16.245Z,84.32
2022-09-14T13:46:20.715Z,84.18
2022-09-14T14:16:26.437Z,86.19
2022-09-14T14:46:30.686Z,87.98
2022-09-14T15:16:36.056Z,88.10
2022-09-14T15:46:41.204Z,88.11
2022-09-14T16:16:45.434Z,89.76
2022-09-14T16:46:49.746Z,90.28
2022-09-14T17:16:53.926Z,89.30
2022-09-14T17:46:58.133Z,91.88
2022-09-14T18:17:02.232Z,94.08
2022-09-14T18:47:06.742Z,92.54
2022-09-14T19:17:11.165Z,91.92
2022-09-14T19:47:15.297Z,90.53
2022-09-14T20:17:19.815Z,89.87
2022-09-14T20:47:24.375Z,89.29
2022-09-14T21:17:28.489Z,89.11
2022-09-14T21:47:32.570Z,89.81
2022-09-14T22:17:36.638Z,91.65
2022-09-14T22:47:40.701Z,92.13
2022-09-14T23:17:48.751Z,92.10
2022-09-14T23:47:55.445Z,91.44
