createdAt,value
2023-05-15T00:01:48.713Z,2.00
2023-05-15T00:04:50.973Z,1.70
2023-05-15T00:07:53.002Z,1.33
2023-05-15T00:11:01.694Z,1.80
2023-05-15T00:14:04.841Z,1.40
2023-05-15T00:17:07.991Z,1.73
2023-05-15T00:20:11.295Z,1.87
2023-05-15T00:23:13.182Z,1.30
2023-05-15T00:26:16.702Z,1.30
2023-05-15T00:29:18.743Z,1.73
2023-05-15T00:32:20.892Z,1.30
2023-05-15T00:35:23.239Z,3.93
2023-05-15T00:38:25.754Z,1.50
2023-05-15T00:41:28.921Z,1.60
2023-05-15T00:44:34.453Z,1.20
2023-05-15T00:47:37.126Z,1.30
2023-05-15T00:50:41.898Z,1.63
2023-05-15T00:53:44.790Z,1.60
2023-05-15T00:56:48.245Z,1.50
2023-05-15T00:59:52.468Z,2.10
2023-05-15T01:02:54.887Z,1.83
2023-05-15T01:05:57.349Z,1.50
2023-05-15T01:09:02.810Z,1.40
2023-05-15T01:12:05.628Z,1.33
2023-05-15T01:15:07.897Z,1.43
2023-05-15T01:18:09.871Z,0.90
2023-05-15T01:21:26.820Z,1.03
2023-05-15T01:25:08.498Z,1.00
2023-05-15T01:28:12.799Z,0.90
2023-05-15T01:31:19.827Z,0.93
2023-05-15T01:34:24.871Z,1.00
2023-05-15T01:37:29.444Z,0.77
2023-05-15T01:40:31.462Z,1.20
2023-05-15T01:43:35.538Z,1.10
2023-05-15T01:46:40.000Z,1.13
2023-05-15T01:49:44.653Z,1.00
2023-05-15T01:52:52.567Z,1.70
2023-05-15T01:55:55.364Z,1.10
2023-05-15T01:58:57.727Z,1.60
2023-05-15T02:02:00.538Z,1.27
2023-05-15T02:05:03.083Z,1.27
2023-05-15T02:08:05.541Z,0.73
2023-05-15T02:11:08.089Z,0.70
2023-05-15T02:14:11.570Z,0.70
2023-05-15T02:17:13.790Z,0.90
2023-05-15T02:20:15.792Z,0.60
2023-05-15T02:23:18.013Z,0.70
2023-05-15T02:26:58.061Z,0.77
2023-05-15T02:30:31.101Z,0.50
2023-05-15T02:33:46.403Z,0.63
2023-05-15T02:36:50.963Z,0.80
2023-05-15T02:39:54.902Z,0.87
2023-05-15T02:42:57.636Z,0.80
2023-05-15T02:46:00.164Z,0.80
2023-05-15T02:49:02.489Z,0.70
2023-05-15T02:52:04.679Z,0.97
2023-05-15T02:55:08.552Z,0.87
2023-05-15T02:58:10.783Z,0.80
2023-05-15T03:01:13.388Z,1.10
2023-05-15T03:04:15.848Z,0.70
2023-05-15T03:07:17.908Z,0.70
2023-05-15T03:10:21.821Z,0.80
2023-05-15T03:13:23.742Z,0.77
2023-05-15T03:16:25.931Z,0.80
2023-05-15T03:19:28.010Z,0.60
2023-05-15T03:22:30.002Z,0.90
2023-05-15T03:25:31.956Z,0.90
2023-05-15T03:28:34.203Z,0.63
2023-05-15T03:31:36.196Z,0.40
2023-05-15T03:34:40.845Z,0.40
2023-05-15T03:37:43.071Z,0.20
2023-05-15T03:40:45.425Z,0.20
2023-05-15T03:43:47.347Z,0.30
2023-05-15T03:46:49.441Z,0.20
2023-05-15T03:49:51.363Z,0.20
2023-05-15T03:52:53.905Z,0.27
2023-05-15T03:55:56.135Z,0.40
2023-05-15T03:58:58.628Z,0.20
2023-05-15T04:02:04.076Z,0.27
2023-05-15T04:05:08.220Z,0.20
2023-05-15T04:08:11.222Z,0.20
2023-05-15T04:11:13.659Z,0.50
2023-05-15T04:14:15.668Z,0.30
2023-05-15T04:17:18.159Z,0.33
2023-05-15T04:20:22.026Z,0.30
2023-05-15T04:23:24.045Z,0.20
2023-05-15T04:26:26.628Z,0.30
2023-05-15T04:29:28.712Z,0.43
2023-05-15T04:32:30.969Z,0.20
2023-05-15T04:35:34.067Z,0.30
2023-05-15T04:38:36.018Z,0.20
2023-05-15T04:41:38.114Z,0.17
2023-05-15T04:44:40.055Z,1.00
2023-05-15T04:47:42.116Z,1.30
2023-05-15T04:50:44.137Z,0.40
2023-05-15T04:53:46.107Z,2.53
2023-05-15T04:56:48.305Z,0.30
2023-05-15T04:59:50.465Z,0.20
2023-05-15T05:02:52.428Z,0.30
2023-05-15T05:05:55.013Z,0.30
2023-05-15T05:08:56.931Z,0.30
2023-05-15T05:12:02.499Z,0.30
2023-05-15T05:15:05.165Z,0.30
2023-05-15T05:18:07.498Z,0.40
2023-05-15T05:21:09.443Z,0.30
2023-05-15T05:24:11.991Z,0.20
2023-05-15T05:27:13.911Z,0.30
2023-05-15T05:30:16.124Z,0.20
2023-05-15T05:33:18.326Z,0.40
2023-05-15T05:36:20.409Z,0.30
2023-05-15T05:39:22.285Z,0.50
2023-05-15T05:42:24.295Z,0.50
2023-05-15T05:45:26.497Z,0.40
2023-05-15T05:48:28.992Z,0.30
2023-05-15T05:51:32.269Z,0.30
2023-05-15T05:54:34.652Z,0.40
2023-05-15T05:57:36.574Z,0.30
2023-05-15T06:00:38.857Z,0.50
2023-05-15T06:03:43.500Z,0.20
2023-05-15T06:06:45.556Z,0.50
2023-05-15T06:09:48.992Z,0.40
2023-05-15T06:12:51.690Z,0.30
2023-05-15T06:15:54.249Z,1.80
2023-05-15T06:18:56.514Z,0.33
2023-05-15T06:21:58.796Z,0.30
2023-05-15T06:25:03.175Z,0.50
2023-05-15T06:28:05.248Z,0.50
2023-05-15T06:31:07.275Z,0.20
2023-05-15T06:34:09.316Z,0.30
2023-05-15T06:37:12.033Z,0.30
2023-05-15T06:40:14.037Z,0.40
2023-05-15T06:43:16.114Z,0.30
2023-05-15T06:46:19.385Z,0.30
2023-05-15T06:49:21.305Z,0.40
2023-05-15T06:52:23.202Z,0.40
2023-05-15T06:55:25.467Z,0.40
2023-05-15T06:58:27.709Z,0.40
2023-05-15T07:01:32.076Z,0.47
2023-05-15T07:04:34.243Z,0.47
2023-05-15T07:07:37.160Z,0.30
2023-05-15T07:10:39.329Z,0.30
2023-05-15T07:13:41.625Z,0.30
2023-05-15T07:16:43.494Z,0.20
2023-05-15T07:19:45.817Z,0.33
2023-05-15T07:22:55.734Z,0.20
2023-05-15T07:25:58.836Z,0.30
2023-05-15T07:29:00.749Z,0.30
2023-05-15T07:32:02.792Z,0.30
2023-05-15T07:35:06.066Z,0.40
2023-05-15T07:38:08.406Z,0.40
2023-05-15T07:41:10.353Z,0.40
2023-05-15T07:44:12.291Z,0.50
2023-05-15T07:47:14.367Z,0.40
2023-05-15T07:50:16.768Z,0.20
2023-05-15T07:53:18.728Z,0.40
2023-05-15T07:56:20.780Z,0.40
2023-05-15T07:59:22.729Z,0.50
2023-05-15T08:02:25.252Z,0.50
2023-05-15T08:05:27.476Z,0.30
2023-05-15T08:08:29.572Z,0.53
2023-05-15T08:11:31.783Z,0.50
2023-05-15T08:14:34.013Z,0.50
2023-05-15T08:17:36.642Z,0.20
2023-05-15T08:20:39.172Z,0.50
2023-05-15T08:23:41.247Z,0.30
2023-05-15T08:26:43.703Z,0.40
2023-05-15T08:29:46.287Z,0.60
2023-05-15T08:32:49.572Z,0.40
2023-05-15T08:35:52.167Z,0.43
2023-05-15T08:38:54.285Z,0.40
2023-05-15T08:42:16.377Z,0.50
2023-05-15T08:45:18.800Z,0.87
2023-05-15T08:48:21.469Z,0.50
2023-05-15T08:51:24.974Z,0.60
2023-05-15T08:54:27.372Z,0.50
2023-05-15T08:57:30.529Z,0.70
2023-05-15T09:00:33.241Z,0.33
2023-05-15T09:03:35.552Z,0.60
2023-05-15T09:06:37.972Z,0.40
2023-05-15T09:09:41.632Z,0.50
2023-05-15T09:12:47.218Z,0.90
2023-05-15T09:15:49.359Z,0.90
2023-05-15T09:18:53.271Z,0.50
2023-05-15T09:21:55.398Z,0.60
2023-05-15T09:24:58.432Z,0.57
2023-05-15T09:28:01.753Z,0.53
2023-05-15T09:31:05.425Z,0.93
2023-05-15T09:34:09.987Z,0.50
2023-05-15T09:37:29.734Z,0.97
2023-05-15T09:40:33.035Z,0.77
2023-05-15T09:43:39.371Z,0.60
2023-05-15T09:46:41.792Z,0.70
2023-05-15T09:49:47.394Z,0.50
2023-05-15T09:52:51.338Z,0.90
2023-05-15T09:55:54.298Z,0.90
2023-05-15T09:58:58.008Z,0.80
2023-05-15T10:02:00.928Z,0.70
2023-05-15T10:05:03.801Z,0.73
2023-05-15T10:08:06.375Z,0.97
2023-05-15T10:11:08.803Z,0.70
2023-05-15T10:14:13.319Z,0.70
2023-05-15T10:17:15.335Z,0.70
2023-05-15T10:20:19.654Z,1.00
2023-05-15T10:23:22.753Z,0.63
2023-05-15T10:26:40.602Z,0.90
2023-05-15T10:29:43.231Z,0.47
2023-05-15T10:32:45.812Z,0.50
2023-05-15T10:35:49.537Z,1.00
2023-05-15T10:38:52.376Z,0.70
2023-05-15T10:41:55.131Z,0.63
2023-05-15T10:45:00.431Z,1.00
2023-05-15T10:48:04.201Z,0.90
2023-05-15T10:51:06.206Z,0.90
2023-05-15T10:54:09.828Z,0.90
2023-05-15T10:57:12.181Z,0.57
2023-05-15T11:00:23.299Z,0.90
2023-05-15T11:03:49.194Z,0.60
2023-05-15T11:07:12.764Z,0.60
2023-05-15T11:10:30.416Z,1.10
2023-05-15T11:14:06.745Z,1.10
2023-05-15T11:17:10.519Z,0.70
2023-05-15T11:20:12.628Z,0.70
2023-05-15T11:23:14.579Z,0.80
2023-05-15T11:26:16.528Z,0.83
2023-05-15T11:29:19.426Z,0.80
2023-05-15T11:32:55.513Z,0.73
2023-05-15T11:35:59.028Z,0.80
2023-05-15T11:39:02.133Z,0.57
2023-05-15T11:42:11.893Z,0.70
2023-05-15T11:45:13.911Z,0.80
2023-05-15T11:48:18.058Z,0.80
2023-05-15T11:51:26.508Z,0.60
2023-05-15T11:54:28.683Z,1.00
2023-05-15T11:57:30.688Z,0.70
2023-05-15T12:00:32.655Z,0.80
2023-05-15T12:03:36.485Z,2.33
2023-05-15T12:06:38.738Z,1.00
2023-05-15T12:09:42.502Z,0.60
2023-05-15T12:12:48.822Z,0.80
2023-05-15T12:15:52.026Z,0.63
2023-05-15T12:18:54.382Z,0.80
2023-05-15T12:21:56.566Z,1.10
2023-05-15T12:25:01.606Z,0.80
2023-05-15T12:28:04.902Z,0.60
2023-05-15T12:31:09.644Z,0.87
2023-05-15T12:34:11.905Z,1.03
2023-05-15T12:37:14.578Z,0.80
2023-05-15T12:40:21.171Z,0.85
2023-05-15T12:43:26.026Z,0.83
2023-05-15T12:46:34.629Z,0.80
2023-05-15T12:49:37.087Z,0.70
2023-05-15T12:52:39.132Z,0.80
2023-05-15T12:55:41.449Z,0.80
2023-05-15T12:58:44.142Z,0.77
2023-05-15T13:01:46.260Z,0.83
2023-05-15T13:04:48.919Z,1.00
2023-05-15T13:07:52.711Z,0.93
2023-05-15T13:10:59.393Z,0.95
2023-05-15T13:14:01.447Z,0.90
2023-05-15T13:17:03.773Z,1.00
2023-05-15T13:20:07.498Z,0.90
2023-05-15T13:23:11.932Z,0.75
2023-05-15T13:26:14.184Z,1.08
2023-05-15T13:29:16.329Z,1.23
2023-05-15T13:32:18.223Z,0.90
2023-05-15T13:35:20.513Z,1.02
2023-05-15T13:38:22.414Z,0.90
2023-05-15T13:41:24.560Z,0.70
2023-05-15T13:44:26.532Z,1.10
2023-05-15T13:47:28.944Z,0.82
2023-05-15T13:50:31.889Z,0.65
2023-05-15T13:53:34.385Z,0.80
2023-05-15T13:56:36.792Z,0.98
2023-05-15T13:59:38.716Z,1.00
2023-05-15T14:02:42.011Z,0.80
2023-05-15T14:05:44.338Z,1.00
2023-05-15T14:08:46.971Z,1.00
2023-05-15T14:11:49.029Z,1.25
2023-05-15T14:14:51.718Z,1.05
2023-05-15T14:17:53.919Z,1.20
2023-05-15T14:20:56.487Z,1.10
2023-05-15T14:23:58.690Z,1.02
2023-05-15T14:27:00.876Z,0.90
2023-05-15T14:30:02.998Z,0.93
2023-05-15T14:33:05.311Z,1.13
2023-05-15T14:36:08.023Z,1.13
2023-05-15T14:39:09.952Z,1.17
2023-05-15T14:42:12.356Z,1.25
2023-05-15T14:45:14.850Z,1.00
2023-05-15T14:48:16.875Z,1.23
2023-05-15T14:51:19.991Z,1.08
2023-05-15T14:54:22.748Z,1.08
2023-05-15T14:57:24.609Z,1.15
2023-05-15T15:00:27.012Z,1.05
2023-05-15T15:03:33.266Z,0.90
2023-05-15T15:06:36.282Z,1.00
2023-05-15T15:09:38.414Z,0.98
2023-05-15T15:12:40.374Z,1.10
2023-05-15T15:15:42.395Z,1.00
2023-05-15T15:18:45.044Z,1.20
2023-05-15T15:21:47.703Z,1.30
2023-05-15T15:24:49.982Z,1.63
2023-05-15T15:27:52.069Z,1.20
2023-05-15T15:30:54.740Z,1.45
2023-05-15T15:33:57.669Z,1.50
2023-05-15T15:36:59.686Z,1.67
2023-05-15T15:40:02.550Z,2.33
2023-05-15T15:43:04.583Z,1.70
2023-05-15T15:46:07.050Z,1.43
2023-05-15T15:49:09.244Z,1.80
2023-05-15T15:52:11.223Z,2.10
2023-05-15T15:55:13.156Z,1.60
2023-05-15T15:58:15.059Z,1.70
2023-05-15T16:01:17.209Z,1.90
2023-05-15T16:04:19.122Z,2.20
2023-05-15T16:07:21.432Z,1.73
2023-05-15T16:10:23.321Z,1.80
2023-05-15T16:13:25.766Z,4.40
2023-05-15T16:16:27.751Z,2.00
2023-05-15T16:19:30.474Z,1.67
2023-05-15T16:22:32.431Z,1.57
2023-05-15T16:25:34.383Z,1.60
2023-05-15T16:28:36.247Z,1.70
2023-05-15T16:31:38.785Z,1.60
2023-05-15T16:34:40.738Z,1.50
2023-05-15T16:37:42.766Z,1.70
2023-05-15T16:40:45.245Z,1.70
2023-05-15T16:43:47.771Z,1.93
2023-05-15T16:46:49.781Z,1.50
2023-05-15T16:49:51.895Z,21.23
2023-05-15T16:52:53.910Z,19.67
2023-05-15T16:55:56.189Z,20.30
2023-05-15T16:58:58.029Z,12.70
2023-05-15T17:02:00.039Z,4.67
2023-05-15T17:05:02.028Z,2.53
2023-05-15T17:08:04.719Z,3.80
2023-05-15T17:11:06.541Z,6.63
2023-05-15T17:14:08.640Z,6.67
2023-05-15T17:17:10.879Z,1.70
2023-05-15T17:20:15.646Z,1.50
2023-05-15T17:23:17.609Z,1.43
2023-05-15T17:26:19.762Z,1.60
2023-05-15T17:29:21.698Z,1.50
2023-05-15T17:32:23.808Z,1.53
2023-05-15T17:35:26.638Z,1.57
2023-05-15T17:38:29.151Z,1.40
2023-05-15T17:41:31.231Z,1.37
2023-05-15T17:44:33.471Z,1.40
2023-05-15T17:47:35.444Z,1.47
2023-05-15T17:50:39.239Z,1.80
2023-05-15T17:53:41.184Z,2.23
2023-05-15T17:56:43.166Z,1.83
2023-05-15T17:59:45.086Z,1.90
2023-05-15T18:02:47.425Z,1.70
2023-05-15T18:05:49.655Z,1.70
2023-05-15T18:08:52.044Z,1.50
2023-05-15T18:11:53.932Z,1.80
2023-05-15T18:14:56.578Z,2.20
2023-05-15T18:17:59.665Z,2.73
2023-05-15T18:21:02.531Z,2.60
2023-05-15T18:24:04.536Z,2.30
2023-05-15T18:27:06.755Z,2.30
2023-05-15T18:30:09.390Z,1.83
2023-05-15T18:33:11.435Z,1.80
2023-05-15T18:36:13.400Z,2.00
2023-05-15T18:39:15.989Z,1.90
2023-05-15T18:42:18.237Z,2.10
2023-05-15T18:45:22.185Z,2.20
2023-05-15T18:48:24.560Z,2.07
2023-05-15T18:51:26.633Z,1.80
2023-05-15T18:54:28.720Z,1.73
2023-05-15T18:57:33.304Z,2.10
2023-05-15T19:00:38.638Z,1.73
2023-05-15T19:03:41.237Z,1.73
2023-05-15T19:06:44.215Z,1.63
2023-05-15T19:09:46.204Z,2.00
2023-05-15T19:12:49.051Z,1.90
2023-05-15T19:15:54.715Z,2.00
2023-05-15T19:18:56.746Z,2.03
2023-05-15T19:21:58.704Z,2.23
2023-05-15T19:25:01.026Z,2.37
2023-05-15T19:28:02.934Z,2.40
2023-05-15T19:31:04.961Z,2.10
2023-05-15T19:34:07.024Z,2.27
2023-05-15T19:37:08.982Z,2.50
2023-05-15T19:40:11.318Z,2.07
2023-05-15T19:43:14.566Z,2.00
2023-05-15T19:46:17.558Z,2.60
2023-05-15T19:49:19.705Z,1.90
2023-05-15T19:52:21.700Z,2.40
2023-05-15T19:55:23.860Z,2.27
2023-05-15T19:58:26.067Z,2.67
2023-05-15T20:01:28.047Z,2.30
2023-05-15T20:04:32.851Z,2.23
2023-05-15T20:07:34.782Z,2.30
2023-05-15T20:10:37.248Z,2.00
2023-05-15T20:13:39.426Z,2.50
2023-05-15T20:16:41.539Z,2.30
2023-05-15T20:19:43.505Z,2.30
2023-05-15T20:22:45.800Z,2.37
2023-05-15T20:25:49.426Z,2.40
2023-05-15T20:28:51.373Z,2.43
2023-05-15T20:31:54.238Z,2.50
2023-05-15T20:34:56.717Z,2.50
2023-05-15T20:37:58.726Z,2.30
2023-05-15T20:41:01.168Z,2.23
2023-05-15T20:44:03.577Z,2.43
2023-05-15T20:47:06.836Z,2.37
2023-05-15T20:50:09.810Z,2.20
2023-05-15T20:53:12.173Z,2.17
2023-05-15T20:56:14.567Z,2.20
2023-05-15T20:59:16.423Z,2.70
2023-05-15T21:02:18.947Z,2.20
2023-05-15T21:05:20.987Z,2.37
2023-05-15T21:08:23.548Z,2.50
2023-05-15T21:11:25.521Z,2.37
2023-05-15T21:14:28.016Z,2.23
2023-05-15T21:17:30.153Z,2.47
2023-05-15T21:20:35.007Z,2.03
2023-05-15T21:23:37.326Z,2.30
2023-05-15T21:26:39.297Z,2.30
2023-05-15T21:29:41.200Z,2.63
2023-05-15T21:32:43.534Z,2.43
2023-05-15T21:35:47.614Z,2.30
2023-05-15T21:38:49.694Z,2.00
2023-05-15T21:41:52.622Z,2.17
2023-05-15T21:44:55.073Z,2.33
2023-05-15T21:47:56.989Z,2.20
2023-05-15T21:50:58.964Z,2.33
2023-05-15T21:54:00.942Z,2.30
2023-05-15T21:57:02.842Z,2.20
2023-05-15T22:00:07.601Z,2.60
2023-05-15T22:03:19.837Z,2.50
2023-05-15T22:06:21.860Z,2.10
2023-05-15T22:09:24.556Z,1.90
2023-05-15T22:12:26.915Z,2.20
2023-05-15T22:15:29.276Z,2.17
2023-05-15T22:18:31.805Z,1.73
2023-05-15T22:21:33.855Z,2.40
2023-05-15T22:24:36.231Z,2.20
2023-05-15T22:27:38.729Z,1.80
2023-05-15T22:30:40.847Z,2.30
2023-05-15T22:33:42.811Z,2.60
2023-05-15T22:36:45.108Z,2.63
2023-05-15T22:39:47.248Z,3.63
2023-05-15T22:42:51.009Z,2.50
2023-05-15T22:45:52.917Z,2.50
2023-05-15T22:48:55.746Z,2.30
2023-05-15T22:51:58.328Z,1.80
2023-05-15T22:55:00.282Z,2.00
2023-05-15T22:58:02.195Z,2.13
2023-05-15T23:01:04.573Z,2.10
2023-05-15T23:04:06.550Z,2.20
2023-05-15T23:07:08.746Z,2.50
2023-05-15T23:10:11.233Z,2.37
2023-05-15T23:13:13.786Z,2.30
2023-05-15T23:16:15.874Z,2.07
2023-05-15T23:19:18.007Z,2.20
2023-05-15T23:22:20.084Z,2.30
2023-05-15T23:25:22.601Z,2.10
2023-05-15T23:28:24.495Z,2.47
2023-05-15T23:31:26.827Z,2.10
2023-05-15T23:34:29.063Z,2.27
2023-05-15T23:37:31.207Z,2.30
2023-05-15T23:40:33.044Z,2.17
2023-05-15T23:43:35.381Z,2.70
2023-05-15T23:46:38.374Z,2.40
2023-05-15T23:49:40.547Z,2.37
2023-05-15T23:52:42.397Z,2.40
2023-05-15T23:55:44.325Z,2.53
2023-05-15T23:58:46.282Z,2.03
