createdAt,value
2022-08-26T00:03:36.679Z,28.65
2022-08-26T00:08:39.433Z,37.22
2022-08-26T00:13:48.586Z,40.60
2022-08-26T00:18:53.171Z,33.80
2022-08-26T00:23:55.704Z,31.38
2022-08-26T00:28:58.214Z,37.05
2022-08-26T00:34:00.732Z,35.78
2022-08-26T00:39:04.806Z,35.92
2022-08-26T00:44:11.190Z,33.25
2022-08-26T00:49:21.824Z,32.75
2022-08-26T00:54:28.152Z,33.65
2022-08-26T00:59:33.150Z,35.40
2022-08-26T01:04:37.685Z,35.97
2022-08-26T01:09:40.154Z,34.45
2022-08-26T01:14:42.706Z,35.47
2022-08-26T01:19:58.831Z,38.60
2022-08-26T01:25:03.680Z,32.63
2022-08-26T01:30:07.071Z,40.85
2022-08-26T01:35:09.751Z,31.85
2022-08-26T01:40:19.066Z,35.33
2022-08-26T01:45:28.751Z,34.30
2022-08-26T01:50:34.948Z,25.80
2022-08-26T01:55:39.806Z,35.75
2022-08-26T02:00:44.204Z,31.90
2022-08-26T02:05:54.869Z,35.67
2022-08-26T02:10:57.614Z,39.05
2022-08-26T02:16:03.876Z,47.92
2022-08-26T02:21:08.097Z,52.67
2022-08-26T02:26:17.907Z,38.10
2022-08-26T02:31:20.621Z,41.17
2022-08-26T02:36:28.524Z,40.97
2022-08-26T02:41:31.248Z,39.28
2022-08-26T02:46:35.622Z,39.60
2022-08-26T02:51:40.281Z,47.33
2022-08-26T02:56:45.701Z,37.08
2022-08-26T03:01:49.640Z,39.72
2022-08-26T03:06:53.040Z,37.35
2022-08-26T03:11:58.305Z,39.00
2022-08-26T03:17:01.095Z,37.53
2022-08-26T03:22:04.828Z,40.33
2022-08-26T03:27:07.530Z,42.08
2022-08-26T03:32:10.676Z,40.88
2022-08-26T03:37:13.574Z,38.58
2022-08-26T03:42:16.841Z,41.53
2022-08-26T03:47:19.494Z,47.47
2022-08-26T03:52:21.994Z,43.60
2022-08-26T03:57:24.928Z,52.10
2022-08-26T04:02:27.728Z,56.60
2022-08-26T04:07:30.386Z,64.85
2022-08-26T04:12:37.279Z,55.87
2022-08-26T04:17:39.860Z,53.83
2022-08-26T04:22:42.445Z,43.00
2022-08-26T04:27:44.884Z,66.73
2022-08-26T04:32:50.735Z,41.35
2022-08-26T04:37:53.363Z,41.73
2022-08-26T04:42:56.776Z,47.07
2022-08-26T04:48:00.147Z,48.63
2022-08-26T04:53:04.957Z,47.60
2022-08-26T04:58:10.294Z,45.75
2022-08-26T05:03:13.584Z,42.03
2022-08-26T05:08:17.087Z,43.95
2022-08-26T05:13:21.596Z,36.90
2022-08-26T05:18:30.058Z,35.30
2022-08-26T05:23:35.947Z,38.45
2022-08-26T05:28:38.408Z,35.50
2022-08-26T05:33:43.412Z,33.80
2022-08-26T05:38:46.429Z,32.50
2022-08-26T05:43:48.955Z,34.53
2022-08-26T05:48:51.832Z,33.03
2022-08-26T05:53:56.127Z,32.60
2022-08-26T05:58:59.718Z,28.52
2022-08-26T06:04:02.666Z,30.65
2022-08-26T06:09:10.805Z,29.75
2022-08-26T06:14:13.758Z,27.13
2022-08-26T06:19:17.287Z,28.83
2022-08-26T06:24:38.254Z,28.85
2022-08-26T06:29:41.831Z,24.85
2022-08-26T06:34:44.689Z,25.15
2022-08-26T06:39:47.152Z,20.58
2022-08-26T06:44:53.733Z,22.20
2022-08-26T06:49:56.540Z,19.63
2022-08-26T06:54:59.402Z,24.27
2022-08-26T07:00:02.391Z,19.77
2022-08-26T07:05:05.958Z,20.67
2022-08-26T07:10:10.701Z,22.08
2022-08-26T07:15:13.502Z,22.80
2022-08-26T07:20:18.130Z,24.30
2022-08-26T07:25:21.841Z,20.88
2022-08-26T07:30:25.757Z,20.08
2022-08-26T07:35:28.262Z,21.42
2022-08-26T07:40:31.594Z,15.93
2022-08-26T07:45:34.459Z,20.85
2022-08-26T07:50:49.217Z,19.90
2022-08-26T07:55:52.851Z,21.25
2022-08-26T08:00:56.097Z,16.25
2022-08-26T08:05:58.544Z,20.88
2022-08-26T08:11:02.024Z,17.73
2022-08-26T08:16:06.401Z,15.27
2022-08-26T08:21:21.643Z,19.42
2022-08-26T08:26:26.622Z,15.20
2022-08-26T08:36:54.444Z,13.65
2022-08-26T08:42:27.706Z,11.60
2022-08-26T08:47:35.606Z,16.45
2022-08-26T08:52:40.862Z,16.50
2022-08-26T08:58:06.609Z,17.52
2022-08-26T09:03:30.482Z,12.82
2022-08-26T09:08:36.370Z,13.57
2022-08-26T09:13:44.038Z,10.40
2022-08-26T09:18:59.263Z,11.27
2022-08-26T09:24:01.804Z,13.00
2022-08-26T09:29:08.994Z,22.63
2022-08-26T09:34:23.117Z,12.35
2022-08-26T09:39:28.331Z,14.80
2022-08-26T09:44:31.308Z,15.40
2022-08-26T09:49:41.256Z,14.93
2022-08-26T09:54:46.092Z,10.95
2022-08-26T09:59:51.477Z,12.52
2022-08-26T10:04:57.005Z,9.95
2022-08-26T10:09:59.735Z,12.27
2022-08-26T10:15:10.844Z,12.43
2022-08-26T10:20:23.090Z,12.00
2022-08-26T10:25:31.713Z,10.75
2022-08-26T10:30:42.964Z,11.38
2022-08-26T10:35:52.771Z,10.88
2022-08-26T10:40:58.609Z,16.02
2022-08-26T10:46:08.386Z,16.58
2022-08-26T10:51:13.321Z,11.48
2022-08-26T10:56:48.865Z,17.90
2022-08-26T11:02:08.446Z,13.68
2022-08-26T11:07:36.808Z,13.25
2022-08-26T11:12:42.215Z,12.60
2022-08-26T11:17:44.872Z,12.07
2022-08-26T11:22:47.782Z,12.02
2022-08-26T11:27:53.161Z,11.85
2022-08-26T11:32:59.455Z,11.07
2022-08-26T11:38:28.972Z,17.60
2022-08-26T11:43:32.706Z,12.50
2022-08-26T11:48:37.110Z,9.20
2022-08-26T11:53:42.780Z,10.55
2022-08-26T11:58:48.103Z,12.30
2022-08-26T12:03:52.649Z,16.63
2022-08-26T12:08:59.242Z,10.25
2022-08-26T12:14:08.186Z,8.68
2022-08-26T12:19:32.994Z,11.80
2022-08-26T12:24:35.929Z,14.48
2022-08-26T12:29:38.406Z,13.80
2022-08-26T12:34:43.395Z,16.52
2022-08-26T12:39:46.061Z,10.80
2022-08-26T12:44:55.663Z,10.77
2022-08-26T12:50:18.884Z,12.60
2022-08-26T12:55:41.428Z,12.40
2022-08-26T13:00:49.137Z,11.77
2022-08-26T13:05:51.767Z,7.53
2022-08-26T13:11:25.688Z,12.13
2022-08-26T13:16:28.942Z,16.40
2022-08-26T13:21:37.319Z,17.77
2022-08-26T13:26:44.659Z,14.80
2022-08-26T13:31:47.722Z,14.35
2022-08-26T13:36:54.288Z,18.02
2022-08-26T13:41:56.835Z,14.60
2022-08-26T13:46:59.846Z,14.48
2022-08-26T13:52:05.825Z,12.57
2022-08-26T13:57:08.383Z,6.82
2022-08-26T14:02:11.107Z,14.65
2022-08-26T14:07:13.672Z,8.07
2022-08-26T14:12:17.755Z,9.07
2022-08-26T14:17:22.639Z,14.05
2022-08-26T14:22:25.333Z,13.88
2022-08-26T14:27:27.900Z,9.50
2022-08-26T14:32:32.656Z,10.93
2022-08-26T14:37:35.202Z,14.90
2022-08-26T14:42:37.740Z,16.05
2022-08-26T14:47:41.232Z,10.20
2022-08-26T14:53:03.621Z,8.38
2022-08-26T14:58:06.716Z,12.15
2022-08-26T15:03:09.482Z,10.60
2022-08-26T15:08:13.310Z,13.75
2022-08-26T15:13:15.830Z,12.82
2022-08-26T15:18:18.383Z,10.35
2022-08-26T15:23:20.886Z,12.57
2022-08-26T15:28:23.898Z,13.60
2022-08-26T15:33:26.481Z,19.35
2022-08-26T15:38:33.860Z,10.55
2022-08-26T15:43:39.525Z,10.13
2022-08-26T15:48:42.115Z,10.52
2022-08-26T15:53:45.542Z,14.25
2022-08-26T15:58:48.755Z,16.65
2022-08-26T16:03:52.642Z,10.13
2022-08-26T16:08:56.467Z,17.20
2022-08-26T16:13:59.011Z,11.68
2022-08-26T16:19:06.830Z,7.20
2022-08-26T16:24:10.550Z,11.15
2022-08-26T16:29:14.915Z,10.82
2022-08-26T16:34:17.397Z,8.10
2022-08-26T16:39:19.907Z,13.70
2022-08-26T16:44:22.487Z,8.77
2022-08-26T16:49:25.036Z,7.47
2022-08-26T16:54:27.689Z,6.70
2022-08-26T16:59:32.992Z,7.72
2022-08-26T17:04:35.864Z,15.20
2022-08-26T17:09:39.563Z,14.38
2022-08-26T17:14:44.059Z,10.75
2022-08-26T17:19:48.627Z,15.13
2022-08-26T17:24:51.165Z,7.28
2022-08-26T17:29:53.685Z,14.43
2022-08-26T17:34:56.121Z,20.02
2022-08-26T17:39:58.633Z,23.98
2022-08-26T17:45:01.740Z,16.17
2022-08-26T17:50:06.423Z,12.30
2022-08-26T17:55:11.202Z,15.95
2022-08-26T18:00:18.575Z,20.15
2022-08-26T18:05:21.582Z,16.70
2022-08-26T18:10:25.650Z,26.85
2022-08-26T18:15:28.101Z,23.02
2022-08-26T18:20:30.549Z,19.05
2022-08-26T18:25:33.382Z,13.50
2022-08-26T18:30:36.009Z,15.35
2022-08-26T18:35:45.405Z,14.77
2022-08-26T18:40:48.027Z,14.75
2022-08-26T18:46:00.464Z,15.98
2022-08-26T18:51:03.922Z,17.13
2022-08-26T18:56:06.498Z,24.20
2022-08-26T19:01:08.996Z,26.50
2022-08-26T19:06:21.601Z,18.00
2022-08-26T19:11:32.676Z,12.27
2022-08-26T19:16:44.863Z,18.90
2022-08-26T19:21:47.769Z,17.05
2022-08-26T19:26:57.840Z,23.85
2022-08-26T19:32:01.973Z,18.10
2022-08-26T19:37:04.715Z,20.00
2022-08-26T19:42:07.373Z,14.52
2022-08-26T19:47:11.161Z,13.80
2022-08-26T19:52:13.949Z,14.25
2022-08-26T19:57:16.864Z,15.20
2022-08-26T20:02:19.842Z,16.95
2022-08-26T20:07:22.945Z,15.25
2022-08-26T20:12:27.622Z,16.00
2022-08-26T20:17:30.271Z,12.30
2022-08-26T20:22:33.647Z,13.70
2022-08-26T20:27:38.413Z,12.55
2022-08-26T20:32:42.274Z,13.93
2022-08-26T20:37:44.925Z,14.07
2022-08-26T20:42:47.451Z,13.43
2022-08-26T20:47:49.975Z,14.88
2022-08-26T20:52:53.663Z,14.77
2022-08-26T20:57:56.176Z,14.48
2022-08-26T21:03:00.671Z,17.50
2022-08-26T21:08:03.673Z,20.17
2022-08-26T21:13:07.805Z,11.73
2022-08-26T21:18:11.400Z,12.07
2022-08-26T21:23:14.091Z,18.50
2022-08-26T21:28:17.339Z,13.43
2022-08-26T21:33:19.859Z,16.25
2022-08-26T21:38:22.882Z,13.40
2022-08-26T21:43:35.037Z,13.68
2022-08-26T21:48:39.815Z,15.07
2022-08-26T21:53:43.102Z,14.43
2022-08-26T21:58:46.111Z,19.88
2022-08-26T22:03:49.866Z,12.57
2022-08-26T22:08:53.530Z,17.77
2022-08-26T22:13:57.002Z,17.83
2022-08-26T22:18:59.856Z,13.90
2022-08-26T22:24:03.593Z,16.30
2022-08-26T22:29:07.546Z,15.10
2022-08-26T22:34:13.354Z,14.35
2022-08-26T22:39:19.352Z,12.60
2022-08-26T22:44:22.740Z,12.93
2022-08-26T22:49:25.271Z,12.10
2022-08-26T22:54:28.150Z,15.38
2022-08-26T22:59:30.673Z,11.50
2022-08-26T23:04:33.179Z,15.38
2022-08-26T23:09:37.579Z,16.17
2022-08-26T23:14:41.324Z,14.85
2022-08-26T23:19:43.918Z,13.75
2022-08-26T23:24:46.418Z,23.98
2022-08-26T23:29:49.005Z,20.27
2022-08-26T23:34:58.778Z,13.52
2022-08-26T23:40:33.607Z,17.95
2022-08-26T23:45:36.337Z,22.23
2022-08-26T23:50:57.208Z,18.33
2022-08-26T23:55:59.724Z,23.23
