createdAt,value
2023-02-23T00:00:36.334Z,7.78
2023-02-23T00:03:04.480Z,8.98
2023-02-23T00:05:37.586Z,5.43
2023-02-23T00:08:06.190Z,6.60
2023-02-23T00:10:34.134Z,8.18
2023-02-23T00:13:02.249Z,6.72
2023-02-23T00:15:31.456Z,6.32
2023-02-23T00:17:59.379Z,10.27
2023-02-23T00:20:28.154Z,4.18
2023-02-23T00:22:56.831Z,4.68
2023-02-23T00:25:25.911Z,6.95
2023-02-23T00:27:54.893Z,4.65
2023-02-23T00:30:23.209Z,6.95
2023-02-23T00:32:53.469Z,5.35
2023-02-23T00:35:21.192Z,8.15
2023-02-23T00:37:50.049Z,8.65
2023-02-23T00:40:20.932Z,10.38
2023-02-23T00:42:49.868Z,8.52
2023-02-23T00:45:17.971Z,5.00
2023-02-23T00:47:48.485Z,2.20
2023-02-23T00:50:19.065Z,13.30
2023-02-23T00:52:46.846Z,8.63
2023-02-23T00:55:16.014Z,8.23
2023-02-23T00:57:43.809Z,7.03
2023-02-23T01:00:20.140Z,8.95
2023-02-23T01:02:49.026Z,5.45
2023-02-23T01:05:18.406Z,6.35
2023-02-23T01:07:47.481Z,5.22
2023-02-23T01:10:20.973Z,4.68
2023-02-23T01:12:50.211Z,8.27
2023-02-23T01:15:19.152Z,15.82
2023-02-23T01:17:48.040Z,8.10
2023-02-23T01:20:19.319Z,7.82
2023-02-23T01:22:48.403Z,4.40
2023-02-23T01:25:16.857Z,7.32
2023-02-23T01:27:45.884Z,3.03
2023-02-23T01:30:15.903Z,3.53
2023-02-23T01:32:44.036Z,6.15
2023-02-23T01:35:13.568Z,7.82
2023-02-23T01:37:44.189Z,12.95
2023-02-23T01:40:15.816Z,3.03
2023-02-23T01:42:46.886Z,6.93
2023-02-23T01:45:28.725Z,2.55
2023-02-23T01:48:01.631Z,12.27
2023-02-23T01:50:34.351Z,7.38
2023-02-23T01:53:04.155Z,4.93
2023-02-23T01:55:32.460Z,2.88
2023-02-23T01:58:06.580Z,5.95
2023-02-23T02:00:36.782Z,3.95
2023-02-23T02:03:12.068Z,7.10
2023-02-23T02:05:40.434Z,4.18
2023-02-23T02:08:11.561Z,2.85
2023-02-23T02:10:46.592Z,5.03
2023-02-23T02:13:22.782Z,6.45
2023-02-23T02:16:22.565Z,1.85
2023-02-23T02:19:06.047Z,3.05
2023-02-23T02:22:16.008Z,4.47
2023-02-23T02:25:21.981Z,3.97
2023-02-23T02:28:18.054Z,2.40
2023-02-23T02:31:15.680Z,3.20
2023-02-23T02:34:06.640Z,7.55
2023-02-23T02:37:09.854Z,3.55
2023-02-23T02:39:46.666Z,4.35
2023-02-23T02:42:23.654Z,3.22
2023-02-23T02:44:58.775Z,3.15
2023-02-23T02:47:30.520Z,8.70
2023-02-23T02:50:04.243Z,4.97
2023-02-23T02:52:40.253Z,3.70
2023-02-23T02:55:16.086Z,3.58
2023-02-23T02:57:47.214Z,6.15
2023-02-23T03:00:37.578Z,5.22
2023-02-23T03:03:23.108Z,4.47
2023-02-23T03:06:11.380Z,2.65
2023-02-23T03:09:06.737Z,5.35
2023-02-23T03:11:57.948Z,7.15
2023-02-23T03:14:52.829Z,6.90
2023-02-23T03:17:51.012Z,3.75
2023-02-23T03:20:44.947Z,7.45
2023-02-23T03:23:38.476Z,9.60
2023-02-23T03:26:31.128Z,7.05
2023-02-23T03:29:23.447Z,3.22
2023-02-23T03:32:18.507Z,5.47
2023-02-23T03:35:09.071Z,4.30
2023-02-23T03:37:58.432Z,2.28
2023-02-23T03:40:47.777Z,3.28
2023-02-23T03:43:37.676Z,3.75
2023-02-23T03:46:28.632Z,5.78
2023-02-23T03:49:16.608Z,2.97
2023-02-23T03:52:06.577Z,7.50
2023-02-23T03:54:57.372Z,2.38
2023-02-23T03:57:45.541Z,4.65
2023-02-23T04:00:38.356Z,7.65
2023-02-23T04:03:26.697Z,5.50
2023-02-23T04:06:14.461Z,4.88
2023-02-23T04:09:00.214Z,4.40
2023-02-23T04:11:50.604Z,2.42
2023-02-23T04:14:26.390Z,10.77
2023-02-23T04:16:55.130Z,3.58
2023-02-23T04:19:22.949Z,2.75
2023-02-23T04:21:50.679Z,3.47
2023-02-23T04:24:18.944Z,4.90
2023-02-23T04:26:46.679Z,1.98
2023-02-23T04:29:14.561Z,5.47
2023-02-23T04:31:42.698Z,5.18
2023-02-23T04:34:12.160Z,2.30
2023-02-23T04:36:40.671Z,3.05
2023-02-23T04:39:08.418Z,2.70
2023-02-23T04:41:36.254Z,3.58
2023-02-23T04:44:04.544Z,3.47
2023-02-23T04:46:32.326Z,3.00
2023-02-23T04:49:00.138Z,6.13
2023-02-23T04:51:32.270Z,4.82
2023-02-23T04:54:00.090Z,2.50
2023-02-23T04:56:27.948Z,3.67
2023-02-23T04:58:55.854Z,3.80
2023-02-23T05:01:23.936Z,5.60
2023-02-23T05:03:52.002Z,3.78
2023-02-23T05:06:20.088Z,5.50
2023-02-23T05:08:49.427Z,3.67
2023-02-23T05:11:17.439Z,3.35
2023-02-23T05:13:45.368Z,2.70
2023-02-23T05:16:13.138Z,2.42
2023-02-23T05:18:40.939Z,2.05
2023-02-23T05:21:09.967Z,13.35
2023-02-23T05:23:37.856Z,4.90
2023-02-23T05:26:09.347Z,7.60
2023-02-23T05:28:38.559Z,3.72
2023-02-23T05:31:06.600Z,3.55
2023-02-23T05:33:35.686Z,5.38
2023-02-23T05:36:05.977Z,4.45
2023-02-23T05:38:34.234Z,5.55
2023-02-23T05:41:08.012Z,2.88
2023-02-23T05:43:36.047Z,8.02
2023-02-23T05:46:07.845Z,3.17
2023-02-23T05:48:35.851Z,4.30
2023-02-23T05:51:04.431Z,7.38
2023-02-23T05:53:32.960Z,9.23
2023-02-23T05:56:00.711Z,5.38
2023-02-23T05:58:30.521Z,7.78
2023-02-23T06:00:58.496Z,12.40
2023-02-23T06:03:26.479Z,8.32
2023-02-23T06:05:56.072Z,4.72
2023-02-23T06:08:25.485Z,8.75
2023-02-23T06:10:53.787Z,4.55
2023-02-23T06:13:22.263Z,5.00
2023-02-23T06:15:51.517Z,4.88
2023-02-23T06:18:19.235Z,3.88
2023-02-23T06:20:47.168Z,1.85
2023-02-23T06:23:15.683Z,2.80
2023-02-23T06:25:43.635Z,3.40
2023-02-23T06:28:11.685Z,4.45
2023-02-23T06:30:40.566Z,6.15
2023-02-23T06:33:09.882Z,3.00
2023-02-23T06:35:37.680Z,5.57
2023-02-23T06:38:06.327Z,3.50
2023-02-23T06:40:34.468Z,2.75
2023-02-23T06:43:03.624Z,2.20
2023-02-23T06:45:31.772Z,2.55
2023-02-23T06:47:59.785Z,6.75
2023-02-23T06:50:29.310Z,3.92
2023-02-23T06:52:57.728Z,2.95
2023-02-23T06:55:25.488Z,4.85
2023-02-23T06:57:54.381Z,3.42
2023-02-23T07:00:23.361Z,2.78
2023-02-23T07:02:51.199Z,3.22
2023-02-23T07:05:19.404Z,4.53
2023-02-23T07:07:48.486Z,4.57
2023-02-23T07:10:16.403Z,4.03
2023-02-23T07:12:44.192Z,8.23
2023-02-23T07:15:12.510Z,6.03
2023-02-23T07:17:40.272Z,6.00
2023-02-23T07:20:08.673Z,4.60
2023-02-23T07:22:38.132Z,7.32
2023-02-23T07:25:10.012Z,6.22
2023-02-23T07:27:38.273Z,4.47
2023-02-23T07:30:07.053Z,7.20
2023-02-23T07:32:34.985Z,11.05
2023-02-23T07:35:03.180Z,4.90
2023-02-23T07:37:30.967Z,11.55
2023-02-23T07:40:01.044Z,19.52
2023-02-23T07:42:30.522Z,5.28
2023-02-23T07:44:58.300Z,5.63
2023-02-23T07:47:31.057Z,6.45
2023-02-23T07:50:00.559Z,5.07
2023-02-23T07:52:28.317Z,5.05
2023-02-23T07:54:56.551Z,4.18
2023-02-23T07:57:25.058Z,13.25
2023-02-23T07:59:54.357Z,3.33
2023-02-23T08:02:22.228Z,7.05
2023-02-23T08:04:50.644Z,5.30
2023-02-23T08:07:18.447Z,6.03
2023-02-23T08:09:46.166Z,7.90
2023-02-23T08:12:15.414Z,6.68
2023-02-23T08:14:43.431Z,5.88
2023-02-23T08:17:12.879Z,17.55
2023-02-23T08:19:41.137Z,3.20
2023-02-23T08:22:10.251Z,5.40
2023-02-23T08:24:38.412Z,4.65
2023-02-23T08:27:06.316Z,10.32
2023-02-23T08:29:34.943Z,9.50
2023-02-23T08:32:04.089Z,3.70
2023-02-23T08:34:33.306Z,3.60
2023-02-23T08:37:01.128Z,6.47
2023-02-23T08:39:28.985Z,4.60
2023-02-23T08:41:56.723Z,7.28
2023-02-23T08:44:24.603Z,11.23
2023-02-23T08:46:53.833Z,14.02
2023-02-23T08:49:21.664Z,4.93
2023-02-23T08:51:50.947Z,7.70
2023-02-23T08:54:20.470Z,11.75
2023-02-23T08:56:48.292Z,11.68
2023-02-23T08:59:16.608Z,14.35
2023-02-23T09:01:44.393Z,6.93
2023-02-23T09:04:12.095Z,11.80
2023-02-23T09:06:40.965Z,6.85
2023-02-23T09:09:10.064Z,11.85
2023-02-23T09:11:37.829Z,6.82
2023-02-23T09:14:05.845Z,8.38
2023-02-23T09:16:33.908Z,7.10
2023-02-23T09:19:01.676Z,8.55
2023-02-23T09:21:30.058Z,6.60
2023-02-23T09:23:58.620Z,7.55
2023-02-23T09:26:28.537Z,5.38
2023-02-23T09:28:56.559Z,8.60
2023-02-23T09:31:25.232Z,10.20
2023-02-23T09:33:54.252Z,12.43
2023-02-23T09:36:24.979Z,6.45
2023-02-23T09:38:57.024Z,9.15
2023-02-23T09:41:51.473Z,5.82
2023-02-23T09:44:27.582Z,5.38
2023-02-23T09:47:06.332Z,2.88
2023-02-23T09:49:39.072Z,7.00
2023-02-23T09:52:16.356Z,14.95
2023-02-23T09:54:45.037Z,10.20
2023-02-23T09:57:17.752Z,7.70
2023-02-23T09:59:46.161Z,8.80
2023-02-23T10:02:24.246Z,7.57
2023-02-23T10:04:56.846Z,7.82
2023-02-23T10:07:34.406Z,10.07
2023-02-23T10:10:16.636Z,6.07
2023-02-23T10:12:56.107Z,8.85
2023-02-23T10:15:33.275Z,3.95
2023-02-23T10:18:10.139Z,3.00
2023-02-23T10:20:47.630Z,9.18
2023-02-23T10:23:21.076Z,4.68
2023-02-23T10:25:51.819Z,13.65
2023-02-23T10:28:23.172Z,2.50
2023-02-23T10:30:51.884Z,5.35
2023-02-23T10:33:25.236Z,3.38
2023-02-23T10:36:07.405Z,6.57
2023-02-23T10:38:40.141Z,6.68
2023-02-23T10:41:08.575Z,9.48
2023-02-23T10:43:37.905Z,5.05
2023-02-23T10:46:07.646Z,16.98
2023-02-23T10:48:39.933Z,8.38
2023-02-23T10:51:14.335Z,3.90
2023-02-23T10:53:43.486Z,6.32
2023-02-23T10:56:13.778Z,2.67
2023-02-23T10:58:46.638Z,5.30
2023-02-23T11:01:16.979Z,4.32
2023-02-23T11:03:57.649Z,2.95
2023-02-23T11:06:35.083Z,7.30
2023-02-23T11:09:33.009Z,4.43
2023-02-23T11:12:21.603Z,7.93
2023-02-23T11:14:52.244Z,2.58
2023-02-23T11:17:27.821Z,3.17
2023-02-23T11:20:02.562Z,7.47
2023-02-23T11:22:37.160Z,9.63
2023-02-23T11:25:16.829Z,4.10
2023-02-23T11:27:51.350Z,5.45
2023-02-23T11:30:24.576Z,3.60
2023-02-23T11:32:53.932Z,1.70
2023-02-23T11:35:31.382Z,4.00
2023-02-23T11:37:59.284Z,4.07
2023-02-23T11:40:28.964Z,5.07
2023-02-23T11:42:59.042Z,2.20
2023-02-23T11:45:33.632Z,3.38
2023-02-23T11:48:03.953Z,3.15
2023-02-23T11:50:35.463Z,4.10
2023-02-23T11:53:06.473Z,5.25
2023-02-23T11:55:37.776Z,3.50
2023-02-23T11:58:11.778Z,7.68
2023-02-23T12:00:41.446Z,1.80
2023-02-23T12:03:22.792Z,1.85
2023-02-23T12:05:53.342Z,4.00
2023-02-23T12:08:33.515Z,3.55
2023-02-23T12:11:05.435Z,4.95
2023-02-23T12:13:39.077Z,7.95
2023-02-23T12:16:15.669Z,9.18
2023-02-23T12:18:50.119Z,4.53
2023-02-23T12:21:33.649Z,5.90
2023-02-23T12:24:14.112Z,4.78
2023-02-23T12:26:48.678Z,8.55
2023-02-23T12:29:24.204Z,7.95
2023-02-23T12:31:58.929Z,3.63
2023-02-23T12:34:33.064Z,6.22
2023-02-23T12:37:07.471Z,19.02
2023-02-23T12:39:39.862Z,11.93
2023-02-23T12:42:15.535Z,1.65
2023-02-23T12:44:48.457Z,4.45
2023-02-23T12:47:28.315Z,5.05
2023-02-23T12:50:08.073Z,7.82
2023-02-23T12:52:40.040Z,4.32
2023-02-23T12:55:11.329Z,5.18
2023-02-23T12:57:49.512Z,1.60
2023-02-23T13:00:46.476Z,2.42
2023-02-23T13:03:30.344Z,2.83
2023-02-23T13:06:05.354Z,3.72
2023-02-23T13:08:50.737Z,9.52
2023-02-23T13:11:30.876Z,4.82
2023-02-23T13:14:05.156Z,6.07
2023-02-23T13:16:36.423Z,4.53
2023-02-23T13:19:16.808Z,2.85
2023-02-23T13:21:50.367Z,1.58
2023-02-23T13:26:54.995Z,2.55
2023-02-23T13:29:35.409Z,2.70
2023-02-23T13:32:06.295Z,1.25
2023-02-23T13:34:37.949Z,1.38
2023-02-23T13:37:08.348Z,2.25
2023-02-23T13:39:53.380Z,1.60
2023-02-23T13:42:41.477Z,2.92
2023-02-23T13:45:25.475Z,3.50
2023-02-23T13:47:57.756Z,2.33
2023-02-23T13:50:32.532Z,2.13
2023-02-23T13:53:04.961Z,3.42
2023-02-23T13:55:49.909Z,4.30
2023-02-23T13:58:22.073Z,2.97
2023-02-23T14:00:56.244Z,2.90
2023-02-23T14:03:28.090Z,4.15
2023-02-23T14:06:01.418Z,2.03
2023-02-23T14:08:34.639Z,1.70
2023-02-23T14:11:03.130Z,5.32
2023-02-23T14:13:32.995Z,4.57
2023-02-23T14:16:19.716Z,2.08
2023-02-23T14:19:22.495Z,1.73
2023-02-23T14:22:00.047Z,2.05
2023-02-23T14:24:28.953Z,2.28
2023-02-23T14:27:41.682Z,6.80
2023-02-23T14:30:22.751Z,4.20
2023-02-23T14:32:53.676Z,1.75
2023-02-23T14:35:42.684Z,1.50
2023-02-23T14:38:18.575Z,2.28
2023-02-23T14:40:49.318Z,4.85
2023-02-23T14:43:42.710Z,4.15
2023-02-23T14:46:15.714Z,6.72
2023-02-23T14:48:46.935Z,2.53
2023-02-23T14:51:21.328Z,3.35
2023-02-23T14:53:55.098Z,3.83
2023-02-23T14:56:35.521Z,2.80
2023-02-23T14:59:10.006Z,2.20
2023-02-23T15:01:39.618Z,4.10
2023-02-23T15:04:12.343Z,2.90
2023-02-23T15:06:42.634Z,6.50
2023-02-23T15:09:19.044Z,2.55
2023-02-23T15:11:53.946Z,2.13
2023-02-23T15:14:27.874Z,4.45
2023-02-23T15:16:57.692Z,6.63
2023-02-23T15:19:28.909Z,3.83
2023-02-23T15:21:59.162Z,13.65
2023-02-23T15:24:31.957Z,3.65
2023-02-23T15:27:00.106Z,4.95
2023-02-23T15:29:34.039Z,5.88
2023-02-23T15:32:17.545Z,5.78
2023-02-23T15:34:45.660Z,4.60
2023-02-23T15:37:21.000Z,3.28
2023-02-23T15:39:54.173Z,6.75
2023-02-23T15:42:26.405Z,4.53
2023-02-23T15:45:01.064Z,4.55
2023-02-23T15:47:34.622Z,3.50
2023-02-23T15:52:36.115Z,2.75
2023-02-23T15:55:08.966Z,8.57
2023-02-23T15:57:48.254Z,6.03
2023-02-23T16:00:23.354Z,6.25
2023-02-23T16:02:51.642Z,8.63
2023-02-23T16:05:21.889Z,8.55
2023-02-23T16:07:49.887Z,5.53
2023-02-23T16:10:23.482Z,9.98
2023-02-23T16:12:53.843Z,7.07
2023-02-23T16:15:27.040Z,8.48
2023-02-23T16:17:58.781Z,5.22
2023-02-23T16:20:35.613Z,10.45
2023-02-23T16:23:04.720Z,3.97
2023-02-23T16:25:35.881Z,5.55
2023-02-23T16:28:05.896Z,8.38
2023-02-23T16:30:43.142Z,10.18
2023-02-23T16:33:18.929Z,5.28
2023-02-23T16:35:49.064Z,8.50
2023-02-23T16:38:24.669Z,6.72
2023-02-23T16:40:54.055Z,5.88
2023-02-23T16:43:21.951Z,8.73
2023-02-23T16:45:49.900Z,13.18
2023-02-23T16:48:19.327Z,9.45
2023-02-23T16:50:48.612Z,9.02
2023-02-23T16:53:16.931Z,9.73
2023-02-23T16:55:48.356Z,7.10
2023-02-23T16:58:20.866Z,12.13
2023-02-23T17:00:49.044Z,10.25
2023-02-23T17:03:20.466Z,9.43
2023-02-23T17:05:48.725Z,14.55
2023-02-23T17:08:16.520Z,11.93
2023-02-23T17:10:47.254Z,8.75
2023-02-23T17:13:20.131Z,10.75
2023-02-23T17:15:51.924Z,10.63
2023-02-23T17:18:20.351Z,9.43
2023-02-23T17:20:48.098Z,21.77
2023-02-23T17:23:15.805Z,11.05
2023-02-23T17:25:43.710Z,27.30
2023-02-23T17:28:11.430Z,14.98
2023-02-23T17:30:42.662Z,18.45
2023-02-23T17:33:11.317Z,60.60
2023-02-23T17:35:39.468Z,22.42
2023-02-23T17:38:08.322Z,17.77
2023-02-23T17:40:37.882Z,13.20
2023-02-23T17:43:08.578Z,23.40
2023-02-23T17:45:36.526Z,18.30
2023-02-23T17:48:06.131Z,10.95
2023-02-23T17:50:33.925Z,21.88
2023-02-23T17:53:01.670Z,12.60
2023-02-23T17:55:29.448Z,17.98
2023-02-23T17:57:57.312Z,20.30
2023-02-23T18:00:26.161Z,17.75
2023-02-23T18:02:53.934Z,18.10
2023-02-23T18:05:23.204Z,19.02
2023-02-23T18:07:50.947Z,14.48
2023-02-23T18:10:18.937Z,13.73
2023-02-23T18:12:46.773Z,14.00
2023-02-23T18:15:14.542Z,13.38
2023-02-23T18:17:42.321Z,16.02
2023-02-23T18:20:14.952Z,21.00
2023-02-23T18:22:44.949Z,13.93
2023-02-23T18:25:21.443Z,16.42
2023-02-23T18:27:51.601Z,25.35
2023-02-23T18:30:19.729Z,15.48
2023-02-23T18:32:47.604Z,19.48
2023-02-23T18:35:15.509Z,18.90
2023-02-23T18:37:44.784Z,20.92
2023-02-23T18:40:21.196Z,16.75
2023-02-23T18:42:49.228Z,22.10
2023-02-23T18:45:17.237Z,18.50
2023-02-23T18:47:44.997Z,19.85
2023-02-23T18:50:19.078Z,21.13
2023-02-23T18:52:50.659Z,27.77
2023-02-23T18:55:19.634Z,20.70
2023-02-23T18:57:47.881Z,20.40
2023-02-23T19:00:18.072Z,20.75
2023-02-23T19:02:47.347Z,20.90
2023-02-23T19:05:16.265Z,24.88
2023-02-23T19:07:44.426Z,20.95
2023-02-23T19:10:16.359Z,25.30
2023-02-23T19:12:44.487Z,17.88
2023-02-23T19:15:13.242Z,19.42
2023-02-23T19:17:41.235Z,19.48
2023-02-23T19:20:13.215Z,21.38
2023-02-23T19:22:42.026Z,23.98
2023-02-23T19:25:14.514Z,22.27
2023-02-23T19:27:44.130Z,26.25
2023-02-23T19:30:14.186Z,26.67
2023-02-23T19:32:42.184Z,23.08
2023-02-23T19:35:14.754Z,16.40
2023-02-23T19:37:48.254Z,17.90
2023-02-23T19:40:19.413Z,15.70
2023-02-23T19:42:49.498Z,18.25
2023-02-23T19:45:18.472Z,17.58
2023-02-23T19:47:46.401Z,17.40
2023-02-23T19:50:17.274Z,15.82
2023-02-23T19:52:45.761Z,15.88
2023-02-23T19:55:14.193Z,17.50
2023-02-23T19:57:42.021Z,15.23
2023-02-23T20:00:12.867Z,16.90
2023-02-23T20:02:43.522Z,18.83
2023-02-23T20:05:12.518Z,16.42
2023-02-23T20:07:40.690Z,18.02
2023-02-23T20:10:10.391Z,19.77
2023-02-23T20:12:38.148Z,25.13
2023-02-23T20:15:07.081Z,16.27
2023-02-23T20:17:36.473Z,18.58
2023-02-23T20:20:05.956Z,24.25
2023-02-23T20:22:36.451Z,20.42
2023-02-23T20:25:06.700Z,19.27
2023-02-23T20:27:36.997Z,24.42
2023-02-23T20:30:05.652Z,17.40
2023-02-23T20:32:33.545Z,21.00
2023-02-23T20:35:02.734Z,17.02
2023-02-23T20:37:31.324Z,22.00
2023-02-23T20:39:59.099Z,20.58
2023-02-23T20:42:28.290Z,22.90
2023-02-23T20:44:56.298Z,15.75
2023-02-23T20:47:24.537Z,19.52
2023-02-23T20:49:52.360Z,19.67
2023-02-23T20:52:21.486Z,24.38
2023-02-23T20:54:49.262Z,20.80
2023-02-23T20:57:17.018Z,17.25
2023-02-23T20:59:44.818Z,20.35
2023-02-23T21:02:15.145Z,23.42
2023-02-23T21:04:45.134Z,20.90
2023-02-23T21:07:13.479Z,14.73
2023-02-23T21:09:42.961Z,18.80
2023-02-23T21:12:11.335Z,21.08
2023-02-23T21:14:39.120Z,14.40
2023-02-23T21:17:07.450Z,16.98
2023-02-23T21:19:36.427Z,17.95
2023-02-23T21:22:04.321Z,19.27
2023-02-23T21:24:34.700Z,17.85
2023-02-23T21:27:05.336Z,19.35
2023-02-23T21:29:33.169Z,15.02
2023-02-23T21:32:01.426Z,17.98
2023-02-23T21:34:29.238Z,24.48
2023-02-23T21:36:59.166Z,20.70
2023-02-23T21:39:28.008Z,16.17
2023-02-23T21:41:56.128Z,18.38
2023-02-23T21:44:25.443Z,14.95
2023-02-23T21:46:53.408Z,17.48
2023-02-23T21:49:21.211Z,21.38
2023-02-23T21:51:48.968Z,15.82
2023-02-23T21:54:18.442Z,16.23
2023-02-23T21:56:46.259Z,20.50
2023-02-23T21:59:13.975Z,14.63
2023-02-23T22:01:43.397Z,17.63
2023-02-23T22:04:15.343Z,15.57
2023-02-23T22:06:45.177Z,10.75
2023-02-23T22:09:15.685Z,15.52
2023-02-23T22:11:45.952Z,14.90
2023-02-23T22:14:16.559Z,14.40
2023-02-23T22:16:46.182Z,14.98
2023-02-23T22:19:14.136Z,18.65
2023-02-23T22:21:42.882Z,11.57
2023-02-23T22:24:12.612Z,16.88
2023-02-23T22:26:42.802Z,14.52
2023-02-23T22:29:11.425Z,15.98
2023-02-23T22:31:39.812Z,13.30
2023-02-23T22:34:09.101Z,18.08
2023-02-23T22:36:36.873Z,16.50
2023-02-23T22:39:07.190Z,14.35
2023-02-23T22:41:42.226Z,15.52
2023-02-23T22:44:13.359Z,17.60
2023-02-23T22:46:41.907Z,18.88
2023-02-23T22:49:11.840Z,20.85
2023-02-23T22:51:40.055Z,20.50
2023-02-23T22:54:08.196Z,16.95
2023-02-23T22:56:37.426Z,22.50
2023-02-23T22:59:06.486Z,21.35
2023-02-23T23:01:34.661Z,26.08
2023-02-23T23:04:10.080Z,25.35
2023-02-23T23:06:40.564Z,15.27
2023-02-23T23:09:11.738Z,20.67
2023-02-23T23:11:41.666Z,17.17
2023-02-23T23:14:11.207Z,19.25
2023-02-23T23:16:47.705Z,16.30
2023-02-23T23:19:17.525Z,16.35
2023-02-23T23:21:46.962Z,17.17
2023-02-23T23:24:15.562Z,18.33
2023-02-23T23:26:44.409Z,22.55
2023-02-23T23:29:14.536Z,23.15
2023-02-23T23:31:45.497Z,19.65
2023-02-23T23:34:17.073Z,22.00
2023-02-23T23:36:49.122Z,15.75
2023-02-23T23:39:18.212Z,23.48
2023-02-23T23:41:47.941Z,15.35
2023-02-23T23:44:17.228Z,19.38
2023-02-23T23:46:46.460Z,13.98
2023-02-23T23:49:17.446Z,17.60
2023-02-23T23:51:49.906Z,13.32
2023-02-23T23:54:20.070Z,15.45
2023-02-23T23:56:47.875Z,23.52
2023-02-23T23:59:20.236Z,11.23
