createdAt,value
2023-03-22T00:00:00.329Z,60.10
2023-03-22T00:02:30.509Z,59.91
2023-03-22T00:05:00.466Z,59.79
2023-03-22T00:07:28.488Z,60.53
2023-03-22T00:09:56.640Z,60.43
2023-03-22T00:12:24.899Z,60.43
2023-03-22T00:14:53.637Z,60.11
2023-03-22T00:17:23.062Z,60.22
2023-03-22T00:19:54.673Z,60.16
2023-03-22T00:22:25.672Z,60.02
2023-03-22T00:24:54.101Z,60.53
2023-03-22T00:27:22.132Z,60.84
2023-03-22T00:29:53.185Z,61.43
2023-03-22T00:32:21.467Z,61.22
2023-03-22T00:34:50.975Z,60.50
2023-03-22T00:37:19.099Z,60.47
2023-03-22T00:39:48.660Z,60.08
2023-03-22T00:42:16.623Z,60.46
2023-03-22T00:44:44.652Z,60.83
2023-03-22T00:47:13.331Z,60.77
2023-03-22T00:49:41.431Z,60.98
2023-03-22T00:52:09.816Z,60.21
2023-03-22T00:54:38.238Z,59.89
2023-03-22T00:57:07.853Z,60.10
2023-03-22T00:59:38.455Z,60.18
2023-03-22T01:02:07.266Z,60.03
2023-03-22T01:04:35.738Z,60.08
2023-03-22T01:07:07.690Z,60.44
2023-03-22T01:09:38.148Z,60.23
2023-03-22T01:12:07.928Z,60.24
2023-03-22T01:14:36.214Z,60.27
2023-03-22T01:17:04.785Z,60.16
2023-03-22T01:19:32.775Z,59.80
2023-03-22T01:22:01.351Z,60.00
2023-03-22T01:24:29.859Z,60.00
2023-03-22T01:26:58.312Z,60.08
2023-03-22T01:29:27.973Z,59.89
2023-03-22T01:31:56.069Z,60.48
2023-03-22T01:34:24.269Z,59.98
2023-03-22T01:36:53.025Z,60.50
2023-03-22T01:39:21.417Z,60.52
2023-03-22T01:41:50.413Z,60.78
2023-03-22T01:44:20.875Z,60.55
2023-03-22T01:46:52.190Z,60.40
2023-03-22T01:49:25.981Z,60.67
2023-03-22T01:51:57.085Z,60.83
2023-03-22T01:54:33.604Z,60.94
2023-03-22T01:57:04.429Z,61.34
2023-03-22T01:59:33.627Z,61.34
2023-03-22T02:02:04.391Z,61.28
2023-03-22T02:04:36.846Z,61.09
2023-03-22T02:07:10.460Z,61.06
2023-03-22T02:09:41.545Z,60.80
2023-03-22T02:12:24.137Z,61.30
2023-03-22T02:15:03.349Z,61.54
2023-03-22T02:17:44.569Z,61.27
2023-03-22T02:20:59.330Z,61.41
2023-03-22T02:23:55.201Z,61.85
2023-03-22T02:26:59.590Z,61.53
2023-03-22T02:29:39.154Z,61.59
2023-03-22T02:32:37.556Z,61.02
2023-03-22T02:35:43.033Z,61.68
2023-03-22T02:38:57.780Z,62.07
2023-03-22T02:41:35.241Z,62.00
2023-03-22T02:44:10.908Z,61.21
2023-03-22T02:46:46.024Z,61.02
2023-03-22T02:49:19.776Z,60.95
2023-03-22T02:51:53.755Z,60.76
2023-03-22T02:54:30.743Z,60.49
2023-03-22T02:57:05.558Z,60.58
2023-03-22T02:59:37.560Z,60.76
2023-03-22T03:02:09.385Z,60.50
2023-03-22T03:04:43.182Z,60.77
2023-03-22T03:07:14.342Z,60.80
2023-03-22T03:09:45.709Z,60.93
2023-03-22T03:12:18.776Z,61.05
2023-03-22T03:14:47.238Z,61.32
2023-03-22T03:17:29.274Z,60.65
2023-03-22T03:20:14.240Z,61.33
2023-03-22T03:22:56.241Z,61.36
2023-03-22T03:25:33.225Z,61.15
2023-03-22T03:28:09.495Z,61.37
2023-03-22T03:30:44.946Z,61.27
2023-03-22T03:33:17.393Z,61.05
2023-03-22T03:35:51.949Z,61.08
2023-03-22T03:38:23.937Z,61.04
2023-03-22T03:40:58.934Z,60.89
2023-03-22T03:43:27.195Z,60.98
2023-03-22T03:45:56.469Z,60.60
2023-03-22T03:48:29.082Z,60.31
2023-03-22T03:50:59.320Z,60.73
2023-03-22T03:53:27.602Z,60.50
2023-03-22T03:55:57.631Z,60.32
2023-03-22T03:58:27.023Z,60.29
2023-03-22T04:00:55.618Z,60.21
2023-03-22T04:03:24.460Z,60.23
2023-03-22T04:05:53.402Z,60.36
2023-03-22T04:08:21.492Z,60.13
2023-03-22T04:10:51.880Z,60.11
2023-03-22T04:13:21.721Z,60.15
2023-03-22T04:15:54.240Z,60.17
2023-03-22T04:18:23.661Z,60.46
2023-03-22T04:20:53.560Z,60.13
2023-03-22T04:23:23.247Z,60.26
2023-03-22T04:25:51.936Z,60.42
2023-03-22T04:28:22.252Z,59.96
2023-03-22T04:30:51.980Z,59.90
2023-03-22T04:33:23.058Z,60.01
2023-03-22T04:35:56.973Z,59.94
2023-03-22T04:38:26.247Z,60.40
2023-03-22T04:40:55.351Z,60.23
2023-03-22T04:43:25.218Z,59.99
2023-03-22T04:45:58.295Z,59.99
2023-03-22T04:48:28.136Z,59.85
2023-03-22T04:50:56.856Z,59.94
2023-03-22T04:53:27.439Z,59.97
2023-03-22T04:55:57.101Z,59.73
2023-03-22T04:58:27.960Z,59.88
2023-03-22T05:00:55.985Z,60.02
2023-03-22T05:03:24.388Z,59.92
2023-03-22T05:05:53.836Z,60.07
2023-03-22T05:08:22.733Z,60.00
2023-03-22T05:10:54.151Z,59.79
2023-03-22T05:13:25.003Z,59.89
2023-03-22T05:15:55.420Z,59.84
2023-03-22T05:18:26.363Z,60.17
2023-03-22T05:20:57.117Z,59.89
2023-03-22T05:23:26.331Z,60.02
2023-03-22T05:25:58.182Z,60.03
2023-03-22T05:28:28.733Z,59.79
2023-03-22T05:30:58.513Z,59.84
2023-03-22T05:33:29.684Z,59.80
2023-03-22T05:35:57.963Z,60.22
2023-03-22T05:38:26.632Z,60.30
2023-03-22T05:40:55.733Z,60.54
2023-03-22T05:43:24.029Z,60.24
2023-03-22T05:45:53.025Z,60.18
2023-03-22T05:48:23.598Z,60.19
2023-03-22T05:50:52.157Z,60.25
2023-03-22T05:53:20.446Z,60.56
2023-03-22T05:55:48.945Z,60.39
2023-03-22T05:58:19.145Z,60.71
2023-03-22T06:00:49.563Z,60.44
2023-03-22T06:03:19.580Z,60.70
2023-03-22T06:05:50.790Z,60.27
2023-03-22T06:08:19.584Z,60.13
2023-03-22T06:10:50.373Z,59.93
2023-03-22T06:13:19.110Z,60.12
2023-03-22T06:15:47.551Z,59.77
2023-03-22T06:18:15.925Z,59.42
2023-03-22T06:20:46.587Z,59.81
2023-03-22T06:23:16.910Z,59.57
2023-03-22T06:25:46.135Z,59.61
2023-03-22T06:28:14.693Z,59.39
2023-03-22T06:30:43.312Z,59.52
2023-03-22T06:33:13.115Z,59.72
2023-03-22T06:35:41.937Z,59.86
2023-03-22T06:38:11.115Z,60.26
2023-03-22T06:40:41.310Z,60.66
2023-03-22T06:43:09.664Z,60.70
2023-03-22T06:45:38.630Z,60.52
2023-03-22T06:48:08.038Z,60.60
2023-03-22T06:50:39.334Z,60.15
2023-03-22T06:53:09.766Z,60.29
2023-03-22T06:55:38.055Z,59.94
2023-03-22T06:58:07.908Z,59.99
2023-03-22T07:00:36.435Z,60.15
2023-03-22T07:03:04.651Z,59.96
2023-03-22T07:05:33.225Z,59.57
2023-03-22T07:08:01.853Z,59.67
2023-03-22T07:10:30.751Z,59.56
2023-03-22T07:12:59.109Z,59.36
2023-03-22T07:15:29.458Z,59.31
2023-03-22T07:17:58.741Z,59.13
2023-03-22T07:20:27.284Z,58.99
2023-03-22T07:22:57.355Z,58.79
2023-03-22T07:25:25.532Z,58.75
2023-03-22T07:27:55.588Z,58.89
2023-03-22T07:30:24.682Z,59.06
2023-03-22T07:32:54.308Z,58.77
2023-03-22T07:35:23.462Z,58.67
2023-03-22T07:37:53.212Z,58.85
2023-03-22T07:40:22.673Z,58.61
2023-03-22T07:42:53.343Z,58.44
2023-03-22T07:45:24.147Z,58.48
2023-03-22T07:47:56.071Z,58.52
2023-03-22T07:50:27.963Z,58.54
2023-03-22T07:52:56.154Z,58.58
2023-03-22T07:55:24.522Z,57.97
2023-03-22T07:57:53.762Z,57.72
2023-03-22T08:00:22.682Z,57.40
2023-03-22T08:02:51.675Z,57.13
2023-03-22T08:05:23.415Z,56.87
2023-03-22T08:07:52.580Z,56.56
2023-03-22T08:10:21.682Z,56.68
2023-03-22T08:12:49.725Z,56.30
2023-03-22T08:15:18.410Z,56.38
2023-03-22T08:17:46.492Z,56.58
2023-03-22T08:20:22.760Z,56.28
2023-03-22T08:22:52.997Z,56.20
2023-03-22T08:25:33.511Z,56.34
2023-03-22T08:28:04.254Z,55.67
2023-03-22T08:30:33.345Z,56.01
2023-03-22T08:33:01.935Z,55.78
2023-03-22T08:35:30.391Z,55.81
2023-03-22T08:38:01.299Z,55.46
2023-03-22T08:40:30.708Z,55.63
2023-03-22T08:42:59.640Z,55.54
2023-03-22T08:45:29.910Z,55.45
2023-03-22T08:47:59.970Z,54.34
2023-03-22T08:50:28.694Z,54.39
2023-03-22T08:52:58.165Z,55.01
2023-03-22T08:55:27.842Z,54.58
2023-03-22T08:57:59.823Z,53.96
2023-03-22T09:00:39.255Z,53.75
2023-03-22T09:03:16.298Z,54.20
2023-03-22T09:05:44.986Z,53.36
2023-03-22T09:08:19.226Z,53.76
2023-03-22T09:10:51.893Z,54.57
2023-03-22T09:13:21.315Z,53.50
2023-03-22T09:15:51.814Z,53.12
2023-03-22T09:18:21.096Z,53.97
2023-03-22T09:20:49.444Z,52.58
2023-03-22T09:23:19.662Z,52.35
2023-03-22T09:25:49.763Z,50.78
2023-03-22T09:28:19.309Z,51.09
2023-03-22T09:30:47.527Z,52.99
2023-03-22T09:33:16.495Z,53.50
2023-03-22T09:35:45.447Z,51.04
2023-03-22T09:38:13.866Z,51.71
2023-03-22T09:40:52.054Z,52.36
2023-03-22T09:43:22.166Z,51.86
2023-03-22T09:45:53.070Z,50.99
2023-03-22T09:48:28.538Z,51.32
2023-03-22T09:50:57.157Z,51.17
2023-03-22T09:53:28.828Z,51.47
2023-03-22T09:56:04.985Z,50.74
2023-03-22T09:58:37.843Z,49.71
2023-03-22T10:01:13.052Z,51.20
2023-03-22T10:04:04.199Z,49.89
2023-03-22T10:06:32.577Z,48.48
2023-03-22T10:09:08.384Z,51.01
2023-03-22T10:11:45.810Z,49.29
2023-03-22T10:14:40.002Z,48.28
2023-03-22T10:17:13.040Z,45.70
2023-03-22T10:19:52.657Z,49.03
2023-03-22T10:22:25.272Z,47.64
2023-03-22T10:24:55.647Z,49.96
2023-03-22T10:27:27.154Z,49.82
2023-03-22T10:30:00.605Z,49.83
2023-03-22T10:32:33.325Z,47.66
2023-03-22T10:35:01.687Z,48.85
2023-03-22T10:37:34.281Z,48.95
2023-03-22T10:40:07.790Z,48.33
2023-03-22T10:42:39.946Z,47.14
2023-03-22T10:45:13.299Z,47.47
2023-03-22T10:47:46.557Z,48.42
2023-03-22T10:50:19.471Z,47.80
2023-03-22T10:52:52.983Z,47.99
2023-03-22T10:55:21.470Z,45.35
2023-03-22T10:58:12.811Z,47.99
2023-03-22T11:00:45.694Z,43.89
2023-03-22T11:03:27.132Z,45.59
2023-03-22T11:06:00.573Z,43.34
2023-03-22T11:08:28.749Z,46.27
2023-03-22T11:11:00.313Z,47.89
2023-03-22T11:13:29.905Z,47.23
2023-03-22T11:16:02.591Z,47.04
2023-03-22T11:18:32.979Z,45.11
2023-03-22T11:21:07.253Z,46.93
2023-03-22T11:23:38.581Z,46.09
2023-03-22T11:26:10.640Z,47.92
2023-03-22T11:28:47.131Z,46.65
2023-03-22T11:31:17.796Z,45.06
2023-03-22T11:33:56.891Z,43.78
2023-03-22T11:36:26.215Z,43.49
2023-03-22T11:38:58.481Z,44.67
2023-03-22T11:41:29.099Z,45.67
2023-03-22T11:44:02.739Z,45.49
2023-03-22T11:46:31.981Z,45.41
2023-03-22T11:49:03.132Z,45.88
2023-03-22T11:51:35.055Z,44.99
2023-03-22T11:54:13.933Z,44.98
2023-03-22T11:56:44.677Z,43.88
2023-03-22T11:59:18.037Z,45.46
2023-03-22T12:01:53.206Z,43.57
2023-03-22T12:04:26.753Z,43.07
2023-03-22T12:06:58.059Z,44.44
2023-03-22T12:09:36.379Z,44.74
2023-03-22T12:12:06.493Z,43.01
2023-03-22T12:14:44.715Z,44.75
2023-03-22T12:17:17.092Z,42.68
2023-03-22T12:19:54.559Z,43.56
2023-03-22T12:22:28.209Z,42.47
2023-03-22T12:24:56.490Z,44.24
2023-03-22T12:27:31.710Z,44.06
2023-03-22T12:30:08.015Z,44.11
2023-03-22T12:32:42.027Z,43.13
2023-03-22T12:35:18.220Z,43.49
2023-03-22T12:37:50.629Z,42.61
2023-03-22T12:40:25.343Z,43.28
2023-03-22T12:43:00.517Z,43.04
2023-03-22T12:45:33.187Z,41.47
2023-03-22T12:48:11.313Z,42.65
2023-03-22T12:50:44.581Z,43.05
2023-03-22T12:53:16.345Z,41.79
2023-03-22T12:55:46.177Z,42.83
2023-03-22T12:58:18.013Z,42.09
2023-03-22T13:00:52.411Z,42.20
2023-03-22T13:03:26.968Z,41.38
2023-03-22T13:06:05.317Z,42.44
2023-03-22T13:09:19.593Z,39.29
2023-03-22T13:11:50.141Z,39.34
2023-03-22T13:14:52.814Z,42.97
2023-03-22T13:17:39.583Z,39.62
2023-03-22T13:20:27.358Z,40.26
2023-03-22T13:23:06.870Z,39.29
2023-03-22T13:25:37.020Z,40.01
2023-03-22T13:28:23.518Z,41.92
2023-03-22T13:30:53.429Z,40.00
2023-03-22T13:33:28.151Z,43.21
2023-03-22T13:35:59.020Z,42.62
2023-03-22T13:38:30.177Z,43.44
2023-03-22T13:41:01.976Z,44.04
2023-03-22T13:43:33.898Z,40.72
2023-03-22T13:46:14.082Z,40.72
2023-03-22T13:49:00.328Z,39.90
2023-03-22T13:51:32.021Z,41.03
2023-03-22T13:54:08.001Z,42.82
2023-03-22T13:56:52.977Z,42.20
2023-03-22T13:59:27.082Z,41.08
2023-03-22T14:02:00.307Z,42.14
2023-03-22T14:04:37.937Z,42.67
2023-03-22T14:07:11.155Z,42.21
2023-03-22T14:09:44.898Z,42.81
2023-03-22T14:12:20.637Z,42.57
2023-03-22T14:14:54.461Z,40.58
2023-03-22T14:17:32.956Z,42.22
2023-03-22T14:20:05.204Z,41.91
