createdAt,value
2023-02-07T00:03:13.592Z,-7.12
2023-02-07T00:08:16.465Z,-7.10
2023-02-07T00:13:19.005Z,-7.13
2023-02-07T00:18:21.476Z,-7.05
2023-02-07T00:23:23.921Z,-7.04
2023-02-07T00:28:26.708Z,-7.01
2023-02-07T00:33:29.236Z,-7.26
2023-02-07T00:38:32.084Z,-7.29
2023-02-07T00:43:35.007Z,-7.39
2023-02-07T00:48:39.636Z,-7.45
2023-02-07T00:53:45.179Z,-7.43
2023-02-07T00:58:49.512Z,-7.61
2023-02-07T01:03:53.702Z,-7.65
2023-02-07T01:09:00.644Z,-7.53
2023-02-07T01:14:05.948Z,-7.61
2023-02-07T01:19:10.768Z,-7.50
2023-02-07T01:24:13.429Z,-7.54
2023-02-07T01:29:16.362Z,-7.51
2023-02-07T01:34:18.861Z,-7.61
2023-02-07T01:39:22.592Z,-7.63
2023-02-07T01:44:24.979Z,-7.57
2023-02-07T01:49:31.921Z,-7.48
2023-02-07T01:54:36.884Z,-7.71
2023-02-07T01:59:44.182Z,-7.85
2023-02-07T02:04:46.869Z,-7.65
2023-02-07T02:09:49.320Z,-7.86
2023-02-07T02:15:10.368Z,-7.75
2023-02-07T02:20:54.433Z,-7.66
2023-02-07T02:25:58.210Z,-7.72
2023-02-07T02:31:00.654Z,-7.70
2023-02-07T02:36:05.679Z,-7.79
2023-02-07T02:41:35.676Z,-7.81
2023-02-07T02:46:41.762Z,-7.80
2023-02-07T02:51:44.755Z,-8.00
2023-02-07T02:56:48.232Z,-8.02
2023-02-07T03:02:26.380Z,-7.93
2023-02-07T03:08:06.284Z,-8.01
2023-02-07T03:13:30.430Z,-7.97
2023-02-07T03:18:53.981Z,-7.94
2023-02-07T03:23:59.624Z,-7.76
2023-02-07T03:29:06.600Z,-7.66
2023-02-07T03:34:16.783Z,-7.58
2023-02-07T03:39:19.514Z,-7.54
2023-02-07T03:44:25.694Z,-7.41
2023-02-07T03:49:28.202Z,-7.25
2023-02-07T03:54:30.661Z,-7.14
2023-02-07T03:59:33.244Z,-7.19
2023-02-07T04:04:36.492Z,-7.41
2023-02-07T04:09:38.815Z,-7.20
2023-02-07T04:14:41.292Z,-7.17
2023-02-07T04:19:43.731Z,-7.29
2023-02-07T04:24:46.775Z,-7.27
2023-02-07T04:29:49.241Z,-7.13
2023-02-07T04:34:51.576Z,-7.08
2023-02-07T04:39:54.024Z,-7.05
2023-02-07T04:44:56.462Z,-7.05
2023-02-07T04:49:58.890Z,-7.09
2023-02-07T04:55:01.333Z,-7.23
2023-02-07T05:00:04.895Z,-7.23
2023-02-07T05:05:08.045Z,-7.26
2023-02-07T05:10:10.673Z,-7.53
2023-02-07T05:15:13.051Z,-7.62
2023-02-07T05:20:15.622Z,-7.60
2023-02-07T05:25:18.475Z,-7.06
2023-02-07T05:30:21.469Z,-6.85
2023-02-07T05:35:23.958Z,-6.57
2023-02-07T05:40:26.409Z,-6.08
2023-02-07T05:45:29.156Z,-5.67
2023-02-07T05:50:32.044Z,-5.23
2023-02-07T05:55:41.590Z,-5.54
2023-02-07T06:00:44.244Z,-5.59
2023-02-07T06:05:46.652Z,-4.64
2023-02-07T06:10:49.840Z,-5.13
2023-02-07T06:15:53.349Z,-4.83
2023-02-07T06:20:56.423Z,-3.59
2023-02-07T06:25:58.829Z,-2.80
2023-02-07T06:31:01.436Z,-2.33
2023-02-07T06:36:04.293Z,-1.96
2023-02-07T06:41:11.226Z,-1.76
2023-02-07T06:46:13.962Z,-1.11
2023-02-07T06:51:16.517Z,-0.53
2023-02-07T06:56:19.079Z,-0.38
2023-02-07T07:01:22.660Z,-0.17
2023-02-07T07:06:25.194Z,0.08
2023-02-07T07:11:27.646Z,0.17
2023-02-07T07:16:30.138Z,0.21
2023-02-07T07:21:32.941Z,0.69
2023-02-07T07:26:48.437Z,1.48
2023-02-07T07:31:52.154Z,1.11
2023-02-07T07:36:57.008Z,1.48
2023-02-07T07:41:59.901Z,2.94
2023-02-07T07:47:20.982Z,3.21
2023-02-07T07:52:23.563Z,3.05
2023-02-07T07:57:28.478Z,1.97
2023-02-07T08:02:30.928Z,1.47
2023-02-07T08:07:33.495Z,2.48
2023-02-07T08:12:36.075Z,2.12
2023-02-07T08:17:38.612Z,2.96
2023-02-07T08:22:41.185Z,4.16
2023-02-07T08:27:43.847Z,4.53
2023-02-07T08:32:47.400Z,4.88
2023-02-07T08:37:50.521Z,5.55
2023-02-07T08:42:53.181Z,4.82
2023-02-07T08:47:55.654Z,5.51
2023-02-07T08:52:58.312Z,4.60
2023-02-07T08:58:00.749Z,5.91
2023-02-07T09:03:04.515Z,6.13
2023-02-07T09:08:07.128Z,6.37
2023-02-07T09:13:09.700Z,6.90
2023-02-07T09:18:12.209Z,8.48
2023-02-07T09:23:20.576Z,7.70
2023-02-07T09:28:23.254Z,8.11
2023-02-07T09:33:26.278Z,7.37
2023-02-07T09:38:29.024Z,7.29
2023-02-07T09:44:00.317Z,6.81
2023-02-07T09:49:37.870Z,6.82
2023-02-07T09:54:44.027Z,7.65
2023-02-07T09:59:50.914Z,6.85
2023-02-07T10:04:59.180Z,6.89
2023-02-07T10:10:01.786Z,6.57
2023-02-07T10:15:20.165Z,6.63
2023-02-07T10:20:40.653Z,6.05
2023-02-07T10:26:12.019Z,6.29
2023-02-07T10:31:17.782Z,5.09
2023-02-07T10:36:20.765Z,3.95
2023-02-07T10:41:31.190Z,3.51
2023-02-07T10:46:35.849Z,3.48
2023-02-07T10:51:44.516Z,2.82
2023-02-07T10:56:49.024Z,2.05
2023-02-07T11:01:54.579Z,1.59
2023-02-07T11:07:00.783Z,1.73
2023-02-07T11:12:15.570Z,1.98
2023-02-07T11:17:22.059Z,2.76
2023-02-07T11:22:28.233Z,3.72
2023-02-07T11:27:41.307Z,3.87
2023-02-07T11:32:44.825Z,3.73
2023-02-07T11:37:49.512Z,3.79
2023-02-07T11:43:10.095Z,3.19
2023-02-07T11:48:31.225Z,3.01
2023-02-07T11:54:05.895Z,2.92
2023-02-07T11:59:18.595Z,2.31
2023-02-07T12:04:27.819Z,2.21
2023-02-07T12:09:40.092Z,1.93
2023-02-07T12:15:02.358Z,1.43
2023-02-07T12:20:29.334Z,1.23
2023-02-07T12:25:57.145Z,0.71
2023-02-07T12:31:06.574Z,-0.03
2023-02-07T12:36:19.980Z,-0.65
2023-02-07T12:41:41.383Z,-0.79
2023-02-07T12:47:05.560Z,-0.85
2023-02-07T12:52:46.262Z,-1.03
2023-02-07T12:58:06.546Z,-1.42
2023-02-07T13:03:33.291Z,-1.66
2023-02-07T13:08:55.370Z,-1.89
2023-02-07T13:14:09.553Z,-2.03
2023-02-07T13:19:29.081Z,-2.15
2023-02-07T13:24:33.384Z,-2.27
2023-02-07T13:29:37.853Z,-2.32
2023-02-07T13:34:46.624Z,-2.42
2023-02-07T13:39:59.042Z,-2.59
2023-02-07T13:45:21.524Z,-2.77
2023-02-07T13:50:39.228Z,-2.68
2023-02-07T13:55:43.746Z,-2.88
2023-02-07T14:00:56.249Z,-3.00
2023-02-07T14:06:17.287Z,-3.08
2023-02-07T14:11:44.491Z,-3.25
2023-02-07T14:16:56.280Z,-3.29
2023-02-07T14:22:20.913Z,-3.35
2023-02-07T14:27:34.864Z,-3.50
2023-02-07T14:33:04.202Z,-3.61
2023-02-07T14:38:06.959Z,-3.78
2023-02-07T14:43:12.220Z,-3.90
2023-02-07T14:48:42.355Z,-4.02
2023-02-07T14:53:46.831Z,-4.15
2023-02-07T14:58:52.088Z,-4.22
2023-02-07T15:04:06.086Z,-4.34
2023-02-07T15:09:18.585Z,-4.48
2023-02-07T15:14:33.516Z,-4.61
2023-02-07T15:19:42.438Z,-4.63
2023-02-07T15:24:51.408Z,-4.81
2023-02-07T15:30:03.602Z,-4.90
2023-02-07T15:35:17.510Z,-5.04
2023-02-07T15:40:25.601Z,-5.10
2023-02-07T15:45:32.660Z,-5.26
2023-02-07T15:50:41.925Z,-5.29
2023-02-07T15:55:50.883Z,-5.40
2023-02-07T16:00:53.703Z,-5.47
2023-02-07T16:06:32.926Z,-5.57
2023-02-07T16:11:40.250Z,-5.58
2023-02-07T16:16:56.081Z,-5.78
2023-02-07T16:21:58.411Z,-5.87
2023-02-07T16:27:00.935Z,-5.99
2023-02-07T16:32:04.663Z,-6.07
2023-02-07T16:37:07.992Z,-6.08
2023-02-07T16:42:15.436Z,-6.17
2023-02-07T16:47:18.854Z,-6.24
2023-02-07T16:52:21.361Z,-6.22
2023-02-07T16:57:23.836Z,-6.15
2023-02-07T17:02:26.362Z,-6.23
2023-02-07T17:07:29.269Z,-6.39
2023-02-07T17:12:31.734Z,-6.46
2023-02-07T17:17:34.117Z,-6.53
2023-02-07T17:22:36.550Z,-6.63
2023-02-07T17:27:39.066Z,-6.73
2023-02-07T17:32:41.533Z,-6.77
2023-02-07T17:37:44.388Z,-6.90
2023-02-07T17:42:47.153Z,-6.98
2023-02-07T17:47:49.786Z,-7.05
2023-02-07T17:52:52.274Z,-7.07
2023-02-07T17:57:54.883Z,-7.18
2023-02-07T18:02:57.353Z,-7.31
2023-02-07T18:08:00.181Z,-7.35
2023-02-07T18:13:02.971Z,-7.38
2023-02-07T18:18:05.716Z,-7.46
2023-02-07T18:23:08.274Z,-7.47
2023-02-07T18:28:10.843Z,-7.60
2023-02-07T18:33:14.333Z,-7.63
2023-02-07T18:38:16.805Z,-7.67
2023-02-07T18:43:19.328Z,-7.70
2023-02-07T18:48:21.761Z,-7.79
2023-02-07T18:53:24.345Z,-7.65
2023-02-07T18:58:26.712Z,-7.70
2023-02-07T19:03:29.105Z,-7.74
2023-02-07T19:08:31.642Z,-7.80
2023-02-07T19:13:35.538Z,-7.75
2023-02-07T19:18:37.937Z,-7.82
2023-02-07T19:23:41.139Z,-7.87
2023-02-07T19:28:43.627Z,-7.90
2023-02-07T19:33:50.909Z,-8.03
2023-02-07T19:38:54.649Z,-8.08
2023-02-07T19:43:57.995Z,-8.15
2023-02-07T19:49:00.543Z,-8.12
2023-02-07T19:54:03.517Z,-8.21
2023-02-07T19:59:07.243Z,-8.23
2023-02-07T20:04:09.725Z,-8.32
2023-02-07T20:09:12.226Z,-8.37
2023-02-07T20:14:14.739Z,-8.41
2023-02-07T20:19:17.383Z,-8.39
2023-02-07T20:24:19.818Z,-8.44
2023-02-07T20:29:23.358Z,-8.42
2023-02-07T20:34:25.890Z,-8.49
2023-02-07T20:39:30.912Z,-8.60
2023-02-07T20:44:33.559Z,-8.61
2023-02-07T20:49:35.992Z,-8.55
2023-02-07T20:54:38.452Z,-8.52
2023-02-07T20:59:40.994Z,-8.58
2023-02-07T21:04:43.603Z,-8.61
2023-02-07T21:09:46.049Z,-8.69
2023-02-07T21:14:48.663Z,-8.67
2023-02-07T21:19:51.161Z,-8.70
2023-02-07T21:24:53.572Z,-8.81
2023-02-07T21:29:56.049Z,-8.80
2023-02-07T21:34:58.474Z,-8.83
2023-02-07T21:40:00.969Z,-8.87
2023-02-07T21:45:04.465Z,-8.89
2023-02-07T21:50:07.144Z,-8.89
2023-02-07T21:55:09.743Z,-8.78
2023-02-07T22:00:13.509Z,-8.71
2023-02-07T22:05:16.213Z,-8.78
2023-02-07T22:10:18.845Z,-8.83
2023-02-07T22:15:21.272Z,-8.94
2023-02-07T22:20:23.780Z,-8.97
2023-02-07T22:25:26.280Z,-8.95
2023-02-07T22:30:28.701Z,-8.91
2023-02-07T22:35:36.894Z,-9.00
2023-02-07T22:40:41.432Z,-9.12
2023-02-07T22:45:46.465Z,-9.09
2023-02-07T22:50:49.048Z,-9.15
2023-02-07T22:55:51.535Z,-9.13
2023-02-07T23:00:54.019Z,-9.26
2023-02-07T23:05:56.646Z,-9.27
2023-02-07T23:10:59.095Z,-9.21
2023-02-07T23:16:01.632Z,-9.27
2023-02-07T23:21:08.846Z,-9.33
2023-02-07T23:26:14.394Z,-9.29
2023-02-07T23:31:18.397Z,-9.21
2023-02-07T23:36:21.125Z,-9.32
2023-02-07T23:41:23.700Z,-9.32
2023-02-07T23:46:27.325Z,-9.41
2023-02-07T23:51:29.819Z,-9.46
2023-02-07T23:56:32.596Z,-9.43
