createdAt,value
2022-12-11T00:00:57.545Z,0.87
2022-12-11T00:03:43.298Z,0.53
2022-12-11T00:06:16.394Z,0.06
2022-12-11T00:08:46.682Z,0.06
2022-12-11T00:11:16.791Z,-0.33
2022-12-11T00:13:43.745Z,-0.77
2022-12-11T00:16:12.531Z,-0.31
2022-12-11T00:18:39.914Z,0.04
2022-12-11T00:21:12.914Z,0.29
2022-12-11T00:23:39.982Z,-0.05
2022-12-11T00:26:13.165Z,0.04
2022-12-11T00:28:42.470Z,0.28
2022-12-11T00:31:15.261Z,0.26
2022-12-11T00:33:44.080Z,0.01
2022-12-11T00:36:17.468Z,0.27
2022-12-11T00:38:44.221Z,0.53
2022-12-11T00:41:12.755Z,0.64
2022-12-11T00:43:40.092Z,0.66
2022-12-11T00:46:08.194Z,0.61
2022-12-11T00:48:35.631Z,0.46
2022-12-11T00:51:03.467Z,0.39
2022-12-11T00:53:32.574Z,0.53
2022-12-11T00:56:00.815Z,0.82
2022-12-11T00:58:27.809Z,1.12
2022-12-11T01:00:55.119Z,1.33
2022-12-11T01:03:22.160Z,1.35
2022-12-11T01:05:54.727Z,1.35
2022-12-11T01:08:21.742Z,1.32
2022-12-11T01:10:48.714Z,1.49
2022-12-11T01:13:15.832Z,1.65
2022-12-11T01:15:45.065Z,1.81
2022-12-11T01:18:14.680Z,1.89
2022-12-11T01:20:42.774Z,2.01
2022-12-11T01:23:12.855Z,2.18
2022-12-11T01:25:40.925Z,2.30
2022-12-11T01:28:08.932Z,2.42
2022-12-11T01:30:36.002Z,2.49
2022-12-11T01:33:03.384Z,2.55
2022-12-11T01:35:32.065Z,2.37
2022-12-11T01:37:59.121Z,1.67
2022-12-11T01:40:25.794Z,1.40
2022-12-11T01:42:53.690Z,1.54
2022-12-11T01:45:41.256Z,1.63
2022-12-11T01:48:15.411Z,1.64
2022-12-11T01:51:00.837Z,1.57
2022-12-11T01:53:34.568Z,1.50
2022-12-11T01:56:03.926Z,1.20
2022-12-11T01:58:41.169Z,0.23
2022-12-11T02:01:18.045Z,-0.92
2022-12-11T02:03:44.543Z,-0.69
2022-12-11T02:06:40.404Z,-0.27
2022-12-11T02:09:13.786Z,0.13
2022-12-11T02:12:03.697Z,0.45
2022-12-11T02:14:57.037Z,0.54
2022-12-11T02:17:34.025Z,0.73
2022-12-11T02:20:14.559Z,0.85
2022-12-11T02:23:11.178Z,0.59
2022-12-11T02:26:03.449Z,0.13
2022-12-11T02:28:38.510Z,0.28
2022-12-11T02:32:18.581Z,-0.41
2022-12-11T02:35:11.638Z,-1.03
2022-12-11T02:37:46.229Z,-1.01
2022-12-11T02:40:19.633Z,-0.87
2022-12-11T02:42:49.215Z,-0.92
2022-12-11T02:45:19.371Z,-1.12
2022-12-11T02:47:49.690Z,-1.05
2022-12-11T02:50:20.434Z,-1.19
2022-12-11T02:52:50.850Z,-1.05
2022-12-11T02:55:18.709Z,-1.00
2022-12-11T02:57:53.580Z,-0.96
2022-12-11T03:00:21.431Z,-1.15
2022-12-11T03:02:48.138Z,-1.17
2022-12-11T03:05:15.209Z,-1.11
2022-12-11T03:07:44.501Z,-1.30
2022-12-11T03:10:18.060Z,-1.97
2022-12-11T03:12:53.681Z,-3.00
2022-12-11T03:15:33.334Z,-2.77
2022-12-11T03:18:28.523Z,-2.37
2022-12-11T03:21:14.040Z,-1.71
2022-12-11T03:24:00.077Z,-1.70
2022-12-11T03:26:30.370Z,-1.30
2022-12-11T03:29:20.812Z,-1.11
2022-12-11T03:32:22.539Z,-0.79
2022-12-11T03:35:21.558Z,-0.37
2022-12-11T03:37:52.789Z,-0.00
2022-12-11T03:40:23.544Z,0.22
2022-12-11T03:42:55.835Z,0.27
2022-12-11T03:45:25.828Z,0.41
2022-12-11T03:47:56.934Z,0.46
2022-12-11T03:50:30.201Z,0.70
2022-12-11T03:53:00.439Z,0.78
2022-12-11T03:55:30.273Z,0.69
2022-12-11T03:57:56.916Z,0.69
2022-12-11T04:00:23.618Z,0.43
2022-12-11T04:03:13.561Z,0.48
2022-12-11T04:05:50.902Z,0.30
2022-12-11T04:08:22.854Z,0.22
2022-12-11T04:11:09.972Z,0.13
2022-12-11T04:13:37.910Z,-0.03
2022-12-11T04:16:04.794Z,0.35
2022-12-11T04:18:50.020Z,0.67
2022-12-11T04:21:39.499Z,0.83
2022-12-11T04:24:16.095Z,0.84
2022-12-11T04:26:46.947Z,0.93
2022-12-11T04:29:18.223Z,1.04
2022-12-11T04:31:50.040Z,1.08
2022-12-11T04:34:17.193Z,1.13
2022-12-11T04:36:43.921Z,1.27
2022-12-11T04:39:11.992Z,1.40
2022-12-11T04:41:38.590Z,1.62
2022-12-11T04:44:05.354Z,1.68
2022-12-11T04:46:32.759Z,1.59
2022-12-11T04:49:00.487Z,1.41
2022-12-11T04:51:28.883Z,1.39
2022-12-11T04:53:58.075Z,1.41
2022-12-11T04:56:24.721Z,1.51
2022-12-11T04:58:52.772Z,1.62
2022-12-11T05:01:22.632Z,1.37
2022-12-11T05:03:50.078Z,0.86
2022-12-11T05:06:16.808Z,0.55
2022-12-11T05:08:44.914Z,0.50
2022-12-11T05:11:14.838Z,0.33
2022-12-11T05:13:45.449Z,-0.14
2022-12-11T05:16:16.389Z,-0.07
2022-12-11T05:18:45.713Z,-0.09
2022-12-11T05:21:15.473Z,0.08
2022-12-11T05:23:42.184Z,0.03
2022-12-11T05:26:15.384Z,-0.03
2022-12-11T05:28:44.695Z,0.15
2022-12-11T05:31:21.935Z,0.24
2022-12-11T05:33:51.876Z,0.41
2022-12-11T05:36:28.086Z,0.66
2022-12-11T05:38:57.928Z,0.80
2022-12-11T05:41:32.508Z,0.79
2022-12-11T05:43:59.748Z,0.72
2022-12-11T05:46:29.946Z,0.63
2022-12-11T05:49:01.003Z,0.62
2022-12-11T05:51:31.043Z,0.65
2022-12-11T05:53:57.914Z,0.70
2022-12-11T05:56:29.679Z,0.67
2022-12-11T05:58:58.276Z,0.61
2022-12-11T06:01:30.670Z,0.66
2022-12-11T06:04:00.002Z,0.81
2022-12-11T06:06:27.778Z,1.00
2022-12-11T06:08:57.532Z,1.17
2022-12-11T06:11:27.792Z,1.06
2022-12-11T06:13:59.893Z,0.79
2022-12-11T06:16:26.346Z,0.65
2022-12-11T06:18:55.831Z,0.48
2022-12-11T06:21:27.737Z,0.10
2022-12-11T06:23:57.368Z,-0.13
2022-12-11T06:26:26.366Z,-0.05
2022-12-11T06:28:53.634Z,-0.16
2022-12-11T06:31:21.280Z,-0.65
2022-12-11T06:33:49.275Z,-0.67
2022-12-11T06:36:22.692Z,-1.15
2022-12-11T06:38:51.522Z,-1.40
2022-12-11T06:41:18.434Z,-1.16
2022-12-11T06:43:46.958Z,-0.80
2022-12-11T06:46:17.995Z,-0.54
2022-12-11T06:48:45.868Z,-0.20
2022-12-11T06:51:20.267Z,0.09
2022-12-11T06:53:52.320Z,0.24
2022-12-11T06:56:20.195Z,0.20
2022-12-11T06:58:47.203Z,-0.27
2022-12-11T07:01:23.276Z,-0.25
2022-12-11T07:03:54.020Z,-0.07
2022-12-11T07:06:21.230Z,0.18
2022-12-11T07:08:48.000Z,0.18
2022-12-11T07:11:17.947Z,0.11
2022-12-11T07:13:45.853Z,-0.08
2022-12-11T07:16:16.976Z,0.05
2022-12-11T07:18:48.729Z,0.26
2022-12-11T07:21:19.406Z,0.41
2022-12-11T07:23:47.221Z,0.46
2022-12-11T07:26:20.385Z,0.39
2022-12-11T07:28:48.606Z,-0.09
2022-12-11T07:31:21.644Z,-0.82
2022-12-11T07:34:05.514Z,-2.00
2022-12-11T07:36:34.219Z,-4.27
2022-12-11T07:39:01.796Z,-4.04
2022-12-11T07:41:29.124Z,-3.59
2022-12-11T07:43:55.893Z,-3.07
2022-12-11T07:46:29.281Z,-2.75
2022-12-11T07:48:55.855Z,-2.53
2022-12-11T07:51:33.071Z,-2.39
2022-12-11T07:54:16.427Z,-2.13
2022-12-11T07:56:52.941Z,-2.14
2022-12-11T07:59:20.984Z,-2.50
2022-12-11T08:01:47.812Z,-2.86
2022-12-11T08:04:16.971Z,-2.68
2022-12-11T08:06:45.227Z,-2.90
2022-12-11T08:09:20.709Z,-3.00
2022-12-11T08:11:51.941Z,-2.82
2022-12-11T08:14:20.103Z,-3.13
2022-12-11T08:16:48.721Z,-2.82
2022-12-11T08:19:17.850Z,-2.26
2022-12-11T08:21:44.576Z,-1.80
2022-12-11T08:24:11.148Z,-1.59
2022-12-11T08:26:38.180Z,-1.72
2022-12-11T08:29:05.190Z,-1.18
2022-12-11T08:31:32.692Z,-1.22
2022-12-11T08:34:00.440Z,-1.37
2022-12-11T08:36:27.245Z,-1.12
2022-12-11T08:38:56.859Z,-1.38
2022-12-11T08:41:30.252Z,-0.80
2022-12-11T08:43:59.810Z,-0.64
2022-12-11T08:46:30.968Z,-2.32
2022-12-11T08:48:58.329Z,-3.36
2022-12-11T08:51:28.176Z,-3.83
2022-12-11T08:53:58.279Z,-4.43
2022-12-11T08:56:28.873Z,-5.10
2022-12-11T08:58:56.027Z,-5.25
2022-12-11T09:01:26.942Z,-5.37
2022-12-11T09:03:56.023Z,-5.77
2022-12-11T09:06:27.987Z,-5.83
2022-12-11T09:08:58.027Z,-5.47
2022-12-11T09:11:30.009Z,-5.14
2022-12-11T09:13:58.936Z,-5.00
2022-12-11T09:16:31.193Z,-4.72
2022-12-11T09:18:59.813Z,-4.09
2022-12-11T09:21:29.651Z,-3.47
2022-12-11T09:24:00.269Z,-3.48
2022-12-11T09:26:29.839Z,-3.32
2022-12-11T09:28:58.298Z,-2.81
2022-12-11T09:31:28.125Z,-2.49
2022-12-11T09:33:58.364Z,-1.49
2022-12-11T09:36:25.553Z,-0.96
2022-12-11T09:38:52.158Z,-0.32
2022-12-11T09:41:21.075Z,0.14
2022-12-11T09:44:19.328Z,0.61
2022-12-11T09:46:48.189Z,0.93
2022-12-11T09:49:43.405Z,1.17
2022-12-11T09:52:34.485Z,0.74
2022-12-11T09:55:17.392Z,0.45
2022-12-11T09:58:08.761Z,0.11
2022-12-11T10:00:53.468Z,0.21
2022-12-11T10:03:58.646Z,-0.12
2022-12-11T10:06:53.443Z,-0.61
2022-12-11T10:09:47.290Z,0.01
2022-12-11T10:13:10.006Z,0.45
2022-12-11T10:16:35.989Z,0.74
2022-12-11T10:19:04.948Z,0.94
2022-12-11T10:21:41.053Z,1.16
2022-12-11T10:25:09.324Z,1.07
2022-12-11T10:27:39.121Z,-0.15
2022-12-11T10:30:15.614Z,-0.68
2022-12-11T10:33:05.677Z,-1.26
2022-12-11T10:35:57.906Z,-1.42
2022-12-11T10:38:34.648Z,-0.76
2022-12-11T10:41:11.285Z,-0.47
2022-12-11T10:43:42.734Z,-0.70
2022-12-11T10:46:22.579Z,-1.11
2022-12-11T10:48:56.947Z,-1.60
2022-12-11T10:51:34.442Z,-1.35
2022-12-11T10:54:35.033Z,-1.15
2022-12-11T10:57:05.114Z,-1.05
2022-12-11T10:59:47.408Z,-0.28
2022-12-11T11:02:37.216Z,-0.23
2022-12-11T11:05:30.312Z,-0.12
2022-12-11T11:08:14.648Z,-0.41
2022-12-11T11:10:59.619Z,0.09
2022-12-11T11:13:31.253Z,0.26
2022-12-11T11:16:11.221Z,0.71
2022-12-11T11:18:40.823Z,1.20
2022-12-11T11:21:19.578Z,1.51
2022-12-11T11:23:53.335Z,1.60
2022-12-11T11:26:23.071Z,1.47
2022-12-11T11:28:57.145Z,1.01
2022-12-11T11:31:36.281Z,0.41
2022-12-11T11:34:10.366Z,-0.11
2022-12-11T11:36:38.394Z,-0.49
2022-12-11T11:39:34.686Z,-0.61
2022-12-11T11:42:37.781Z,-0.21
2022-12-11T11:45:16.110Z,-0.56
2022-12-11T11:47:59.678Z,0.02
2022-12-11T11:50:35.537Z,0.33
2022-12-11T11:53:24.235Z,0.58
2022-12-11T11:56:15.059Z,0.59
2022-12-11T11:58:49.110Z,0.07
2022-12-11T12:01:28.382Z,-0.06
2022-12-11T12:03:56.513Z,0.26
2022-12-11T12:07:10.937Z,0.44
2022-12-11T12:09:45.516Z,0.30
2022-12-11T12:12:41.563Z,0.29
2022-12-11T12:15:43.898Z,0.90
2022-12-11T12:19:17.865Z,0.96
2022-12-11T12:21:52.380Z,1.09
2022-12-11T12:24:47.353Z,1.50
2022-12-11T12:27:53.129Z,1.94
2022-12-11T12:30:23.474Z,1.16
2022-12-11T12:33:11.635Z,1.33
2022-12-11T12:36:16.739Z,1.72
2022-12-11T12:39:30.148Z,1.42
2022-12-11T12:42:38.479Z,0.86
2022-12-11T12:45:43.996Z,0.90
2022-12-11T12:48:11.496Z,1.42
2022-12-11T12:50:48.924Z,1.69
2022-12-11T12:53:33.937Z,1.88
2022-12-11T12:56:07.957Z,1.59
2022-12-11T12:58:35.124Z,1.77
2022-12-11T13:01:23.825Z,2.08
2022-12-11T13:04:20.742Z,2.07
2022-12-11T13:06:56.243Z,1.78
2022-12-11T13:09:27.424Z,1.06
2022-12-11T13:11:59.156Z,0.99
2022-12-11T13:14:33.174Z,1.38
2022-12-11T13:17:20.938Z,1.88
2022-12-11T13:19:52.323Z,1.96
2022-12-11T13:22:24.124Z,1.68
2022-12-11T13:25:16.202Z,2.04
2022-12-11T13:27:44.102Z,2.17
2022-12-11T13:30:13.625Z,2.40
2022-12-11T13:33:01.551Z,2.68
2022-12-11T13:35:32.557Z,2.88
2022-12-11T13:38:22.110Z,3.19
2022-12-11T13:40:56.320Z,3.38
2022-12-11T13:43:28.297Z,3.48
2022-12-11T13:46:00.751Z,3.34
2022-12-11T13:48:49.733Z,1.93
2022-12-11T13:51:23.779Z,1.71
2022-12-11T13:54:22.554Z,2.14
2022-12-11T13:57:09.112Z,2.25
2022-12-11T13:59:42.690Z,1.89
2022-12-11T14:02:34.511Z,1.67
2022-12-11T14:05:11.501Z,1.33
2022-12-11T14:07:53.376Z,1.45
2022-12-11T14:10:32.272Z,1.64
2022-12-11T14:12:58.887Z,2.00
2022-12-11T14:15:29.296Z,1.56
2022-12-11T14:18:00.273Z,1.32
2022-12-11T14:20:35.060Z,1.31
2022-12-11T14:23:37.740Z,1.15
2022-12-11T14:26:27.905Z,1.16
2022-12-11T14:28:57.901Z,0.61
2022-12-11T14:31:42.961Z,0.40
2022-12-11T14:34:29.279Z,0.65
2022-12-11T14:37:00.099Z,0.62
2022-12-11T14:39:41.045Z,1.05
2022-12-11T14:42:17.205Z,1.45
2022-12-11T14:45:02.336Z,1.32
2022-12-11T14:47:37.746Z,1.19
2022-12-11T14:50:51.145Z,1.21
2022-12-11T14:53:33.968Z,1.33
2022-12-11T14:56:17.586Z,1.68
2022-12-11T14:59:05.670Z,1.49
2022-12-11T15:01:39.209Z,1.24
2022-12-11T15:04:27.459Z,1.32
2022-12-11T15:06:55.465Z,1.15
2022-12-11T15:09:29.447Z,1.15
2022-12-11T15:12:12.012Z,1.31
2022-12-11T15:14:50.086Z,1.45
2022-12-11T15:17:31.859Z,1.55
2022-12-11T15:20:11.033Z,1.24
2022-12-11T15:22:42.854Z,1.92
2022-12-11T15:25:28.794Z,1.90
2022-12-11T15:27:59.817Z,1.50
2022-12-11T15:30:34.190Z,1.54
2022-12-11T15:33:09.934Z,1.61
2022-12-11T15:35:57.181Z,1.12
2022-12-11T15:38:42.868Z,1.11
2022-12-11T15:41:17.827Z,1.37
2022-12-11T15:43:55.296Z,1.74
2022-12-11T15:46:25.031Z,1.95
2022-12-11T15:48:56.287Z,1.99
2022-12-11T15:51:23.015Z,1.76
2022-12-11T15:53:49.909Z,2.04
2022-12-11T15:56:18.209Z,1.66
2022-12-11T15:58:46.902Z,1.25
2022-12-11T16:01:15.790Z,1.25
2022-12-11T16:03:44.798Z,1.27
2022-12-11T16:06:14.016Z,1.41
2022-12-11T16:08:40.641Z,1.49
2022-12-11T16:11:10.229Z,1.51
2022-12-11T16:13:37.181Z,1.57
2022-12-11T16:16:05.375Z,1.25
2022-12-11T16:18:34.561Z,1.26
2022-12-11T16:21:05.781Z,1.60
2022-12-11T16:23:33.941Z,2.04
2022-12-11T16:26:09.138Z,2.43
2022-12-11T16:28:36.716Z,2.74
2022-12-11T16:31:03.870Z,2.85
2022-12-11T16:33:31.575Z,3.05
2022-12-11T16:35:58.838Z,3.05
2022-12-11T16:38:30.813Z,3.03
2022-12-11T16:41:03.709Z,3.15
2022-12-11T16:43:34.632Z,2.71
2022-12-11T16:46:02.427Z,2.18
2022-12-11T16:48:29.987Z,2.36
2022-12-11T16:50:57.543Z,2.29
2022-12-11T16:53:24.845Z,1.89
2022-12-11T16:55:52.082Z,1.83
2022-12-11T16:58:19.687Z,1.88
2022-12-11T17:00:49.516Z,1.83
2022-12-11T17:03:18.402Z,1.94
2022-12-11T17:05:46.381Z,2.06
2022-12-11T17:08:13.036Z,2.03
2022-12-11T17:10:42.140Z,1.75
2022-12-11T17:13:10.591Z,1.61
2022-12-11T17:15:46.118Z,1.53
2022-12-11T17:18:15.194Z,1.87
2022-12-11T17:20:44.005Z,2.16
2022-12-11T17:23:11.949Z,2.29
2022-12-11T17:25:43.126Z,2.16
2022-12-11T17:28:11.579Z,2.06
2022-12-11T17:30:44.664Z,1.86
2022-12-11T17:33:11.909Z,2.03
2022-12-11T17:35:42.092Z,2.43
2022-12-11T17:38:09.129Z,2.06
2022-12-11T17:40:43.303Z,2.16
2022-12-11T17:43:12.195Z,2.59
2022-12-11T17:45:44.055Z,2.82
2022-12-11T17:48:14.959Z,2.99
2022-12-11T17:50:45.929Z,2.83
2022-12-11T17:53:15.650Z,2.59
2022-12-11T17:55:45.145Z,2.49
2022-12-11T17:58:18.830Z,2.10
2022-12-11T18:00:49.484Z,1.91
2022-12-11T18:03:16.844Z,2.02
2022-12-11T18:05:56.544Z,2.24
2022-12-11T18:08:29.548Z,1.87
2022-12-11T18:11:03.214Z,1.18
2022-12-11T18:13:34.343Z,0.74
2022-12-11T18:16:37.944Z,0.69
2022-12-11T18:19:09.174Z,0.49
2022-12-11T18:21:40.931Z,0.03
2022-12-11T18:24:32.233Z,0.16
2022-12-11T18:26:59.165Z,0.83
2022-12-11T18:29:27.869Z,0.92
2022-12-11T18:31:54.412Z,1.03
2022-12-11T18:34:22.569Z,1.00
2022-12-11T18:36:49.213Z,1.03
2022-12-11T18:39:17.182Z,1.22
2022-12-11T18:41:50.295Z,1.49
2022-12-11T18:44:33.883Z,1.51
2022-12-11T18:47:00.859Z,1.51
2022-12-11T18:49:27.915Z,1.83
2022-12-11T18:51:54.672Z,2.09
2022-12-11T18:54:21.518Z,2.44
2022-12-11T18:56:48.150Z,2.76
2022-12-11T18:59:15.780Z,3.02
2022-12-11T19:01:42.563Z,3.26
2022-12-11T19:04:11.571Z,3.37
2022-12-11T19:06:39.624Z,3.55
2022-12-11T19:09:13.202Z,3.75
2022-12-11T19:11:40.687Z,4.00
2022-12-11T19:14:12.816Z,4.26
2022-12-11T19:16:44.865Z,4.29
2022-12-11T19:19:20.534Z,4.24
2022-12-11T19:21:50.258Z,4.20
2022-12-11T19:24:22.113Z,4.29
2022-12-11T19:26:49.780Z,4.46
2022-12-11T19:29:43.243Z,4.50
2022-12-11T19:32:13.855Z,4.31
2022-12-11T19:34:46.176Z,4.13
2022-12-11T19:37:13.158Z,3.92
2022-12-11T19:39:40.956Z,3.87
2022-12-11T19:42:10.288Z,3.73
2022-12-11T19:44:37.557Z,3.45
2022-12-11T19:47:04.339Z,3.18
2022-12-11T19:49:32.693Z,3.52
2022-12-11T19:51:59.954Z,3.78
2022-12-11T19:54:29.694Z,3.95
2022-12-11T19:56:56.388Z,3.99
2022-12-11T19:59:25.425Z,4.05
2022-12-11T20:01:53.221Z,4.09
2022-12-11T20:04:19.986Z,3.97
2022-12-11T20:06:48.867Z,3.97
2022-12-11T20:09:16.651Z,3.98
2022-12-11T20:11:45.063Z,3.53
2022-12-11T20:14:25.704Z,2.98
2022-12-11T20:17:10.496Z,3.21
2022-12-11T20:19:41.280Z,3.50
2022-12-11T20:22:12.835Z,3.82
2022-12-11T20:24:39.834Z,4.05
2022-12-11T20:27:08.409Z,4.32
2022-12-11T20:29:36.077Z,4.53
2022-12-11T20:32:04.432Z,4.60
2022-12-11T20:34:30.993Z,4.70
2022-12-11T20:37:00.027Z,4.12
2022-12-11T20:39:26.694Z,3.80
2022-12-11T20:41:55.740Z,3.43
2022-12-11T20:44:27.071Z,3.54
2022-12-11T20:46:54.713Z,3.56
2022-12-11T20:49:21.945Z,3.57
2022-12-11T20:51:51.729Z,3.56
2022-12-11T20:54:19.064Z,3.78
2022-12-11T20:56:47.211Z,3.86
2022-12-11T20:59:15.143Z,4.08
2022-12-11T21:01:42.310Z,4.25
2022-12-11T21:04:09.694Z,4.24
2022-12-11T21:06:41.341Z,4.31
2022-12-11T21:09:17.014Z,4.32
2022-12-11T21:11:45.659Z,4.46
2022-12-11T21:14:15.521Z,4.51
2022-12-11T21:16:44.588Z,4.38
2022-12-11T21:19:17.876Z,4.09
2022-12-11T21:21:48.022Z,4.19
2022-12-11T21:24:26.027Z,4.30
2022-12-11T21:26:56.789Z,4.27
2022-12-11T21:29:28.958Z,4.43
2022-12-11T21:31:56.974Z,4.44
2022-12-11T21:34:25.772Z,4.52
2022-12-11T21:36:57.500Z,4.46
2022-12-11T21:39:27.810Z,4.45
2022-12-11T21:41:55.799Z,4.29
2022-12-11T21:47:12.900Z,3.82
2022-12-11T21:49:39.407Z,3.70
2022-12-11T21:52:07.694Z,3.76
2022-12-11T21:54:35.144Z,3.60
2022-12-11T21:57:04.181Z,3.56
2022-12-11T21:59:31.258Z,3.35
2022-12-11T22:01:58.081Z,3.14
2022-12-11T22:04:26.118Z,3.23
2022-12-11T22:06:53.243Z,3.12
2022-12-11T22:09:19.741Z,2.80
2022-12-11T22:11:47.949Z,2.88
2022-12-11T22:14:18.832Z,2.89
2022-12-11T22:16:47.656Z,3.03
2022-12-11T22:19:14.751Z,2.98
2022-12-11T22:21:41.724Z,2.27
2022-12-11T22:24:09.329Z,2.29
2022-12-11T22:26:36.184Z,2.50
2022-12-11T22:29:03.129Z,2.09
2022-12-11T22:31:29.882Z,1.93
2022-12-11T22:33:58.370Z,2.15
2022-12-11T22:36:27.703Z,2.06
2022-12-11T22:38:55.080Z,1.96
2022-12-11T22:41:33.634Z,1.65
2022-12-11T22:44:00.793Z,1.77
2022-12-11T22:46:30.523Z,2.15
2022-12-11T22:48:58.665Z,2.36
2022-12-11T22:51:25.386Z,2.27
2022-12-11T22:53:53.072Z,1.74
2022-12-11T22:56:20.772Z,1.60
2022-12-11T22:58:48.928Z,1.34
2022-12-11T23:01:21.883Z,1.18
2022-12-11T23:03:51.394Z,0.94
2022-12-11T23:06:23.777Z,1.54
2022-12-11T23:08:58.095Z,1.88
2022-12-11T23:11:37.113Z,1.96
2022-12-11T23:14:09.156Z,2.00
2022-12-11T23:16:37.111Z,2.39
2022-12-11T23:19:04.309Z,2.59
2022-12-11T23:21:33.717Z,2.49
2022-12-11T23:24:03.698Z,2.60
2022-12-11T23:26:32.469Z,2.88
2022-12-11T23:29:01.313Z,3.07
2022-12-11T23:31:30.435Z,3.23
2022-12-11T23:33:59.674Z,3.04
2022-12-11T23:36:27.826Z,2.70
2022-12-11T23:38:55.423Z,2.26
2022-12-11T23:41:24.508Z,1.87
2022-12-11T23:43:51.578Z,2.16
2022-12-11T23:46:23.063Z,2.08
2022-12-11T23:48:52.613Z,2.04
2022-12-11T23:51:22.860Z,2.13
2022-12-11T23:53:50.599Z,2.00
2022-12-11T23:56:24.545Z,2.12
2022-12-11T23:58:52.722Z,2.68
