createdAt,value
2018-05-26T00:00:31.406Z,73.25
2018-05-26T00:02:58.894Z,73.74
2018-05-26T00:05:26.407Z,73.84
2018-05-26T00:07:53.963Z,73.89
2018-05-26T00:10:21.446Z,73.76
2018-05-26T00:12:48.945Z,74.08
2018-05-26T00:15:16.460Z,74.21
2018-05-26T00:17:43.949Z,74.26
2018-05-26T00:20:11.426Z,73.93
2018-05-26T00:22:38.908Z,73.74
2018-05-26T00:25:06.384Z,74.02
2018-05-26T00:27:33.911Z,74.67
2018-05-26T00:30:01.402Z,74.59
2018-05-26T00:32:28.888Z,74.90
2018-05-26T00:34:56.381Z,74.92
2018-05-26T00:37:23.862Z,75.09
2018-05-26T00:39:51.324Z,75.66
2018-05-26T00:42:18.815Z,75.50
2018-05-26T00:44:46.292Z,75.78
2018-05-26T00:47:13.775Z,75.72
2018-05-26T00:49:41.254Z,75.95
2018-05-26T00:52:08.759Z,76.23
2018-05-26T00:54:36.220Z,76.24
2018-05-26T00:57:03.680Z,76.37
2018-05-26T00:59:31.182Z,76.54
2018-05-26T01:01:58.637Z,76.69
2018-05-26T01:04:26.135Z,77.12
2018-05-26T01:06:53.609Z,77.67
2018-05-26T01:09:21.113Z,78.04
2018-05-26T01:11:48.589Z,77.94
2018-05-26T01:14:16.072Z,77.84
2018-05-26T01:16:43.559Z,77.77
2018-05-26T01:19:11.046Z,77.88
2018-05-26T01:21:38.532Z,77.86
2018-05-26T01:24:06.036Z,78.17
2018-05-26T01:26:33.555Z,78.03
2018-05-26T01:29:01.030Z,77.89
2018-05-26T01:31:28.488Z,77.64
2018-05-26T01:33:55.970Z,77.67
2018-05-26T01:36:23.448Z,77.67
2018-05-26T01:38:50.947Z,77.56
2018-05-26T01:41:18.431Z,77.70
2018-05-26T01:43:45.933Z,78.10
2018-05-26T01:46:13.411Z,78.10
2018-05-26T01:48:40.884Z,78.03
2018-05-26T01:51:08.340Z,77.94
2018-05-26T01:53:35.801Z,78.30
2018-05-26T01:56:03.329Z,78.09
2018-05-26T01:58:30.823Z,78.33
2018-05-26T02:00:58.306Z,78.21
2018-05-26T02:03:25.787Z,78.33
2018-05-26T02:05:53.302Z,78.03
2018-05-26T02:08:20.778Z,78.07
2018-05-26T02:10:48.245Z,78.18
2018-05-26T02:13:15.726Z,78.13
2018-05-26T02:15:43.254Z,78.57
2018-05-26T02:18:10.716Z,78.49
2018-05-26T02:20:38.167Z,78.60
2018-05-26T02:23:05.650Z,78.49
2018-05-26T02:25:33.199Z,78.98
2018-05-26T02:28:00.691Z,79.09
2018-05-26T02:30:28.187Z,79.39
2018-05-26T02:32:55.659Z,79.20
2018-05-26T02:35:23.146Z,79.36
2018-05-26T02:37:50.627Z,79.64
2018-05-26T02:40:18.127Z,79.88
2018-05-26T02:42:45.611Z,79.63
2018-05-26T02:45:13.119Z,79.39
2018-05-26T02:47:40.601Z,79.70
2018-05-26T02:50:08.154Z,79.98
2018-05-26T02:52:35.606Z,80.32
2018-05-26T02:55:03.076Z,80.48
2018-05-26T02:57:30.555Z,80.81
2018-05-26T02:59:58.249Z,80.73
2018-05-26T03:02:25.748Z,81.07
2018-05-26T03:04:58.941Z,81.21
2018-05-26T03:07:32.021Z,81.07
2018-05-26T03:10:05.029Z,81.00
2018-05-26T03:12:37.981Z,81.17
2018-05-26T03:15:05.034Z,81.20
2018-05-26T03:17:42.443Z,81.12
2018-05-26T03:20:09.958Z,81.34
2018-05-26T03:22:37.455Z,81.26
2018-05-26T03:25:04.934Z,80.67
2018-05-26T03:27:32.401Z,80.93
2018-05-26T03:29:59.900Z,81.09
2018-05-26T03:32:27.389Z,81.11
2018-05-26T03:34:54.902Z,81.58
2018-05-26T03:37:22.385Z,81.42
2018-05-26T03:39:49.862Z,81.48
2018-05-26T03:42:17.364Z,81.33
2018-05-26T03:44:44.844Z,81.30
2018-05-26T03:47:12.354Z,81.06
2018-05-26T03:49:39.823Z,81.15
2018-05-26T03:52:07.290Z,81.02
2018-05-26T03:54:46.779Z,80.62
2018-05-26T04:02:55.659Z,80.31
2018-05-26T04:11:07.070Z,78.89
2018-05-26T04:13:34.544Z,78.78
2018-05-26T04:16:02.043Z,78.47
2018-05-26T04:18:29.548Z,78.23
2018-05-26T04:20:57.026Z,77.48
2018-05-26T04:23:24.501Z,77.31
2018-05-26T04:25:52.060Z,76.93
2018-05-26T04:31:10.107Z,75.63
2018-05-26T04:33:37.603Z,76.07
2018-05-26T04:36:05.081Z,75.71
2018-05-26T04:38:32.803Z,75.42
2018-05-26T04:41:00.285Z,74.71
2018-05-26T04:43:27.800Z,74.07
2018-05-26T04:45:55.279Z,73.94
2018-05-26T04:48:22.844Z,75.44
2018-05-26T04:50:50.334Z,73.99
2018-05-26T04:53:18.065Z,72.85
2018-05-26T04:55:45.565Z,72.52
2018-05-26T04:58:13.061Z,73.12
2018-05-26T05:00:40.625Z,71.56
2018-05-26T05:03:08.101Z,70.69
2018-05-26T05:05:35.612Z,70.87
2018-05-26T05:08:03.100Z,69.70
2018-05-26T05:10:30.662Z,69.98
2018-05-26T05:12:58.280Z,69.29
2018-05-26T05:15:25.754Z,68.44
2018-05-26T05:17:53.258Z,67.98
2018-05-26T05:20:44.441Z,68.42
2018-05-26T05:26:02.429Z,67.44
2018-05-26T05:28:29.924Z,66.52
2018-05-26T05:30:57.401Z,65.92
2018-05-26T05:33:24.863Z,65.70
2018-05-26T05:35:52.522Z,65.49
2018-05-26T05:38:20.123Z,65.09
2018-05-26T05:40:47.616Z,65.50
2018-05-26T05:43:15.093Z,65.09
2018-05-26T05:45:42.574Z,64.47
2018-05-26T05:48:10.097Z,65.12
2018-05-26T05:50:39.199Z,64.86
2018-05-26T05:53:06.671Z,65.05
2018-05-26T05:55:35.987Z,65.37
2018-05-26T05:58:03.482Z,64.88
2018-05-26T06:00:32.738Z,64.93
2018-05-26T06:05:50.778Z,64.53
2018-05-26T06:08:18.279Z,64.07
2018-05-26T06:10:45.787Z,64.89
2018-05-26T06:13:13.373Z,64.11
2018-05-26T06:15:40.858Z,62.74
2018-05-26T06:18:08.353Z,63.03
2018-05-26T06:20:35.885Z,63.11
2018-05-26T06:23:03.349Z,62.09
2018-05-26T06:25:30.811Z,60.40
2018-05-26T06:27:58.373Z,60.73
2018-05-26T06:30:25.875Z,60.89
2018-05-26T06:33:03.376Z,60.84
2018-05-26T06:35:30.866Z,60.88
2018-05-26T06:37:58.368Z,60.47
2018-05-26T06:40:25.981Z,60.84
2018-05-26T06:42:54.965Z,60.23
2018-05-26T06:45:25.148Z,60.71
2018-05-26T06:48:03.521Z,60.65
2018-05-26T06:50:30.997Z,60.78
2018-05-26T06:52:58.464Z,60.09
2018-05-26T06:55:25.938Z,60.65
2018-05-26T06:57:53.439Z,60.81
2018-05-26T07:00:20.968Z,60.05
2018-05-26T07:02:48.400Z,59.55
2018-05-26T07:05:15.871Z,58.98
2018-05-26T07:07:43.335Z,58.51
2018-05-26T07:10:10.803Z,57.74
2018-05-26T07:12:38.269Z,57.50
2018-05-26T07:15:05.905Z,56.85
2018-05-26T07:17:33.456Z,55.70
2018-05-26T07:20:00.972Z,55.42
2018-05-26T07:22:28.439Z,54.63
2018-05-26T07:24:55.964Z,53.91
2018-05-26T07:27:23.442Z,53.19
2018-05-26T07:29:50.956Z,53.94
2018-05-26T07:32:18.539Z,52.54
2018-05-26T07:34:46.027Z,51.82
2018-05-26T07:37:13.533Z,52.17
2018-05-26T07:39:41.024Z,51.82
2018-05-26T07:42:08.482Z,50.31
2018-05-26T07:44:35.974Z,50.01
2018-05-26T07:47:03.480Z,49.12
2018-05-26T07:49:31.016Z,48.24
2018-05-26T07:51:58.489Z,47.44
2018-05-26T07:54:26.037Z,48.00
2018-05-26T07:56:53.624Z,47.71
2018-05-26T07:59:21.156Z,47.64
2018-05-26T08:01:48.701Z,45.96
2018-05-26T08:04:16.173Z,45.39
2018-05-26T08:06:43.641Z,45.09
2018-05-26T08:09:11.112Z,45.95
2018-05-26T08:11:38.603Z,44.55
2018-05-26T08:14:06.189Z,44.65
2018-05-26T08:16:33.710Z,43.59
2018-05-26T08:19:01.193Z,42.67
2018-05-26T08:21:28.696Z,42.00
2018-05-26T08:23:56.184Z,41.60
2018-05-26T08:26:23.651Z,41.67
2018-05-26T08:28:51.149Z,41.31
2018-05-26T08:31:18.644Z,41.47
2018-05-26T08:33:46.251Z,43.14
2018-05-26T08:36:13.685Z,43.29
2018-05-26T08:38:41.165Z,44.04
2018-05-26T08:41:08.624Z,43.63
2018-05-26T08:43:36.122Z,43.37
2018-05-26T08:46:03.662Z,42.86
2018-05-26T08:48:31.411Z,42.11
2018-05-26T08:50:58.883Z,41.85
2018-05-26T08:53:26.340Z,42.22
2018-05-26T08:55:53.997Z,40.99
2018-05-26T08:58:21.499Z,40.28
2018-05-26T09:00:48.999Z,40.22
2018-05-26T09:03:16.501Z,39.23
2018-05-26T09:05:43.964Z,39.86
2018-05-26T09:08:11.425Z,40.17
2018-05-26T09:10:38.959Z,40.02
2018-05-26T09:13:06.511Z,38.22
2018-05-26T09:15:33.970Z,39.14
2018-05-26T09:18:01.534Z,36.63
2018-05-26T09:20:29.135Z,37.44
2018-05-26T09:22:56.613Z,38.55
2018-05-26T09:25:24.149Z,37.21
2018-05-26T09:27:51.603Z,36.11
2018-05-26T09:30:19.120Z,37.27
2018-05-26T09:32:46.607Z,36.98
2018-05-26T09:35:14.085Z,35.68
2018-05-26T09:37:41.572Z,37.71
2018-05-26T09:40:09.107Z,36.21
2018-05-26T09:42:36.591Z,35.25
2018-05-26T09:45:04.068Z,36.44
2018-05-26T09:47:31.528Z,35.42
2018-05-26T09:49:59.028Z,35.63
2018-05-26T09:52:26.496Z,33.90
2018-05-26T09:54:53.978Z,35.76
2018-05-26T09:57:21.464Z,33.29
2018-05-26T09:59:48.952Z,33.51
2018-05-26T10:02:16.412Z,34.65
2018-05-26T10:04:43.872Z,34.81
2018-05-26T10:07:12.557Z,35.88
2018-05-26T10:09:40.021Z,34.63
2018-05-26T10:12:07.522Z,36.19
2018-05-26T10:14:35.021Z,35.80
2018-05-26T10:17:02.516Z,35.11
2018-05-26T10:19:29.989Z,35.54
2018-05-26T10:21:57.458Z,34.90
2018-05-26T10:24:24.941Z,34.32
2018-05-26T10:26:52.412Z,34.94
2018-05-26T10:29:20.005Z,31.51
2018-05-26T10:31:47.497Z,33.26
2018-05-26T10:34:15.026Z,31.14
2018-05-26T10:36:42.504Z,33.65
2018-05-26T10:39:09.995Z,31.90
2018-05-26T10:41:37.462Z,34.21
2018-05-26T10:44:04.960Z,32.95
2018-05-26T10:46:32.413Z,32.19
2018-05-26T10:48:59.913Z,32.73
2018-05-26T10:51:27.394Z,32.65
2018-05-26T10:53:57.379Z,32.02
2018-05-26T10:56:25.621Z,32.16
2018-05-26T10:58:53.154Z,30.82
2018-05-26T11:01:20.658Z,30.11
2018-05-26T11:03:48.258Z,31.09
2018-05-26T11:06:15.744Z,30.48
2018-05-26T11:08:43.269Z,30.86
2018-05-26T11:11:10.757Z,31.19
2018-05-26T11:13:38.251Z,30.86
2018-05-26T11:16:05.742Z,31.23
2018-05-26T11:18:33.238Z,29.56
2018-05-26T11:21:00.701Z,29.85
2018-05-26T11:23:28.185Z,30.37
2018-05-26T11:25:55.734Z,31.87
2018-05-26T11:28:23.243Z,29.22
2018-05-26T11:30:50.993Z,29.41
2018-05-26T11:33:18.434Z,31.74
2018-05-26T11:35:45.896Z,29.50
2018-05-26T11:38:13.377Z,29.04
2018-05-26T11:40:40.923Z,28.45
2018-05-26T11:43:08.384Z,28.09
2018-05-26T11:45:35.941Z,27.32
2018-05-26T11:48:03.400Z,27.31
2018-05-26T11:50:30.879Z,27.92
2018-05-26T11:52:58.672Z,27.67
2018-05-26T11:55:26.144Z,24.14
2018-05-26T11:57:53.605Z,22.46
2018-05-26T12:00:21.194Z,21.88
2018-05-26T12:02:48.657Z,18.50
2018-05-26T12:05:16.160Z,18.10
2018-05-26T12:07:43.643Z,16.36
2018-05-26T12:10:11.232Z,16.94
2018-05-26T12:12:38.788Z,16.23
2018-05-26T12:15:06.250Z,17.29
2018-05-26T12:17:33.751Z,16.22
2018-05-26T12:20:01.213Z,15.28
2018-05-26T12:22:28.676Z,15.62
2018-05-26T12:24:56.175Z,14.93
2018-05-26T12:27:23.651Z,13.36
2018-05-26T12:29:51.121Z,13.58
2018-05-26T12:32:18.596Z,11.79
2018-05-26T12:34:46.089Z,12.00
2018-05-26T12:37:13.583Z,11.84
2018-05-26T12:39:41.058Z,11.97
2018-05-26T12:42:08.556Z,12.09
2018-05-26T12:44:36.024Z,12.03
2018-05-26T12:47:03.496Z,11.18
2018-05-26T12:49:30.992Z,10.30
2018-05-26T12:51:58.473Z,10.78
2018-05-26T12:54:26.057Z,12.80
2018-05-26T12:56:53.508Z,13.16
2018-05-26T12:59:21.009Z,11.09
2018-05-26T13:01:48.471Z,11.91
2018-05-26T13:04:15.946Z,11.57
2018-05-26T13:06:43.417Z,11.42
2018-05-26T13:09:10.977Z,12.17
2018-05-26T13:11:38.468Z,11.87
2018-05-26T13:14:05.952Z,11.61
2018-05-26T13:16:33.408Z,12.21
2018-05-26T13:19:00.906Z,11.23
2018-05-26T13:21:28.372Z,10.69
2018-05-26T13:23:55.929Z,10.03
2018-05-26T13:26:23.528Z,11.52
2018-05-26T13:28:51.010Z,10.79
2018-05-26T13:31:18.556Z,10.36
2018-05-26T13:33:46.021Z,11.74
2018-05-26T13:36:13.501Z,11.00
2018-05-26T13:38:41.031Z,9.71
2018-05-26T13:41:08.497Z,9.89
2018-05-26T13:43:36.008Z,9.08
2018-05-26T13:46:03.499Z,10.57
2018-05-26T13:48:30.985Z,9.68
2018-05-26T13:50:58.479Z,11.39
2018-05-26T13:53:26.023Z,9.56
2018-05-26T13:55:53.488Z,10.05
2018-05-26T13:58:20.913Z,10.38
2018-05-26T14:00:48.375Z,11.70
2018-05-26T14:03:15.883Z,11.51
2018-05-26T14:05:43.364Z,11.03
2018-05-26T14:08:10.840Z,10.56
2018-05-26T14:10:38.401Z,10.35
2018-05-26T14:13:05.882Z,9.36
2018-05-26T14:15:33.380Z,9.56
2018-05-26T14:18:00.941Z,10.62
2018-05-26T14:20:28.495Z,11.63
2018-05-26T14:22:55.985Z,10.31
2018-05-26T14:25:23.456Z,10.70
2018-05-26T14:27:50.957Z,10.13
2018-05-26T14:30:18.515Z,8.25
2018-05-26T14:32:46.095Z,8.68
2018-05-26T14:35:13.629Z,8.19
2018-05-26T14:37:41.094Z,8.57
2018-05-26T14:40:08.574Z,9.77
2018-05-26T14:42:36.019Z,9.90
2018-05-26T14:45:03.475Z,8.02
2018-05-26T14:47:30.932Z,8.86
2018-05-26T14:49:58.424Z,9.62
2018-05-26T14:52:25.891Z,9.59
2018-05-26T14:54:53.394Z,10.36
2018-05-26T14:57:20.947Z,9.61
2018-05-26T14:59:48.403Z,9.01
2018-05-26T15:02:15.890Z,9.57
2018-05-26T15:04:43.367Z,9.32
2018-05-26T15:07:10.907Z,8.40
2018-05-26T15:09:38.383Z,7.67
2018-05-26T15:12:05.884Z,7.88
2018-05-26T15:14:33.341Z,9.48
2018-05-26T15:17:00.790Z,9.53
2018-05-26T15:19:28.245Z,9.36
2018-05-26T15:21:55.705Z,9.26
2018-05-26T15:24:23.175Z,10.73
2018-05-26T15:26:50.644Z,11.63
2018-05-26T15:29:18.147Z,11.93
2018-05-26T15:31:45.636Z,12.83
2018-05-26T15:34:13.182Z,12.66
2018-05-26T15:36:40.663Z,13.16
2018-05-26T15:39:08.160Z,12.34
2018-05-26T15:41:35.647Z,13.55
2018-05-26T15:44:03.131Z,13.58
2018-05-26T15:46:30.580Z,16.25
2018-05-26T15:48:58.064Z,16.51
2018-05-26T15:51:25.532Z,15.96
2018-05-26T15:53:53.111Z,16.75
2018-05-26T15:56:20.590Z,16.46
2018-05-26T15:58:48.058Z,15.80
2018-05-26T16:01:15.548Z,14.91
2018-05-26T16:03:43.015Z,16.99
2018-05-26T16:06:10.500Z,18.66
2018-05-26T16:08:37.976Z,18.46
2018-05-26T16:11:05.473Z,21.20
2018-05-26T16:13:32.929Z,22.08
2018-05-26T16:16:00.400Z,23.44
2018-05-26T16:18:27.970Z,21.96
2018-05-26T16:20:55.441Z,22.75
2018-05-26T16:23:22.938Z,25.17
2018-05-26T16:25:50.392Z,24.89
2018-05-26T16:28:17.877Z,25.23
2018-05-26T16:30:45.348Z,24.99
2018-05-26T16:33:12.885Z,25.80
2018-05-26T16:35:40.348Z,26.81
2018-05-26T16:38:07.840Z,27.99
2018-05-26T16:40:35.350Z,27.70
2018-05-26T16:43:02.834Z,27.99
2018-05-26T16:45:30.306Z,27.90
2018-05-26T16:47:57.862Z,27.62
2018-05-26T16:50:25.324Z,28.74
2018-05-26T16:52:52.778Z,26.88
2018-05-26T16:55:20.323Z,28.89
2018-05-26T16:57:47.787Z,28.59
2018-05-26T17:00:15.255Z,30.22
2018-05-26T17:02:42.816Z,28.82
2018-05-26T17:05:10.279Z,29.54
2018-05-26T17:07:38.095Z,30.45
2018-05-26T17:10:05.589Z,29.94
2018-05-26T17:12:33.065Z,28.27
2018-05-26T17:15:00.552Z,29.40
2018-05-26T17:17:28.145Z,30.24
2018-05-26T17:19:55.623Z,29.23
2018-05-26T17:22:23.188Z,29.66
2018-05-26T17:24:50.678Z,29.76
2018-05-26T17:27:18.158Z,29.57
2018-05-26T17:29:45.659Z,30.22
2018-05-26T17:32:13.131Z,29.98
2018-05-26T17:34:40.617Z,29.26
2018-05-26T17:37:08.114Z,30.12
2018-05-26T17:39:35.608Z,31.25
2018-05-26T17:42:03.126Z,29.74
2018-05-26T17:44:30.621Z,29.31
2018-05-26T17:46:58.116Z,29.74
2018-05-26T17:49:25.573Z,31.89
2018-05-26T17:51:53.065Z,32.10
2018-05-26T17:54:20.527Z,33.72
2018-05-26T17:56:47.989Z,34.26
2018-05-26T17:59:15.549Z,34.55
2018-05-26T18:01:43.426Z,35.69
2018-05-26T18:04:10.882Z,35.99
2018-05-26T18:06:38.454Z,35.82
2018-05-26T18:09:05.930Z,36.25
2018-05-26T18:11:33.384Z,37.02
2018-05-26T18:14:01.665Z,36.56
2018-05-26T18:16:29.153Z,37.47
2018-05-26T18:18:56.615Z,37.01
2018-05-26T18:21:24.130Z,37.19
2018-05-26T18:23:51.621Z,37.31
2018-05-26T18:26:19.099Z,39.34
2018-05-26T18:28:46.624Z,38.07
2018-05-26T18:31:14.170Z,38.56
2018-05-26T18:33:41.660Z,38.29
2018-05-26T18:36:09.136Z,39.06
2018-05-26T18:38:36.598Z,41.14
2018-05-26T18:41:04.054Z,42.42
2018-05-26T18:43:31.727Z,41.84
2018-05-26T18:45:59.210Z,42.53
2018-05-26T18:48:26.707Z,42.01
2018-05-26T18:50:54.184Z,42.65
2018-05-26T18:53:21.637Z,43.13
2018-05-26T18:55:49.092Z,43.63
2018-05-26T18:58:16.875Z,44.52
2018-05-26T19:00:44.361Z,46.26
2018-05-26T19:03:11.846Z,45.23
2018-05-26T19:05:39.326Z,45.11
2018-05-26T19:08:07.041Z,45.77
2018-05-26T19:10:34.546Z,46.36
2018-05-26T19:13:02.064Z,47.04
2018-05-26T19:15:29.594Z,48.31
2018-05-26T19:17:57.057Z,47.62
2018-05-26T19:20:24.619Z,48.18
2018-05-26T19:22:52.080Z,49.03
2018-05-26T19:25:19.578Z,49.14
2018-05-26T19:27:47.054Z,49.20
2018-05-26T19:30:14.519Z,49.99
2018-05-26T19:32:41.966Z,50.11
2018-05-26T19:35:09.420Z,50.06
2018-05-26T19:37:36.992Z,51.08
2018-05-26T19:40:04.449Z,50.09
2018-05-26T19:42:31.999Z,49.87
2018-05-26T19:44:59.500Z,50.05
2018-05-26T19:47:27.083Z,50.16
2018-05-26T19:52:45.734Z,50.34
2018-05-26T20:03:47.165Z,51.51
2018-05-26T20:06:14.648Z,52.19
2018-05-26T20:08:42.127Z,52.74
2018-05-26T20:11:09.633Z,53.55
2018-05-26T20:13:37.134Z,54.32
2018-05-26T20:16:04.621Z,54.92
2018-05-26T20:18:32.076Z,55.77
2018-05-26T20:20:59.651Z,56.46
2018-05-26T20:23:27.122Z,56.97
2018-05-26T20:25:54.638Z,57.19
2018-05-26T20:28:22.115Z,57.28
2018-05-26T20:30:53.654Z,57.90
2018-05-26T20:33:21.137Z,58.29
2018-05-26T20:35:48.865Z,58.42
2018-05-26T20:38:18.521Z,58.66
2018-05-26T20:40:45.985Z,59.02
2018-05-26T20:43:14.582Z,59.29
2018-05-26T20:45:42.068Z,59.64
2018-05-26T20:48:09.539Z,59.86
2018-05-26T20:50:37.005Z,59.75
2018-05-26T20:53:04.542Z,59.87
2018-05-26T20:55:32.032Z,60.21
2018-05-26T20:57:59.565Z,60.02
2018-05-26T21:00:28.533Z,59.99
2018-05-26T21:02:56.126Z,60.34
2018-05-26T21:05:23.820Z,61.03
2018-05-26T21:07:51.392Z,61.46
2018-05-26T21:10:18.924Z,62.11
2018-05-26T21:12:46.389Z,62.55
2018-05-26T21:15:13.926Z,62.36
2018-05-26T21:17:41.492Z,62.08
2018-05-26T21:20:09.033Z,61.78
2018-05-26T21:22:36.503Z,60.86
2018-05-26T21:27:54.397Z,61.41
2018-05-26T21:30:21.829Z,61.64
2018-05-26T21:32:49.312Z,61.82
2018-05-26T21:35:16.800Z,62.03
2018-05-26T21:37:44.289Z,62.31
2018-05-26T21:40:11.789Z,62.86
2018-05-26T21:42:39.276Z,63.49
2018-05-26T21:45:06.791Z,63.76
2018-05-26T21:47:34.313Z,63.84
2018-05-26T21:50:01.804Z,64.18
2018-05-26T21:52:29.368Z,64.87
2018-05-26T21:54:57.057Z,64.97
2018-05-26T21:57:24.526Z,64.75
2018-05-26T21:59:52.014Z,64.64
2018-05-26T22:02:19.572Z,64.47
2018-05-26T22:04:47.207Z,64.49
2018-05-26T22:07:16.496Z,64.09
2018-05-26T22:09:44.809Z,64.43
2018-05-26T22:12:12.275Z,64.69
2018-05-26T22:14:40.521Z,65.08
2018-05-26T22:17:08.861Z,65.31
2018-05-26T22:19:37.705Z,65.42
2018-05-26T22:22:07.926Z,65.56
2018-05-26T22:24:36.145Z,66.18
2018-05-26T22:27:05.653Z,66.20
2018-05-26T22:29:35.170Z,66.80
2018-05-26T22:32:02.649Z,67.27
2018-05-26T22:34:30.166Z,67.63
2018-05-26T22:36:58.169Z,67.46
2018-05-26T22:39:25.717Z,67.79
2018-05-26T22:41:53.646Z,68.09
2018-05-26T22:44:21.270Z,67.80
2018-05-26T22:46:48.762Z,68.07
2018-05-26T22:49:16.776Z,68.52
2018-05-26T22:51:44.265Z,68.15
2018-05-26T22:54:11.859Z,68.55
2018-05-26T22:56:40.467Z,68.40
2018-05-26T22:59:07.959Z,68.63
2018-05-26T23:01:35.581Z,68.62
2018-05-26T23:04:03.758Z,68.48
2018-05-26T23:06:31.791Z,68.56
2018-05-26T23:08:59.699Z,68.66
2018-05-26T23:11:27.213Z,68.85
2018-05-26T23:13:54.748Z,69.00
2018-05-26T23:16:22.332Z,69.29
2018-05-26T23:18:50.478Z,69.32
2018-05-26T23:21:18.297Z,69.35
2018-05-26T23:23:46.084Z,69.18
2018-05-26T23:26:13.822Z,68.89
2018-05-26T23:28:43.899Z,69.15
2018-05-26T23:31:14.118Z,68.89
2018-05-26T23:33:42.675Z,68.75
2018-05-26T23:36:10.527Z,68.61
2018-05-26T23:38:38.045Z,68.76
2018-05-26T23:41:06.439Z,68.94
2018-05-26T23:43:35.589Z,69.30
2018-05-26T23:46:06.506Z,69.38
2018-05-26T23:48:34.373Z,69.63
2018-05-26T23:51:02.204Z,70.23
2018-05-26T23:53:30.371Z,70.29
2018-05-26T23:55:58.050Z,70.43
2018-05-26T23:58:25.833Z,71.02
