createdAt,value
2023-04-05T00:00:10.569Z,51.70
2023-04-05T00:01:50.022Z,51.80
2023-04-05T00:03:24.212Z,51.70
2023-04-05T00:05:00.531Z,51.80
2023-04-05T00:06:32.836Z,51.90
2023-04-05T00:08:13.466Z,51.60
2023-04-05T00:09:46.342Z,51.90
2023-04-05T00:11:19.678Z,51.60
2023-04-05T00:12:54.313Z,51.60
2023-04-05T00:14:27.496Z,51.50
2023-04-05T00:16:01.225Z,51.50
2023-04-05T00:17:35.351Z,51.60
2023-04-05T00:19:08.989Z,51.60
2023-04-05T00:20:41.464Z,52.20
2023-04-05T00:22:14.946Z,51.70
2023-04-05T00:23:48.937Z,51.70
2023-04-05T00:25:22.774Z,51.80
2023-04-05T00:26:56.746Z,51.80
2023-04-05T00:28:30.391Z,52.00
2023-04-05T00:30:04.005Z,51.90
2023-04-05T00:31:36.301Z,51.90
2023-04-05T00:33:09.658Z,51.90
2023-04-05T00:34:42.990Z,51.90
2023-04-05T00:36:20.429Z,51.90
2023-04-05T00:37:53.819Z,52.10
2023-04-05T00:39:27.494Z,52.00
2023-04-05T00:40:59.780Z,52.00
2023-04-05T00:42:33.059Z,51.90
2023-04-05T00:44:08.463Z,52.00
2023-04-05T00:45:42.248Z,52.10
2023-04-05T00:47:16.143Z,52.10
2023-04-05T00:48:49.688Z,52.10
2023-04-05T00:50:23.863Z,52.20
2023-04-05T00:51:58.789Z,52.30
2023-04-05T00:53:33.080Z,52.30
2023-04-05T00:55:08.572Z,52.20
2023-04-05T00:56:41.789Z,52.70
2023-04-05T00:58:18.083Z,52.30
2023-04-05T00:59:52.796Z,52.20
2023-04-05T01:01:27.916Z,52.20
2023-04-05T01:03:05.175Z,52.20
2023-04-05T01:04:50.262Z,52.30
2023-04-05T01:06:37.541Z,52.50
2023-04-05T01:08:18.936Z,53.20
2023-04-05T01:09:58.977Z,52.40
2023-04-05T01:11:33.592Z,52.50
2023-04-05T01:13:08.743Z,52.40
2023-04-05T01:14:49.941Z,52.40
2023-04-05T01:16:25.238Z,52.80
2023-04-05T01:18:02.090Z,52.30
2023-04-05T01:19:35.144Z,52.30
2023-04-05T01:21:54.047Z,52.30
2023-04-05T01:23:51.079Z,52.60
2023-04-05T01:25:58.684Z,52.60
2023-04-05T01:28:00.732Z,52.60
2023-04-05T01:31:33.135Z,52.80
2023-04-05T01:33:16.352Z,52.90
2023-04-05T01:34:57.386Z,52.90
2023-04-05T01:36:40.737Z,52.80
2023-04-05T01:38:20.722Z,52.80
2023-04-05T01:39:54.410Z,52.80
2023-04-05T01:41:27.459Z,53.40
2023-04-05T01:43:03.082Z,52.80
2023-04-05T01:44:36.322Z,52.80
2023-04-05T01:46:09.595Z,52.80
2023-04-05T01:47:43.286Z,52.80
2023-04-05T01:49:16.610Z,52.90
2023-04-05T01:50:49.914Z,52.80
2023-04-05T01:52:22.226Z,53.30
2023-04-05T01:53:55.892Z,53.00
2023-04-05T01:55:29.189Z,53.00
2023-04-05T01:57:04.341Z,52.90
2023-04-05T01:58:38.557Z,53.10
2023-04-05T02:00:13.768Z,53.00
2023-04-05T02:01:46.090Z,53.20
2023-04-05T02:03:21.085Z,53.10
2023-04-05T02:04:54.350Z,53.20
2023-04-05T02:06:27.650Z,53.40
2023-04-05T02:08:01.192Z,53.10
2023-04-05T02:09:33.473Z,53.00
2023-04-05T02:11:06.934Z,53.10
2023-04-05T02:12:40.245Z,53.70
2023-04-05T02:14:13.267Z,53.20
2023-04-05T02:15:50.427Z,53.30
2023-04-05T02:17:23.846Z,53.40
2023-04-05T02:18:58.033Z,53.30
2023-04-05T02:20:38.849Z,53.30
2023-04-05T02:22:12.639Z,53.60
2023-04-05T02:23:45.941Z,53.50
2023-04-05T02:25:19.412Z,53.40
2023-04-05T02:26:52.655Z,53.60
2023-04-05T02:28:25.978Z,53.50
2023-04-05T02:30:00.494Z,53.60
2023-04-05T02:31:34.389Z,53.60
2023-04-05T02:33:09.508Z,53.60
2023-04-05T02:34:44.291Z,53.50
2023-04-05T02:36:17.644Z,53.90
2023-04-05T02:37:52.166Z,53.50
2023-04-05T02:39:26.406Z,53.50
2023-04-05T02:40:59.630Z,53.50
2023-04-05T02:42:32.900Z,53.40
2023-04-05T02:44:06.425Z,53.40
2023-04-05T02:45:39.632Z,53.50
2023-04-05T02:47:17.262Z,53.50
2023-04-05T02:48:51.611Z,53.50
2023-04-05T02:50:27.237Z,53.60
2023-04-05T02:51:59.551Z,53.50
2023-04-05T02:53:32.971Z,53.40
2023-04-05T02:55:09.492Z,53.60
2023-04-05T02:56:43.437Z,54.20
2023-04-05T02:58:20.827Z,53.60
2023-04-05T02:59:53.546Z,53.70
2023-04-05T03:01:29.231Z,53.70
2023-04-05T03:03:02.999Z,53.80
2023-04-05T03:04:36.814Z,53.80
2023-04-05T03:06:11.756Z,53.80
2023-04-05T03:07:50.197Z,53.90
2023-04-05T03:09:33.462Z,53.90
2023-04-05T03:11:12.439Z,54.00
2023-04-05T03:12:46.672Z,54.00
2023-04-05T03:14:19.881Z,53.90
2023-04-05T03:15:54.665Z,53.80
2023-04-05T03:17:28.872Z,54.10
2023-04-05T03:19:07.115Z,53.90
2023-04-05T03:20:45.767Z,54.00
2023-04-05T03:22:27.144Z,54.10
2023-04-05T03:24:02.113Z,54.40
2023-04-05T03:25:43.009Z,53.90
2023-04-05T03:27:16.317Z,53.90
2023-04-05T03:29:03.237Z,53.90
2023-04-05T03:30:40.372Z,53.90
2023-04-05T03:32:22.949Z,53.90
2023-04-05T03:34:02.774Z,54.70
2023-04-05T03:35:45.044Z,54.10
2023-04-05T03:37:19.411Z,54.30
2023-04-05T03:39:00.450Z,54.30
2023-04-05T03:40:33.469Z,54.20
2023-04-05T03:42:07.707Z,54.30
2023-04-05T03:43:40.892Z,54.20
2023-04-05T03:45:16.167Z,54.20
2023-04-05T03:46:50.859Z,54.40
2023-04-05T03:48:23.082Z,54.20
2023-04-05T03:49:56.716Z,54.20
2023-04-05T03:51:29.983Z,54.30
2023-04-05T03:53:03.304Z,54.20
2023-04-05T03:54:36.947Z,54.20
2023-04-05T03:56:12.595Z,54.20
2023-04-05T03:57:55.975Z,54.20
2023-04-05T03:59:34.310Z,54.30
2023-04-05T04:01:08.521Z,54.10
2023-04-05T04:02:44.608Z,54.20
2023-04-05T04:04:17.943Z,54.30
2023-04-05T04:05:53.875Z,54.20
2023-04-05T04:07:27.680Z,54.10
2023-04-05T04:09:00.977Z,54.20
2023-04-05T04:10:36.319Z,54.30
2023-04-05T04:12:13.015Z,54.40
2023-04-05T04:13:55.088Z,54.40
2023-04-05T04:16:00.406Z,54.50
2023-04-05T04:18:13.116Z,54.50
2023-04-05T04:20:25.049Z,54.60
2023-04-05T04:22:20.533Z,54.50
2023-04-05T04:24:18.723Z,54.50
2023-04-05T04:26:11.640Z,54.50
2023-04-05T04:28:06.628Z,54.50
2023-04-05T04:30:04.166Z,54.50
2023-04-05T04:32:09.427Z,54.70
2023-04-05T04:34:03.148Z,54.50
2023-04-05T04:35:56.660Z,54.40
2023-04-05T04:38:01.862Z,54.50
2023-04-05T04:39:48.761Z,54.70
2023-04-05T04:41:47.052Z,54.20
2023-04-05T04:43:47.582Z,54.40
2023-04-05T04:45:34.699Z,54.30
2023-04-05T04:47:21.713Z,54.30
2023-04-05T04:49:13.239Z,54.40
2023-04-05T04:50:52.194Z,54.50
2023-04-05T04:52:26.131Z,54.70
2023-04-05T04:53:59.566Z,54.40
2023-04-05T04:55:33.460Z,54.40
2023-04-05T04:57:08.085Z,54.40
2023-04-05T04:58:41.220Z,54.50
2023-04-05T05:00:16.895Z,54.50
2023-04-05T05:01:50.663Z,54.70
2023-04-05T05:03:23.903Z,54.60
2023-04-05T05:04:57.106Z,54.50
2023-04-05T05:06:31.232Z,54.50
2023-04-05T05:08:04.554Z,54.60
2023-04-05T05:09:37.031Z,54.70
2023-04-05T05:11:10.492Z,54.70
2023-04-05T05:12:45.663Z,54.70
2023-04-05T05:14:21.120Z,54.80
2023-04-05T05:15:54.584Z,54.70
2023-04-05T05:17:32.245Z,54.80
2023-04-05T05:19:05.710Z,54.70
2023-04-05T05:20:51.760Z,54.70
2023-04-05T05:22:25.301Z,54.90
2023-04-05T05:23:58.480Z,54.90
2023-04-05T05:25:31.737Z,54.90
2023-04-05T05:27:05.047Z,54.80
2023-04-05T05:28:39.831Z,55.00
2023-04-05T05:30:14.685Z,55.10
2023-04-05T05:31:48.033Z,55.20
2023-04-05T05:33:21.258Z,55.20
2023-04-05T05:34:54.469Z,55.20
2023-04-05T05:36:27.782Z,55.20
2023-04-05T05:38:01.296Z,55.20
2023-04-05T05:39:34.515Z,55.20
2023-04-05T05:41:07.807Z,55.20
2023-04-05T05:42:41.083Z,55.20
2023-04-05T05:44:16.045Z,55.30
2023-04-05T05:45:49.372Z,55.40
2023-04-05T05:47:22.736Z,55.40
2023-04-05T05:48:55.888Z,55.40
2023-04-05T05:50:32.754Z,55.30
2023-04-05T05:52:06.329Z,55.50
2023-04-05T05:53:39.498Z,55.50
2023-04-05T05:55:12.728Z,55.50
2023-04-05T05:56:46.017Z,55.50
2023-04-05T05:58:19.417Z,55.50
2023-04-05T05:59:54.057Z,55.60
2023-04-05T06:01:28.038Z,55.50
2023-04-05T06:03:01.845Z,55.70
2023-04-05T06:04:35.697Z,55.70
2023-04-05T06:06:11.171Z,55.90
2023-04-05T06:07:44.615Z,55.90
2023-04-05T06:09:18.525Z,55.90
2023-04-05T06:10:52.565Z,56.00
2023-04-05T06:12:27.065Z,56.20
2023-04-05T06:14:02.029Z,56.10
2023-04-05T06:15:37.604Z,56.10
2023-04-05T06:17:11.191Z,56.20
2023-04-05T06:18:45.601Z,56.20
2023-04-05T06:20:19.150Z,56.20
2023-04-05T06:21:52.432Z,56.30
2023-04-05T06:23:25.622Z,56.40
2023-04-05T06:24:58.869Z,56.60
2023-04-05T06:26:32.358Z,56.60
2023-04-05T06:28:07.777Z,56.70
2023-04-05T06:29:41.103Z,56.90
2023-04-05T06:31:17.280Z,56.90
2023-04-05T06:32:54.458Z,57.10
2023-04-05T06:34:27.731Z,57.10
2023-04-05T06:36:01.233Z,57.10
2023-04-05T06:37:34.455Z,57.10
2023-04-05T06:39:07.917Z,57.30
2023-04-05T06:40:41.373Z,57.20
2023-04-05T06:42:14.785Z,57.80
2023-04-05T06:43:52.818Z,57.30
2023-04-05T06:45:26.282Z,57.30
2023-04-05T06:47:01.347Z,57.40
2023-04-05T06:48:35.220Z,57.40
2023-04-05T06:50:10.530Z,57.30
2023-04-05T06:51:43.695Z,57.50
2023-04-05T06:53:19.066Z,57.30
2023-04-05T06:54:52.347Z,57.40
2023-04-05T06:56:25.533Z,57.40
2023-04-05T06:57:58.734Z,57.30
2023-04-05T06:59:32.038Z,57.40
2023-04-05T07:01:07.447Z,57.30
2023-04-05T07:02:42.004Z,57.60
2023-04-05T07:04:15.255Z,57.50
2023-04-05T07:05:53.380Z,57.50
2023-04-05T07:07:27.013Z,57.50
2023-04-05T07:09:00.489Z,57.20
2023-04-05T07:10:33.669Z,57.30
2023-04-05T07:12:09.178Z,57.40
2023-04-05T07:13:42.521Z,57.70
2023-04-05T07:15:15.945Z,57.60
2023-04-05T07:16:49.848Z,57.30
2023-04-05T07:18:24.761Z,57.40
2023-04-05T07:19:58.023Z,57.40
2023-04-05T07:21:31.194Z,57.30
2023-04-05T07:23:05.511Z,57.40
2023-04-05T07:24:38.680Z,57.40
2023-04-05T07:26:12.426Z,57.30
2023-04-05T07:27:45.672Z,57.20
2023-04-05T07:29:18.934Z,57.20
2023-04-05T07:30:53.011Z,57.00
2023-04-05T07:32:26.258Z,57.10
2023-04-05T07:34:02.592Z,56.90
2023-04-05T07:35:36.682Z,57.00
2023-04-05T07:37:09.968Z,56.80
2023-04-05T07:38:43.189Z,56.70
2023-04-05T07:40:16.854Z,56.70
2023-04-05T07:41:49.987Z,56.90
2023-04-05T07:43:25.427Z,57.00
2023-04-05T07:44:58.658Z,56.80
2023-04-05T07:46:31.885Z,56.60
2023-04-05T07:48:05.583Z,56.50
2023-04-05T07:49:40.154Z,56.50
2023-04-05T07:51:13.346Z,56.50
2023-04-05T07:52:46.550Z,57.00
2023-04-05T07:54:19.749Z,56.30
2023-04-05T07:55:53.437Z,55.80
2023-04-05T07:57:27.290Z,55.70
2023-04-05T07:59:01.484Z,55.90
2023-04-05T08:00:34.697Z,55.90
2023-04-05T08:02:14.663Z,55.90
2023-04-05T08:03:48.399Z,55.50
2023-04-05T08:05:23.079Z,55.30
2023-04-05T08:06:56.426Z,54.90
2023-04-05T08:08:29.658Z,54.40
2023-04-05T08:10:03.108Z,54.80
2023-04-05T08:11:36.509Z,53.70
2023-04-05T08:13:09.739Z,53.40
2023-04-05T08:14:43.030Z,52.90
2023-04-05T08:16:16.293Z,52.50
2023-04-05T08:17:49.662Z,52.60
2023-04-05T08:19:23.044Z,52.70
2023-04-05T08:20:59.030Z,52.40
2023-04-05T08:22:32.268Z,51.60
2023-04-05T08:24:06.097Z,51.10
2023-04-05T08:25:41.969Z,51.60
2023-04-05T08:27:15.783Z,51.20
2023-04-05T08:28:49.028Z,50.90
2023-04-05T08:30:23.205Z,50.40
2023-04-05T08:31:58.437Z,49.90
2023-04-05T08:33:31.826Z,49.60
2023-04-05T08:35:05.985Z,49.30
2023-04-05T08:36:40.797Z,49.20
2023-04-05T08:38:14.072Z,48.60
2023-04-05T08:39:47.355Z,48.90
2023-04-05T08:41:24.653Z,48.40
2023-04-05T08:43:16.640Z,47.60
2023-04-05T08:44:53.881Z,46.90
2023-04-05T08:46:28.230Z,46.00
2023-04-05T08:48:01.848Z,45.50
2023-04-05T08:49:35.183Z,45.00
2023-04-05T08:51:09.408Z,44.40
2023-04-05T08:52:49.733Z,44.30
2023-04-05T08:54:22.972Z,43.90
2023-04-05T08:55:58.237Z,43.60
2023-04-05T08:57:33.961Z,43.10
2023-04-05T08:59:12.392Z,42.80
2023-04-05T09:00:46.329Z,42.70
2023-04-05T09:02:24.337Z,42.50
2023-04-05T09:04:01.077Z,42.30
2023-04-05T09:05:38.285Z,42.10
2023-04-05T09:07:15.346Z,41.50
2023-04-05T09:08:51.430Z,41.40
2023-04-05T09:10:27.185Z,40.80
2023-04-05T09:12:01.259Z,40.80
2023-04-05T09:13:34.549Z,40.90
2023-04-05T09:15:09.725Z,41.10
2023-04-05T09:16:44.121Z,41.20
2023-04-05T09:18:26.154Z,40.50
2023-04-05T09:20:00.618Z,40.40
2023-04-05T09:22:00.560Z,40.20
2023-04-05T09:23:35.369Z,39.00
2023-04-05T09:25:10.834Z,39.60
2023-04-05T09:26:45.266Z,39.20
2023-04-05T09:28:18.525Z,39.10
2023-04-05T09:29:52.116Z,39.10
2023-04-05T09:31:34.477Z,39.10
2023-04-05T09:33:10.748Z,38.50
2023-04-05T09:34:45.234Z,39.00
2023-04-05T09:36:26.089Z,39.70
2023-04-05T09:38:02.301Z,38.70
2023-04-05T09:39:36.454Z,38.60
2023-04-05T09:41:12.082Z,38.80
2023-04-05T09:42:46.720Z,38.50
2023-04-05T09:44:20.069Z,38.60
2023-04-05T09:45:53.420Z,38.40
2023-04-05T09:47:32.679Z,38.00
2023-04-05T09:49:10.154Z,38.00
2023-04-05T09:50:43.742Z,38.30
2023-04-05T09:52:24.915Z,38.20
2023-04-05T09:53:59.783Z,37.80
2023-04-05T09:55:33.243Z,37.70
2023-04-05T09:57:07.898Z,37.50
2023-04-05T09:58:41.089Z,37.90
2023-04-05T10:00:21.303Z,37.60
2023-04-05T10:01:54.651Z,37.50
2023-04-05T10:03:28.636Z,37.60
2023-04-05T10:05:08.138Z,37.60
2023-04-05T10:06:43.541Z,36.90
2023-04-05T10:08:17.749Z,36.90
2023-04-05T10:09:51.091Z,36.80
2023-04-05T10:11:25.478Z,36.50
2023-04-05T10:13:00.908Z,36.10
2023-04-05T10:14:34.129Z,35.60
2023-04-05T10:16:13.844Z,35.60
2023-04-05T10:17:53.319Z,35.30
2023-04-05T10:19:33.154Z,35.20
2023-04-05T10:21:07.460Z,35.10
2023-04-05T10:23:00.913Z,35.10
2023-04-05T10:24:41.554Z,35.00
2023-04-05T10:26:21.769Z,35.10
2023-04-05T10:28:03.647Z,34.90
2023-04-05T10:29:48.711Z,35.40
2023-04-05T10:31:38.138Z,34.90
2023-04-05T10:33:22.837Z,34.10
2023-04-05T10:35:05.722Z,34.40
2023-04-05T10:36:51.684Z,34.50
2023-04-05T10:38:28.056Z,34.20
2023-04-05T10:40:09.261Z,34.10
2023-04-05T10:41:50.274Z,33.80
2023-04-05T10:43:27.811Z,33.70
2023-04-05T10:45:11.428Z,33.40
2023-04-05T10:46:47.373Z,32.90
2023-04-05T10:48:35.623Z,33.20
2023-04-05T10:50:17.544Z,33.30
2023-04-05T10:51:52.596Z,33.20
2023-04-05T10:53:27.790Z,32.90
2023-04-05T10:55:03.355Z,33.00
2023-04-05T10:56:38.282Z,33.00
2023-04-05T10:58:11.832Z,33.10
2023-04-05T10:59:47.805Z,32.90
2023-04-05T11:01:23.836Z,33.30
2023-04-05T11:02:57.463Z,32.80
2023-04-05T11:04:30.822Z,32.80
2023-04-05T11:06:23.580Z,32.70
2023-04-05T11:08:05.449Z,31.60
2023-04-05T11:09:41.496Z,32.40
2023-04-05T11:11:18.842Z,32.30
2023-04-05T11:13:07.355Z,32.10
2023-04-05T11:14:40.924Z,32.00
2023-04-05T11:16:14.382Z,32.40
2023-04-05T11:18:04.812Z,32.20
2023-04-05T11:19:52.371Z,31.20
2023-04-05T11:21:27.467Z,31.60
2023-04-05T11:23:01.144Z,32.20
2023-04-05T11:24:56.326Z,32.40
2023-04-05T11:26:33.926Z,31.70
2023-04-05T11:28:08.569Z,32.10
2023-04-05T11:29:50.644Z,32.10
2023-04-05T11:31:26.931Z,31.50
2023-04-05T11:33:01.687Z,32.00
2023-04-05T11:34:37.687Z,31.70
2023-04-05T11:36:11.175Z,31.60
2023-04-05T11:38:09.379Z,31.50
2023-04-05T11:39:42.667Z,30.30
2023-04-05T11:41:19.063Z,31.20
2023-04-05T11:43:01.285Z,31.10
2023-04-05T11:44:46.660Z,30.70
2023-04-05T11:46:20.402Z,30.20
2023-04-05T11:47:54.077Z,30.90
2023-04-05T11:49:29.821Z,30.90
2023-04-05T11:51:10.363Z,30.40
2023-04-05T11:52:43.540Z,30.50
2023-04-05T11:54:29.379Z,30.70
2023-04-05T11:56:12.569Z,31.00
2023-04-05T11:57:46.107Z,30.40
2023-04-05T11:59:19.720Z,31.40
2023-04-05T12:01:01.453Z,30.50
2023-04-05T12:02:36.250Z,30.30
2023-04-05T12:04:09.333Z,30.50
2023-04-05T12:05:55.329Z,30.50
2023-04-05T12:07:32.842Z,30.60
2023-04-05T12:09:08.468Z,30.80
2023-04-05T12:10:41.695Z,30.50
2023-04-05T12:12:18.115Z,30.60
2023-04-05T12:13:56.652Z,30.40
2023-04-05T12:15:29.883Z,30.30
2023-04-05T12:17:03.333Z,31.20
2023-04-05T12:18:38.983Z,30.30
2023-04-05T12:20:15.513Z,30.10
2023-04-05T12:21:50.401Z,30.00
2023-04-05T12:23:24.344Z,30.50
2023-04-05T12:24:57.704Z,30.20
2023-04-05T12:26:34.174Z,30.50
2023-04-05T12:28:09.009Z,30.60
2023-04-05T12:29:42.065Z,30.50
2023-04-05T12:31:15.571Z,30.30
2023-04-05T12:32:52.514Z,30.70
2023-04-05T12:34:26.871Z,30.60
2023-04-05T12:36:05.711Z,30.50
2023-04-05T12:37:41.445Z,30.70
2023-04-05T12:39:17.417Z,30.80
2023-04-05T12:40:55.025Z,31.00
2023-04-05T12:42:33.542Z,30.70
2023-04-05T12:44:12.369Z,30.20
2023-04-05T12:45:45.998Z,30.20
2023-04-05T12:47:19.440Z,30.10
2023-04-05T12:48:53.587Z,30.10
2023-04-05T12:50:29.527Z,30.20
2023-04-05T12:52:03.473Z,30.30
2023-04-05T12:53:47.924Z,30.40
2023-04-05T12:55:22.148Z,30.90
2023-04-05T12:56:55.775Z,30.50
2023-04-05T12:58:35.782Z,30.30
2023-04-05T13:00:11.482Z,30.40
2023-04-05T13:01:44.735Z,30.70
2023-04-05T13:03:20.727Z,30.50
2023-04-05T13:04:54.524Z,30.20
2023-04-05T13:06:28.023Z,30.20
2023-04-05T13:08:01.277Z,30.60
2023-04-05T13:09:36.936Z,30.50
2023-04-05T13:11:10.203Z,30.30
2023-04-05T13:12:43.611Z,30.60
2023-04-05T13:14:17.834Z,30.80
2023-04-05T13:15:52.303Z,30.60
2023-04-05T13:17:25.852Z,30.50
2023-04-05T13:18:59.158Z,30.60
2023-04-05T13:20:32.632Z,30.80
2023-04-05T13:22:06.060Z,30.80
2023-04-05T13:23:41.250Z,30.70
2023-04-05T13:25:16.602Z,30.70
2023-04-05T13:26:49.793Z,30.40
2023-04-05T13:28:23.301Z,30.20
2023-04-05T13:29:56.448Z,30.20
2023-04-05T13:31:29.718Z,30.00
2023-04-05T13:33:04.344Z,30.00
2023-04-05T13:34:37.723Z,29.90
2023-04-05T13:36:12.530Z,29.80
2023-04-05T13:37:45.988Z,29.50
2023-04-05T13:39:19.275Z,29.40
2023-04-05T13:40:54.027Z,29.20
2023-04-05T13:42:27.247Z,29.10
2023-04-05T13:44:02.434Z,29.30
2023-04-05T13:45:37.630Z,29.80
2023-04-05T13:47:10.930Z,30.00
2023-04-05T13:48:44.080Z,29.40
2023-04-05T13:50:17.439Z,29.40
2023-04-05T13:51:50.694Z,29.20
2023-04-05T13:53:23.919Z,29.10
2023-04-05T13:55:02.241Z,29.10
2023-04-05T13:56:38.651Z,29.20
2023-04-05T13:58:11.777Z,29.00
2023-04-05T13:59:45.107Z,28.90
2023-04-05T14:01:18.682Z,28.70
2023-04-05T14:02:52.983Z,28.50
2023-04-05T14:04:26.246Z,28.40
2023-04-05T14:05:59.493Z,28.60
2023-04-05T14:07:33.137Z,28.60
2023-04-05T14:09:06.473Z,28.50
2023-04-05T14:10:39.830Z,28.50
2023-04-05T14:12:14.728Z,28.60
2023-04-05T14:13:47.851Z,28.60
2023-04-05T14:15:21.473Z,28.60
2023-04-05T14:16:54.718Z,28.60
2023-04-05T14:18:28.172Z,28.60
2023-04-05T14:20:01.777Z,28.60
2023-04-05T14:21:37.131Z,28.70
2023-04-05T14:23:10.302Z,28.50
2023-04-05T14:24:43.614Z,28.20
2023-04-05T14:26:16.973Z,28.30
2023-04-05T14:27:51.542Z,28.30
2023-04-05T14:29:24.873Z,28.30
2023-04-05T14:30:59.225Z,27.90
2023-04-05T14:32:33.920Z,27.90
2023-04-05T14:34:07.273Z,28.10
2023-04-05T14:35:40.433Z,28.10
2023-04-05T14:37:13.845Z,28.40
2023-04-05T14:38:47.631Z,28.30
2023-04-05T14:40:21.141Z,28.30
2023-04-05T14:41:54.460Z,28.20
2023-04-05T14:43:29.132Z,28.20
2023-04-05T14:45:02.346Z,28.10
2023-04-05T14:46:35.560Z,27.90
2023-04-05T14:48:08.818Z,28.00
2023-04-05T14:49:42.154Z,28.10
2023-04-05T14:51:15.502Z,28.10
2023-04-05T14:52:48.957Z,28.00
2023-04-05T14:54:22.101Z,27.90
2023-04-05T14:55:54.379Z,27.80
2023-04-05T14:57:27.562Z,28.00
2023-04-05T14:59:02.476Z,28.10
2023-04-05T15:00:36.026Z,27.80
2023-04-05T15:02:10.091Z,28.00
2023-04-05T15:03:44.167Z,27.90
2023-04-05T15:05:16.682Z,28.00
2023-04-05T15:06:50.252Z,28.00
2023-04-05T15:08:23.736Z,28.00
2023-04-05T15:09:57.081Z,27.80
2023-04-05T15:11:34.104Z,27.80
2023-04-05T15:13:07.440Z,28.00
2023-04-05T15:14:42.095Z,28.10
2023-04-05T15:16:15.305Z,28.00
2023-04-05T15:17:48.512Z,27.90
2023-04-05T15:19:21.935Z,27.60
2023-04-05T15:20:55.262Z,27.50
2023-04-05T15:22:28.858Z,27.50
2023-04-05T15:24:02.467Z,27.40
2023-04-05T15:25:35.662Z,27.40
2023-04-05T15:27:09.466Z,27.40
2023-04-05T15:28:42.612Z,27.20
2023-04-05T15:30:17.757Z,27.30
2023-04-05T15:31:51.687Z,27.10
2023-04-05T15:33:25.011Z,27.10
2023-04-05T15:34:58.258Z,27.10
2023-04-05T15:36:31.508Z,27.10
2023-04-05T15:38:04.850Z,27.20
2023-04-05T15:39:38.431Z,27.10
2023-04-05T15:41:12.466Z,27.10
2023-04-05T15:42:45.848Z,27.00
2023-04-05T15:44:18.225Z,26.70
2023-04-05T15:45:52.842Z,26.80
2023-04-05T15:47:26.142Z,27.10
2023-04-05T15:48:59.934Z,27.00
2023-04-05T15:50:33.365Z,26.80
2023-04-05T15:52:06.682Z,26.90
2023-04-05T15:53:39.869Z,27.00
2023-04-05T15:55:13.082Z,27.30
2023-04-05T15:56:46.417Z,27.40
2023-04-05T15:58:19.586Z,27.50
2023-04-05T15:59:52.801Z,27.40
2023-04-05T16:01:27.410Z,27.50
2023-04-05T16:03:01.187Z,27.30
2023-04-05T16:04:34.596Z,27.30
2023-04-05T16:06:08.158Z,27.50
2023-04-05T16:07:41.752Z,27.70
2023-04-05T16:09:14.913Z,27.60
2023-04-05T16:10:48.133Z,27.90
2023-04-05T16:12:21.526Z,27.80
2023-04-05T16:13:55.075Z,27.90
2023-04-05T16:15:28.506Z,27.90
2023-04-05T16:17:03.313Z,27.80
2023-04-05T16:18:36.353Z,27.60
2023-04-05T16:20:10.701Z,28.20
2023-04-05T16:21:43.990Z,27.70
2023-04-05T16:23:17.222Z,27.70
2023-04-05T16:24:50.826Z,27.70
2023-04-05T16:26:24.316Z,27.90
2023-04-05T16:27:57.555Z,27.80
2023-04-05T16:29:30.946Z,27.80
2023-04-05T16:31:04.167Z,27.80
2023-04-05T16:32:38.694Z,27.90
2023-04-05T16:34:11.891Z,28.70
2023-04-05T16:35:45.384Z,28.40
2023-04-05T16:37:18.676Z,28.70
2023-04-05T16:38:52.032Z,29.10
2023-04-05T16:40:26.041Z,29.10
2023-04-05T16:41:59.933Z,29.80
2023-04-05T16:43:33.152Z,29.70
2023-04-05T16:45:08.176Z,30.00
2023-04-05T16:46:41.575Z,30.50
2023-04-05T16:48:16.170Z,31.10
2023-04-05T16:49:49.324Z,31.50
2023-04-05T16:51:22.523Z,31.80
2023-04-05T16:52:55.776Z,32.30
2023-04-05T16:54:28.934Z,32.80
2023-04-05T16:56:02.089Z,33.00
2023-04-05T16:57:35.979Z,33.10
2023-04-05T16:59:09.637Z,33.40
2023-04-05T17:00:43.548Z,33.70
2023-04-05T17:02:17.949Z,33.80
2023-04-05T17:03:52.732Z,34.00
2023-04-05T17:05:26.391Z,34.50
2023-04-05T17:06:59.632Z,34.50
2023-04-05T17:08:32.854Z,34.80
2023-04-05T17:10:07.572Z,35.00
2023-04-05T17:11:40.945Z,35.30
2023-04-05T17:13:15.391Z,35.30
2023-04-05T17:14:48.748Z,35.40
2023-04-05T17:16:23.511Z,35.70
2023-04-05T17:17:56.806Z,35.90
2023-04-05T17:19:32.022Z,36.20
2023-04-05T17:21:06.288Z,35.90
2023-04-05T17:22:41.301Z,36.20
2023-04-05T17:24:14.693Z,37.00
2023-04-05T17:25:48.269Z,36.40
2023-04-05T17:27:23.936Z,36.50
2023-04-05T17:28:59.167Z,37.00
2023-04-05T17:30:32.992Z,37.10
2023-04-05T17:32:08.140Z,36.60
2023-04-05T17:33:41.477Z,36.80
2023-04-05T17:35:16.185Z,37.20
2023-04-05T17:36:49.699Z,37.30
2023-04-05T17:38:23.036Z,37.40
2023-04-05T17:39:56.654Z,37.60
2023-04-05T17:41:30.228Z,37.90
2023-04-05T17:43:03.602Z,38.00
2023-04-05T17:44:37.115Z,38.00
2023-04-05T17:46:13.678Z,38.00
2023-04-05T17:47:47.120Z,38.00
2023-04-05T17:49:20.759Z,38.10
2023-04-05T17:50:55.605Z,38.10
2023-04-05T17:52:28.977Z,38.30
2023-04-05T17:54:02.424Z,38.30
2023-04-05T17:55:36.250Z,38.50
2023-04-05T17:57:15.036Z,38.80
2023-04-05T17:58:48.574Z,39.00
2023-04-05T18:00:22.517Z,38.90
2023-04-05T18:01:56.322Z,39.10
2023-04-05T18:03:29.829Z,39.20
2023-04-05T18:05:03.879Z,39.30
2023-04-05T18:06:38.691Z,40.00
2023-04-05T18:08:11.803Z,39.40
2023-04-05T18:09:45.803Z,39.60
2023-04-05T18:11:19.129Z,39.30
2023-04-05T18:12:52.485Z,39.50
2023-04-05T18:14:26.371Z,39.60
2023-04-05T18:16:00.959Z,39.80
2023-04-05T18:17:34.862Z,40.00
2023-04-05T18:19:08.317Z,40.00
2023-04-05T18:20:41.912Z,39.80
2023-04-05T18:22:18.205Z,39.70
2023-04-05T18:23:51.687Z,39.80
2023-04-05T18:25:25.243Z,40.00
2023-04-05T18:26:58.560Z,40.20
2023-04-05T18:28:35.268Z,40.40
2023-04-05T18:30:10.384Z,40.40
2023-04-05T18:31:43.909Z,40.70
2023-04-05T18:33:18.629Z,40.70
2023-04-05T18:34:52.132Z,40.90
2023-04-05T18:36:26.691Z,41.00
2023-04-05T18:38:01.365Z,41.10
2023-04-05T18:39:34.802Z,41.10
2023-04-05T18:41:09.705Z,41.10
2023-04-05T18:42:43.829Z,41.20
2023-04-05T18:44:17.589Z,41.50
2023-04-05T18:45:54.755Z,41.50
2023-04-05T18:47:29.027Z,41.50
2023-04-05T18:49:02.479Z,41.60
2023-04-05T18:50:36.978Z,41.60
2023-04-05T18:52:11.173Z,41.80
2023-04-05T18:53:45.992Z,41.90
2023-04-05T18:55:20.142Z,42.10
2023-04-05T18:56:53.539Z,42.10
2023-04-05T18:58:26.889Z,42.10
2023-04-05T19:00:00.320Z,42.30
2023-04-05T19:01:33.801Z,42.40
2023-04-05T19:03:07.240Z,42.40
2023-04-05T19:04:41.016Z,42.50
2023-04-05T19:06:15.424Z,42.40
2023-04-05T19:07:48.879Z,42.40
2023-04-05T19:09:23.639Z,42.40
2023-04-05T19:10:56.925Z,42.50
2023-04-05T19:12:30.261Z,42.60
2023-04-05T19:14:03.941Z,42.60
2023-04-05T19:15:38.808Z,42.60
2023-04-05T19:17:12.510Z,42.70
2023-04-05T19:18:45.924Z,42.70
2023-04-05T19:20:19.390Z,43.10
2023-04-05T19:21:52.844Z,43.00
2023-04-05T19:23:27.454Z,43.10
2023-04-05T19:25:02.214Z,44.00
2023-04-05T19:26:35.595Z,43.30
2023-04-05T19:28:08.966Z,44.10
2023-04-05T19:29:42.257Z,44.00
2023-04-05T19:31:16.207Z,43.70
2023-04-05T19:32:54.134Z,43.70
2023-04-05T19:34:27.959Z,44.60
2023-04-05T19:36:01.267Z,44.00
2023-04-05T19:37:35.653Z,43.80
2023-04-05T19:39:11.371Z,43.80
2023-04-05T19:40:46.354Z,43.80
2023-04-05T19:42:19.585Z,43.80
2023-04-05T19:43:53.010Z,44.00
2023-04-05T19:45:28.764Z,43.70
2023-04-05T19:47:02.385Z,44.10
2023-04-05T19:48:39.317Z,44.10
2023-04-05T19:50:49.766Z,44.20
2023-04-05T19:52:40.426Z,44.60
2023-04-05T19:54:14.781Z,44.80
2023-04-05T19:55:48.916Z,44.50
2023-04-05T19:57:22.490Z,44.80
2023-04-05T19:59:00.884Z,44.60
2023-04-05T20:00:38.148Z,45.00
2023-04-05T20:02:37.556Z,45.00
2023-04-05T20:04:14.644Z,45.40
2023-04-05T20:06:04.075Z,45.30
2023-04-05T20:07:37.959Z,45.50
2023-04-05T20:09:18.191Z,45.20
2023-04-05T20:10:53.201Z,45.40
2023-04-05T20:12:26.485Z,45.30
2023-04-05T20:14:02.002Z,45.50
2023-04-05T20:15:36.983Z,45.20
2023-04-05T20:17:12.202Z,45.10
2023-04-05T20:18:46.465Z,45.20
2023-04-05T20:20:19.885Z,44.90
2023-04-05T20:21:53.202Z,44.90
2023-04-05T20:23:30.359Z,45.00
2023-04-05T20:25:27.915Z,45.30
2023-04-05T20:27:03.106Z,45.50
2023-04-05T20:28:39.049Z,45.40
2023-04-05T20:30:13.704Z,45.60
2023-04-05T20:31:47.764Z,45.60
2023-04-05T20:33:54.242Z,45.70
2023-04-05T20:35:33.264Z,45.60
2023-04-05T20:37:09.759Z,45.70