createdAt,value
2023-01-06T00:01:26.309Z,93395.56
2023-01-06T00:02:57.987Z,93401.69
2023-01-06T00:04:29.819Z,93400.34
2023-01-06T00:06:01.860Z,93406.97
2023-01-06T00:07:33.491Z,93412.28
2023-01-06T00:09:05.715Z,93400.56
2023-01-06T00:10:37.400Z,93413.56
2023-01-06T00:12:08.981Z,93406.09
2023-01-06T00:13:40.631Z,93410.88
2023-01-06T00:15:12.477Z,93415.69
2023-01-06T00:16:44.115Z,93417.03
2023-01-06T00:18:15.798Z,93413.31
2023-01-06T00:19:47.647Z,93417.59
2023-01-06T00:21:19.278Z,93422.38
2023-01-06T00:22:50.803Z,93419.72
2023-01-06T00:24:22.920Z,93425.03
2023-01-06T00:25:54.590Z,93422.38
2023-01-06T00:27:26.209Z,93424.59
2023-01-06T00:28:58.199Z,93423.53
2023-01-06T00:30:29.869Z,93432.09
2023-01-06T00:32:01.759Z,93419.63
2023-01-06T00:33:33.316Z,93432.97
2023-01-06T00:35:05.229Z,93435.91
2023-01-06T00:36:36.851Z,93431.94
2023-01-06T00:38:08.387Z,93442.59
2023-01-06T00:39:40.052Z,93442.03
2023-01-06T00:41:30.458Z,93445.50
2023-01-06T00:43:01.951Z,93448.44
2023-01-06T00:44:34.600Z,93447.63
2023-01-06T00:46:06.225Z,93455.63
2023-01-06T00:47:38.113Z,93451.09
2023-01-06T00:49:10.128Z,93444.16
2023-01-06T00:50:41.652Z,93448.16
2023-01-06T00:52:13.241Z,93448.13
2023-01-06T00:53:44.804Z,93439.84
2023-01-06T00:55:16.327Z,93442.75
2023-01-06T00:56:48.636Z,93445.72
2023-01-06T00:58:21.692Z,93446.56
2023-01-06T00:59:53.241Z,93446.31
2023-01-06T01:01:24.935Z,93449.22
2023-01-06T01:02:56.626Z,93459.13
2023-01-06T01:04:28.311Z,93463.94
2023-01-06T01:06:03.094Z,93457.34
2023-01-06T01:07:34.973Z,93467.75
2023-01-06T01:09:06.777Z,93467.75
2023-01-06T01:10:38.455Z,93465.63
2023-01-06T01:12:10.652Z,93462.97
2023-01-06T01:13:42.298Z,93463.47
2023-01-06T01:15:13.855Z,93458.16
2023-01-06T01:16:45.534Z,93462.16
2023-01-06T01:18:17.053Z,93467.75
2023-01-06T01:19:48.905Z,93464.28
2023-01-06T01:21:20.424Z,93466.94
2023-01-06T01:22:52.267Z,93461.88
2023-01-06T01:24:24.367Z,93463.22
2023-01-06T01:25:56.759Z,93459.50
2023-01-06T01:27:28.354Z,93462.16
2023-01-06T01:29:00.228Z,93467.50
2023-01-06T01:30:31.723Z,93456.84
2023-01-06T01:32:03.265Z,93462.19
2023-01-06T01:33:34.865Z,93473.09
2023-01-06T01:35:06.787Z,93469.88
2023-01-06T01:36:38.284Z,93469.91
2023-01-06T01:38:10.004Z,93469.63
2023-01-06T01:39:41.544Z,93469.06
2023-01-06T01:41:17.050Z,93465.09
2023-01-06T01:42:48.497Z,93468.28
2023-01-06T01:44:38.926Z,93472.81
2023-01-06T01:46:10.425Z,93462.94
2023-01-06T01:47:46.324Z,93465.00
2023-01-06T01:49:21.834Z,93474.81
2023-01-06T01:50:54.107Z,93476.13
2023-01-06T01:52:25.705Z,93466.81
2023-01-06T01:53:57.579Z,93464.69
2023-01-06T01:55:29.099Z,93462.63
2023-01-06T01:57:08.525Z,93460.00
2023-01-06T01:58:41.520Z,93457.91
2023-01-06T02:00:13.187Z,93457.91
2023-01-06T02:01:44.995Z,93458.19
2023-01-06T02:03:16.695Z,93454.97
2023-01-06T02:04:49.087Z,93461.41
2023-01-06T02:06:21.480Z,93464.88
2023-01-06T02:07:53.283Z,93460.34
2023-01-06T02:09:27.678Z,93457.44
2023-01-06T02:10:59.134Z,93458.19
2023-01-06T02:12:30.937Z,93458.50
2023-01-06T02:14:12.546Z,93454.22
2023-01-06T02:15:44.174Z,93456.94
2023-01-06T02:17:24.407Z,93448.94
2023-01-06T02:19:21.850Z,93451.34
2023-01-06T02:21:05.306Z,93441.75
2023-01-06T02:22:53.725Z,93453.78
2023-01-06T02:24:25.326Z,93452.72
2023-01-06T02:25:56.892Z,93457.50
2023-01-06T02:27:52.144Z,93448.72
2023-01-06T02:29:42.407Z,93458.84
2023-01-06T02:31:29.448Z,93459.59
2023-01-06T02:33:15.826Z,93460.94
2023-01-06T02:35:02.664Z,93469.41
2023-01-06T02:36:45.149Z,93472.31
2023-01-06T02:38:21.321Z,93470.69
2023-01-06T02:40:03.646Z,93470.41
2023-01-06T02:41:35.120Z,93476.25
2023-01-06T02:43:12.682Z,93471.16
2023-01-06T02:44:59.553Z,93478.63
2023-01-06T02:46:49.260Z,93476.25
2023-01-06T02:48:40.672Z,93480.53
2023-01-06T02:50:14.929Z,93472.06
2023-01-06T02:52:05.296Z,93477.75
2023-01-06T02:53:41.562Z,93471.91
2023-01-06T02:55:23.087Z,93468.75
2023-01-06T02:56:56.289Z,93475.44
2023-01-06T02:58:30.378Z,93474.13
2023-01-06T03:00:01.880Z,93471.19
2023-01-06T03:01:35.390Z,93469.59
2023-01-06T03:03:10.512Z,93471.97
2023-01-06T03:04:43.334Z,93476.75
2023-01-06T03:06:15.958Z,93470.88
2023-01-06T03:07:47.494Z,93465.03
2023-01-06T03:09:19.695Z,93467.41
2023-01-06T03:10:51.255Z,93463.41
2023-01-06T03:12:48.917Z,93465.25
2023-01-06T03:14:27.998Z,93458.53
2023-01-06T03:15:59.597Z,93469.69
2023-01-06T03:17:31.247Z,93473.66
2023-01-06T03:19:03.572Z,93468.56
2023-01-06T03:20:39.657Z,93470.41
2023-01-06T03:22:24.140Z,93467.16
2023-01-06T03:24:05.374Z,93468.19
2023-01-06T03:25:38.076Z,93459.06
2023-01-06T03:27:09.666Z,93460.38
2023-01-06T03:28:41.297Z,93458.78
2023-01-06T03:30:13.007Z,93456.09
2023-01-06T03:31:47.116Z,93455.56
2023-01-06T03:33:22.174Z,93456.84
2023-01-06T03:35:02.695Z,93462.19
2023-01-06T03:36:52.400Z,93466.75
2023-01-06T03:38:27.008Z,93460.38
2023-01-06T03:40:04.873Z,93465.94
2023-01-06T03:42:24.476Z,93459.28
2023-01-06T03:44:05.172Z,93460.88
2023-01-06T03:45:36.744Z,93456.34
2023-01-06T03:47:12.789Z,93457.66
2023-01-06T03:48:52.855Z,93472.00
2023-01-06T03:50:26.158Z,93480.56
2023-01-06T03:52:00.387Z,93470.47
2023-01-06T03:53:31.831Z,93468.41
2023-01-06T03:55:04.523Z,93460.25
2023-01-06T03:56:43.530Z,93463.22
2023-01-06T03:58:15.361Z,93464.28
2023-01-06T03:59:51.218Z,93462.41
2023-01-06T04:01:23.737Z,93473.88
2023-01-06T04:02:55.359Z,93475.53
2023-01-06T04:04:27.080Z,93469.16
2023-01-06T04:05:58.575Z,93470.25
2023-01-06T04:07:30.164Z,93470.50
2023-01-06T04:09:01.658Z,93467.63
2023-01-06T04:10:33.337Z,93465.50
2023-01-06T04:12:23.511Z,93465.53
2023-01-06T04:13:55.567Z,93472.19
2023-01-06T04:15:29.381Z,93470.31
2023-01-06T04:17:01.013Z,93478.53
2023-01-06T04:18:32.574Z,93478.25
2023-01-06T04:20:04.757Z,93480.31
2023-01-06T04:21:36.858Z,93486.44
2023-01-06T04:23:08.409Z,93492.28
2023-01-06T04:24:40.009Z,93489.88
2023-01-06T04:26:11.452Z,93506.66
2023-01-06T04:27:43.411Z,93495.41
2023-01-06T04:29:14.963Z,93502.75
2023-01-06T04:30:46.568Z,93504.28
2023-01-06T04:32:18.107Z,93516.25
2023-01-06T04:33:49.581Z,93511.97
2023-01-06T04:35:21.198Z,93509.88
2023-01-06T04:36:53.295Z,93514.63
2023-01-06T04:38:24.812Z,93512.75
2023-01-06T04:39:56.275Z,93513.56
2023-01-06T04:41:27.884Z,93519.13
2023-01-06T04:43:05.333Z,93524.72
2023-01-06T04:44:36.886Z,93516.69
2023-01-06T04:46:08.604Z,93522.53
2023-01-06T04:47:41.124Z,93530.50
2023-01-06T04:49:12.583Z,93524.88
2023-01-06T04:50:44.030Z,93530.47
2023-01-06T04:52:16.219Z,93523.28
2023-01-06T04:53:47.971Z,93526.50
2023-01-06T04:55:19.597Z,93522.53
2023-01-06T04:56:51.163Z,93523.59
2023-01-06T04:58:22.782Z,93532.69
2023-01-06T04:59:54.327Z,93532.19
2023-01-06T05:01:25.986Z,93532.50
2023-01-06T05:02:57.582Z,93542.38
2023-01-06T05:04:34.210Z,93540.25
2023-01-06T05:06:12.221Z,93536.84
2023-01-06T05:07:43.792Z,93527.28
2023-01-06T05:09:15.232Z,93520.38
2023-01-06T05:10:46.765Z,93529.53
2023-01-06T05:12:18.317Z,93516.25
2023-01-06T05:13:49.821Z,93513.91
2023-01-06T05:15:21.379Z,93510.22
2023-01-06T05:16:52.979Z,93509.97
2023-01-06T05:18:24.655Z,93523.91
2023-01-06T05:19:56.260Z,93523.91
2023-01-06T05:21:29.281Z,93534.34
2023-01-06T05:23:01.836Z,93530.59
2023-01-06T05:24:33.441Z,93532.75
2023-01-06T05:26:05.219Z,93541.53
2023-01-06T05:27:36.703Z,93541.75
2023-01-06T05:29:08.566Z,93536.13
2023-01-06T05:44:05.072Z,93575.38
2023-01-06T05:45:36.899Z,93567.94
2023-01-06T05:47:08.666Z,93568.19
2023-01-06T05:48:40.331Z,93568.44
2023-01-06T05:50:12.092Z,93577.22
2023-01-06T05:51:43.754Z,93575.34
2023-01-06T05:53:18.375Z,93579.09
2023-01-06T05:54:50.150Z,93584.41
2023-01-06T05:56:22.184Z,93578.59
2023-01-06T05:57:53.833Z,93583.91
2023-01-06T05:59:25.430Z,93586.03
2023-01-06T06:00:57.489Z,93577.28
2023-01-06T06:02:29.027Z,93572.28
2023-01-06T06:04:00.807Z,93571.63
2023-01-06T06:05:32.569Z,93568.25
2023-01-06T06:07:04.301Z,93576.34
2023-01-06T06:08:35.912Z,93576.13
2023-01-06T06:10:09.002Z,93569.78
2023-01-06T06:11:40.550Z,93571.38
2023-01-06T06:13:12.255Z,93575.44
2023-01-06T06:14:43.901Z,93578.94
2023-01-06T06:16:15.798Z,93582.94
2023-01-06T06:17:47.493Z,93577.63
2023-01-06T06:19:19.025Z,93589.59
2023-01-06T06:20:50.668Z,93590.38
2023-01-06T06:22:22.228Z,93585.31
2023-01-06T06:23:54.150Z,93585.31
2023-01-06T06:25:25.996Z,93583.47
2023-01-06T06:26:57.636Z,93579.47
2023-01-06T06:28:32.578Z,93583.75
2023-01-06T06:30:05.197Z,93578.72
2023-01-06T06:31:36.840Z,93590.69
2023-01-06T06:33:08.440Z,93594.16
2023-01-06T06:34:43.709Z,93592.03
2023-01-06T06:36:18.233Z,93592.31
2023-01-06T06:37:49.875Z,93588.56
2023-01-06T06:39:22.154Z,93590.22
2023-01-06T06:40:56.623Z,93592.69
2023-01-06T06:42:33.923Z,93587.16
2023-01-06T06:48:35.117Z,93578.44
2023-01-06T06:50:16.197Z,93581.66
2023-01-06T06:51:48.769Z,93579.78
2023-01-06T06:53:23.650Z,93577.91
2023-01-06T06:55:00.793Z,93572.56
2023-01-06T06:59:08.601Z,93583.13
2023-01-06T07:00:40.222Z,93582.50
2023-01-06T07:02:12.147Z,93581.38
2023-01-06T07:03:43.944Z,93588.91
2023-01-06T07:05:16.007Z,93601.50
2023-01-06T07:06:47.618Z,93605.00
2023-01-06T07:08:19.460Z,93613.56
2023-01-06T07:10:53.152Z,93611.63
2023-01-06T07:14:25.685Z,93623.25
2023-01-06T07:15:57.994Z,93623.75
2023-01-06T07:17:30.053Z,93625.66
2023-01-06T07:19:03.959Z,93628.59
2023-01-06T07:20:38.777Z,93636.94
2023-01-06T07:22:13.251Z,93640.19
2023-01-06T07:23:44.836Z,93637.25
2023-01-06T07:25:23.303Z,93643.19
2023-01-06T07:27:04.787Z,93637.28
2023-01-06T07:28:45.380Z,93641.56
2023-01-06T07:30:17.043Z,93643.69
2023-01-06T07:31:48.631Z,93645.03
2023-01-06T07:33:20.316Z,93642.88
2023-01-06T07:34:51.857Z,93638.03
2023-01-06T07:36:23.420Z,93648.50
2023-01-06T07:37:56.371Z,93650.09
2023-01-06T07:39:29.872Z,93638.06
2023-01-06T07:41:01.554Z,93645.88
2023-01-06T07:42:33.149Z,93641.84
2023-01-06T07:44:04.963Z,93648.81
2023-01-06T07:45:36.718Z,93653.59
2023-01-06T07:47:08.296Z,93649.56
2023-01-06T07:48:39.944Z,93644.19
2023-01-06T07:50:11.595Z,93657.84
2023-01-06T07:51:43.172Z,93651.41
2023-01-06T07:53:14.871Z,93655.16
2023-01-06T07:54:46.463Z,93657.84
2023-01-06T07:56:18.131Z,93656.47
2023-01-06T07:57:49.656Z,93657.56
2023-01-06T07:59:21.273Z,93658.63
2023-01-06T08:00:52.840Z,93658.88
2023-01-06T08:02:24.449Z,93653.47
2023-01-06T08:03:56.171Z,93659.84
2023-01-06T08:05:28.133Z,93659.00
2023-01-06T08:06:59.906Z,93659.78
2023-01-06T08:08:31.605Z,93665.63
2023-01-06T08:10:03.508Z,93669.09
2023-01-06T08:11:35.354Z,93675.53
2023-01-06T08:13:06.999Z,93672.84
2023-01-06T08:14:38.619Z,93673.91
2023-01-06T08:16:10.762Z,93672.81
2023-01-06T08:17:43.231Z,93675.50
2023-01-06T08:19:14.853Z,93685.13
2023-01-06T08:20:46.585Z,93677.13
2023-01-06T08:22:18.893Z,93679.31
2023-01-06T08:23:50.561Z,93688.22
2023-01-06T08:25:22.194Z,93686.13
2023-01-06T08:26:53.833Z,93688.59
2023-01-06T08:28:25.500Z,93693.69
2023-01-06T08:29:57.186Z,93692.13
2023-01-06T08:31:28.728Z,93692.13
2023-01-06T08:33:00.353Z,93681.94
2023-01-06T08:34:31.860Z,93686.22
2023-01-06T08:36:04.694Z,93673.91
2023-01-06T08:37:36.676Z,93677.13
2023-01-06T08:39:08.573Z,93675.50
2023-01-06T08:40:40.268Z,93677.34
2023-01-06T08:42:11.985Z,93682.97
2023-01-06T08:43:50.973Z,93687.50
2023-01-06T08:46:13.806Z,93681.34
2023-01-06T08:50:58.861Z,93685.81
2023-01-06T08:52:33.164Z,93690.34
2023-01-06T08:58:50.077Z,93694.38
2023-01-06T09:00:30.341Z,93697.84
2023-01-06T09:02:04.223Z,93690.28
2023-01-06T09:03:37.830Z,93685.13
2023-01-06T09:05:09.719Z,93689.13
2023-01-06T09:06:42.318Z,93686.72
2023-01-06T09:08:15.160Z,93694.81
2023-01-06T09:09:46.946Z,93691.88
2023-01-06T09:11:20.940Z,93688.19
2023-01-06T09:12:55.244Z,93687.66
2023-01-06T09:14:26.893Z,93682.03
2023-01-06T09:16:30.770Z,93679.59
2023-01-06T09:18:04.966Z,93684.09
2023-01-06T09:19:45.383Z,93683.47
2023-01-06T09:21:20.745Z,93680.44
2023-01-06T09:22:52.392Z,93671.38
2023-01-06T09:24:24.386Z,93676.00
2023-01-06T09:26:00.530Z,93677.44
2023-01-06T09:27:32.369Z,93670.84
2023-01-06T09:29:03.878Z,93667.75
2023-01-06T09:30:35.636Z,93666.03
2023-01-06T09:32:07.261Z,93650.25
2023-01-06T09:33:44.662Z,93662.63
2023-01-06T09:35:16.470Z,93664.78
2023-01-06T09:36:51.285Z,93652.94
2023-01-06T09:38:23.140Z,93656.22
2023-01-06T09:39:54.814Z,93655.38
2023-01-06T09:42:01.795Z,93660.59
2023-01-06T09:43:33.627Z,93656.06
2023-01-06T09:45:06.662Z,93656.28
2023-01-06T09:46:41.636Z,93652.97
2023-01-06T09:48:17.016Z,93647.69
2023-01-06T09:49:48.736Z,93651.19
2023-01-06T09:51:20.855Z,93649.19
2023-01-06T09:52:53.416Z,93640.00
2023-01-06T09:54:25.043Z,93644.31
2023-01-06T09:55:58.870Z,93638.63
2023-01-06T09:57:33.967Z,93635.94
2023-01-06T09:59:11.255Z,93640.22
2023-01-06T10:00:43.113Z,93632.16
2023-01-06T10:02:21.311Z,93630.53
2023-01-06T10:03:55.478Z,93638.28
2023-01-06T10:05:46.240Z,93645.75
2023-01-06T10:07:22.527Z,93647.28
2023-01-06T10:09:02.069Z,93646.94
2023-01-06T10:10:40.429Z,93639.47
2023-01-06T10:12:16.467Z,93632.00
2023-01-06T10:13:57.386Z,93630.50
2023-01-06T10:15:29.192Z,93624.88
2023-01-06T10:17:07.154Z,93619.66
2023-01-06T10:18:49.620Z,93608.91
2023-01-06T10:20:27.112Z,93603.97
2023-01-06T10:22:21.385Z,93603.66
2023-01-06T10:23:53.062Z,93595.06
2023-01-06T10:25:34.577Z,93591.19
2023-01-06T10:27:14.532Z,93597.94
2023-01-06T10:28:51.271Z,93595.19
2023-01-06T10:30:30.526Z,93590.22
2023-01-06T10:32:02.606Z,93599.81
2023-01-06T10:33:35.533Z,93591.13
2023-01-06T10:35:11.860Z,93601.16
2023-01-06T10:36:44.463Z,93603.56
2023-01-06T10:38:16.368Z,93605.16
2023-01-06T10:39:48.771Z,93603.47
2023-01-06T10:41:20.804Z,93607.63
2023-01-06T10:42:56.285Z,93596.75
2023-01-06T10:44:27.899Z,93592.84
2023-01-06T10:45:59.828Z,93598.13
2023-01-06T10:47:33.147Z,93591.63
2023-01-06T10:49:05.311Z,93595.38
2023-01-06T10:50:37.435Z,93601.69
2023-01-06T10:52:10.090Z,93592.63
2023-01-06T10:53:42.109Z,93595.34
2023-01-06T10:55:25.608Z,93586.97
2023-01-06T10:57:04.064Z,93589.78
2023-01-06T10:58:38.164Z,93595.28
2023-01-06T11:00:12.361Z,93585.03
2023-01-06T11:01:50.823Z,93586.41
2023-01-06T11:03:33.247Z,93576.97
2023-01-06T11:05:05.966Z,93574.28
2023-01-06T11:06:44.384Z,93571.94
2023-01-06T11:08:16.184Z,93568.84
2023-01-06T11:09:47.840Z,93575.81
2023-01-06T11:11:28.650Z,93569.16
2023-01-06T11:13:01.271Z,93560.06
2023-01-06T11:14:32.962Z,93550.81
2023-01-06T11:16:05.709Z,93549.16
2023-01-06T11:17:37.853Z,93550.06
2023-01-06T11:19:18.571Z,93553.09
2023-01-06T11:21:08.428Z,93551.19
2023-01-06T11:22:41.463Z,93558.72
2023-01-06T11:24:20.249Z,93564.59
2023-01-06T11:26:01.080Z,93557.94
2023-01-06T11:27:32.615Z,93566.56
2023-01-06T11:29:15.925Z,93569.91
2023-01-06T11:30:54.035Z,93567.13
2023-01-06T11:32:26.976Z,93571.22
2023-01-06T11:34:04.997Z,93572.13
2023-01-06T11:35:36.613Z,93574.81
2023-01-06T11:37:08.309Z,93574.94
2023-01-06T11:38:47.834Z,93565.53
2023-01-06T11:40:21.217Z,93556.22
2023-01-06T11:41:53.267Z,93564.31
2023-01-06T11:43:25.801Z,93561.91
2023-01-06T11:44:57.503Z,93556.75
2023-01-06T11:46:29.053Z,93564.81
2023-01-06T11:48:01.126Z,93559.34
2023-01-06T11:49:49.014Z,93565.31
2023-01-06T11:51:39.583Z,93567.69
2023-01-06T11:53:17.607Z,93567.00
2023-01-06T11:54:58.460Z,93573.19
2023-01-06T11:56:30.127Z,93572.09
2023-01-06T11:58:06.495Z,93572.69
2023-01-06T12:00:01.961Z,93567.00
2023-01-06T12:01:33.984Z,93571.06
2023-01-06T12:03:33.358Z,93575.03
2023-01-06T12:05:05.996Z,93574.03
2023-01-06T12:06:39.002Z,93568.13
2023-01-06T12:08:27.579Z,93567.34
2023-01-06T12:10:01.615Z,93570.94
2023-01-06T12:11:42.174Z,93570.34
2023-01-06T12:13:14.622Z,93562.50
2023-01-06T12:14:46.362Z,93572.06
2023-01-06T12:16:25.372Z,93565.00
2023-01-06T12:18:19.969Z,93573.88
2023-01-06T12:19:53.243Z,93570.19
2023-01-06T12:21:32.151Z,93564.91
2023-01-06T12:23:06.462Z,93567.00
2023-01-06T12:24:38.427Z,93565.41
2023-01-06T12:26:14.480Z,93565.13
2023-01-06T12:27:48.720Z,93565.31
2023-01-06T12:29:20.804Z,93568.38
2023-01-06T12:30:55.061Z,93573.38
2023-01-06T12:32:29.633Z,93576.66
2023-01-06T12:34:11.630Z,93578.84
2023-01-06T12:35:43.605Z,93577.56
2023-01-06T12:37:34.447Z,93573.56
2023-01-06T12:39:12.721Z,93574.66
2023-01-06T12:40:49.307Z,93583.59
2023-01-06T12:42:39.686Z,93581.53
2023-01-06T12:44:17.969Z,93578.81
2023-01-06T12:46:08.539Z,93582.81
2023-01-06T12:47:42.432Z,93578.22
2023-01-06T12:49:19.961Z,93578.72
2023-01-06T12:50:51.919Z,93575.44
2023-01-06T12:52:34.269Z,93575.16
2023-01-06T12:54:07.402Z,93581.13
2023-01-06T12:55:59.424Z,93578.22
2023-01-06T12:57:31.029Z,93571.56
2023-01-06T12:59:02.868Z,93568.94
2023-01-06T13:00:46.145Z,93572.03
2023-01-06T13:02:27.121Z,93564.31
2023-01-06T13:04:17.350Z,93561.44
2023-01-06T13:05:59.388Z,93570.78
2023-01-06T13:07:40.149Z,93571.59
2023-01-06T13:09:12.002Z,93575.88
2023-01-06T13:10:44.614Z,93578.28
2023-01-06T13:12:19.160Z,93573.13
2023-01-06T13:14:19.756Z,93580.09
2023-01-06T13:15:51.539Z,93574.63
2023-01-06T13:17:29.006Z,93584.00
2023-01-06T13:19:00.658Z,93581.00
2023-01-06T13:20:34.459Z,93590.59
2023-01-06T13:22:06.595Z,93583.81
2023-01-06T13:23:56.587Z,93588.91
2023-01-06T13:25:40.447Z,93587.81
2023-01-06T13:27:16.516Z,93591.59
2023-01-06T13:28:51.944Z,93597.50
2023-01-06T13:30:26.753Z,93595.59
2023-01-06T13:32:10.386Z,93601.50
2023-01-06T13:33:44.727Z,93598.59
2023-01-06T13:35:35.100Z,93600.78
2023-01-06T13:37:19.332Z,93595.09
2023-01-06T13:38:52.599Z,93602.59
2023-01-06T13:40:27.398Z,93604.47
2023-01-06T13:41:59.150Z,93612.34
2023-01-06T13:43:30.898Z,93612.63
2023-01-06T13:45:03.128Z,93612.13
2023-01-06T13:46:34.807Z,93615.91
2023-01-06T13:48:09.190Z,93605.44
2023-01-06T13:49:40.877Z,93610.22
2023-01-06T13:51:13.250Z,93617.50
2023-01-06T13:52:44.942Z,93616.72
2023-01-06T13:54:34.914Z,93625.88
2023-01-06T13:56:12.620Z,93620.88
2023-01-06T13:57:44.754Z,93630.63
2023-01-06T13:59:25.333Z,93621.06
2023-01-06T14:01:15.853Z,93625.63
2023-01-06T14:02:50.867Z,93627.59
2023-01-06T14:04:40.167Z,93624.19
2023-01-06T14:06:12.982Z,93625.81
2023-01-06T14:07:49.222Z,93626.91
2023-01-06T14:09:22.791Z,93620.13
2023-01-06T14:11:02.394Z,93620.53
2023-01-06T14:12:34.654Z,93626.97
2023-01-06T14:14:07.121Z,93620.75
2023-01-06T14:15:55.491Z,93621.59
2023-01-06T14:17:37.914Z,93621.00
2023-01-06T14:19:19.563Z,93611.56
2023-01-06T14:20:54.748Z,93622.53
2023-01-06T14:22:27.679Z,93624.34
2023-01-06T14:24:00.627Z,93618.53
2023-01-06T14:25:40.001Z,93619.34
2023-01-06T14:27:11.782Z,93624.03
2023-01-06T14:28:43.337Z,93614.06
2023-01-06T14:30:21.662Z,93616.47
2023-01-06T14:31:53.168Z,93623.44
2023-01-06T14:33:26.312Z,93624.53
2023-01-06T14:34:58.527Z,93624.25
2023-01-06T14:36:30.555Z,93625.66
2023-01-06T14:38:03.715Z,93629.72
2023-01-06T14:39:35.320Z,93625.72
2023-01-06T14:41:07.385Z,93624.63
2023-01-06T14:42:39.361Z,93627.03
2023-01-06T14:44:14.886Z,93619.44
2023-01-06T14:45:46.469Z,93623.75
2023-01-06T14:47:21.082Z,93622.81
2023-01-06T14:48:59.145Z,93629.03
2023-01-06T14:50:45.494Z,93623.94
2023-01-06T14:52:19.599Z,93624.03
2023-01-06T14:53:53.071Z,93627.03
2023-01-06T14:55:25.947Z,93626.66
2023-01-06T14:57:00.621Z,93623.78
2023-01-06T14:58:33.253Z,93625.41
2023-01-06T15:00:06.134Z,93627.78
2023-01-06T15:01:38.675Z,93627.53
2023-01-06T15:03:21.198Z,93627.28
2023-01-06T15:04:54.925Z,93630.81
2023-01-06T15:06:27.154Z,93639.13
2023-01-06T15:07:59.893Z,93631.19
2023-01-06T15:09:31.529Z,93626.97
2023-01-06T15:11:12.843Z,93630.06
2023-01-06T15:12:52.713Z,93636.34
2023-01-06T15:14:28.910Z,93638.09
2023-01-06T15:16:06.243Z,93627.97
2023-01-06T15:17:37.794Z,93638.78
2023-01-06T15:19:10.714Z,93637.81
2023-01-06T15:20:45.171Z,93639.28
2023-01-06T15:22:19.576Z,93645.22
2023-01-06T15:23:52.158Z,93643.97
2023-01-06T15:25:24.502Z,93649.41
2023-01-06T15:26:56.685Z,93650.28
2023-01-06T15:28:29.007Z,93651.91
2023-01-06T15:30:00.832Z,93647.63
2023-01-06T15:31:36.606Z,93644.41
2023-01-06T15:33:09.291Z,93650.06
2023-01-06T15:34:41.488Z,93652.84
2023-01-06T15:36:20.028Z,93656.44
2023-01-06T15:38:14.682Z,93658.94
2023-01-06T15:39:46.298Z,93651.50
2023-01-06T15:41:38.220Z,93657.22
2023-01-06T15:43:10.235Z,93666.38
2023-01-06T15:44:41.961Z,93662.72
2023-01-06T15:46:13.767Z,93661.97
2023-01-06T15:47:45.944Z,93663.06
2023-01-06T15:49:27.839Z,93669.03
2023-01-06T15:50:59.544Z,93668.78
2023-01-06T15:52:33.178Z,93676.06
2023-01-06T15:54:04.732Z,93673.16
2023-01-06T15:55:36.969Z,93679.59
2023-01-06T15:57:16.586Z,93677.75
2023-01-06T15:58:49.057Z,93685.53
2023-01-06T16:00:27.456Z,93690.41
2023-01-06T16:01:59.134Z,93685.59
2023-01-06T16:03:30.920Z,93686.41
2023-01-06T16:05:02.637Z,93691.53
2023-01-06T16:06:34.890Z,93690.44
2023-01-06T16:08:12.940Z,93693.13
2023-01-06T16:09:44.727Z,93692.34
2023-01-06T16:11:16.243Z,93696.38
2023-01-06T16:13:02.947Z,93692.09
2023-01-06T16:14:35.820Z,93681.94
2023-01-06T16:16:10.064Z,93682.78
2023-01-06T16:17:45.016Z,93690.34
2023-01-06T16:19:17.169Z,93680.75
2023-01-06T16:20:48.711Z,93689.91
2023-01-06T16:22:39.571Z,93686.16
2023-01-06T16:24:24.219Z,93690.25
2023-01-06T16:26:25.035Z,93680.31
2023-01-06T16:27:57.737Z,93683.00
2023-01-06T16:29:29.701Z,93681.94
2023-01-06T16:31:05.098Z,93671.00
2023-01-06T16:32:38.743Z,93684.94
2023-01-06T16:34:16.330Z,93682.00
2023-01-06T16:35:47.859Z,93678.00
2023-01-06T16:37:19.393Z,93679.91
2023-01-06T16:38:51.073Z,93682.59
2023-01-06T16:40:23.379Z,93678.84
2023-01-06T16:41:58.236Z,93685.03
2023-01-06T16:43:30.292Z,93673.50
2023-01-06T16:45:02.800Z,93668.72
2023-01-06T16:46:34.356Z,93677.81
2023-01-06T16:48:06.109Z,93671.66
2023-01-06T16:49:37.715Z,93674.59
2023-01-06T16:51:12.290Z,93675.69
2023-01-06T16:52:44.184Z,93676.78
2023-01-06T16:54:18.592Z,93676.28
2023-01-06T16:55:50.611Z,93676.28
2023-01-06T16:57:22.330Z,93670.41
2023-01-06T16:58:54.514Z,93673.34
2023-01-06T17:00:26.376Z,93685.66
2023-01-06T17:01:58.723Z,93677.94
2023-01-06T17:03:30.719Z,93680.59
2023-01-06T17:05:02.530Z,93678.47
2023-01-06T17:06:34.190Z,93676.88
2023-01-06T17:08:05.904Z,93675.25
2023-01-06T17:09:37.503Z,93673.38
2023-01-06T17:11:16.507Z,93671.50
2023-01-06T17:13:11.291Z,93679.53
2023-01-06T17:14:43.957Z,93674.72
2023-01-06T17:16:18.826Z,93678.44
2023-01-06T17:17:50.412Z,93684.59
2023-01-06T17:19:23.394Z,93683.25
2023-01-06T17:20:59.524Z,93688.63
2023-01-06T17:22:31.118Z,93690.22
2023-01-06T17:24:06.155Z,93697.69
2023-01-06T17:25:37.807Z,93693.41
2023-01-06T17:27:21.587Z,93685.66
2023-01-06T17:28:53.530Z,93687.53
2023-01-06T17:30:25.338Z,93689.41
2023-01-06T17:31:57.166Z,93684.06
2023-01-06T17:33:28.739Z,93692.88
2023-01-06T17:35:00.310Z,93695.56
2023-01-06T17:36:35.635Z,93690.72
2023-01-06T17:38:17.545Z,93696.59
2023-01-06T17:39:49.251Z,93696.88
2023-01-06T17:41:20.853Z,93704.38
2023-01-06T17:42:54.975Z,93695.81
2023-01-06T17:44:36.948Z,93701.16
2023-01-06T17:46:14.937Z,93698.75
2023-01-06T17:47:47.216Z,93697.97
2023-01-06T17:49:19.121Z,93694.75
2023-01-06T17:50:52.400Z,93695.53
2023-01-06T17:52:24.232Z,93698.22
2023-01-06T17:54:14.661Z,93692.88
2023-01-06T17:55:47.520Z,93708.91
2023-01-06T17:57:19.312Z,93706.50
2023-01-06T17:58:51.092Z,93709.97
2023-01-06T18:00:23.809Z,93712.66
2023-01-06T18:01:55.512Z,93714.25
2023-01-06T18:03:27.970Z,93712.13
2023-01-06T18:05:01.426Z,93709.47
2023-01-06T18:06:41.908Z,93711.59
2023-01-06T18:08:16.899Z,93712.66
2023-01-06T18:09:48.571Z,93705.69
2023-01-06T18:11:24.315Z,93706.25
2023-01-06T18:12:56.043Z,93713.72
2023-01-06T18:14:30.335Z,93713.19
2023-01-06T18:16:01.942Z,93708.09
2023-01-06T18:17:34.256Z,93711.03
2023-01-06T18:19:25.668Z,93705.16
2023-01-06T18:21:17.559Z,93709.19
2023-01-06T18:22:49.737Z,93706.78
2023-01-06T18:24:25.453Z,93715.84
2023-01-06T18:25:57.826Z,93716.94
2023-01-06T18:27:29.972Z,93714.28
2023-01-06T18:29:21.910Z,93720.38
2023-01-06T18:30:57.737Z,93719.31
2023-01-06T18:32:31.401Z,93718.81
2023-01-06T18:34:19.071Z,93718.28
2023-01-06T18:35:57.794Z,93723.06
2023-01-06T18:37:30.945Z,93726.22
2023-01-06T18:39:02.719Z,93725.69
2023-01-06T18:40:34.338Z,93726.44
2023-01-06T18:42:14.672Z,93736.56
2023-01-06T18:43:46.396Z,93736.56
2023-01-06T18:45:22.169Z,93733.91
2023-01-06T18:46:53.686Z,93734.16
2023-01-06T18:48:29.534Z,93728.00
2023-01-06T18:50:02.850Z,93723.22
2023-01-06T18:51:34.368Z,93721.88
2023-01-06T18:53:14.604Z,93726.41
2023-01-06T18:54:46.218Z,93725.59
2023-01-06T18:56:18.506Z,93724.03
2023-01-06T18:57:53.455Z,93723.22
2023-01-06T18:59:28.762Z,93722.13
2023-01-06T19:01:01.299Z,93719.19
2023-01-06T19:02:34.132Z,93722.97
2023-01-06T19:04:16.675Z,93720.03
2023-01-06T19:05:48.277Z,93725.91
2023-01-06T19:07:23.032Z,93719.50
2023-01-06T19:08:54.665Z,93724.31