createdAt,value
2023-04-26T00:00:52.441Z,12.69
2023-04-26T00:03:18.930Z,12.72
2023-04-26T00:05:45.427Z,12.63
2023-04-26T00:08:12.014Z,12.64
2023-04-26T00:10:38.421Z,12.57
2023-04-26T00:13:04.832Z,12.60
2023-04-26T00:15:31.249Z,12.53
2023-04-26T00:17:57.678Z,12.54
2023-04-26T00:20:24.139Z,12.57
2023-04-26T00:22:50.513Z,12.62
2023-04-26T00:25:16.939Z,12.49
2023-04-26T00:27:43.404Z,12.45
2023-04-26T00:30:09.792Z,12.38
2023-04-26T00:32:36.231Z,12.47
2023-04-26T00:35:02.639Z,12.45
2023-04-26T00:37:29.067Z,12.46
2023-04-26T00:39:55.532Z,12.38
2023-04-26T00:42:21.930Z,12.42
2023-04-26T00:44:48.373Z,12.39
2023-04-26T00:47:14.813Z,12.33
2023-04-26T00:49:41.206Z,12.24
2023-04-26T00:52:07.585Z,12.30
2023-04-26T00:54:33.951Z,12.19
2023-04-26T00:57:00.351Z,11.98
2023-04-26T00:59:26.744Z,11.89
2023-04-26T01:01:53.125Z,11.98
2023-04-26T01:04:19.625Z,11.88
2023-04-26T01:06:46.119Z,11.85
2023-04-26T01:09:12.516Z,11.82
2023-04-26T01:11:38.890Z,11.92
2023-04-26T01:14:05.342Z,11.77
2023-04-26T01:16:31.738Z,11.54
2023-04-26T01:18:58.168Z,11.32
2023-04-26T01:21:24.614Z,11.45
2023-04-26T01:23:51.029Z,11.43
2023-04-26T01:26:17.394Z,11.33
2023-04-26T01:28:43.877Z,11.35
2023-04-26T01:31:10.279Z,11.29
2023-04-26T01:33:36.711Z,11.20
2023-04-26T01:36:03.125Z,11.11
2023-04-26T01:38:29.507Z,10.98
2023-04-26T01:40:55.888Z,11.15
2023-04-26T01:43:22.281Z,11.08
2023-04-26T01:45:48.807Z,11.18
2023-04-26T01:48:15.181Z,11.09
2023-04-26T01:50:41.608Z,10.81
2023-04-26T01:53:08.003Z,10.52
2023-04-26T01:55:34.378Z,10.57
2023-04-26T01:58:00.737Z,10.55
2023-04-26T02:00:27.124Z,10.48
2023-04-26T02:02:53.602Z,10.44
2023-04-26T02:05:20.213Z,10.17
2023-04-26T02:07:46.744Z,10.18
2023-04-26T02:10:13.130Z,10.49
2023-04-26T02:12:39.526Z,10.40
2023-04-26T02:15:05.880Z,10.31
2023-04-26T02:17:32.307Z,10.52
2023-04-26T02:19:58.747Z,10.68
2023-04-26T02:22:25.106Z,10.71
2023-04-26T02:24:51.525Z,10.75
2023-04-26T02:27:17.898Z,10.37
2023-04-26T02:29:45.053Z,10.23
2023-04-26T02:32:11.522Z,10.25
2023-04-26T02:34:37.976Z,10.21
2023-04-26T02:37:04.392Z,10.06
2023-04-26T02:39:30.776Z,10.24
2023-04-26T02:41:57.319Z,10.48
2023-04-26T02:44:23.742Z,10.64
2023-04-26T02:46:50.137Z,10.60
2023-04-26T02:49:16.587Z,10.45
2023-04-26T02:51:43.022Z,9.98
2023-04-26T02:54:09.409Z,9.88
2023-04-26T02:56:35.783Z,9.72
2023-04-26T02:59:02.138Z,9.59
2023-04-26T03:01:28.550Z,9.48
2023-04-26T03:03:55.046Z,9.54
2023-04-26T03:06:21.540Z,9.49
2023-04-26T03:08:47.923Z,9.26
2023-04-26T03:11:14.325Z,9.23
2023-04-26T03:13:40.705Z,9.17
2023-04-26T03:16:07.222Z,9.18
2023-04-26T03:18:33.703Z,9.11
2023-04-26T03:21:00.169Z,9.12
2023-04-26T03:23:29.659Z,8.99
2023-04-26T03:25:56.054Z,9.02
2023-04-26T03:28:22.435Z,9.03
2023-04-26T03:30:49.123Z,9.10
2023-04-26T03:33:15.539Z,9.05
2023-04-26T03:35:42.020Z,9.11
2023-04-26T03:38:08.394Z,9.06
2023-04-26T03:40:34.926Z,9.11
2023-04-26T03:43:01.496Z,9.19
2023-04-26T03:45:27.861Z,9.14
2023-04-26T03:47:54.329Z,9.19
2023-04-26T03:50:20.768Z,9.14
2023-04-26T03:52:47.226Z,9.11
2023-04-26T03:55:13.610Z,9.08
2023-04-26T03:57:39.982Z,9.05
2023-04-26T04:00:06.430Z,8.99
2023-04-26T04:02:32.948Z,9.14
2023-04-26T04:04:59.666Z,9.15
2023-04-26T04:07:26.142Z,9.18
2023-04-26T04:09:52.589Z,9.15
2023-04-26T04:12:19.008Z,9.02
2023-04-26T04:14:45.384Z,9.08
2023-04-26T04:17:11.973Z,9.36
2023-04-26T04:19:38.320Z,9.31
2023-04-26T04:22:04.711Z,9.27
2023-04-26T04:24:32.297Z,9.34
2023-04-26T04:27:00.353Z,9.40
2023-04-26T04:29:26.814Z,9.38
2023-04-26T04:31:53.218Z,9.31
2023-04-26T04:34:19.621Z,9.11
2023-04-26T04:36:46.008Z,9.03
2023-04-26T04:39:12.471Z,8.97
2023-04-26T04:41:38.892Z,9.01
2023-04-26T04:44:05.349Z,9.06
2023-04-26T04:46:31.738Z,9.03
2023-04-26T04:48:58.140Z,9.13
2023-04-26T04:51:24.530Z,9.11
2023-04-26T04:53:50.919Z,9.07
2023-04-26T04:56:17.281Z,9.07
2023-04-26T04:58:43.659Z,8.99
2023-04-26T05:01:10.059Z,9.02
2023-04-26T05:03:36.565Z,8.90
2023-04-26T05:06:03.095Z,8.87
2023-04-26T05:08:29.458Z,9.04
2023-04-26T05:10:55.855Z,9.14
2023-04-26T05:13:22.240Z,9.35
2023-04-26T05:15:48.624Z,9.18
2023-04-26T05:18:14.999Z,9.18
2023-04-26T05:20:41.404Z,9.23
2023-04-26T05:23:07.840Z,9.46
2023-04-26T05:25:34.203Z,9.46
2023-04-26T05:28:00.601Z,9.37
2023-04-26T05:30:27.030Z,9.49
2023-04-26T05:32:53.465Z,9.42
2023-04-26T05:35:19.885Z,9.55
2023-04-26T05:37:46.287Z,9.76
2023-04-26T05:40:12.765Z,9.58
2023-04-26T05:42:39.167Z,9.45
2023-04-26T05:45:05.537Z,9.42
2023-04-26T05:47:31.975Z,9.45
2023-04-26T05:49:58.383Z,9.37
2023-04-26T05:52:25.166Z,9.25
2023-04-26T05:54:51.586Z,9.14
2023-04-26T05:57:18.019Z,9.07
2023-04-26T05:59:44.653Z,9.41
2023-04-26T06:02:11.451Z,9.35
2023-04-26T06:04:38.046Z,9.46
2023-04-26T06:07:04.544Z,9.51
2023-04-26T06:09:31.002Z,9.57
2023-04-26T06:11:57.478Z,9.86
2023-04-26T06:16:55.626Z,10.19
2023-04-26T06:19:22.022Z,10.21
2023-04-26T06:21:48.397Z,10.20
2023-04-26T06:24:14.812Z,10.46
2023-04-26T06:26:41.232Z,10.54
2023-04-26T06:29:07.657Z,10.59
2023-04-26T06:31:34.178Z,10.92
2023-04-26T06:34:00.626Z,11.15
2023-04-26T06:36:27.052Z,11.48
2023-04-26T06:38:53.441Z,11.63
2023-04-26T06:41:19.885Z,11.71
2023-04-26T06:43:46.264Z,11.88
2023-04-26T06:46:13.953Z,12.00
2023-04-26T06:48:40.378Z,11.97
2023-04-26T06:51:06.906Z,11.96
2023-04-26T06:53:33.358Z,12.01
2023-04-26T06:55:59.803Z,11.92
2023-04-26T06:58:26.455Z,12.21
2023-04-26T07:00:52.892Z,12.37
2023-04-26T07:03:19.321Z,12.71
2023-04-26T07:05:45.839Z,12.54
2023-04-26T07:08:12.219Z,12.60
2023-04-26T07:10:38.677Z,12.59
2023-04-26T07:13:06.033Z,12.65
2023-04-26T07:15:33.198Z,12.55
2023-04-26T07:17:59.645Z,12.69
2023-04-26T07:20:26.147Z,13.00
2023-04-26T07:22:52.567Z,12.94
2023-04-26T07:25:18.941Z,13.03
2023-04-26T07:27:45.352Z,13.25
2023-04-26T07:30:11.757Z,13.26
2023-04-26T07:32:38.369Z,13.31
2023-04-26T07:35:04.777Z,13.43
2023-04-26T07:37:31.173Z,13.24
2023-04-26T07:39:57.582Z,13.42
2023-04-26T07:42:23.989Z,13.48
2023-04-26T07:44:50.395Z,13.51
2023-04-26T07:47:16.836Z,13.59
2023-04-26T07:49:44.049Z,13.60
2023-04-26T07:52:11.797Z,13.70
2023-04-26T07:54:38.196Z,13.98
2023-04-26T07:57:04.559Z,13.86
2023-04-26T07:59:30.938Z,13.84
2023-04-26T08:01:57.592Z,14.06
2023-04-26T08:04:24.138Z,14.33
2023-04-26T08:06:50.580Z,14.32
2023-04-26T08:09:16.989Z,14.22
2023-04-26T08:11:43.434Z,14.26
2023-04-26T08:14:09.897Z,14.42
2023-04-26T08:16:36.402Z,14.57
2023-04-26T08:19:02.908Z,14.72
2023-04-26T08:21:29.445Z,14.85
2023-04-26T08:23:55.913Z,14.87
2023-04-26T08:26:22.359Z,14.92
2023-04-26T08:28:48.791Z,14.98
2023-04-26T08:31:17.516Z,15.14
2023-04-26T08:33:44.143Z,15.12
2023-04-26T08:36:10.553Z,15.12
2023-04-26T08:38:36.971Z,15.14
2023-04-26T08:41:03.346Z,15.30
2023-04-26T08:43:29.762Z,15.34
2023-04-26T08:45:56.220Z,15.42
2023-04-26T08:48:22.643Z,15.53
2023-04-26T08:50:49.297Z,15.51
2023-04-26T08:53:15.721Z,15.57
2023-04-26T08:55:42.092Z,15.67
2023-04-26T08:58:08.489Z,15.71
2023-04-26T09:00:34.889Z,15.68
2023-04-26T09:03:01.431Z,15.26
2023-04-26T09:05:27.882Z,15.39
2023-04-26T09:07:54.263Z,15.70
2023-04-26T09:10:21.220Z,15.82
2023-04-26T09:12:47.911Z,15.99
2023-04-26T09:15:14.288Z,16.08
2023-04-26T09:17:40.744Z,16.15
2023-04-26T09:20:07.977Z,16.14
2023-04-26T09:22:34.509Z,15.77
2023-04-26T09:25:00.915Z,15.93
2023-04-26T09:27:27.416Z,16.17
2023-04-26T09:29:53.896Z,16.19
2023-04-26T09:32:20.783Z,16.25
2023-04-26T09:34:47.226Z,16.35
2023-04-26T09:37:13.604Z,16.44
2023-04-26T09:39:39.981Z,16.48
2023-04-26T09:42:06.356Z,16.54
2023-04-26T09:44:32.777Z,16.66
2023-04-26T09:46:59.208Z,16.65
2023-04-26T09:49:25.679Z,16.46
2023-04-26T09:51:52.050Z,15.37
2023-04-26T09:54:18.445Z,15.30
2023-04-26T09:56:44.914Z,16.02
2023-04-26T09:59:11.317Z,16.43
2023-04-26T10:01:37.971Z,16.69
2023-04-26T10:04:04.499Z,16.35
2023-04-26T10:06:30.973Z,16.73
2023-04-26T10:08:57.345Z,17.05
2023-04-26T10:11:23.735Z,17.14
2023-04-26T10:13:50.176Z,17.27
2023-04-26T10:16:16.631Z,17.28
2023-04-26T10:18:43.014Z,16.99
2023-04-26T10:21:09.434Z,17.07
2023-04-26T10:23:35.824Z,17.38
2023-04-26T10:26:03.673Z,17.44
2023-04-26T10:28:30.048Z,17.68
2023-04-26T10:30:56.462Z,17.98
2023-04-26T10:33:24.879Z,18.15
2023-04-26T10:35:51.414Z,18.18
2023-04-26T10:38:17.966Z,18.19
2023-04-26T10:40:44.371Z,18.31
2023-04-26T10:43:10.901Z,18.24
2023-04-26T10:45:37.451Z,17.70
2023-04-26T10:48:04.405Z,18.24
2023-04-26T10:50:30.839Z,18.36
2023-04-26T10:52:57.643Z,18.41
2023-04-26T10:55:25.461Z,18.25
2023-04-26T10:57:52.100Z,18.17
2023-04-26T11:00:19.718Z,18.21
2023-04-26T11:02:46.280Z,18.36
2023-04-26T11:05:12.702Z,18.55
2023-04-26T11:07:39.120Z,18.52
2023-04-26T11:10:05.966Z,17.74
2023-04-26T11:12:32.457Z,17.84
2023-04-26T11:14:58.835Z,18.31
2023-04-26T11:17:25.292Z,18.28
2023-04-26T11:19:51.690Z,18.45
2023-04-26T11:22:18.180Z,18.49
2023-04-26T11:24:44.658Z,18.59
2023-04-26T11:27:11.117Z,17.85
2023-04-26T11:29:37.541Z,17.84
2023-04-26T11:32:03.952Z,18.52
2023-04-26T11:34:30.301Z,18.74
2023-04-26T11:36:56.696Z,19.04
2023-04-26T11:39:23.084Z,18.93
2023-04-26T11:41:49.477Z,18.45
2023-04-26T11:44:15.866Z,18.92
2023-04-26T11:46:42.266Z,19.11
2023-04-26T11:49:08.640Z,19.48
2023-04-26T11:51:35.029Z,19.39
2023-04-26T11:54:01.393Z,19.51
2023-04-26T11:56:27.771Z,19.57
2023-04-26T11:58:54.346Z,19.17
2023-04-26T12:01:20.949Z,19.38
2023-04-26T12:03:47.500Z,19.43
2023-04-26T12:06:13.961Z,19.51
2023-04-26T12:08:40.438Z,19.57
2023-04-26T12:11:06.832Z,19.31
2023-04-26T12:13:33.205Z,19.09
2023-04-26T12:15:59.637Z,19.12
2023-04-26T12:18:26.053Z,19.10
2023-04-26T12:20:52.458Z,19.31
2023-04-26T12:23:18.895Z,19.84
2023-04-26T12:25:45.278Z,19.93
2023-04-26T12:28:11.959Z,19.75
2023-04-26T12:30:38.605Z,19.61
2023-04-26T12:33:16.651Z,19.08
2023-04-26T12:35:44.232Z,19.60
2023-04-26T12:38:10.890Z,19.72
2023-04-26T12:40:37.567Z,19.86
2023-04-26T12:43:04.037Z,19.93
2023-04-26T12:45:30.447Z,20.06
2023-04-26T12:47:56.859Z,19.61
2023-04-26T12:50:23.381Z,19.30
2023-04-26T12:52:49.781Z,19.73
2023-04-26T12:55:16.242Z,20.37
2023-04-26T12:57:42.642Z,20.61
2023-04-26T13:00:09.024Z,20.39
2023-04-26T13:02:35.596Z,20.73
2023-04-26T13:05:02.229Z,21.08
2023-04-26T13:07:28.788Z,21.00
2023-04-26T13:09:55.352Z,20.71
2023-04-26T13:12:21.718Z,20.78
2023-04-26T13:14:48.083Z,20.53
2023-04-26T13:17:14.532Z,20.43
2023-04-26T13:19:40.911Z,20.90
2023-04-26T13:22:07.351Z,20.82
2023-04-26T13:24:33.746Z,20.77
2023-04-26T13:27:00.129Z,20.30
2023-04-26T13:29:26.548Z,20.49
2023-04-26T13:31:53.160Z,20.37
2023-04-26T13:34:19.624Z,20.21
2023-04-26T13:36:46.090Z,20.84
2023-04-26T13:39:12.580Z,20.86
2023-04-26T13:41:39.029Z,21.25
2023-04-26T13:44:05.412Z,21.23
2023-04-26T13:46:31.795Z,20.95
2023-04-26T13:48:58.257Z,21.17
2023-04-26T13:51:24.684Z,21.41
2023-04-26T13:53:51.059Z,21.98
2023-04-26T13:56:17.483Z,22.63
2023-04-26T13:58:43.875Z,23.00
2023-04-26T14:01:10.300Z,22.93
2023-04-26T14:03:36.901Z,22.87
2023-04-26T14:06:03.427Z,23.62
2023-04-26T14:08:29.834Z,23.87
2023-04-26T14:10:56.273Z,23.98
2023-04-26T14:13:22.713Z,23.78
2023-04-26T14:15:49.141Z,23.50
2023-04-26T14:18:15.679Z,23.37
2023-04-26T14:20:44.297Z,23.18
2023-04-26T14:23:10.748Z,24.40
2023-04-26T14:25:37.186Z,25.29
2023-04-26T14:28:03.565Z,24.79
2023-04-26T14:30:29.991Z,25.86
2023-04-26T14:32:56.513Z,26.50
2023-04-26T14:35:22.961Z,25.32
2023-04-26T14:37:49.513Z,25.27
2023-04-26T14:40:16.289Z,24.40
2023-04-26T14:42:42.791Z,24.64
2023-04-26T14:45:09.421Z,25.15
2023-04-26T14:47:36.105Z,25.51
2023-04-26T14:50:07.236Z,25.41
2023-04-26T14:52:33.683Z,25.27
2023-04-26T14:55:00.142Z,24.88
2023-04-26T14:57:26.813Z,25.01
2023-04-26T14:59:53.252Z,24.78
2023-04-26T15:02:19.714Z,24.68
2023-04-26T15:04:46.567Z,24.49
2023-04-26T15:07:21.043Z,24.29
2023-04-26T15:09:57.509Z,24.04
2023-04-26T15:12:24.422Z,23.84
2023-04-26T15:14:51.060Z,24.00
2023-04-26T15:17:17.461Z,24.07
2023-04-26T15:19:51.976Z,24.07
2023-04-26T15:22:18.658Z,24.54
2023-04-26T15:24:45.132Z,26.83
2023-04-26T15:27:12.688Z,26.22
2023-04-26T15:29:41.107Z,26.12
2023-04-26T15:32:07.720Z,26.10
2023-04-26T15:34:34.896Z,25.58
2023-04-26T15:37:02.994Z,25.49
2023-04-26T15:39:29.386Z,25.30
2023-04-26T15:41:55.801Z,24.87
2023-04-26T15:44:24.114Z,24.97
2023-04-26T15:46:50.939Z,24.54
2023-04-26T15:49:17.458Z,24.68
2023-04-26T15:51:43.844Z,25.39
2023-04-26T15:54:10.343Z,24.88
2023-04-26T15:56:36.803Z,24.57
2023-04-26T15:59:03.413Z,24.35
2023-04-26T16:01:30.218Z,24.18
2023-04-26T16:03:58.337Z,23.87
2023-04-26T16:06:25.061Z,23.60
2023-04-26T16:08:51.616Z,23.26
2023-04-26T16:11:18.020Z,22.82
2023-04-26T16:13:44.936Z,22.59
2023-04-26T16:16:11.334Z,22.24
2023-04-26T16:18:37.695Z,21.81
2023-04-26T16:21:04.071Z,21.55
2023-04-26T16:23:30.510Z,21.61
2023-04-26T16:25:57.133Z,21.44
2023-04-26T16:28:23.499Z,21.59
2023-04-26T16:30:49.962Z,21.56
2023-04-26T16:33:16.473Z,21.43
2023-04-26T16:35:42.891Z,21.39
2023-04-26T16:38:09.400Z,21.28
2023-04-26T16:40:35.861Z,21.29
2023-04-26T16:43:02.247Z,21.36
2023-04-26T16:45:28.684Z,21.09
2023-04-26T16:47:55.131Z,21.10
2023-04-26T16:50:21.564Z,20.91
2023-04-26T16:52:47.967Z,20.77
2023-04-26T16:55:14.403Z,20.73
2023-04-26T16:57:40.958Z,20.84
2023-04-26T17:00:07.339Z,20.98
2023-04-26T17:02:33.974Z,21.10
2023-04-26T17:05:00.525Z,21.08
2023-04-26T17:07:27.059Z,20.94
2023-04-26T17:09:53.646Z,20.78
2023-04-26T17:12:20.065Z,20.55
2023-04-26T17:14:46.468Z,20.47
2023-04-26T17:17:12.883Z,20.44
2023-04-26T17:19:39.477Z,20.44
2023-04-26T17:22:05.980Z,20.39
2023-04-26T17:24:32.429Z,20.24
2023-04-26T17:26:58.809Z,20.15
2023-04-26T17:29:25.176Z,20.20
2023-04-26T17:31:51.610Z,20.13
2023-04-26T17:34:18.029Z,20.06
2023-04-26T17:36:44.402Z,19.94
2023-04-26T17:39:10.862Z,19.97
2023-04-26T17:41:37.250Z,19.99
2023-04-26T17:44:03.790Z,19.89
2023-04-26T17:46:30.401Z,19.86
2023-04-26T17:48:56.803Z,19.76
2023-04-26T17:51:23.317Z,19.74
2023-04-26T17:53:50.251Z,19.57
2023-04-26T17:56:16.626Z,19.53
2023-04-26T17:58:43.150Z,19.46
2023-04-26T18:01:09.714Z,19.37
2023-04-26T18:03:36.417Z,19.29
2023-04-26T18:06:05.291Z,19.29
2023-04-26T18:08:31.854Z,19.26
2023-04-26T18:10:58.340Z,19.03
2023-04-26T18:13:24.827Z,18.97
2023-04-26T18:15:51.242Z,19.04
2023-04-26T18:18:17.916Z,19.08
2023-04-26T18:20:44.390Z,18.66
2023-04-26T18:23:10.760Z,18.86
2023-04-26T18:25:37.186Z,18.91
2023-04-26T18:28:03.714Z,18.98
2023-04-26T18:30:30.178Z,18.90
2023-04-26T18:32:56.595Z,19.02
2023-04-26T18:35:23.127Z,18.86
2023-04-26T18:37:49.533Z,18.78
2023-04-26T18:40:16.072Z,18.67
2023-04-26T18:42:42.488Z,18.54
2023-04-26T18:45:08.977Z,18.67
2023-04-26T18:47:35.408Z,18.59
2023-04-26T18:50:01.920Z,18.63
2023-04-26T18:52:28.487Z,18.55
2023-04-26T18:54:54.931Z,18.63
2023-04-26T18:57:21.344Z,18.49
2023-04-26T18:59:47.851Z,18.46
2023-04-26T19:02:14.340Z,18.32
2023-04-26T19:04:40.865Z,18.37
2023-04-26T19:07:10.383Z,18.35
2023-04-26T19:09:43.221Z,18.29
2023-04-26T19:12:13.613Z,18.26
2023-04-26T19:14:40.165Z,18.21
2023-04-26T19:17:06.533Z,18.10
2023-04-26T19:19:33.023Z,18.16
2023-04-26T19:21:59.498Z,18.11
2023-04-26T19:24:25.899Z,18.17
2023-04-26T19:26:52.306Z,18.16
2023-04-26T19:29:18.740Z,18.04
2023-04-26T19:31:45.204Z,18.04
2023-04-26T19:34:12.862Z,18.04
2023-04-26T19:36:39.394Z,18.02
2023-04-26T19:39:05.974Z,18.04
2023-04-26T19:41:32.398Z,18.10
2023-04-26T19:43:58.789Z,18.11
2023-04-26T19:46:25.192Z,18.01
2023-04-26T19:48:51.907Z,18.00
2023-04-26T19:51:18.324Z,18.01
2023-04-26T19:53:44.825Z,18.02
2023-04-26T19:56:13.570Z,17.97
2023-04-26T19:58:39.966Z,17.98
2023-04-26T20:01:06.541Z,18.00
2023-04-26T20:03:33.325Z,18.05
2023-04-26T20:05:59.934Z,18.02
2023-04-26T20:08:26.364Z,17.91
2023-04-26T20:10:52.969Z,17.66
2023-04-26T20:13:19.350Z,17.74
2023-04-26T20:15:45.749Z,17.77
2023-04-26T20:18:14.914Z,17.67
2023-04-26T20:20:41.416Z,17.70
2023-04-26T20:23:08.046Z,17.65
2023-04-26T20:25:34.683Z,17.61
2023-04-26T20:28:01.064Z,17.45
2023-04-26T20:30:27.457Z,17.60
2023-04-26T20:32:54.007Z,17.49
2023-04-26T20:35:20.458Z,17.38
2023-04-26T20:37:46.850Z,17.40
2023-04-26T20:40:13.308Z,17.42
2023-04-26T20:42:41.659Z,17.37
2023-04-26T20:45:08.015Z,17.27
2023-04-26T20:47:34.650Z,17.27
2023-04-26T20:50:01.224Z,17.18
2023-04-26T20:52:27.630Z,17.11
2023-04-26T20:54:54.077Z,17.10
2023-04-26T20:57:20.567Z,17.02
2023-04-26T20:59:46.954Z,16.98
2023-04-26T21:02:13.473Z,16.95
2023-04-26T21:04:40.231Z,17.02
2023-04-26T21:07:06.751Z,16.92
2023-04-26T21:09:33.365Z,16.80
2023-04-26T21:11:59.775Z,16.74
2023-04-26T21:14:26.171Z,16.76
2023-04-26T21:16:54.049Z,16.86
2023-04-26T21:19:20.425Z,16.83
2023-04-26T21:21:46.876Z,16.84
2023-04-26T21:24:13.312Z,16.84
2023-04-26T21:26:39.709Z,16.67
2023-04-26T21:29:06.208Z,16.83
2023-04-26T21:31:32.709Z,16.86
2023-04-26T21:33:59.217Z,16.84
2023-04-26T21:36:25.594Z,16.74
2023-04-26T21:38:52.100Z,16.82
2023-04-26T21:41:18.534Z,16.81
2023-04-26T21:43:44.933Z,16.62
2023-04-26T21:46:11.524Z,16.69
2023-04-26T21:48:37.948Z,16.74
2023-04-26T21:51:04.460Z,16.74
2023-04-26T21:53:31.205Z,16.60
2023-04-26T21:55:57.620Z,16.35
2023-04-26T21:58:24.014Z,16.34
2023-04-26T22:00:50.526Z,16.52
2023-04-26T22:03:17.194Z,16.64
2023-04-26T22:05:43.711Z,16.79
2023-04-26T22:08:10.141Z,16.53
2023-04-26T22:10:36.550Z,16.50
2023-04-26T22:13:03.044Z,16.21
2023-04-26T22:15:29.487Z,16.24
2023-04-26T22:17:55.885Z,16.33
2023-04-26T22:20:22.322Z,16.53
2023-04-26T22:22:48.780Z,16.71
2023-04-26T22:25:15.194Z,16.77
2023-04-26T22:27:41.567Z,16.33
2023-04-26T22:30:23.026Z,16.17
2023-04-26T22:32:51.595Z,16.34
2023-04-26T22:35:18.047Z,16.39
2023-04-26T22:37:44.420Z,16.39
2023-04-26T22:40:10.825Z,16.60
2023-04-26T22:42:37.239Z,16.68
2023-04-26T22:45:03.640Z,16.50
2023-04-26T22:47:30.064Z,16.59
2023-04-26T22:49:56.455Z,16.00
2023-04-26T22:52:31.605Z,15.88
2023-04-26T22:54:58.449Z,16.31
2023-04-26T22:57:24.829Z,16.45
2023-04-26T22:59:51.221Z,16.52
2023-04-26T23:02:17.689Z,15.98
2023-04-26T23:04:44.205Z,15.95
2023-04-26T23:07:10.657Z,15.94
2023-04-26T23:09:37.047Z,15.88
2023-04-26T23:12:03.476Z,15.72
2023-04-26T23:14:29.891Z,15.48
2023-04-26T23:16:56.382Z,15.36
2023-04-26T23:19:22.792Z,15.29
2023-04-26T23:21:49.175Z,15.27
2023-04-26T23:24:15.519Z,15.29
2023-04-26T23:26:41.933Z,15.23
2023-04-26T23:29:08.288Z,15.29
2023-04-26T23:31:34.698Z,15.27
2023-04-26T23:34:01.159Z,15.12
2023-04-26T23:36:27.566Z,15.43
2023-04-26T23:38:53.942Z,15.46
2023-04-26T23:41:20.326Z,15.28
2023-04-26T23:43:46.679Z,15.15
2023-04-26T23:46:13.062Z,15.02
2023-04-26T23:48:39.471Z,14.91
2023-04-26T23:51:05.859Z,15.12
2023-04-26T23:53:32.238Z,15.16
2023-04-26T23:55:58.647Z,15.32
2023-04-26T23:58:25.058Z,15.32
