createdAt,value
2022-10-08T00:00:41.619Z,0
2022-10-08T00:01:42.238Z,0
2022-10-08T00:02:42.807Z,0
2022-10-08T00:03:43.663Z,0
2022-10-08T00:04:44.010Z,0
2022-10-08T00:05:44.606Z,0
2022-10-08T00:06:45.197Z,0
2022-10-08T00:07:45.793Z,0
2022-10-08T00:08:46.384Z,0
2022-10-08T00:09:46.979Z,0
2022-10-08T00:10:47.572Z,0
2022-10-08T00:11:48.172Z,0
2022-10-08T00:12:49.119Z,0
2022-10-08T00:13:49.873Z,0
2022-10-08T00:14:50.466Z,0
2022-10-08T00:15:51.114Z,0
2022-10-08T00:16:51.658Z,0
2022-10-08T00:17:52.254Z,0
2022-10-08T00:18:52.846Z,0
2022-10-08T00:19:53.441Z,0
2022-10-08T00:20:54.033Z,0
2022-10-08T00:21:54.628Z,0
2022-10-08T00:22:55.222Z,0
2022-10-08T00:23:55.816Z,0
2022-10-08T00:24:56.410Z,0
2022-10-08T00:25:57.022Z,0
2022-10-08T00:26:57.617Z,0
2022-10-08T00:27:58.211Z,0
2022-10-08T00:28:58.804Z,0
2022-10-08T00:29:59.418Z,0
2022-10-08T00:31:00.011Z,0
2022-10-08T00:32:00.638Z,0
2022-10-08T00:33:01.200Z,0
2022-10-08T00:34:01.794Z,0
2022-10-08T00:35:02.391Z,0
2022-10-08T00:36:02.985Z,0
2022-10-08T00:37:03.581Z,0
2022-10-08T00:38:04.174Z,0
2022-10-08T00:39:04.789Z,0
2022-10-08T00:40:05.370Z,0
2022-10-08T00:41:05.978Z,0
2022-10-08T00:42:06.576Z,0
2022-10-08T00:43:07.171Z,0
2022-10-08T00:44:07.766Z,0
2022-10-08T00:45:08.360Z,0
2022-10-08T00:46:09.015Z,0
2022-10-08T00:47:09.595Z,0
2022-10-08T00:48:10.191Z,0
2022-10-08T00:49:10.783Z,0
2022-10-08T00:50:11.378Z,0
2022-10-08T00:51:11.980Z,0
2022-10-08T00:52:12.570Z,0
2022-10-08T00:53:13.160Z,0
2022-10-08T00:54:13.778Z,0
2022-10-08T00:55:14.349Z,0
2022-10-08T00:56:14.944Z,0
2022-10-08T00:57:15.537Z,0
2022-10-08T00:58:16.134Z,0
2022-10-08T00:59:16.746Z,0
2022-10-08T01:00:17.342Z,0
2022-10-08T01:01:17.974Z,0
2022-10-08T01:02:18.581Z,0
2022-10-08T01:03:19.127Z,0
2022-10-08T01:04:19.721Z,0
2022-10-08T01:05:20.315Z,0
2022-10-08T01:06:20.911Z,0
2022-10-08T01:07:21.506Z,0
2022-10-08T01:08:22.102Z,0
2022-10-08T01:09:22.694Z,0
2022-10-08T01:10:23.307Z,0
2022-10-08T01:11:23.899Z,0
2022-10-08T01:12:24.496Z,0
2022-10-08T01:13:25.094Z,0
2022-10-08T01:14:25.708Z,0
2022-10-08T01:15:26.317Z,0
2022-10-08T01:16:26.975Z,0
2022-10-08T01:17:27.529Z,0
2022-10-08T01:18:28.130Z,0
2022-10-08T01:19:28.721Z,0
2022-10-08T01:20:29.322Z,0
2022-10-08T01:21:29.914Z,0
2022-10-08T01:22:30.509Z,0
2022-10-08T01:23:31.122Z,0
2022-10-08T01:24:31.718Z,0
2022-10-08T01:25:32.313Z,0
2022-10-08T01:26:32.942Z,0
2022-10-08T01:27:33.505Z,0
2022-10-08T01:28:34.120Z,0
2022-10-08T01:29:34.695Z,0
2022-10-08T01:30:35.292Z,0
2022-10-08T01:31:35.964Z,0
2022-10-08T01:32:36.495Z,0
2022-10-08T01:33:37.086Z,0
2022-10-08T01:34:37.721Z,0
2022-10-08T01:35:38.298Z,0
2022-10-08T01:36:38.894Z,0
2022-10-08T01:37:39.485Z,0
2022-10-08T01:38:40.083Z,0
2022-10-08T01:39:40.677Z,0
2022-10-08T01:40:41.271Z,0
2022-10-08T01:41:41.864Z,0
2022-10-08T01:42:42.457Z,0
2022-10-08T01:43:43.051Z,0
2022-10-08T01:44:43.646Z,0
2022-10-08T01:45:44.298Z,0
2022-10-08T01:46:44.831Z,0
2022-10-08T01:47:45.426Z,0
2022-10-08T01:48:46.041Z,0
2022-10-08T01:49:46.634Z,0
2022-10-08T01:50:47.229Z,0
2022-10-08T01:51:47.820Z,0
2022-10-08T01:52:48.977Z,0
2022-10-08T01:53:49.799Z,0
2022-10-08T01:54:50.393Z,0
2022-10-08T01:55:50.983Z,0
2022-10-08T01:56:51.581Z,0
2022-10-08T01:57:52.176Z,0
2022-10-08T01:58:52.773Z,0
2022-10-08T01:59:53.366Z,0
2022-10-08T02:00:54.009Z,0
2022-10-08T02:01:54.634Z,0
2022-10-08T02:02:55.201Z,0
2022-10-08T02:03:55.793Z,0
2022-10-08T02:04:56.385Z,0
2022-10-08T02:05:56.983Z,0
2022-10-08T02:06:57.579Z,0
2022-10-08T02:07:58.173Z,0
2022-10-08T02:08:58.768Z,0
2022-10-08T02:09:59.361Z,0
2022-10-08T02:10:59.956Z,0
2022-10-08T02:12:00.550Z,0
2022-10-08T02:13:01.149Z,0
2022-10-08T02:14:01.740Z,0
2022-10-08T02:15:02.333Z,0
2022-10-08T02:16:02.996Z,0
2022-10-08T02:17:03.597Z,0
2022-10-08T02:18:04.178Z,0
2022-10-08T02:19:04.774Z,0
2022-10-08T02:20:05.368Z,0
2022-10-08T02:21:05.963Z,0
2022-10-08T02:22:06.557Z,0
2022-10-08T02:23:07.149Z,0
2022-10-08T02:24:07.746Z,0
2022-10-08T02:25:08.339Z,0
2022-10-08T02:26:08.931Z,0
2022-10-08T02:27:09.527Z,0
2022-10-08T02:28:10.170Z,0
2022-10-08T02:29:10.768Z,0
2022-10-08T02:30:11.362Z,0
2022-10-08T02:31:11.961Z,0
2022-10-08T02:32:12.606Z,0
2022-10-08T02:33:13.212Z,0
2022-10-08T02:34:13.807Z,0
2022-10-08T02:35:14.405Z,0
2022-10-08T02:36:14.995Z,0
2022-10-08T02:37:15.590Z,0
2022-10-08T02:38:16.184Z,0
2022-10-08T02:39:16.781Z,0
2022-10-08T02:40:17.402Z,0
2022-10-08T02:41:17.989Z,0
2022-10-08T02:42:18.581Z,0
2022-10-08T02:43:19.178Z,0
2022-10-08T02:44:19.770Z,0
2022-10-08T02:45:20.369Z,0
2022-10-08T02:46:21.005Z,0
2022-10-08T02:47:21.558Z,0
2022-10-08T02:48:22.155Z,0
2022-10-08T02:49:22.747Z,0
2022-10-08T02:50:23.361Z,0
2022-10-08T02:51:23.957Z,0
2022-10-08T02:52:24.551Z,0
2022-10-08T02:53:25.151Z,0
2022-10-08T02:54:25.740Z,0
2022-10-08T02:55:26.355Z,0
2022-10-08T02:56:26.948Z,0
2022-10-08T02:57:27.545Z,0
2022-10-08T02:58:28.138Z,0
2022-10-08T02:59:28.733Z,0
2022-10-08T03:00:29.325Z,0
2022-10-08T03:01:30.021Z,0
2022-10-08T03:02:30.689Z,0
2022-10-08T03:03:31.309Z,0
2022-10-08T03:04:31.903Z,0
2022-10-08T03:05:32.502Z,0
2022-10-08T03:06:33.097Z,0
2022-10-08T03:07:33.693Z,0
2022-10-08T03:08:34.288Z,0
2022-10-08T03:09:34.879Z,0
2022-10-08T03:10:35.475Z,0
2022-10-08T03:11:36.069Z,0
2022-10-08T03:12:36.665Z,0
2022-10-08T03:13:37.261Z,0
2022-10-08T03:14:37.852Z,0
2022-10-08T03:15:38.448Z,0
2022-10-08T03:16:39.117Z,0
2022-10-08T03:17:39.711Z,0
2022-10-08T03:18:40.298Z,0
2022-10-08T03:19:40.892Z,0
2022-10-08T03:20:41.487Z,0
2022-10-08T03:21:42.080Z,0
2022-10-08T03:22:42.673Z,0
2022-10-08T03:23:43.276Z,0
2022-10-08T03:24:43.863Z,0
2022-10-08T03:25:44.460Z,0
2022-10-08T03:26:45.054Z,0
2022-10-08T03:27:45.666Z,0
2022-10-08T03:28:46.297Z,0
2022-10-08T03:29:46.891Z,0
2022-10-08T03:30:47.588Z,0
2022-10-08T03:31:48.160Z,0
2022-10-08T03:32:49.247Z,0
2022-10-08T03:33:49.365Z,0
2022-10-08T03:34:49.959Z,0
2022-10-08T03:35:50.553Z,0
2022-10-08T03:36:51.148Z,0
2022-10-08T03:37:51.743Z,0
2022-10-08T03:38:52.338Z,0
2022-10-08T03:39:52.933Z,0
2022-10-08T03:40:53.527Z,0
2022-10-08T03:41:54.122Z,0
2022-10-08T03:42:54.715Z,0
2022-10-08T03:43:55.312Z,0
2022-10-08T03:44:55.905Z,0
2022-10-08T03:45:56.545Z,0
2022-10-08T03:46:57.138Z,0
2022-10-08T03:47:57.733Z,0
2022-10-08T03:48:58.333Z,0
2022-10-08T03:49:58.924Z,0
2022-10-08T03:50:59.518Z,0
2022-10-08T03:52:00.125Z,0
2022-10-08T03:53:00.704Z,0
2022-10-08T03:54:01.302Z,0
2022-10-08T03:55:01.897Z,0
2022-10-08T03:56:02.490Z,0
2022-10-08T03:57:03.084Z,0
2022-10-08T03:58:03.681Z,0
2022-10-08T03:59:04.278Z,0
2022-10-08T04:00:04.874Z,0
2022-10-08T04:01:05.518Z,0
2022-10-08T04:02:06.192Z,0
2022-10-08T04:03:06.799Z,0
2022-10-08T04:04:07.345Z,0
2022-10-08T04:05:07.940Z,0
2022-10-08T04:06:08.535Z,0
2022-10-08T04:07:09.130Z,0
2022-10-08T04:08:09.725Z,0
2022-10-08T04:09:10.317Z,0
2022-10-08T04:10:10.914Z,0
2022-10-08T04:11:11.507Z,0
2022-10-08T04:12:12.103Z,0
2022-10-08T04:13:12.698Z,0
2022-10-08T04:14:13.314Z,0
2022-10-08T04:15:13.928Z,0
2022-10-08T04:16:14.561Z,0
2022-10-08T04:17:15.123Z,0
2022-10-08T04:18:15.716Z,0
2022-10-08T04:19:16.315Z,0
2022-10-08T04:20:16.913Z,0
2022-10-08T04:21:17.504Z,0
2022-10-08T04:22:18.099Z,0
2022-10-08T04:23:18.714Z,0
2022-10-08T04:24:19.305Z,0
2022-10-08T04:25:19.903Z,0
2022-10-08T04:26:20.496Z,0
2022-10-08T04:27:21.092Z,0
2022-10-08T04:28:21.747Z,0
2022-10-08T04:29:22.298Z,0
2022-10-08T04:30:22.890Z,0
2022-10-08T04:31:23.608Z,0
2022-10-08T04:32:24.169Z,0
2022-10-08T04:33:24.788Z,0
2022-10-08T04:34:25.395Z,0
2022-10-08T04:35:25.992Z,0
2022-10-08T04:36:26.585Z,0
2022-10-08T04:37:27.180Z,0
2022-10-08T04:38:27.773Z,0
2022-10-08T04:39:28.369Z,0
2022-10-08T04:40:28.963Z,0
2022-10-08T04:41:29.558Z,0
2022-10-08T04:42:30.152Z,0
2022-10-08T04:43:30.750Z,0
2022-10-08T04:44:31.364Z,0
2022-10-08T04:45:31.959Z,0
2022-10-08T04:46:32.607Z,0
2022-10-08T04:47:33.146Z,0
2022-10-08T04:48:33.740Z,0
2022-10-08T04:49:34.339Z,0
2022-10-08T04:50:34.930Z,0
2022-10-08T04:51:35.526Z,0
2022-10-08T04:52:36.119Z,0
2022-10-08T04:53:36.712Z,0
2022-10-08T04:54:37.306Z,0
2022-10-08T04:55:37.900Z,0
2022-10-08T04:56:38.496Z,0
2022-10-08T04:57:39.089Z,0
2022-10-08T04:58:39.684Z,0
2022-10-08T04:59:53.912Z,0
2022-10-08T05:00:40.887Z,0
2022-10-08T05:01:41.562Z,0
2022-10-08T05:02:42.187Z,0
2022-10-08T05:03:42.736Z,0
2022-10-08T05:04:43.332Z,0
2022-10-08T05:05:43.926Z,0
2022-10-08T05:06:44.524Z,0
2022-10-08T05:07:45.116Z,0
2022-10-08T05:08:45.711Z,0
2022-10-08T05:09:46.306Z,0
2022-10-08T05:10:46.918Z,0
2022-10-08T05:11:47.514Z,0
2022-10-08T05:12:48.662Z,0
2022-10-08T05:13:49.447Z,0
2022-10-08T05:14:50.038Z,0
2022-10-08T05:15:50.675Z,0
2022-10-08T05:16:51.232Z,0
2022-10-08T05:17:51.827Z,0
2022-10-08T05:18:52.422Z,0
2022-10-08T05:19:53.020Z,0
2022-10-08T05:20:53.621Z,0
2022-10-08T05:21:54.214Z,0
2022-10-08T05:22:54.808Z,0
2022-10-08T05:23:55.405Z,0
2022-10-08T05:24:55.998Z,0
2022-10-08T05:25:56.595Z,0
2022-10-08T05:26:58.785Z,0
2022-10-08T05:27:58.783Z,0
2022-10-08T05:28:59.395Z,0
2022-10-08T05:29:59.995Z,0
2022-10-08T05:31:00.641Z,0
2022-10-08T05:32:01.199Z,0
2022-10-08T05:33:01.795Z,5
2022-10-08T05:34:02.397Z,5
2022-10-08T05:35:02.992Z,5
2022-10-08T05:36:03.593Z,5
2022-10-08T05:37:04.187Z,5
2022-10-08T05:38:04.788Z,11
2022-10-08T05:39:05.386Z,11
2022-10-08T05:40:05.985Z,11
2022-10-08T05:41:06.582Z,11
2022-10-08T05:42:07.183Z,16
2022-10-08T05:43:07.780Z,16
2022-10-08T05:44:08.381Z,16
2022-10-08T05:45:08.986Z,16
2022-10-08T05:46:09.645Z,16
2022-10-08T05:47:10.190Z,16
2022-10-08T05:48:10.791Z,16
2022-10-08T05:49:11.396Z,16
2022-10-08T05:50:12.008Z,16
2022-10-08T05:51:12.606Z,22
2022-10-08T05:52:13.205Z,22
2022-10-08T05:53:13.804Z,16
2022-10-08T05:54:14.422Z,16
2022-10-08T05:55:15.029Z,16
2022-10-08T05:56:15.619Z,22
2022-10-08T05:57:16.217Z,28
2022-10-08T05:58:16.816Z,33
2022-10-08T05:59:17.414Z,33
2022-10-08T06:00:18.011Z,39
2022-10-08T06:01:18.612Z,45
2022-10-08T06:02:19.211Z,50
2022-10-08T06:03:19.810Z,56
2022-10-08T06:04:20.449Z,56
2022-10-08T06:05:21.021Z,56
2022-10-08T06:06:21.628Z,61
2022-10-08T06:07:22.224Z,61
2022-10-08T06:08:22.823Z,67
2022-10-08T06:09:23.420Z,73
2022-10-08T06:10:24.020Z,73
2022-10-08T06:11:24.619Z,73
2022-10-08T06:12:25.238Z,78
2022-10-08T06:13:25.835Z,78
2022-10-08T06:14:26.433Z,78
2022-10-08T06:15:27.032Z,73
2022-10-08T06:16:27.757Z,67
2022-10-08T06:17:28.381Z,61
2022-10-08T06:18:28.980Z,61
2022-10-08T06:19:29.577Z,61
2022-10-08T06:20:32.059Z,67
2022-10-08T06:21:30.791Z,73
2022-10-08T06:22:31.388Z,78
2022-10-08T06:23:31.987Z,78
2022-10-08T06:24:32.586Z,84
2022-10-08T06:25:33.184Z,95
2022-10-08T06:26:35.898Z,106
2022-10-08T06:27:35.377Z,112
2022-10-08T06:28:36.123Z,135
2022-10-08T06:29:36.696Z,146
2022-10-08T06:30:37.299Z,140
2022-10-08T06:31:37.941Z,129
2022-10-08T06:32:38.499Z,129
2022-10-08T06:33:39.098Z,129
2022-10-08T06:34:39.699Z,135
2022-10-08T06:35:40.299Z,135
2022-10-08T06:36:40.900Z,135
2022-10-08T06:37:41.504Z,135
2022-10-08T06:38:42.104Z,112
2022-10-08T06:39:47.557Z,118
2022-10-08T06:40:44.297Z,135
2022-10-08T06:41:44.896Z,118
2022-10-08T06:42:45.783Z,106
2022-10-08T06:43:46.527Z,95
2022-10-08T06:44:47.128Z,101
2022-10-08T06:45:47.750Z,118
2022-10-08T06:46:48.458Z,118
2022-10-08T06:47:49.030Z,123
2022-10-08T06:48:49.633Z,123
2022-10-08T06:49:50.237Z,135
2022-10-08T06:50:50.839Z,140
2022-10-08T06:51:51.440Z,140
2022-10-08T06:52:52.042Z,146
2022-10-08T06:53:52.643Z,151
2022-10-08T06:54:53.246Z,174
2022-10-08T06:55:53.849Z,196
2022-10-08T06:56:54.470Z,213
2022-10-08T06:57:55.072Z,196
2022-10-08T06:58:55.673Z,185
2022-10-08T06:59:56.276Z,202
2022-10-08T07:00:56.917Z,236
2022-10-08T07:01:57.530Z,185
2022-10-08T07:02:58.106Z,180
2022-10-08T07:03:58.709Z,174
2022-10-08T07:04:59.312Z,157
2022-10-08T07:05:59.915Z,163
2022-10-08T07:07:00.524Z,123
2022-10-08T07:08:01.127Z,123
2022-10-08T07:09:01.726Z,123
2022-10-08T07:10:02.325Z,112
2022-10-08T07:11:02.936Z,112
2022-10-08T07:12:03.582Z,106
2022-10-08T07:13:04.151Z,95
2022-10-08T07:14:04.753Z,95
2022-10-08T07:15:05.374Z,84
2022-10-08T07:16:06.010Z,84
2022-10-08T07:17:06.578Z,95
2022-10-08T07:18:07.177Z,78
2022-10-08T07:19:07.778Z,84
2022-10-08T07:20:08.378Z,95
2022-10-08T07:21:08.981Z,123
2022-10-08T07:22:09.584Z,118
2022-10-08T07:23:10.208Z,106
2022-10-08T07:24:10.809Z,101
2022-10-08T07:25:11.409Z,90
2022-10-08T07:26:12.012Z,112
2022-10-08T07:27:12.617Z,140
2022-10-08T07:28:13.320Z,112
2022-10-08T07:29:13.902Z,112
2022-10-08T07:30:14.505Z,123
2022-10-08T07:31:15.199Z,129
2022-10-08T07:32:15.750Z,135
2022-10-08T07:33:16.355Z,135
2022-10-08T07:34:16.957Z,135
2022-10-08T07:35:17.561Z,123
2022-10-08T07:36:18.160Z,129
2022-10-08T07:37:18.761Z,106
2022-10-08T07:38:19.363Z,101
2022-10-08T07:39:19.968Z,90
2022-10-08T07:40:20.569Z,78
2022-10-08T07:41:21.171Z,84
2022-10-08T07:42:21.771Z,78
2022-10-08T07:43:22.374Z,106
2022-10-08T07:44:22.977Z,106
2022-10-08T07:45:23.631Z,95
2022-10-08T07:46:24.181Z,84
2022-10-08T07:47:24.783Z,90
2022-10-08T07:48:25.384Z,101
2022-10-08T07:49:25.990Z,180
2022-10-08T07:50:26.590Z,337
2022-10-08T07:51:27.197Z,365
2022-10-08T07:52:27.815Z,545
2022-10-08T07:53:28.420Z,759
2022-10-08T07:54:29.023Z,596
2022-10-08T07:55:29.629Z,562
2022-10-08T07:56:30.230Z,455
2022-10-08T07:57:30.834Z,489
2022-10-08T07:58:31.450Z,551
2022-10-08T07:59:32.041Z,714
2022-10-08T08:00:32.740Z,765
2022-10-08T08:01:33.324Z,832
2022-10-08T08:02:34.178Z,1001
2022-10-08T08:03:34.757Z,1006
2022-10-08T08:04:35.359Z,1158
2022-10-08T08:05:35.963Z,1327
2022-10-08T08:06:36.568Z,1260
2022-10-08T08:07:37.173Z,1119
2022-10-08T08:08:37.776Z,1001
2022-10-08T08:09:38.379Z,860
2022-10-08T08:10:38.980Z,843
2022-10-08T08:11:39.584Z,714
2022-10-08T08:12:40.183Z,596
2022-10-08T08:13:40.794Z,444
2022-10-08T08:14:41.387Z,371
2022-10-08T08:15:41.988Z,343
2022-10-08T08:16:42.665Z,472
2022-10-08T08:17:43.240Z,489
2022-10-08T08:18:43.842Z,365
2022-10-08T08:19:44.443Z,421
2022-10-08T08:20:45.062Z,506
2022-10-08T08:21:45.666Z,478
2022-10-08T08:22:46.519Z,556
2022-10-08T08:23:47.161Z,590
2022-10-08T08:24:47.782Z,562
2022-10-08T08:25:48.383Z,450
2022-10-08T08:26:48.983Z,416
2022-10-08T08:27:49.585Z,371
2022-10-08T08:28:50.185Z,275
2022-10-08T08:29:50.784Z,247
2022-10-08T08:30:51.385Z,258
2022-10-08T08:31:52.054Z,326
2022-10-08T08:32:52.625Z,371
2022-10-08T08:33:53.224Z,483
2022-10-08T08:34:53.846Z,506
2022-10-08T08:35:54.445Z,500
2022-10-08T08:36:55.045Z,511
2022-10-08T08:37:55.646Z,461
2022-10-08T08:38:56.247Z,450
2022-10-08T08:39:56.845Z,478
2022-10-08T08:40:57.447Z,624
2022-10-08T08:41:58.046Z,776
2022-10-08T08:42:58.649Z,781
2022-10-08T08:43:59.247Z,624
2022-10-08T08:44:59.851Z,568
2022-10-08T08:46:00.531Z,731
2022-10-08T08:47:01.116Z,781
2022-10-08T08:48:01.718Z,866
2022-10-08T08:49:02.318Z,860
2022-10-08T08:50:02.918Z,832
2022-10-08T08:51:03.538Z,838
2022-10-08T08:52:04.145Z,658
2022-10-08T08:53:04.740Z,630
2022-10-08T08:54:05.339Z,905
2022-10-08T08:55:05.943Z,1085
2022-10-08T08:56:06.546Z,1108
2022-10-08T08:57:07.148Z,843
2022-10-08T08:58:10.951Z,528
2022-10-08T08:59:09.345Z,573
2022-10-08T09:00:09.944Z,495
2022-10-08T09:01:10.599Z,399
2022-10-08T09:02:11.146Z,450
2022-10-08T09:03:11.767Z,444
2022-10-08T09:04:12.365Z,365
2022-10-08T09:05:13.110Z,461
2022-10-08T09:06:13.667Z,416
2022-10-08T09:07:14.267Z,399
2022-10-08T09:08:14.868Z,607
2022-10-08T09:09:15.468Z,646
2022-10-08T09:10:16.071Z,1344
2022-10-08T09:11:16.673Z,1839
2022-10-08T09:12:20.651Z,1108
2022-10-08T09:13:18.872Z,1051
2022-10-08T09:14:19.489Z,748
2022-10-08T09:15:20.092Z,1665
2022-10-08T09:16:20.748Z,1676
2022-10-08T09:17:21.362Z,1738
2022-10-08T09:18:21.963Z,1816
2022-10-08T09:19:22.569Z,1912
2022-10-08T09:20:23.216Z,2019
2022-10-08T09:21:23.827Z,1186
2022-10-08T09:22:24.427Z,2098
2022-10-08T09:23:25.029Z,2019
2022-10-08T09:24:25.637Z,2103
2022-10-08T09:25:26.234Z,2047
2022-10-08T09:26:26.836Z,1479
2022-10-08T09:27:27.439Z,2356
2022-10-08T09:28:28.065Z,1935
2022-10-08T09:29:28.643Z,1271
2022-10-08T09:30:29.300Z,1389
2022-10-08T09:31:30.191Z,1119
2022-10-08T09:32:30.759Z,1029
2022-10-08T09:33:31.364Z,1012
2022-10-08T09:34:31.966Z,2396
2022-10-08T09:35:32.567Z,2430
2022-10-08T09:36:33.168Z,1220
2022-10-08T09:37:33.773Z,1530
2022-10-08T09:38:34.376Z,2053
2022-10-08T09:39:35.027Z,613
2022-10-08T09:40:35.622Z,483
2022-10-08T09:41:36.217Z,489
2022-10-08T09:42:36.815Z,652
2022-10-08T09:43:37.417Z,646
2022-10-08T09:44:38.016Z,478
2022-10-08T09:45:38.673Z,393
2022-10-08T09:46:39.239Z,393
2022-10-08T09:47:39.842Z,511
2022-10-08T09:48:40.440Z,810
2022-10-08T09:49:41.043Z,1361
2022-10-08T09:50:41.644Z,1631
2022-10-08T09:51:42.247Z,2295
2022-10-08T09:52:42.870Z,843
2022-10-08T09:53:43.470Z,1586
2022-10-08T09:54:44.111Z,2773
2022-10-08T09:55:44.698Z,2908
2022-10-08T09:56:45.295Z,2598
2022-10-08T09:57:45.919Z,3060
2022-10-08T09:58:46.525Z,3234
2022-10-08T09:59:47.125Z,2992
2022-10-08T10:00:47.725Z,1051
2022-10-08T10:01:48.369Z,2913
2022-10-08T10:02:49.504Z,2806
2022-10-08T10:03:50.303Z,2604
2022-10-08T10:04:50.861Z,2683
2022-10-08T10:05:51.467Z,2705
2022-10-08T10:06:52.066Z,2711
2022-10-08T10:07:52.667Z,2790
2022-10-08T10:08:53.268Z,2160
2022-10-08T10:09:53.872Z,3054
2022-10-08T10:10:54.470Z,2930
2022-10-08T10:11:55.125Z,2486
2022-10-08T10:12:55.729Z,2908
2022-10-08T10:13:56.330Z,2874
2022-10-08T10:14:56.934Z,2700
2022-10-08T10:15:57.534Z,2182
2022-10-08T10:16:58.169Z,3200
2022-10-08T10:17:58.736Z,3279
2022-10-08T10:18:59.336Z,3166
2022-10-08T10:19:59.946Z,1265
2022-10-08T10:21:00.539Z,1040
2022-10-08T10:22:01.146Z,2818
2022-10-08T10:23:01.745Z,2880
2022-10-08T10:24:02.347Z,1046
2022-10-08T10:25:02.949Z,1276
2022-10-08T10:26:06.523Z,3015
2022-10-08T10:27:05.142Z,714
2022-10-08T10:28:05.800Z,635
2022-10-08T10:29:06.356Z,3110
2022-10-08T10:30:06.980Z,3217
2022-10-08T10:31:07.652Z,3127
2022-10-08T10:32:08.201Z,2368
2022-10-08T10:33:08.834Z,911
2022-10-08T10:34:09.434Z,517
2022-10-08T10:35:10.100Z,556
2022-10-08T10:36:10.636Z,2941
2022-10-08T10:37:11.238Z,3088
2022-10-08T10:38:11.837Z,855
2022-10-08T10:39:12.438Z,826
2022-10-08T10:40:13.145Z,961
2022-10-08T10:41:13.661Z,1434
2022-10-08T10:42:14.264Z,1181
2022-10-08T10:43:14.867Z,798
2022-10-08T10:44:15.480Z,826
2022-10-08T10:45:16.081Z,804
2022-10-08T10:46:16.725Z,860
2022-10-08T10:47:17.276Z,978
2022-10-08T10:48:17.880Z,2154
2022-10-08T10:49:18.479Z,967
2022-10-08T10:50:19.082Z,2666
2022-10-08T10:51:19.683Z,2694
2022-10-08T10:52:20.284Z,2671
2022-10-08T10:53:20.886Z,2756
2022-10-08T10:54:21.487Z,2784
2022-10-08T10:55:22.088Z,2902
2022-10-08T10:56:22.692Z,2891
2022-10-08T10:57:23.293Z,3065
2022-10-08T10:58:23.898Z,3195
2022-10-08T10:59:24.496Z,1231
2022-10-08T11:00:25.100Z,3667
2022-10-08T11:01:25.770Z,2964
2022-10-08T11:02:26.393Z,1411
2022-10-08T11:03:26.936Z,3684
2022-10-08T11:04:27.541Z,3763
2022-10-08T11:05:28.142Z,3808
2022-10-08T11:06:28.745Z,3802
2022-10-08T11:07:29.345Z,3785
2022-10-08T11:08:29.949Z,3735
2022-10-08T11:09:30.552Z,3633
2022-10-08T11:10:31.153Z,3504
2022-10-08T11:11:33.343Z,3363
2022-10-08T11:12:33.357Z,3301
2022-10-08T11:13:33.954Z,3256
2022-10-08T11:14:34.555Z,618
2022-10-08T11:15:35.214Z,3054
2022-10-08T11:16:35.759Z,585
2022-10-08T11:17:36.356Z,3150
2022-10-08T11:18:36.959Z,3223
2022-10-08T11:19:37.560Z,450
2022-10-08T11:20:38.170Z,433
2022-10-08T11:21:38.760Z,433
2022-10-08T11:22:39.359Z,438
2022-10-08T11:23:39.958Z,455
2022-10-08T11:24:40.558Z,495
2022-10-08T11:26:10.684Z,551
2022-10-08T11:26:42.752Z,601
2022-10-08T11:27:43.353Z,618
2022-10-08T11:28:44.047Z,635
2022-10-08T11:29:44.627Z,658
2022-10-08T11:30:45.252Z,708
2022-10-08T11:31:45.830Z,770
2022-10-08T11:32:46.678Z,1023
2022-10-08T11:33:47.432Z,731
2022-10-08T11:34:48.035Z,2936
2022-10-08T11:35:48.636Z,2964
2022-10-08T11:36:49.239Z,2998
2022-10-08T11:37:49.840Z,3054
2022-10-08T11:38:50.443Z,3200
2022-10-08T11:39:51.044Z,3262
2022-10-08T11:40:51.646Z,3346
2022-10-08T11:41:52.246Z,3493
2022-10-08T11:42:53.140Z,3504
2022-10-08T11:43:53.839Z,3459
2022-10-08T11:44:54.442Z,3397
2022-10-08T11:45:55.096Z,669
2022-10-08T11:46:55.651Z,714
2022-10-08T11:47:56.252Z,2981
2022-10-08T11:48:56.855Z,691
2022-10-08T11:49:57.454Z,3088
2022-10-08T11:50:58.055Z,3009
2022-10-08T11:51:58.654Z,601
2022-10-08T11:52:59.254Z,523
2022-10-08T11:53:59.854Z,511
2022-10-08T11:55:00.452Z,534
2022-10-08T11:56:01.056Z,534
2022-10-08T11:57:01.657Z,511
2022-10-08T11:58:09.640Z,534
2022-10-08T11:59:03.848Z,579
2022-10-08T12:00:08.499Z,2362
2022-10-08T12:01:06.043Z,1029
2022-10-08T12:02:06.691Z,933
2022-10-08T12:03:07.344Z,1068
2022-10-08T12:04:07.999Z,3228
2022-10-08T12:05:08.603Z,3285
2022-10-08T12:06:09.202Z,3324
2022-10-08T12:07:09.823Z,3465
2022-10-08T12:08:10.424Z,3487
2022-10-08T12:09:11.028Z,3436
2022-10-08T12:10:11.628Z,3448
2022-10-08T12:11:12.230Z,652
2022-10-08T12:12:12.832Z,3628
2022-10-08T12:13:17.635Z,804
2022-10-08T12:14:15.027Z,3341
2022-10-08T12:15:15.632Z,2896
2022-10-08T12:16:16.290Z,3082
2022-10-08T12:17:16.843Z,3245
2022-10-08T12:18:17.442Z,798
2022-10-08T12:19:18.047Z,911
2022-10-08T12:20:18.646Z,3751
2022-10-08T12:21:19.248Z,3920
2022-10-08T12:22:19.848Z,1546
2022-10-08T12:23:20.452Z,1209
2022-10-08T12:24:21.053Z,3999
2022-10-08T12:25:21.655Z,1029
2022-10-08T12:26:22.257Z,3768
2022-10-08T12:27:22.859Z,3712
2022-10-08T12:28:23.500Z,3498
2022-10-08T12:29:24.072Z,3442
2022-10-08T12:30:24.674Z,3335
2022-10-08T12:31:25.378Z,3307
2022-10-08T12:32:25.915Z,3200
2022-10-08T12:33:26.538Z,3268
2022-10-08T12:34:27.139Z,1738
2022-10-08T12:35:27.744Z,3330
2022-10-08T12:36:28.345Z,3093
2022-10-08T12:37:28.947Z,2784
2022-10-08T12:38:29.547Z,3408
2022-10-08T12:39:30.149Z,2221
2022-10-08T12:40:30.754Z,3397
2022-10-08T12:41:31.450Z,3487
2022-10-08T12:42:31.972Z,3493
2022-10-08T12:43:32.576Z,3493
2022-10-08T12:44:33.200Z,742
2022-10-08T12:45:33.821Z,3397
2022-10-08T12:46:34.496Z,3375
2022-10-08T12:47:35.081Z,3330
2022-10-08T12:48:35.675Z,3301
2022-10-08T12:49:36.276Z,3268
2022-10-08T12:50:36.875Z,3279
2022-10-08T12:51:37.478Z,3183
2022-10-08T12:52:38.081Z,3127
2022-10-08T12:53:38.683Z,3116
2022-10-08T12:54:39.284Z,2587
2022-10-08T12:55:39.887Z,2874
2022-10-08T12:56:40.489Z,2891
2022-10-08T12:57:41.089Z,2930
2022-10-08T12:58:41.692Z,2885
2022-10-08T12:59:42.293Z,2885
2022-10-08T13:00:42.940Z,2880
2022-10-08T13:01:43.543Z,2925
2022-10-08T13:02:44.099Z,3099
2022-10-08T13:03:44.699Z,3166
2022-10-08T13:04:45.299Z,3150
2022-10-08T13:05:45.899Z,3088
2022-10-08T13:06:46.505Z,2958
2022-10-08T13:07:47.315Z,2835
2022-10-08T13:08:47.971Z,2694
2022-10-08T13:09:48.624Z,2610
2022-10-08T13:10:49.177Z,2553
2022-10-08T13:11:55.478Z,2525
2022-10-08T13:12:51.375Z,2514
2022-10-08T13:13:51.978Z,2570
2022-10-08T13:14:52.580Z,1417
2022-10-08T13:15:53.225Z,2598
2022-10-08T13:16:53.782Z,2671
2022-10-08T13:17:54.381Z,1018
2022-10-08T13:18:54.984Z,2553
2022-10-08T13:19:55.601Z,2548
2022-10-08T13:20:56.251Z,1068
2022-10-08T13:21:56.853Z,2368
2022-10-08T13:22:57.456Z,1006
2022-10-08T13:23:58.052Z,888
2022-10-08T13:24:58.653Z,877
2022-10-08T13:25:59.254Z,1012
2022-10-08T13:26:59.905Z,2542
2022-10-08T13:28:00.613Z,2221
2022-10-08T13:29:03.367Z,2390
2022-10-08T13:30:02.776Z,866
2022-10-08T13:31:03.411Z,720
2022-10-08T13:32:03.974Z,731
2022-10-08T13:33:04.577Z,826
2022-10-08T13:34:05.198Z,2981
2022-10-08T13:35:05.806Z,838
2022-10-08T13:36:06.403Z,3026
2022-10-08T13:37:07.007Z,2936
2022-10-08T13:38:07.606Z,2823
2022-10-08T13:39:08.209Z,2244
2022-10-08T13:40:08.809Z,2851
2022-10-08T13:41:09.460Z,2981
2022-10-08T13:42:10.063Z,3206
2022-10-08T13:43:10.666Z,2694
2022-10-08T13:44:11.269Z,3290
2022-10-08T13:45:11.868Z,3217
2022-10-08T13:46:12.511Z,3358
2022-10-08T13:47:13.147Z,3223
2022-10-08T13:48:13.725Z,3279
2022-10-08T13:49:14.328Z,3330
2022-10-08T13:50:14.929Z,984
2022-10-08T13:51:15.530Z,871
2022-10-08T13:52:16.134Z,759
2022-10-08T13:53:16.735Z,708
2022-10-08T13:54:17.335Z,540
2022-10-08T13:55:17.934Z,495
2022-10-08T13:56:18.533Z,500
2022-10-08T13:57:19.134Z,573
2022-10-08T13:58:19.735Z,1040
2022-10-08T13:59:20.340Z,1935
2022-10-08T14:00:20.939Z,725
2022-10-08T14:01:21.601Z,2964
2022-10-08T14:02:22.221Z,1665
2022-10-08T14:03:22.793Z,883
2022-10-08T14:04:23.393Z,967
2022-10-08T14:05:23.995Z,916
2022-10-08T14:06:24.596Z,888
2022-10-08T14:07:25.199Z,900
2022-10-08T14:08:25.804Z,1192
2022-10-08T14:09:26.401Z,2548
2022-10-08T14:10:26.999Z,2576
2022-10-08T14:11:27.604Z,2941
2022-10-08T14:12:28.238Z,2210