createdAt,value
2023-01-12T00:00:30.754Z,100041.97
2023-01-12T00:04:35.496Z,100049.75
2023-01-12T00:08:38.956Z,100047.81
2023-01-12T00:12:42.034Z,100055.66
2023-01-12T00:16:45.568Z,100059.03
2023-01-12T00:20:50.625Z,100056.44
2023-01-12T00:24:55.038Z,100049.53
2023-01-12T00:28:58.303Z,100060.81
2023-01-12T00:33:01.556Z,100069.41
2023-01-12T00:37:06.425Z,100062.41
2023-01-12T00:41:11.184Z,100069.34
2023-01-12T00:45:22.716Z,100062.28
2023-01-12T00:49:25.825Z,100069.25
2023-01-12T00:53:30.209Z,100068.31
2023-01-12T00:57:33.431Z,100078.84
2023-01-12T01:01:36.880Z,100085.78
2023-01-12T01:05:40.147Z,100090.84
2023-01-12T01:09:45.159Z,100085.63
2023-01-12T01:13:49.148Z,100080.41
2023-01-12T01:17:52.188Z,100097.88
2023-01-12T01:21:55.256Z,100102.97
2023-01-12T01:26:03.584Z,100096.00
2023-01-12T01:30:07.913Z,100093.47
2023-01-12T01:34:11.045Z,100091.88
2023-01-12T01:38:14.189Z,100097.28
2023-01-12T01:42:28.176Z,100094.66
2023-01-12T01:46:37.738Z,100103.38
2023-01-12T01:50:44.258Z,100105.09
2023-01-12T01:54:52.808Z,100099.91
2023-01-12T01:59:02.212Z,100095.66
2023-01-12T02:03:08.242Z,100101.06
2023-01-12T02:07:12.028Z,100096.91
2023-01-12T02:11:30.740Z,100094.47
2023-01-12T02:16:04.981Z,100105.09
2023-01-12T02:20:51.988Z,100108.78
2023-01-12T02:25:26.976Z,100117.75
2023-01-12T02:29:52.472Z,100115.38
2023-01-12T02:34:09.523Z,100122.56
2023-01-12T02:38:24.024Z,100126.19
2023-01-12T02:42:42.725Z,100121.06
2023-01-12T02:46:51.641Z,100115.97
2023-01-12T02:51:01.813Z,100129.19
2023-01-12T02:55:07.401Z,100125.84
2023-01-12T02:59:15.394Z,100129.50
2023-01-12T03:03:20.709Z,100120.00
2023-01-12T03:07:50.189Z,100119.22
2023-01-12T03:11:54.926Z,100122.78
2023-01-12T03:16:00.788Z,100128.13
2023-01-12T03:20:08.309Z,100125.50
2023-01-12T03:24:16.360Z,100125.56
2023-01-12T03:28:22.271Z,100125.63
2023-01-12T03:32:26.155Z,100124.72
2023-01-12T03:36:44.395Z,100123.91
2023-01-12T03:40:57.535Z,100129.16
2023-01-12T03:45:10.541Z,100144.09
2023-01-12T03:49:20.611Z,100136.25
2023-01-12T03:53:25.815Z,100146.81
2023-01-12T03:57:31.072Z,100137.22
2023-01-12T04:01:34.198Z,100146.03
2023-01-12T04:05:37.496Z,100143.44
2023-01-12T04:09:40.569Z,100150.53
2023-01-12T04:13:44.955Z,100155.78
2023-01-12T04:17:48.104Z,100150.56
2023-01-12T04:22:08.763Z,100156.72
2023-01-12T04:26:11.776Z,100162.91
2023-01-12T04:30:17.920Z,100158.44
2023-01-12T04:34:21.005Z,100157.59
2023-01-12T04:38:24.041Z,100166.34
2023-01-12T04:42:44.192Z,100168.13
2023-01-12T04:46:49.285Z,100162.91
2023-01-12T04:50:52.292Z,100168.13
2023-01-12T04:54:56.877Z,100176.00
2023-01-12T04:59:01.277Z,100175.03
2023-01-12T05:03:05.665Z,100177.66
2023-01-12T05:07:08.721Z,100185.47
2023-01-12T05:11:10.736Z,100192.50
2023-01-12T05:15:13.940Z,100197.69
2023-01-12T05:19:18.346Z,100199.44
2023-01-12T05:23:21.423Z,100201.22
2023-01-12T05:27:24.493Z,100199.44
2023-01-12T05:31:27.775Z,100199.44
2023-01-12T05:35:32.176Z,100199.34
2023-01-12T05:39:35.188Z,100205.38
2023-01-12T05:43:54.848Z,100223.69
2023-01-12T05:47:59.031Z,100231.53
2023-01-12T05:52:03.456Z,100227.13
2023-01-12T05:56:08.481Z,100233.19
2023-01-12T06:00:12.739Z,100239.28
2023-01-12T06:04:16.494Z,100241.00
2023-01-12T06:08:21.153Z,100247.97
2023-01-12T06:12:41.476Z,100248.00
2023-01-12T06:16:44.861Z,100251.50
2023-01-12T06:20:47.943Z,100251.50
2023-01-12T06:24:53.844Z,100262.13
2023-01-12T06:28:56.880Z,100263.00
2023-01-12T06:33:03.067Z,100263.84
2023-01-12T06:37:07.324Z,100271.72
2023-01-12T06:41:33.459Z,100262.97
2023-01-12T06:45:36.542Z,100266.41
2023-01-12T06:49:39.578Z,100254.22
2023-01-12T06:53:42.621Z,100270.00
2023-01-12T06:57:47.126Z,100273.50
2023-01-12T07:01:50.162Z,100271.72
2023-01-12T07:05:53.440Z,100266.47
2023-01-12T07:09:56.531Z,100276.84
2023-01-12T07:14:01.173Z,100286.44
2023-01-12T07:18:04.844Z,100290.72
2023-01-12T07:22:07.874Z,100287.22
2023-01-12T07:26:11.836Z,100300.25
2023-01-12T07:30:17.034Z,100295.81
2023-01-12T07:34:20.439Z,100290.56
2023-01-12T07:38:23.442Z,100289.63
2023-01-12T07:42:26.568Z,100293.13
2023-01-12T07:46:31.239Z,100289.59
2023-01-12T07:50:36.946Z,100284.34
2023-01-12T07:54:39.970Z,100283.41
2023-01-12T07:58:43.376Z,100268.47
2023-01-12T08:02:47.885Z,100277.16
2023-01-12T08:06:51.029Z,100273.72
2023-01-12T08:10:54.322Z,100275.53
2023-01-12T08:14:57.400Z,100277.38
2023-01-12T08:19:05.061Z,100268.72
2023-01-12T08:23:14.959Z,100275.94
2023-01-12T08:27:22.062Z,100268.28
2023-01-12T08:31:27.030Z,100269.34
2023-01-12T08:35:33.467Z,100279.97
2023-01-12T08:39:37.326Z,100277.50
2023-01-12T08:43:57.692Z,100284.66
2023-01-12T08:48:00.764Z,100269.91
2023-01-12T08:52:05.359Z,100278.78
2023-01-12T08:56:09.402Z,100281.50
2023-01-12T09:00:13.935Z,100275.53
2023-01-12T09:04:17.119Z,100287.00
2023-01-12T09:08:21.806Z,100284.47
2023-01-12T09:12:26.977Z,100281.94
2023-01-12T09:16:32.380Z,100285.50
2023-01-12T09:20:35.478Z,100291.72
2023-01-12T09:24:40.141Z,100294.41
2023-01-12T09:28:44.500Z,100290.16
2023-01-12T09:32:47.543Z,100284.97
2023-01-12T09:36:52.422Z,100285.09
2023-01-12T09:40:59.311Z,100283.44
2023-01-12T09:45:31.229Z,100280.94
2023-01-12T09:49:40.697Z,100283.63
2023-01-12T09:53:47.330Z,100267.09
2023-01-12T09:58:07.695Z,100271.63
2023-01-12T10:02:14.361Z,100260.34
2023-01-12T10:06:19.711Z,100264.84
2023-01-12T10:10:23.001Z,100251.72
2023-01-12T10:14:43.397Z,100252.56
2023-01-12T10:18:54.576Z,100254.34
2023-01-12T10:23:02.749Z,100244.84
2023-01-12T10:27:05.836Z,100247.59
2023-01-12T10:31:17.069Z,100240.66
2023-01-12T10:35:23.161Z,100241.63
2023-01-12T10:39:32.741Z,100231.13
2023-01-12T10:43:35.844Z,100221.53
2023-01-12T10:47:40.584Z,100216.38
2023-01-12T10:51:52.404Z,100207.63
2023-01-12T10:55:57.675Z,100205.09
2023-01-12T11:00:02.883Z,100192.88
2023-01-12T11:04:07.514Z,100185.91
2023-01-12T11:08:23.451Z,100186.84
2023-01-12T11:12:32.346Z,100182.50
2023-01-12T11:16:40.083Z,100165.91
2023-01-12T11:20:49.982Z,100150.13
2023-01-12T11:24:57.623Z,100146.63
2023-01-12T11:29:08.314Z,100147.53
2023-01-12T11:33:14.439Z,100137.91
2023-01-12T11:37:19.093Z,100130.91
2023-01-12T11:41:26.785Z,100115.09
2023-01-12T11:45:43.416Z,100115.13
2023-01-12T11:49:57.222Z,100101.09
2023-01-12T11:54:01.874Z,100083.53
2023-01-12T11:58:17.962Z,100066.91
2023-01-12T12:02:34.768Z,100068.69
2023-01-12T12:06:56.834Z,100064.34
2023-01-12T12:11:11.460Z,100060.88
2023-01-12T12:15:26.889Z,100058.28
2023-01-12T12:19:41.332Z,100059.22
2023-01-12T12:23:57.119Z,100050.44
2023-01-12T12:28:20.954Z,100054.00
2023-01-12T12:32:33.376Z,100041.69
2023-01-12T12:36:42.935Z,100045.22
2023-01-12T12:41:18.947Z,100041.75
2023-01-12T12:45:32.181Z,100038.25
2023-01-12T12:49:38.584Z,100032.94
2023-01-12T12:53:44.624Z,100040.88
2023-01-12T12:58:00.024Z,100037.41
2023-01-12T13:02:05.226Z,100033.06
2023-01-12T13:06:17.176Z,100032.19
2023-01-12T13:10:26.437Z,100025.16
2023-01-12T13:14:31.875Z,100018.97
2023-01-12T13:19:04.276Z,100025.13
2023-01-12T13:23:40.397Z,100024.28
2023-01-12T13:27:55.764Z,100021.63
2023-01-12T13:32:00.732Z,100027.78
2023-01-12T13:36:30.778Z,100028.66
2023-01-12T13:40:34.058Z,100027.78
2023-01-12T13:44:43.179Z,100033.94
2023-01-12T13:48:50.008Z,100033.06
2023-01-12T13:53:01.866Z,100026.03
2023-01-12T13:57:19.579Z,100024.25
2023-01-12T14:01:28.635Z,100019.88
2023-01-12T14:05:57.096Z,100027.78
2023-01-12T14:10:25.873Z,100018.13
2023-01-12T14:15:09.726Z,100019.84
2023-01-12T14:19:28.265Z,100020.69
2023-01-12T14:23:33.708Z,100013.66
2023-01-12T14:27:39.133Z,100018.91
2023-01-12T14:31:45.627Z,100025.09
2023-01-12T14:35:52.259Z,100020.69
2023-01-12T14:39:56.477Z,100010.13
2023-01-12T14:44:21.024Z,100011.00
2023-01-12T14:48:26.933Z,100005.72
2023-01-12T14:52:32.604Z,100006.59
2023-01-12T14:56:41.208Z,100017.16
2023-01-12T15:00:45.889Z,100006.59
2023-01-12T15:04:56.216Z,100016.25
2023-01-12T15:09:01.931Z,100025.91
2023-01-12T15:13:27.449Z,100019.75
2023-01-12T15:17:49.275Z,100036.41
2023-01-12T15:22:10.696Z,100040.75
2023-01-12T15:26:13.827Z,100046.03
2023-01-12T15:30:17.275Z,100033.69
2023-01-12T15:34:21.665Z,100039.84
2023-01-12T15:38:28.979Z,100027.56
2023-01-12T15:42:32.829Z,100029.31
2023-01-12T15:46:36.164Z,100017.03
2023-01-12T15:50:42.350Z,100012.66
2023-01-12T15:54:45.401Z,100001.25
2023-01-12T15:58:49.301Z,100007.38
2023-01-12T16:02:53.853Z,100019.72
2023-01-12T16:06:59.348Z,100039.00
2023-01-12T16:11:13.330Z,100005.63
2023-01-12T16:15:18.474Z,100015.25
2023-01-12T16:19:23.718Z,99978.34
2023-01-12T16:23:28.955Z,99968.66
2023-01-12T16:27:32.428Z,99957.25
2023-01-12T16:31:37.271Z,99969.53
2023-01-12T16:35:41.906Z,99952.84
2023-01-12T16:39:46.325Z,99950.22
2023-01-12T16:43:49.923Z,99951.13
2023-01-12T16:47:57.001Z,99936.16
2023-01-12T16:52:00.195Z,99941.41
2023-01-12T16:56:05.121Z,99938.75
2023-01-12T17:00:09.792Z,99936.13
2023-01-12T17:04:12.962Z,99939.59
2023-01-12T17:08:16.350Z,99950.13
2023-01-12T17:12:20.943Z,99939.56
2023-01-12T17:16:25.620Z,99960.63
2023-01-12T17:20:28.766Z,99961.53
2023-01-12T17:24:33.001Z,99959.75
2023-01-12T17:28:44.501Z,99979.91
2023-01-12T17:32:47.721Z,99981.66
2023-01-12T17:36:50.780Z,99977.25
2023-01-12T17:40:53.845Z,99995.63
2023-01-12T17:44:58.486Z,99992.06
2023-01-12T17:49:02.955Z,99985.00
2023-01-12T17:53:09.542Z,99992.00
2023-01-12T17:57:13.777Z,99988.47
2023-01-12T18:01:19.575Z,99970.91
2023-01-12T18:05:23.108Z,99980.47
2023-01-12T18:09:27.909Z,99968.19
2023-01-12T18:13:31.253Z,99972.56
2023-01-12T18:17:35.774Z,99969.09
2023-01-12T18:21:38.838Z,99965.53
2023-01-12T18:25:42.026Z,99961.16
2023-01-12T18:29:45.625Z,99962.88
2023-01-12T18:33:51.105Z,99954.94
2023-01-12T18:37:54.277Z,99946.09
2023-01-12T18:42:14.666Z,99956.63
2023-01-12T18:46:18.308Z,99947.81
2023-01-12T18:50:42.881Z,99948.59
2023-01-12T18:54:47.884Z,99939.78
2023-01-12T18:58:51.053Z,99939.78
2023-01-12T19:02:54.692Z,99943.28
2023-01-12T19:07:01.328Z,99936.28
2023-01-12T19:11:08.845Z,99948.56
2023-01-12T19:15:29.722Z,99952.94
2023-01-12T19:19:34.912Z,99949.34
2023-01-12T19:23:56.776Z,99956.25
2023-01-12T19:28:17.783Z,99950.94
2023-01-12T19:32:20.825Z,99944.75
2023-01-12T19:36:36.441Z,99935.06
2023-01-12T19:40:46.453Z,99931.53
2023-01-12T19:44:49.484Z,99930.63
2023-01-12T19:48:52.671Z,99925.34
2023-01-12T19:52:57.379Z,99938.47
2023-01-12T19:57:01.849Z,99941.13
2023-01-12T20:01:05.403Z,99926.25
2023-01-12T20:05:13.360Z,99932.34
2023-01-12T20:09:16.676Z,99934.13
2023-01-12T20:13:21.504Z,99930.59
2023-01-12T20:17:24.570Z,99924.44
2023-01-12T20:21:27.880Z,99920.94
2023-01-12T20:25:31.372Z,99920.97
2023-01-12T20:29:35.913Z,99919.22
2023-01-12T20:33:41.324Z,99921.00
2023-01-12T20:37:45.300Z,99912.22
2023-01-12T20:41:50.775Z,99915.66
2023-01-12T20:45:55.444Z,99917.34
2023-01-12T20:49:58.715Z,99913.84
2023-01-12T20:54:03.411Z,99917.34
2023-01-12T20:58:06.602Z,99913.78
2023-01-12T21:02:17.997Z,99923.41
2023-01-12T21:06:21.381Z,99917.28
2023-01-12T21:10:24.926Z,99923.38
2023-01-12T21:14:28.541Z,99920.75
2023-01-12T21:18:33.054Z,99918.94
2023-01-12T21:22:36.113Z,99920.63
2023-01-12T21:26:39.179Z,99915.34
2023-01-12T21:30:42.436Z,99909.16
2023-01-12T21:34:48.928Z,99907.31
2023-01-12T21:38:52.368Z,99905.50
2023-01-12T21:43:10.257Z,99905.44
2023-01-12T21:47:13.416Z,99907.13
2023-01-12T21:51:18.910Z,99902.72
2023-01-12T21:55:21.937Z,99907.06
2023-01-12T21:59:24.961Z,99906.94
2023-01-12T22:03:29.520Z,99908.59
2023-01-12T22:07:33.964Z,99904.19
2023-01-12T22:11:37.059Z,99903.22
2023-01-12T22:15:40.121Z,99907.50
2023-01-12T22:19:43.179Z,99908.38
2023-01-12T22:23:48.292Z,99910.09
2023-01-12T22:27:51.297Z,99909.16
2023-01-12T22:31:54.410Z,99902.19
2023-01-12T22:35:57.448Z,99903.91
2023-01-12T22:40:02.242Z,99898.69
2023-01-12T22:44:05.682Z,99902.25
2023-01-12T22:48:09.151Z,99906.63
2023-01-12T22:52:12.153Z,99906.66
2023-01-12T22:56:16.608Z,99904.03
2023-01-12T23:01:09.680Z,99898.72
