createdAt,value
2023-04-15T05:08:56.532Z,97028.94
2023-04-15T05:11:23.035Z,97031.63
2023-04-15T05:13:49.624Z,97018.34
2023-04-15T05:16:16.737Z,97031.44
2023-04-15T05:18:43.241Z,97033.44
2023-04-15T05:21:10.423Z,97034.28
2023-04-15T05:23:37.551Z,97036.91
2023-04-15T05:26:04.171Z,97038.22
2023-04-15T05:28:30.899Z,97046.34
2023-04-15T05:30:57.607Z,97035.09
2023-04-15T05:33:24.241Z,97038.56
2023-04-15T05:35:51.061Z,97047.84
2023-04-15T05:38:17.610Z,97063.09
2023-04-15T05:40:44.193Z,97071.75
2023-04-15T05:43:10.741Z,97061.69
2023-04-15T05:45:37.279Z,97084.47
2023-04-15T05:48:04.092Z,97091.19
2023-04-15T05:50:30.979Z,97082.50
2023-04-15T05:52:57.867Z,97083.81
2023-04-15T05:55:24.425Z,97079.72
2023-04-15T05:57:51.122Z,97089.16
2023-04-15T06:00:17.956Z,97081.53
2023-04-15T06:02:45.016Z,97095.13
2023-04-15T06:05:11.927Z,97092.75
2023-04-15T06:07:38.755Z,97102.28
2023-04-15T06:10:09.068Z,97107.66
2023-04-15T06:12:36.050Z,97114.50
2023-04-15T06:15:02.685Z,97125.03
2023-04-15T06:17:29.423Z,97123.94
2023-04-15T06:19:56.121Z,97123.34
2023-04-15T06:22:23.756Z,97119.91
2023-04-15T06:24:51.269Z,97108.28
2023-04-15T06:27:18.092Z,97111.09
2023-04-15T06:29:44.832Z,97108.44
2023-04-15T06:32:12.973Z,97109.75
2023-04-15T06:34:39.644Z,97108.47
2023-04-15T06:37:06.567Z,97101.09
2023-04-15T06:39:33.281Z,97144.81
2023-04-15T06:41:59.884Z,97140.94
2023-04-15T06:44:26.724Z,97134.03
2023-04-15T06:46:53.377Z,97142.03
2023-04-15T06:49:22.496Z,97124.09
2023-04-15T06:51:49.269Z,97147.03
2023-04-15T06:54:15.770Z,97138.25
2023-04-15T06:56:42.867Z,97155.19
2023-04-15T06:59:09.681Z,97136.00
2023-04-15T07:01:36.627Z,97126.50
2023-04-15T07:04:03.318Z,97145.69
2023-04-15T07:06:30.143Z,97116.03
2023-04-15T07:08:57.877Z,97098.56
2023-04-15T07:11:26.515Z,97124.84
2023-04-15T07:13:53.236Z,97129.75
2023-04-15T07:16:25.492Z,97128.25
2023-04-15T07:18:53.260Z,97127.16
2023-04-15T07:21:19.904Z,97155.63
2023-04-15T07:23:46.498Z,97165.88
2023-04-15T07:26:13.932Z,97175.59
2023-04-15T07:28:40.590Z,97211.16
2023-04-15T07:31:07.214Z,97206.38
2023-04-15T07:33:33.820Z,97202.06
2023-04-15T07:36:00.315Z,97212.72
2023-04-15T07:38:27.077Z,97205.28
2023-04-15T07:40:54.235Z,97225.66
2023-04-15T07:43:21.216Z,97230.53
2023-04-15T07:45:47.837Z,97213.34
2023-04-15T07:48:14.352Z,97197.44
2023-04-15T07:50:40.940Z,97189.91
2023-04-15T07:53:07.561Z,97203.97
2023-04-15T07:55:34.234Z,97203.69
2023-04-15T07:58:01.970Z,97204.00
2023-04-15T08:00:28.709Z,97223.56
2023-04-15T08:02:57.465Z,97244.97
2023-04-15T08:05:24.392Z,97219.38
2023-04-15T08:07:51.620Z,97227.09
2023-04-15T08:10:38.464Z,97223.63
2023-04-15T08:13:04.999Z,97193.34
2023-04-15T08:15:32.924Z,97189.09
2023-04-15T08:18:01.081Z,97184.66
2023-04-15T08:20:27.716Z,97184.03
2023-04-15T08:22:54.358Z,97185.88
2023-04-15T08:25:21.284Z,97141.75
2023-04-15T08:27:48.230Z,97116.09
2023-04-15T08:30:15.276Z,97116.28
2023-04-15T08:32:42.911Z,97148.81
2023-04-15T08:35:10.371Z,97124.50
2023-04-15T08:37:36.903Z,97132.50
2023-04-15T08:40:04.808Z,97149.72
2023-04-15T08:42:36.919Z,97159.25
2023-04-15T08:45:05.252Z,97169.97
2023-04-15T08:47:33.708Z,97157.25
2023-04-15T08:50:04.384Z,97135.53
2023-04-15T08:52:52.217Z,97144.66
2023-04-15T08:55:20.553Z,97195.16
2023-04-15T08:57:47.603Z,97188.44
2023-04-15T09:00:14.796Z,97155.50
2023-04-15T09:02:41.602Z,97169.06
2023-04-15T09:05:08.669Z,97182.44
2023-04-15T09:07:36.526Z,97197.03
2023-04-15T09:10:04.304Z,97200.31
2023-04-15T09:12:31.675Z,97200.47
2023-04-15T09:14:59.113Z,97183.44
2023-04-15T09:17:26.638Z,97206.41
2023-04-15T09:20:13.599Z,97210.25
2023-04-15T09:22:42.266Z,97213.81
2023-04-15T09:25:31.127Z,97224.91
2023-04-15T09:28:04.123Z,97222.91
2023-04-15T09:30:31.249Z,97210.63
2023-04-15T09:33:00.590Z,97215.06
2023-04-15T09:35:27.775Z,97204.25
2023-04-15T09:38:03.157Z,97192.50
2023-04-15T09:40:37.137Z,97172.75
2023-04-15T09:43:08.202Z,97176.66
2023-04-15T09:45:36.485Z,97150.53
2023-04-15T09:48:23.859Z,97198.28
2023-04-15T09:50:50.659Z,97201.94
2023-04-15T09:53:19.219Z,97179.66
2023-04-15T09:55:51.198Z,97155.69
2023-04-15T09:58:31.663Z,97176.59
2023-04-15T10:00:59.931Z,97139.81
2023-04-15T10:03:29.228Z,97186.63
2023-04-15T10:05:57.495Z,97177.66
2023-04-15T10:08:26.098Z,97177.34
2023-04-15T10:10:53.479Z,97187.97
2023-04-15T10:13:24.774Z,97187.72
2023-04-15T10:16:12.516Z,97159.00
2023-04-15T10:18:43.766Z,97162.75
2023-04-15T10:21:10.763Z,97176.22
2023-04-15T10:23:38.765Z,97143.78
2023-04-15T10:26:07.467Z,97113.22
2023-04-15T10:28:34.860Z,97114.34
2023-04-15T10:31:01.932Z,97123.69
2023-04-15T10:33:29.713Z,97115.78
2023-04-15T10:35:56.742Z,97115.44
2023-04-15T10:38:39.329Z,97120.56
2023-04-15T10:41:14.396Z,97089.13
2023-04-15T10:43:47.732Z,97101.59
2023-04-15T10:46:17.008Z,97079.09
2023-04-15T10:48:53.937Z,97098.44
2023-04-15T10:51:28.749Z,97094.84
2023-04-15T10:53:59.798Z,97108.53
2023-04-15T10:56:31.395Z,97143.78
2023-04-15T10:59:01.476Z,97125.66
2023-04-15T11:02:00.151Z,97180.03
2023-04-15T11:04:56.057Z,97347.94
2023-04-15T11:07:41.057Z,97457.63
2023-04-15T11:10:13.699Z,97441.41
2023-04-15T11:12:41.841Z,97387.59
2023-04-15T11:15:33.257Z,97346.69
2023-04-15T11:18:08.913Z,97373.59
2023-04-15T11:20:36.316Z,97272.56
2023-04-15T11:23:14.007Z,97252.94
2023-04-15T11:25:41.753Z,97194.06
2023-04-15T11:28:08.658Z,97209.59
2023-04-15T11:30:37.335Z,97239.78
2023-04-15T11:33:09.113Z,97242.88
2023-04-15T11:35:36.298Z,97207.53
2023-04-15T11:38:11.863Z,97210.81
2023-04-15T11:40:39.011Z,97220.19
2023-04-15T11:43:20.753Z,97219.69
2023-04-15T11:45:53.041Z,97211.22
2023-04-15T11:48:21.739Z,97228.56
2023-04-15T11:51:00.071Z,97265.22
2023-04-15T11:53:47.043Z,97237.97
2023-04-15T11:56:18.284Z,97244.03
2023-04-15T11:58:46.420Z,97262.50
2023-04-15T12:01:13.332Z,97241.72
2023-04-15T12:03:43.652Z,97256.28
2023-04-15T12:06:21.853Z,97233.69
2023-04-15T12:09:06.700Z,97211.75
2023-04-15T12:11:40.575Z,97235.09
2023-04-15T12:14:33.029Z,97245.97
2023-04-15T12:17:02.035Z,97252.13
2023-04-15T12:19:37.389Z,97250.94
2023-04-15T12:22:09.384Z,97259.59
2023-04-15T12:24:37.352Z,97252.28
2023-04-15T12:27:09.224Z,97244.03
2023-04-15T12:29:37.353Z,97268.72
2023-04-15T12:32:12.320Z,97280.50
2023-04-15T12:34:49.702Z,97295.50
2023-04-15T12:37:16.882Z,97316.56
2023-04-15T12:39:45.628Z,97307.56
2023-04-15T12:42:12.919Z,97330.25
2023-04-15T12:44:39.680Z,97332.75
2023-04-15T12:47:07.969Z,97314.13
2023-04-15T12:49:34.854Z,97338.84
2023-04-15T12:52:02.392Z,97326.00
2023-04-15T12:54:29.914Z,97336.09
2023-04-15T12:56:56.838Z,97315.63
2023-04-15T12:59:24.139Z,97346.59
2023-04-15T13:01:52.379Z,97342.38
2023-04-15T13:04:20.657Z,97344.00
2023-04-15T13:06:47.668Z,97346.75
2023-04-15T13:09:14.323Z,97328.75
2023-04-15T13:11:41.278Z,97322.75
2023-04-15T13:14:09.083Z,97333.00
2023-04-15T13:16:35.993Z,97335.06
2023-04-15T13:19:03.911Z,97346.53
2023-04-15T13:21:34.963Z,97345.75
2023-04-15T13:24:01.940Z,97362.34
2023-04-15T13:26:28.594Z,97367.00
2023-04-15T13:28:55.090Z,97384.56
2023-04-15T13:31:21.667Z,97375.25
2023-04-15T13:33:48.283Z,97393.75
2023-04-15T13:36:14.888Z,97393.75
2023-04-15T13:38:41.458Z,97367.72
2023-04-15T13:41:07.979Z,97327.41
2023-04-15T13:43:37.526Z,97271.38
2023-04-15T13:46:04.131Z,97257.50
2023-04-15T13:48:30.758Z,97255.91
2023-04-15T13:50:57.256Z,97252.59
2023-04-15T13:53:34.003Z,97242.56
2023-04-15T13:56:08.830Z,97256.88
2023-04-15T13:58:36.914Z,97271.22
2023-04-15T14:01:05.845Z,97263.72
2023-04-15T14:03:34.743Z,97284.59
2023-04-15T14:06:01.557Z,97281.22
2023-04-15T14:08:28.236Z,97285.72
2023-04-15T14:10:54.845Z,97301.66
2023-04-15T14:13:21.335Z,97295.38
2023-04-15T14:15:47.885Z,97305.19
2023-04-15T14:18:14.704Z,97315.44
2023-04-15T14:20:41.228Z,97322.19
2023-04-15T14:23:07.931Z,97289.41
2023-04-15T14:25:34.613Z,97277.75
2023-04-15T14:28:02.338Z,97238.47
2023-04-15T14:30:29.006Z,97240.63
2023-04-15T14:32:55.733Z,97243.28
2023-04-15T14:35:24.474Z,97223.28
2023-04-15T14:37:51.153Z,97233.44
2023-04-15T14:40:17.699Z,97230.78
2023-04-15T14:42:44.267Z,97239.34
2023-04-15T14:45:11.019Z,97241.09
2023-04-15T14:47:37.717Z,97254.06
2023-04-15T14:50:04.666Z,97252.50
2023-04-15T14:52:38.732Z,97251.41
2023-04-15T14:55:10.339Z,97264.19
2023-04-15T14:57:41.235Z,97276.75
2023-04-15T15:00:09.892Z,97262.09
2023-04-15T15:02:39.779Z,97272.13
2023-04-15T15:05:07.986Z,97292.78
2023-04-15T15:07:36.814Z,97289.63
2023-04-15T15:10:05.678Z,97288.28
2023-04-15T15:12:32.809Z,97302.25
2023-04-15T15:14:59.765Z,97312.25
2023-04-15T15:17:27.355Z,97315.06
2023-04-15T15:19:53.896Z,97311.56
2023-04-15T15:22:21.479Z,97332.19
2023-04-15T15:24:48.388Z,97321.91
2023-04-15T15:27:14.984Z,97328.72
2023-04-15T15:29:41.577Z,97316.41
2023-04-15T15:32:08.172Z,97337.38
2023-04-15T15:34:34.843Z,97339.88
2023-04-15T15:37:01.423Z,97331.84
2023-04-15T15:39:27.955Z,97329.00
2023-04-15T15:41:54.950Z,97341.41
2023-04-15T15:44:21.470Z,97340.56
2023-04-15T15:46:48.094Z,97348.69
2023-04-15T15:49:14.771Z,97390.16
2023-04-15T15:51:41.421Z,97373.00
2023-04-15T15:54:08.057Z,97402.28
2023-04-15T15:56:35.092Z,97398.69
2023-04-15T15:59:01.766Z,97395.19
2023-04-15T16:01:28.387Z,97405.69
2023-04-15T16:03:55.082Z,97417.63
2023-04-15T16:06:21.818Z,97422.81
2023-04-15T16:08:48.435Z,97418.00
2023-04-15T16:11:15.022Z,97420.69
2023-04-15T16:13:41.537Z,97419.28
2023-04-15T16:16:08.089Z,97415.66
2023-04-15T16:18:35.419Z,97420.16
2023-04-15T16:21:02.091Z,97429.16
2023-04-15T16:23:28.747Z,97425.69
2023-04-15T16:25:55.379Z,97434.56
2023-04-15T16:28:26.729Z,97431.56
2023-04-15T16:30:54.662Z,97439.81
2023-04-15T16:33:21.313Z,97446.97
2023-04-15T16:35:47.896Z,97432.91
2023-04-15T16:38:14.498Z,97446.53
2023-04-15T16:40:41.260Z,97426.31
2023-04-15T16:43:11.061Z,97453.53
2023-04-15T16:45:37.922Z,97435.22
2023-04-15T16:48:04.855Z,97441.91
2023-04-15T16:50:31.599Z,97445.56
2023-04-15T16:52:58.211Z,97451.53
2023-04-15T16:55:24.941Z,97446.50
2023-04-15T16:58:01.573Z,97468.34
2023-04-15T17:00:31.361Z,97447.06
2023-04-15T17:02:58.872Z,97457.78
2023-04-15T17:05:44.677Z,97461.13
2023-04-15T17:08:31.565Z,97473.50
2023-04-15T17:11:19.194Z,97481.66
2023-04-15T17:14:09.273Z,97471.66
2023-04-15T17:16:56.187Z,97462.59
2023-04-15T17:19:43.154Z,97487.06
2023-04-15T17:22:30.323Z,97491.69
2023-04-15T17:25:17.666Z,97503.13
2023-04-15T17:28:04.631Z,97491.13
2023-04-15T17:30:52.582Z,97512.50
2023-04-15T17:34:03.634Z,97525.19
2023-04-15T17:36:48.212Z,97520.25
2023-04-15T17:39:35.013Z,97522.06
2023-04-15T17:42:22.878Z,97533.13
2023-04-15T17:45:10.239Z,97542.03
2023-04-15T17:47:57.217Z,97567.63
2023-04-15T17:50:44.227Z,97571.59
2023-04-15T17:53:31.123Z,97603.00
2023-04-15T17:56:18.049Z,97595.44
2023-04-15T17:59:05.056Z,97589.56
2023-04-15T18:01:52.133Z,97645.44
2023-04-15T18:04:39.785Z,97659.59
2023-04-15T18:07:26.698Z,97645.69
2023-04-15T18:10:13.570Z,97666.75
2023-04-15T18:13:02.398Z,97674.84
2023-04-15T18:15:50.782Z,97669.25
2023-04-15T18:18:37.657Z,97671.38
2023-04-15T18:21:24.506Z,97682.63
2023-04-15T18:24:11.596Z,97666.06
2023-04-15T18:26:59.113Z,97671.91
2023-04-15T18:29:46.145Z,97670.91
2023-04-15T18:32:33.136Z,97680.72
2023-04-15T18:35:20.736Z,97682.13
2023-04-15T18:38:07.917Z,97672.47
2023-04-15T18:40:54.818Z,97673.84
2023-04-15T18:43:41.671Z,97683.56
2023-04-15T18:46:28.911Z,97699.28
2023-04-15T18:49:15.853Z,97691.19
2023-04-15T18:52:02.687Z,97705.09
2023-04-15T18:54:49.785Z,97700.63
2023-04-15T18:57:42.376Z,97713.78
2023-04-15T19:00:31.260Z,97714.75
2023-04-15T19:03:18.162Z,97707.66
2023-04-15T19:06:05.179Z,97707.59
2023-04-15T19:08:52.174Z,97708.66
2023-04-15T19:11:39.124Z,97716.03
2023-04-15T19:14:26.048Z,97727.97
2023-04-15T19:17:12.905Z,97727.22
2023-04-15T19:19:59.926Z,97721.69
2023-04-15T19:22:47.335Z,97731.56
2023-04-15T19:25:34.223Z,97735.13
2023-04-15T19:28:21.074Z,97764.94
2023-04-15T19:31:08.025Z,97771.06
2023-04-15T19:33:54.867Z,97762.84
2023-04-15T19:36:42.524Z,97787.78
2023-04-15T19:39:29.705Z,97761.69
2023-04-15T19:42:17.914Z,97777.78
2023-04-15T19:45:05.261Z,97795.59
2023-04-15T19:47:53.446Z,97794.22
2023-04-15T19:50:40.532Z,97790.72
