createdAt,value
2024-05-09T00:00:49.302Z,8.29
2024-05-09T00:03:40.926Z,8.23
2024-05-09T00:06:10.266Z,8.18
2024-05-09T00:08:39.443Z,8.14
2024-05-09T00:11:08.400Z,8.11
2024-05-09T00:13:37.753Z,8.09
2024-05-09T00:16:07.508Z,8.08
2024-05-09T00:18:36.566Z,8.05
2024-05-09T00:21:07.604Z,8.01
2024-05-09T00:23:36.665Z,7.95
2024-05-09T00:26:05.728Z,7.88
2024-05-09T00:28:34.618Z,7.82
2024-05-09T00:31:03.527Z,7.76
2024-05-09T00:33:32.724Z,7.71
2024-05-09T00:36:02.131Z,7.65
2024-05-09T00:38:31.106Z,7.60
2024-05-09T00:41:00.138Z,7.55
2024-05-09T00:43:29.199Z,7.50
2024-05-09T00:45:58.999Z,7.45
2024-05-09T00:48:28.596Z,7.41
2024-05-09T00:50:57.869Z,7.37
2024-05-09T00:53:26.742Z,7.31
2024-05-09T00:55:57.414Z,7.25
2024-05-09T00:58:28.910Z,7.18
2024-05-09T01:01:00.688Z,7.11
2024-05-09T01:03:29.538Z,7.06
2024-05-09T01:05:58.905Z,7.01
2024-05-09T01:08:27.840Z,6.98
2024-05-09T01:10:56.901Z,6.95
2024-05-09T01:13:25.907Z,6.92
2024-05-09T01:15:55.510Z,6.88
2024-05-09T01:18:25.059Z,6.82
2024-05-09T01:20:53.852Z,6.76
2024-05-09T01:23:22.670Z,6.71
2024-05-09T01:25:51.664Z,6.65
2024-05-09T01:28:20.606Z,6.60
2024-05-09T01:30:49.567Z,6.54
2024-05-09T01:33:18.657Z,6.51
2024-05-09T01:35:47.693Z,6.47
2024-05-09T01:38:17.610Z,6.44
2024-05-09T01:40:47.390Z,6.41
2024-05-09T01:43:16.493Z,6.38
2024-05-09T01:45:45.160Z,6.36
2024-05-09T01:48:13.944Z,6.35
2024-05-09T01:50:43.641Z,6.34
2024-05-09T01:53:15.164Z,6.33
2024-05-09T01:55:44.580Z,6.32
2024-05-09T01:58:13.599Z,6.32
2024-05-09T02:00:43.500Z,6.33
2024-05-09T02:03:16.457Z,6.33
2024-05-09T02:05:52.253Z,6.33
2024-05-09T02:08:22.306Z,6.32
2024-05-09T02:10:51.581Z,6.31
2024-05-09T02:13:20.455Z,6.29
2024-05-09T02:15:52.367Z,6.26
2024-05-09T02:18:21.679Z,6.22
2024-05-09T02:20:50.575Z,6.10
2024-05-09T02:23:20.089Z,6.07
2024-05-09T02:25:49.128Z,6.06
2024-05-09T02:28:21.287Z,6.05
2024-05-09T02:30:49.952Z,6.05
2024-05-09T02:33:19.051Z,6.03
2024-05-09T02:35:48.256Z,6.02
2024-05-09T02:38:17.324Z,6.03
2024-05-09T02:40:46.495Z,5.99
2024-05-09T02:43:15.749Z,5.97
2024-05-09T02:45:44.722Z,5.93
2024-05-09T02:48:14.284Z,5.88
2024-05-09T02:50:44.378Z,5.84
2024-05-09T02:53:14.994Z,5.81
2024-05-09T02:55:44.410Z,5.77
2024-05-09T02:58:13.588Z,5.75
2024-05-09T03:00:43.208Z,5.76
2024-05-09T03:03:15.317Z,5.78
2024-05-09T03:05:47.563Z,5.80
2024-05-09T03:08:16.545Z,5.81
2024-05-09T03:10:45.510Z,5.82
2024-05-09T03:13:16.154Z,5.79
2024-05-09T03:15:45.787Z,5.77
2024-05-09T03:18:15.447Z,5.76
2024-05-09T03:20:44.922Z,5.74
2024-05-09T03:23:14.177Z,5.71
2024-05-09T03:25:43.147Z,5.68
2024-05-09T03:28:12.240Z,5.67
2024-05-09T03:30:43.036Z,5.66
2024-05-09T03:33:18.703Z,5.65
2024-05-09T03:35:49.625Z,5.64
2024-05-09T03:38:18.720Z,5.66
2024-05-09T03:40:50.828Z,5.67
2024-05-09T03:43:20.177Z,5.69
2024-05-09T03:45:50.767Z,5.70
2024-05-09T03:48:19.984Z,5.72
2024-05-09T03:50:49.184Z,5.74
2024-05-09T03:53:18.415Z,5.75
2024-05-09T03:55:49.128Z,5.78
2024-05-09T03:58:19.201Z,5.81
2024-05-09T04:00:48.458Z,5.85
2024-05-09T04:03:17.426Z,5.91
2024-05-09T04:05:46.404Z,5.97
2024-05-09T04:08:15.894Z,6.03
2024-05-09T04:10:46.121Z,6.10
2024-05-09T04:13:15.102Z,6.17
2024-05-09T04:15:45.562Z,6.22
2024-05-09T04:18:17.238Z,6.27
2024-05-09T04:20:46.852Z,6.33
2024-05-09T04:23:15.711Z,6.41
2024-05-09T04:25:45.789Z,6.49
2024-05-09T04:28:14.751Z,6.58
2024-05-09T04:30:43.896Z,6.69
2024-05-09T04:33:15.208Z,6.81
2024-05-09T04:35:45.123Z,6.93
2024-05-09T04:38:15.197Z,7.05
2024-05-09T04:40:44.564Z,7.19
2024-05-09T04:43:16.116Z,7.31
2024-05-09T04:45:45.779Z,7.43
2024-05-09T04:48:15.147Z,7.55
2024-05-09T04:50:44.341Z,7.70
2024-05-09T04:53:17.376Z,7.89
2024-05-09T04:55:46.437Z,8.10
2024-05-09T04:58:15.422Z,8.31
2024-05-09T05:00:45.078Z,8.52
2024-05-09T05:03:15.791Z,8.75
2024-05-09T05:05:47.863Z,8.99
2024-05-09T05:08:19.163Z,9.19
2024-05-09T05:10:49.336Z,9.41
2024-05-09T05:13:24.934Z,9.72
2024-05-09T05:15:56.463Z,10.05
2024-05-09T05:18:28.006Z,10.40
2024-05-09T05:20:58.672Z,10.78
2024-05-09T05:23:27.562Z,11.16
2024-05-09T05:25:56.494Z,11.53
2024-05-09T05:28:25.591Z,11.81
2024-05-09T05:30:54.501Z,11.97
2024-05-09T05:33:23.762Z,12.23
2024-05-09T05:35:52.719Z,12.55
2024-05-09T05:38:24.949Z,12.80
2024-05-09T05:40:56.358Z,13.06
2024-05-09T05:43:25.225Z,13.31
2024-05-09T05:45:53.997Z,13.52
2024-05-09T05:48:23.196Z,13.79
2024-05-09T05:50:52.389Z,14.09
2024-05-09T05:53:21.272Z,14.48
2024-05-09T05:55:50.126Z,14.95
2024-05-09T05:58:20.416Z,15.37
2024-05-09T06:00:49.199Z,15.66
2024-05-09T06:03:17.930Z,15.86
2024-05-09T06:05:47.279Z,16.09
2024-05-09T06:08:16.453Z,16.41
2024-05-09T06:10:45.601Z,16.73
2024-05-09T06:13:15.896Z,17.07
2024-05-09T06:15:44.756Z,17.51
2024-05-09T06:18:14.578Z,17.95
2024-05-09T06:20:44.318Z,18.22
2024-05-09T06:23:14.352Z,18.40
2024-05-09T06:25:44.061Z,18.64
2024-05-09T06:28:13.125Z,18.85
2024-05-09T06:30:43.238Z,19.16
2024-05-09T06:33:14.927Z,19.46
2024-05-09T06:35:46.203Z,19.65
2024-05-09T06:38:15.226Z,19.63
2024-05-09T06:40:44.761Z,19.58
2024-05-09T06:43:16.852Z,19.66
2024-05-09T06:45:49.054Z,19.86
2024-05-09T06:48:19.844Z,20.02
2024-05-09T06:50:50.268Z,20.18
2024-05-09T06:53:23.498Z,20.37
2024-05-09T06:55:52.794Z,20.74
2024-05-09T06:58:22.011Z,20.99
2024-05-09T07:00:50.983Z,21.05
2024-05-09T07:03:20.250Z,21.19
2024-05-09T07:05:50.068Z,21.45
2024-05-09T07:08:19.588Z,21.65
2024-05-09T07:10:48.573Z,21.82
2024-05-09T07:13:17.869Z,22.12
2024-05-09T07:15:46.806Z,22.34
2024-05-09T07:18:18.356Z,22.42
2024-05-09T07:20:49.314Z,22.35
2024-05-09T07:23:19.266Z,22.44
2024-05-09T07:25:48.569Z,22.64
2024-05-09T07:28:20.382Z,22.82
2024-05-09T07:30:49.149Z,23.00
2024-05-09T07:33:23.572Z,23.27
2024-05-09T07:35:53.410Z,23.51
2024-05-09T07:38:22.642Z,23.63
2024-05-09T07:40:51.689Z,23.79
2024-05-09T07:43:20.668Z,23.96
2024-05-09T07:45:55.222Z,24.17
2024-05-09T07:53:00.877Z,24.29
2024-05-09T07:53:53.543Z,24.45
2024-05-09T07:56:26.059Z,24.68
2024-05-09T07:58:55.419Z,24.91
2024-05-09T08:01:27.571Z,25.11
2024-05-09T08:03:56.647Z,25.30
2024-05-09T08:06:26.765Z,25.32
2024-05-09T08:08:56.019Z,25.33
2024-05-09T08:11:25.810Z,25.38
2024-05-09T08:13:54.848Z,25.49
2024-05-09T08:16:24.144Z,25.51
2024-05-09T08:18:53.218Z,25.58
2024-05-09T08:21:22.441Z,25.51
2024-05-09T08:23:51.440Z,25.44
2024-05-09T08:26:20.830Z,25.50
2024-05-09T08:28:49.739Z,25.53
2024-05-09T08:31:18.731Z,25.60
2024-05-09T08:33:49.069Z,25.71
2024-05-09T08:36:18.138Z,25.70
2024-05-09T08:38:47.023Z,25.60
2024-05-09T08:41:16.322Z,25.51
2024-05-09T08:43:46.808Z,25.54
2024-05-09T08:46:18.550Z,25.71
2024-05-09T08:48:49.419Z,25.73
2024-05-09T08:51:18.747Z,25.54
2024-05-09T08:53:47.573Z,25.56
2024-05-09T08:56:17.254Z,25.65
2024-05-09T08:58:49.308Z,25.73
2024-05-09T09:01:18.915Z,25.79
2024-05-09T09:03:49.603Z,25.87
2024-05-09T09:06:21.561Z,26.00
2024-05-09T09:08:51.126Z,26.06
2024-05-09T09:11:19.907Z,26.01
2024-05-09T09:13:49.914Z,26.04
2024-05-09T09:16:18.888Z,26.12
2024-05-09T09:18:48.216Z,25.98
2024-05-09T09:21:17.746Z,25.86
2024-05-09T09:23:46.611Z,25.62
2024-05-09T09:26:17.032Z,25.42
2024-05-09T09:28:46.975Z,25.59
2024-05-09T09:31:19.878Z,25.76
2024-05-09T09:33:49.127Z,25.82
2024-05-09T09:36:19.053Z,25.93
2024-05-09T09:38:48.429Z,26.02
2024-05-09T09:41:19.862Z,26.03
2024-05-09T09:43:48.979Z,26.07
2024-05-09T09:46:19.471Z,26.20
2024-05-09T09:48:49.292Z,26.11
2024-05-09T09:51:19.668Z,25.87
2024-05-09T09:53:50.454Z,25.47
2024-05-09T09:56:21.182Z,25.19
2024-05-09T09:58:51.121Z,25.23
2024-05-09T10:01:20.225Z,25.05
2024-05-09T10:03:49.312Z,24.61
2024-05-09T10:06:19.737Z,24.16
2024-05-09T10:08:49.671Z,23.86
2024-05-09T10:11:22.405Z,23.70
2024-05-09T10:13:52.042Z,23.50
2024-05-09T10:16:24.337Z,23.37
2024-05-09T10:18:53.609Z,23.04
2024-05-09T10:21:22.601Z,23.02
2024-05-09T10:24:04.548Z,23.17
2024-05-09T10:26:38.106Z,23.46
2024-05-09T10:29:14.265Z,23.74
2024-05-09T10:31:46.197Z,23.99
2024-05-09T10:34:24.822Z,24.21
2024-05-09T10:36:55.357Z,24.39
2024-05-09T10:39:25.648Z,24.38
2024-05-09T10:41:54.694Z,24.21
2024-05-09T10:44:23.592Z,23.94
2024-05-09T10:46:54.751Z,23.60
2024-05-09T10:49:24.067Z,23.21
2024-05-09T10:51:53.302Z,22.89
2024-05-09T10:54:22.110Z,22.65
2024-05-09T10:56:57.717Z,22.41
2024-05-09T10:59:43.132Z,22.18
2024-05-09T11:02:12.411Z,22.06
2024-05-09T11:04:41.942Z,22.11
2024-05-09T11:07:16.996Z,22.13
2024-05-09T11:09:46.304Z,22.06
2024-05-09T11:12:15.804Z,22.00
2024-05-09T11:14:55.013Z,22.00
2024-05-09T11:17:24.044Z,21.99
2024-05-09T11:19:53.452Z,21.94
2024-05-09T11:22:25.157Z,21.87
2024-05-09T11:24:55.375Z,21.80
2024-05-09T11:27:24.613Z,21.79
2024-05-09T11:29:53.363Z,21.74
2024-05-09T11:32:30.000Z,21.73
2024-05-09T11:34:58.918Z,21.69
2024-05-09T11:37:27.760Z,21.60
2024-05-09T11:39:56.747Z,21.57
2024-05-09T11:42:25.586Z,21.60
2024-05-09T11:44:54.474Z,21.48
2024-05-09T11:47:23.412Z,21.30
2024-05-09T11:49:54.619Z,21.21
2024-05-09T11:52:23.897Z,21.16
2024-05-09T11:54:52.936Z,21.10
2024-05-09T11:57:24.358Z,21.02
2024-05-09T11:59:53.243Z,20.95
2024-05-09T12:02:22.249Z,20.93
2024-05-09T12:04:51.828Z,20.92
2024-05-09T12:07:21.659Z,20.84
2024-05-09T12:09:50.401Z,20.84
2024-05-09T12:12:19.228Z,20.88
2024-05-09T12:14:48.217Z,20.84
2024-05-09T12:17:17.249Z,20.82
2024-05-09T12:19:46.367Z,20.78
2024-05-09T12:22:15.449Z,20.63
2024-05-09T12:24:44.635Z,20.46
2024-05-09T12:27:13.486Z,20.32
2024-05-09T12:29:42.582Z,20.30
2024-05-09T12:32:11.494Z,20.31
2024-05-09T12:34:40.614Z,20.35
2024-05-09T12:37:09.693Z,20.40
2024-05-09T12:39:38.778Z,20.48
2024-05-09T12:42:07.918Z,20.57
2024-05-09T12:44:37.057Z,20.49
2024-05-09T12:47:05.945Z,20.41
2024-05-09T12:49:35.109Z,20.44
2024-05-09T12:52:04.961Z,20.53
2024-05-09T12:54:33.792Z,20.61
2024-05-09T12:57:02.849Z,20.65
2024-05-09T12:59:31.822Z,20.70
2024-05-09T13:02:01.221Z,20.74
2024-05-09T13:04:30.638Z,20.73
2024-05-09T13:06:59.997Z,20.61
2024-05-09T13:09:28.750Z,20.39
2024-05-09T13:11:57.542Z,20.11
2024-05-09T13:14:26.498Z,19.89
2024-05-09T13:16:55.506Z,19.72
2024-05-09T13:19:24.766Z,19.61
2024-05-09T13:21:53.781Z,19.55
2024-05-09T13:24:22.898Z,19.60
2024-05-09T13:26:51.698Z,19.68
2024-05-09T13:29:20.677Z,19.76
2024-05-09T13:31:49.543Z,19.84
2024-05-09T13:34:18.456Z,19.91
2024-05-09T13:36:47.321Z,19.95
2024-05-09T13:39:16.349Z,19.95
2024-05-09T13:41:45.409Z,19.95
2024-05-09T13:44:14.202Z,19.94
2024-05-09T13:46:43.100Z,19.88
2024-05-09T13:49:16.924Z,19.85
2024-05-09T13:51:46.036Z,19.86
2024-05-09T13:54:16.161Z,19.87
2024-05-09T13:56:46.128Z,19.84
2024-05-09T13:59:15.012Z,19.79
2024-05-09T14:01:44.041Z,19.77
2024-05-09T14:04:13.171Z,19.76
2024-05-09T14:06:42.889Z,19.78
2024-05-09T14:09:12.113Z,19.79
2024-05-09T14:11:42.249Z,19.80
2024-05-09T14:14:11.055Z,19.79
2024-05-09T14:16:40.218Z,19.78
2024-05-09T14:19:09.913Z,19.72
2024-05-09T14:21:38.831Z,19.68
2024-05-09T14:24:07.801Z,19.67
2024-05-09T14:26:37.436Z,19.66
2024-05-09T14:29:06.501Z,19.67
2024-05-09T14:31:37.965Z,19.66
2024-05-09T14:34:08.318Z,19.66
2024-05-09T14:36:37.547Z,19.66
2024-05-09T14:39:06.873Z,19.68
2024-05-09T14:41:35.871Z,19.68
2024-05-09T14:44:05.068Z,19.68
2024-05-09T14:46:34.011Z,19.64
2024-05-09T14:49:03.060Z,19.60
2024-05-09T14:51:32.096Z,19.53
2024-05-09T14:54:01.044Z,19.50
2024-05-09T14:56:29.915Z,19.49
2024-05-09T14:58:59.675Z,19.47
2024-05-09T15:01:28.390Z,19.46
2024-05-09T15:03:57.652Z,19.44
2024-05-09T15:06:26.834Z,19.45
2024-05-09T15:08:57.443Z,19.45
2024-05-09T15:11:26.277Z,19.42
2024-05-09T15:13:55.426Z,19.40
2024-05-09T15:16:25.675Z,19.39
2024-05-09T15:18:54.731Z,19.39
2024-05-09T15:21:23.680Z,19.38
2024-05-09T15:23:53.036Z,19.37
2024-05-09T15:26:21.822Z,19.36
2024-05-09T15:28:50.714Z,19.36
2024-05-09T15:31:19.525Z,19.37
2024-05-09T15:33:48.774Z,19.37
2024-05-09T15:36:18.055Z,19.37
2024-05-09T15:38:47.700Z,19.37
2024-05-09T15:41:16.595Z,19.37
2024-05-09T15:43:45.500Z,19.34
2024-05-09T15:46:14.630Z,19.28
2024-05-09T15:48:44.858Z,19.22
2024-05-09T15:51:14.002Z,19.15
2024-05-09T15:53:42.885Z,19.11
2024-05-09T15:56:11.776Z,19.05
2024-05-09T15:58:40.571Z,19.02
2024-05-09T16:01:09.670Z,19.02
2024-05-09T16:03:38.838Z,19.04
2024-05-09T16:06:08.052Z,19.03
2024-05-09T16:08:36.946Z,18.99
2024-05-09T16:11:06.091Z,18.99
2024-05-09T16:13:35.233Z,18.98
2024-05-09T16:16:04.509Z,18.96
2024-05-09T16:18:33.941Z,18.95
2024-05-09T16:21:02.930Z,18.94
2024-05-09T16:23:34.629Z,18.93
2024-05-09T16:26:03.368Z,18.91
2024-05-09T16:28:32.709Z,18.89
2024-05-09T16:31:02.645Z,18.86
2024-05-09T16:33:31.626Z,18.81
2024-05-09T16:36:01.006Z,18.76
2024-05-09T16:38:29.671Z,18.70
2024-05-09T16:40:58.915Z,18.66
2024-05-09T16:43:27.892Z,18.64
2024-05-09T16:45:56.871Z,18.63
2024-05-09T16:48:25.678Z,18.62
2024-05-09T16:50:54.742Z,18.60
2024-05-09T16:53:27.927Z,18.57
2024-05-09T16:55:57.007Z,18.53
2024-05-09T16:58:26.515Z,18.50
2024-05-09T17:00:55.489Z,18.46
2024-05-09T17:03:24.624Z,18.41
2024-05-09T17:05:53.883Z,18.39
2024-05-09T17:08:23.000Z,18.37
2024-05-09T17:10:52.096Z,18.33
2024-05-09T17:13:22.677Z,18.32
2024-05-09T17:15:52.480Z,18.30
2024-05-09T17:18:22.318Z,18.29
2024-05-09T17:20:52.402Z,18.29
2024-05-09T17:23:21.287Z,18.27
2024-05-09T17:25:50.352Z,18.23
2024-05-09T17:28:19.598Z,18.18
2024-05-09T17:30:48.754Z,18.14
2024-05-09T17:33:17.832Z,18.10
2024-05-09T17:35:50.703Z,18.04
2024-05-09T17:38:22.807Z,17.98
2024-05-09T17:40:53.250Z,17.92
2024-05-09T17:43:22.453Z,17.87
2024-05-09T17:45:51.556Z,17.83
2024-05-09T17:48:20.674Z,17.77
2024-05-09T17:50:51.588Z,17.73
2024-05-09T17:53:20.456Z,17.66
2024-05-09T17:55:49.203Z,17.60
2024-05-09T17:58:17.851Z,17.54
2024-05-09T18:00:46.821Z,17.47
2024-05-09T18:03:15.875Z,17.39
2024-05-09T18:05:45.550Z,17.30
2024-05-09T18:08:14.744Z,17.21
2024-05-09T18:10:44.403Z,17.14
2024-05-09T18:13:13.854Z,17.07
2024-05-09T18:15:42.859Z,16.99
2024-05-09T18:18:12.920Z,16.90
2024-05-09T18:20:45.382Z,16.83
2024-05-09T18:23:18.516Z,16.75
2024-05-09T18:25:48.451Z,16.66
2024-05-09T18:28:17.973Z,16.57
2024-05-09T18:30:47.159Z,16.51
2024-05-09T18:33:16.555Z,16.44
2024-05-09T18:35:46.197Z,16.39
2024-05-09T18:38:15.636Z,16.33
2024-05-09T18:40:48.106Z,16.27
2024-05-09T18:43:25.943Z,16.20
2024-05-09T18:45:59.802Z,16.16
2024-05-09T18:48:28.835Z,16.08
2024-05-09T18:50:57.680Z,16.02
2024-05-09T18:53:26.602Z,15.96
2024-05-09T18:55:55.667Z,15.89
2024-05-09T18:58:25.204Z,15.82
2024-05-09T19:00:55.600Z,15.74
2024-05-09T19:03:26.036Z,15.66
2024-05-09T19:05:55.499Z,15.59
2024-05-09T19:08:24.803Z,15.52
2024-05-09T19:10:54.484Z,15.43
2024-05-09T19:13:25.299Z,15.32
2024-05-09T19:15:54.588Z,15.21
2024-05-09T19:18:24.034Z,15.11
2024-05-09T19:20:53.513Z,15.01
2024-05-09T19:23:22.853Z,14.91
2024-05-09T19:25:52.606Z,14.81
2024-05-09T19:28:21.743Z,14.72
2024-05-09T19:30:50.787Z,14.62
2024-05-09T19:33:19.757Z,14.53
2024-05-09T19:35:48.527Z,14.44
2024-05-09T19:38:17.518Z,14.36
2024-05-09T19:40:46.335Z,14.29
2024-05-09T19:43:15.433Z,14.21
2024-05-09T19:45:44.879Z,14.14
2024-05-09T19:48:16.815Z,14.07
2024-05-09T19:50:46.270Z,14.00
2024-05-09T19:53:15.627Z,13.93
2024-05-09T19:55:44.699Z,13.85
2024-05-09T19:58:13.949Z,13.77
2024-05-09T20:00:44.209Z,13.68
2024-05-09T20:03:15.214Z,13.60
2024-05-09T20:05:46.834Z,13.51
2024-05-09T20:08:16.526Z,13.44
2024-05-09T20:10:45.547Z,13.37
2024-05-09T20:13:14.793Z,13.30
2024-05-09T20:15:43.758Z,13.23
2024-05-09T20:18:13.452Z,13.18
2024-05-09T20:20:44.092Z,13.12
2024-05-09T20:23:14.339Z,13.05
2024-05-09T20:25:43.750Z,12.88
2024-05-09T20:28:12.641Z,12.83
2024-05-09T20:30:41.961Z,12.78
2024-05-09T20:33:12.572Z,12.72
2024-05-09T20:35:41.751Z,12.65
2024-05-09T20:38:10.684Z,12.58
2024-05-09T20:40:40.095Z,12.53
2024-05-09T20:43:10.150Z,12.48
2024-05-09T20:45:40.162Z,12.41
2024-05-09T20:48:10.255Z,12.34
2024-05-09T20:50:41.787Z,12.26
2024-05-09T20:53:14.437Z,12.19
2024-05-09T20:55:45.234Z,12.14
2024-05-09T20:58:14.693Z,12.10
2024-05-09T21:00:45.952Z,12.06
2024-05-09T21:03:17.476Z,12.01
2024-05-09T21:05:48.588Z,11.98
2024-05-09T21:08:17.896Z,11.95
2024-05-09T21:10:47.069Z,11.90
2024-05-09T21:13:16.128Z,11.83
2024-05-09T21:15:45.043Z,11.77
2024-05-09T21:18:14.257Z,11.73
2024-05-09T21:20:43.169Z,11.68
2024-05-09T21:23:12.087Z,11.63
2024-05-09T21:25:41.070Z,11.60
2024-05-09T21:28:10.018Z,11.55
2024-05-09T21:30:42.440Z,11.47
2024-05-09T21:33:13.969Z,11.38
2024-05-09T21:35:44.909Z,11.35
2024-05-09T21:38:15.202Z,11.33
2024-05-09T21:40:45.234Z,11.30
2024-05-09T21:43:14.505Z,11.26
2024-05-09T21:45:43.562Z,11.23
2024-05-09T21:48:13.290Z,11.18
2024-05-09T21:50:43.024Z,11.12
2024-05-09T21:53:13.107Z,11.06
2024-05-09T21:55:43.108Z,11.02
2024-05-09T21:58:14.055Z,10.96
2024-05-09T22:00:45.676Z,10.91
2024-05-09T22:03:14.897Z,10.84
2024-05-09T22:05:44.974Z,10.78
2024-05-09T22:08:14.121Z,10.73
2024-05-09T22:10:43.302Z,10.67
2024-05-09T22:13:12.212Z,10.62
2024-05-09T22:15:41.395Z,10.57
2024-05-09T22:18:11.471Z,10.50
2024-05-09T22:20:45.325Z,10.43
2024-05-09T22:23:15.875Z,10.36
2024-05-09T22:25:45.181Z,10.30
2024-05-09T22:28:17.392Z,10.25
2024-05-09T22:30:47.119Z,10.18
2024-05-09T22:33:16.643Z,10.13
2024-05-09T22:35:45.700Z,10.10
2024-05-09T22:38:14.486Z,10.06
2024-05-09T22:40:48.214Z,10.02
2024-05-09T22:43:21.726Z,9.97
2024-05-09T22:45:56.809Z,9.92
2024-05-09T22:48:26.297Z,9.88
2024-05-09T22:50:55.349Z,9.83
2024-05-09T22:53:25.333Z,9.79
2024-05-09T22:55:54.570Z,9.73
2024-05-09T22:58:23.900Z,9.68
2024-05-09T23:00:53.307Z,9.62
2024-05-09T23:03:22.840Z,9.57
2024-05-09T23:05:53.686Z,9.54
2024-05-09T23:08:22.667Z,9.51
2024-05-09T23:10:51.558Z,9.49
2024-05-09T23:13:20.505Z,9.46
2024-05-09T23:15:49.470Z,9.43
2024-05-09T23:18:18.383Z,9.39
2024-05-09T23:20:47.327Z,9.37
2024-05-09T23:23:16.119Z,9.32
2024-05-09T23:25:45.106Z,9.29
2024-05-09T23:28:14.113Z,9.26
2024-05-09T23:30:43.126Z,9.24
2024-05-09T23:33:14.100Z,9.23
2024-05-09T23:35:44.523Z,9.20
2024-05-09T23:38:14.395Z,9.11
2024-05-09T23:40:43.740Z,9.02
2024-05-09T23:43:14.747Z,8.94
2024-05-09T23:45:43.963Z,8.85
2024-05-09T23:48:12.988Z,8.78
2024-05-09T23:50:42.396Z,8.74
2024-05-09T23:53:11.442Z,8.72
2024-05-09T23:55:40.796Z,8.74
2024-05-09T23:58:11.293Z,8.75
