createdAt,value
2019-03-31T00:00:03.921Z,12.71
2019-03-31T00:00:38.890Z,12.59
2019-03-31T00:01:10.796Z,12.41
2019-03-31T00:01:43.846Z,12.30
2019-03-31T00:02:16.940Z,12.18
2019-03-31T00:02:48.138Z,12.05
2019-03-31T00:03:19.346Z,11.93
2019-03-31T00:03:50.468Z,11.82
2019-03-31T00:04:21.675Z,11.71
2019-03-31T00:04:52.896Z,11.60
2019-03-31T00:05:24.112Z,11.50
2019-03-31T00:05:55.281Z,11.39
2019-03-31T00:06:26.499Z,11.30
2019-03-31T00:06:57.652Z,11.19
2019-03-31T00:07:28.938Z,11.10
2019-03-31T00:08:00.169Z,11.06
2019-03-31T00:08:31.363Z,11.12
2019-03-31T00:09:05.243Z,11.27
2019-03-31T00:09:36.523Z,11.54
2019-03-31T00:10:07.687Z,11.81
2019-03-31T00:10:38.868Z,12.12
2019-03-31T00:11:10.026Z,12.43
2019-03-31T00:11:41.169Z,12.71
2019-03-31T00:12:12.335Z,12.99
2019-03-31T00:12:44.506Z,13.23
2019-03-31T00:13:15.651Z,13.38
2019-03-31T00:13:46.813Z,13.42
2019-03-31T00:14:17.977Z,13.39
2019-03-31T00:14:49.166Z,13.30
2019-03-31T00:15:20.350Z,13.19
2019-03-31T00:15:51.487Z,13.05
2019-03-31T00:16:22.729Z,12.92
2019-03-31T00:16:53.953Z,12.78
2019-03-31T00:17:26.107Z,12.64
2019-03-31T00:17:57.262Z,12.50
2019-03-31T00:18:28.572Z,12.37
2019-03-31T00:18:59.729Z,12.23
2019-03-31T00:19:30.885Z,12.13
2019-03-31T00:20:03.917Z,11.99
2019-03-31T00:20:35.096Z,11.86
2019-03-31T00:21:06.252Z,11.75
2019-03-31T00:21:38.952Z,11.68
2019-03-31T00:22:10.115Z,11.54
2019-03-31T00:22:41.334Z,11.44
2019-03-31T00:23:12.488Z,11.33
2019-03-31T00:23:43.694Z,11.24
2019-03-31T00:24:14.841Z,11.15
2019-03-31T00:24:46.083Z,11.03
2019-03-31T00:25:17.275Z,10.99
2019-03-31T00:25:48.592Z,11.05
2019-03-31T00:26:19.746Z,11.20
2019-03-31T00:26:50.961Z,11.46
2019-03-31T00:27:22.129Z,11.72
2019-03-31T00:27:53.349Z,12.03
2019-03-31T00:28:24.511Z,12.30
2019-03-31T00:28:55.711Z,12.63
2019-03-31T00:29:26.872Z,12.92
2019-03-31T00:29:58.068Z,13.14
2019-03-31T00:30:29.235Z,13.29
2019-03-31T00:31:00.414Z,13.33
2019-03-31T00:31:31.583Z,13.32
2019-03-31T00:32:02.880Z,13.22
2019-03-31T00:32:34.055Z,13.11
2019-03-31T00:33:05.222Z,12.95
2019-03-31T00:33:36.395Z,12.80
2019-03-31T00:34:07.581Z,12.68
2019-03-31T00:34:38.753Z,12.51
2019-03-31T00:35:09.937Z,12.37
2019-03-31T00:35:41.121Z,12.26
2019-03-31T00:36:12.293Z,12.12
2019-03-31T00:36:43.477Z,12.02
2019-03-31T00:37:14.660Z,11.88
2019-03-31T00:37:45.833Z,11.81
2019-03-31T00:38:17.041Z,11.68
2019-03-31T00:38:48.243Z,11.57
2019-03-31T00:39:19.416Z,11.46
2019-03-31T00:39:50.594Z,11.34
2019-03-31T00:40:21.767Z,11.23
2019-03-31T00:40:52.968Z,11.16
2019-03-31T00:41:24.135Z,11.06
2019-03-31T00:41:55.627Z,10.94
2019-03-31T00:42:26.798Z,10.91
2019-03-31T00:42:58.030Z,10.94
2019-03-31T00:43:29.197Z,11.03
2019-03-31T00:44:00.394Z,11.30
2019-03-31T00:44:31.546Z,11.58
2019-03-31T00:45:05.456Z,11.88
2019-03-31T00:45:36.631Z,12.22
2019-03-31T00:46:07.840Z,12.51
2019-03-31T00:46:39.012Z,12.78
2019-03-31T00:47:10.218Z,13.04
2019-03-31T00:47:41.378Z,13.18
2019-03-31T00:48:12.602Z,13.22
2019-03-31T00:48:43.841Z,13.18
2019-03-31T00:49:15.076Z,13.12
2019-03-31T00:49:46.252Z,12.99
2019-03-31T00:50:17.447Z,12.85
2019-03-31T00:50:48.653Z,12.70
2019-03-31T00:51:19.820Z,12.57
2019-03-31T00:51:51.000Z,12.43
2019-03-31T00:52:22.208Z,12.30
2019-03-31T00:52:53.392Z,12.16
2019-03-31T00:53:24.581Z,11.99
2019-03-31T00:53:55.757Z,11.86
2019-03-31T00:54:27.839Z,11.74
2019-03-31T00:54:59.219Z,11.60
2019-03-31T00:55:30.394Z,11.47
2019-03-31T00:56:01.569Z,11.34
2019-03-31T00:56:32.744Z,11.26
2019-03-31T00:57:03.926Z,11.15
2019-03-31T00:57:35.097Z,11.02
2019-03-31T00:58:06.273Z,10.94
2019-03-31T00:58:37.527Z,10.85
2019-03-31T00:59:08.768Z,10.78
2019-03-31T00:59:39.986Z,10.82
2019-03-31T01:00:13.160Z,10.96
2019-03-31T01:00:46.250Z,11.23
2019-03-31T01:01:35.657Z,11.51
2019-03-31T01:02:00.432Z,11.88
2019-03-31T01:02:33.254Z,12.23
2019-03-31T01:03:04.680Z,12.51
2019-03-31T01:03:37.006Z,12.81
2019-03-31T01:04:08.284Z,13.04
2019-03-31T01:04:39.515Z,13.17
2019-03-31T01:05:10.739Z,13.22
2019-03-31T01:05:42.072Z,13.14
2019-03-31T01:06:13.726Z,13.04
2019-03-31T01:06:45.158Z,12.92
2019-03-31T01:07:16.396Z,12.77
2019-03-31T01:07:47.624Z,12.60
2019-03-31T01:08:18.866Z,12.43
2019-03-31T01:08:50.038Z,12.25
2019-03-31T01:09:24.820Z,12.08
2019-03-31T01:09:56.342Z,11.93
2019-03-31T01:10:27.527Z,11.77
2019-03-31T01:10:58.789Z,11.65
2019-03-31T01:11:29.978Z,11.51
2019-03-31T01:12:01.228Z,11.39
2019-03-31T01:12:32.457Z,11.27
2019-03-31T01:13:04.398Z,11.15
2019-03-31T01:13:35.700Z,11.03
2019-03-31T01:14:08.946Z,10.86
2019-03-31T01:14:40.255Z,10.79
2019-03-31T01:15:13.283Z,10.71
2019-03-31T01:15:44.639Z,10.78
2019-03-31T01:16:15.777Z,10.92
2019-03-31T01:16:47.007Z,11.16
2019-03-31T01:17:18.939Z,11.44
2019-03-31T01:17:50.467Z,11.72
2019-03-31T01:18:21.617Z,12.02
2019-03-31T01:18:52.819Z,12.36
2019-03-31T01:19:24.203Z,12.63
2019-03-31T01:19:56.427Z,12.88
2019-03-31T01:20:27.566Z,13.04
2019-03-31T01:20:58.781Z,13.07
2019-03-31T01:21:30.953Z,13.05
2019-03-31T01:22:02.157Z,12.98
2019-03-31T01:22:33.307Z,12.87
2019-03-31T01:23:04.904Z,12.70
2019-03-31T01:23:36.053Z,12.57
2019-03-31T01:24:07.261Z,12.41
2019-03-31T01:24:38.401Z,12.26
2019-03-31T01:25:09.719Z,12.12
2019-03-31T01:25:41.879Z,11.96
2019-03-31T01:26:14.936Z,11.85
2019-03-31T01:26:46.101Z,11.70
2019-03-31T01:27:17.443Z,11.54
2019-03-31T01:27:48.689Z,11.43
2019-03-31T01:28:19.913Z,11.30
2019-03-31T01:28:51.133Z,11.19
2019-03-31T01:29:22.354Z,11.09
2019-03-31T01:29:53.619Z,10.95
2019-03-31T01:30:25.249Z,10.85
2019-03-31T01:30:56.500Z,10.75
2019-03-31T01:31:28.655Z,10.71
2019-03-31T01:32:00.126Z,10.75
2019-03-31T01:32:31.280Z,10.91
2019-03-31T01:33:02.582Z,11.15
2019-03-31T01:33:33.757Z,11.46
2019-03-31T01:34:05.070Z,11.74
2019-03-31T01:34:36.280Z,12.03
2019-03-31T01:35:07.805Z,12.35
2019-03-31T01:35:38.950Z,12.60
2019-03-31T01:36:10.276Z,12.87
2019-03-31T01:36:41.439Z,13.02
2019-03-31T01:37:13.135Z,13.04
2019-03-31T01:37:44.287Z,13.04
2019-03-31T01:38:15.481Z,12.94
2019-03-31T01:38:49.679Z,12.82
2019-03-31T01:39:23.789Z,12.66
2019-03-31T01:39:55.020Z,12.50
2019-03-31T01:40:26.165Z,12.36
2019-03-31T01:40:57.371Z,12.19
2019-03-31T01:41:28.568Z,12.06
2019-03-31T01:41:59.722Z,11.92
2019-03-31T01:42:32.776Z,11.80
2019-03-31T01:43:03.970Z,11.65
2019-03-31T01:43:35.129Z,11.54
2019-03-31T01:44:06.310Z,11.39
2019-03-31T01:44:37.473Z,11.24
2019-03-31T01:45:08.683Z,11.15
2019-03-31T01:45:39.837Z,11.02
2019-03-31T01:46:12.445Z,10.91
2019-03-31T01:46:43.587Z,10.78
2019-03-31T01:47:16.676Z,10.65
2019-03-31T01:47:47.837Z,10.54
2019-03-31T01:48:19.033Z,10.44
2019-03-31T01:48:50.277Z,10.47
2019-03-31T01:49:21.473Z,10.60
2019-03-31T01:49:52.723Z,10.84
2019-03-31T01:50:24.221Z,11.09
2019-03-31T01:50:55.411Z,11.37
2019-03-31T01:51:26.617Z,11.67
2019-03-31T01:51:57.865Z,11.96
2019-03-31T01:52:29.067Z,12.25
2019-03-31T01:53:00.222Z,12.49
2019-03-31T01:53:31.438Z,12.70
2019-03-31T01:54:02.877Z,12.81
2019-03-31T01:54:34.088Z,12.81
2019-03-31T01:55:05.327Z,12.75
2019-03-31T01:55:36.530Z,12.63
2019-03-31T01:56:07.684Z,12.49
2019-03-31T01:56:38.897Z,12.30
2019-03-31T01:57:10.068Z,12.12
2019-03-31T01:57:41.222Z,11.95
2019-03-31T01:58:12.400Z,11.77
2019-03-31T01:58:43.629Z,11.60
2019-03-31T01:59:14.872Z,11.47
2019-03-31T01:59:46.104Z,11.31
2019-03-31T02:00:35.496Z,11.16
2019-03-31T02:01:17.360Z,10.94
2019-03-31T02:01:48.600Z,10.76
2019-03-31T02:02:27.191Z,10.65
2019-03-31T02:02:58.346Z,10.49
2019-03-31T02:03:29.541Z,10.41
2019-03-31T02:04:00.697Z,10.41
2019-03-31T02:04:31.915Z,10.52
2019-03-31T02:05:06.017Z,10.74
2019-03-31T02:05:38.179Z,11.03
2019-03-31T02:06:09.365Z,11.31
2019-03-31T02:06:40.533Z,11.61
2019-03-31T02:07:11.703Z,11.88
2019-03-31T02:07:42.875Z,12.16
2019-03-31T02:08:14.081Z,12.43
2019-03-31T02:08:45.319Z,12.66
2019-03-31T02:09:16.498Z,12.78
2019-03-31T02:09:47.681Z,12.80
2019-03-31T02:10:18.851Z,12.74
2019-03-31T02:10:50.131Z,12.61
2019-03-31T02:11:21.330Z,12.47
2019-03-31T02:11:52.486Z,12.32
2019-03-31T02:12:23.653Z,12.15
2019-03-31T02:12:54.885Z,11.98
2019-03-31T02:13:26.037Z,11.81
2019-03-31T02:13:57.233Z,11.67
2019-03-31T02:14:28.375Z,11.49
2019-03-31T02:14:59.575Z,11.34
2019-03-31T02:15:30.735Z,11.24
2019-03-31T02:16:01.938Z,11.07
2019-03-31T02:16:33.111Z,10.96
2019-03-31T02:17:04.312Z,10.82
2019-03-31T02:17:35.493Z,10.70
2019-03-31T02:18:07.235Z,10.60
2019-03-31T02:18:38.492Z,10.51
2019-03-31T02:19:09.751Z,10.52
2019-03-31T02:19:40.989Z,10.63
2019-03-31T02:20:12.214Z,10.82
2019-03-31T02:20:43.443Z,11.09
2019-03-31T02:21:14.656Z,11.37
2019-03-31T02:21:45.926Z,11.63
2019-03-31T02:22:17.158Z,11.93
2019-03-31T02:22:49.399Z,12.23
2019-03-31T02:23:20.561Z,12.50
2019-03-31T02:23:51.764Z,12.71
2019-03-31T02:24:22.902Z,12.81
2019-03-31T02:24:54.123Z,12.84
2019-03-31T02:25:25.352Z,12.75
2019-03-31T02:25:56.575Z,12.63
2019-03-31T02:26:27.981Z,12.51
2019-03-31T02:26:59.590Z,12.39
2019-03-31T02:27:30.781Z,12.19
2019-03-31T02:28:01.999Z,12.03
2019-03-31T02:28:33.168Z,11.88
2019-03-31T02:29:04.389Z,11.70
2019-03-31T02:29:35.545Z,11.54
2019-03-31T02:30:06.851Z,11.42
2019-03-31T02:30:38.043Z,11.27
2019-03-31T02:31:09.296Z,11.13
2019-03-31T02:31:40.448Z,10.99
2019-03-31T02:32:23.222Z,10.86
2019-03-31T02:32:44.945Z,10.72
2019-03-31T02:33:16.196Z,10.63
2019-03-31T02:33:48.429Z,10.54
2019-03-31T02:34:19.747Z,10.52
2019-03-31T02:34:51.005Z,10.71
2019-03-31T02:35:22.254Z,10.91
2019-03-31T02:35:53.493Z,11.16
2019-03-31T02:36:25.033Z,11.43
2019-03-31T02:36:56.264Z,11.72
2019-03-31T02:37:27.523Z,12.03
2019-03-31T02:38:00.688Z,12.29
2019-03-31T02:38:31.833Z,12.53
2019-03-31T02:39:03.932Z,12.75
2019-03-31T02:39:35.297Z,12.88
2019-03-31T02:40:06.472Z,12.90
2019-03-31T02:40:37.656Z,12.81
2019-03-31T02:41:08.796Z,12.70
2019-03-31T02:41:39.953Z,12.56
2019-03-31T02:42:11.125Z,12.40
2019-03-31T02:42:42.310Z,12.25
2019-03-31T02:43:13.482Z,12.06
2019-03-31T02:43:44.674Z,11.91
2019-03-31T02:44:15.842Z,11.74
2019-03-31T02:44:47.026Z,11.58
2019-03-31T02:45:18.191Z,11.46
2019-03-31T02:45:49.401Z,11.27
2019-03-31T02:46:20.575Z,11.16
2019-03-31T02:46:51.757Z,11.00
2019-03-31T02:47:22.935Z,10.88
2019-03-31T02:47:54.134Z,10.76
2019-03-31T02:48:25.417Z,10.68
2019-03-31T02:48:56.620Z,10.70
2019-03-31T02:49:28.916Z,10.81
2019-03-31T02:50:00.602Z,11.00
2019-03-31T02:50:47.925Z,11.27
2019-03-31T02:51:19.111Z,11.67
2019-03-31T02:51:50.296Z,11.95
2019-03-31T02:52:21.472Z,12.26
2019-03-31T02:52:52.648Z,12.54
2019-03-31T02:53:23.875Z,12.80
2019-03-31T02:53:55.025Z,12.91
2019-03-31T02:54:26.216Z,12.94
2019-03-31T02:54:57.368Z,12.92
2019-03-31T02:55:28.583Z,12.81
2019-03-31T02:55:59.744Z,12.67
2019-03-31T02:56:30.941Z,12.54
2019-03-31T02:57:02.784Z,12.36
2019-03-31T02:57:33.991Z,12.19
2019-03-31T02:58:05.179Z,12.03
2019-03-31T02:58:36.396Z,11.85
2019-03-31T02:59:07.811Z,11.70
2019-03-31T02:59:39.153Z,11.53
2019-03-31T03:00:10.375Z,11.40
2019-03-31T03:00:41.698Z,11.24
2019-03-31T03:01:13.126Z,11.09
2019-03-31T03:01:45.885Z,10.99
2019-03-31T03:02:17.103Z,10.85
2019-03-31T03:02:48.352Z,10.71
2019-03-31T03:03:19.593Z,10.65
2019-03-31T03:03:50.850Z,10.67
2019-03-31T03:04:22.078Z,10.78
2019-03-31T03:04:53.314Z,10.99
2019-03-31T03:05:24.791Z,11.24
2019-03-31T03:05:56.027Z,11.53
2019-03-31T03:06:27.259Z,11.85
2019-03-31T03:06:59.303Z,12.12
2019-03-31T03:07:30.828Z,12.39
2019-03-31T03:08:02.063Z,12.64
2019-03-31T03:08:33.357Z,12.88
2019-03-31T03:09:05.242Z,13.01
2019-03-31T03:09:36.470Z,13.02
2019-03-31T03:10:07.655Z,12.98
2019-03-31T03:10:39.909Z,12.85
2019-03-31T03:11:12.159Z,12.74
2019-03-31T03:11:43.355Z,12.60
2019-03-31T03:12:14.497Z,12.43
2019-03-31T03:12:45.708Z,12.26
2019-03-31T03:13:16.864Z,12.13
2019-03-31T03:13:48.057Z,11.99
2019-03-31T03:14:19.238Z,11.82
2019-03-31T03:14:50.566Z,11.67
2019-03-31T03:15:28.458Z,11.55
2019-03-31T03:16:13.968Z,11.42
2019-03-31T03:16:45.185Z,11.23
2019-03-31T03:17:16.404Z,11.12
2019-03-31T03:17:47.673Z,11.00
2019-03-31T03:18:18.852Z,10.91
2019-03-31T03:18:50.052Z,10.76
2019-03-31T03:19:22.242Z,10.71
2019-03-31T03:19:53.487Z,10.61
2019-03-31T03:20:25.018Z,10.63
2019-03-31T03:20:56.279Z,10.76
2019-03-31T03:21:27.479Z,11.00
2019-03-31T03:21:58.762Z,11.30
2019-03-31T03:22:29.966Z,11.58
2019-03-31T03:23:01.102Z,11.89
2019-03-31T03:23:32.322Z,12.22
2019-03-31T03:24:03.517Z,12.50
2019-03-31T03:24:34.805Z,12.75
2019-03-31T03:25:05.958Z,12.92
2019-03-31T03:25:54.527Z,12.98
2019-03-31T03:26:10.208Z,12.95
2019-03-31T03:26:41.557Z,12.88
2019-03-31T03:27:12.700Z,12.77
2019-03-31T03:27:43.922Z,12.61
2019-03-31T03:28:15.080Z,12.47
2019-03-31T03:28:46.280Z,12.33
2019-03-31T03:29:17.461Z,12.20
2019-03-31T03:29:48.642Z,12.06
2019-03-31T03:30:20.984Z,11.91
2019-03-31T03:30:52.365Z,11.77
2019-03-31T03:31:23.682Z,11.64
2019-03-31T03:31:55.006Z,11.51
2019-03-31T03:32:26.273Z,11.39
2019-03-31T03:33:14.922Z,11.27
2019-03-31T03:33:30.545Z,11.16
2019-03-31T03:34:01.799Z,11.03
2019-03-31T03:34:33.076Z,10.94
2019-03-31T03:35:04.292Z,10.84
2019-03-31T03:35:35.454Z,10.75
2019-03-31T03:36:06.642Z,10.68
2019-03-31T03:36:37.809Z,10.61
2019-03-31T03:37:08.979Z,10.68
2019-03-31T03:37:40.163Z,10.84
2019-03-31T03:38:11.344Z,11.07
2019-03-31T03:38:42.536Z,11.37
2019-03-31T03:39:13.714Z,11.70
2019-03-31T03:39:44.893Z,12.01
2019-03-31T03:40:16.065Z,12.30
2019-03-31T03:40:47.262Z,12.57
2019-03-31T03:41:18.410Z,12.82
2019-03-31T03:41:49.707Z,12.97
2019-03-31T03:42:20.895Z,13.01
2019-03-31T03:42:52.095Z,12.98
2019-03-31T03:43:23.234Z,12.88
2019-03-31T03:43:57.083Z,12.72
2019-03-31T03:44:27.518Z,12.60
2019-03-31T03:44:58.713Z,12.47
2019-03-31T03:45:29.995Z,12.29
2019-03-31T03:46:01.176Z,12.16
2019-03-31T03:46:32.435Z,11.98
2019-03-31T03:47:03.712Z,11.84
2019-03-31T03:47:34.902Z,11.70
2019-03-31T03:48:06.072Z,11.55
2019-03-31T03:48:37.257Z,11.43
2019-03-31T03:49:08.475Z,11.30
2019-03-31T03:49:39.716Z,11.17
2019-03-31T03:50:10.875Z,11.07
2019-03-31T03:50:42.089Z,10.95
2019-03-31T03:51:13.241Z,10.84
2019-03-31T03:51:44.447Z,10.74
2019-03-31T03:52:15.604Z,10.64
2019-03-31T03:52:46.836Z,10.52
2019-03-31T03:53:17.991Z,10.44
2019-03-31T03:53:49.198Z,10.49
2019-03-31T03:54:21.327Z,10.67
2019-03-31T03:54:52.678Z,10.91
2019-03-31T03:55:23.927Z,11.17
2019-03-31T03:55:55.429Z,11.44
2019-03-31T03:56:29.097Z,11.74
2019-03-31T03:56:59.770Z,12.06
2019-03-31T03:57:31.013Z,12.35
2019-03-31T03:58:02.220Z,12.57
2019-03-31T03:58:33.367Z,12.85
2019-03-31T03:59:04.566Z,12.97
2019-03-31T03:59:35.744Z,12.97
2019-03-31T04:00:07.054Z,12.92
2019-03-31T04:00:38.209Z,12.78
2019-03-31T04:01:11.321Z,12.66
2019-03-31T04:01:42.481Z,12.50
2019-03-31T04:02:13.709Z,12.35
2019-03-31T04:02:44.863Z,12.19
2019-03-31T04:03:30.042Z,12.05
2019-03-31T04:03:49.124Z,11.86
2019-03-31T04:04:20.311Z,11.72
2019-03-31T04:04:51.491Z,11.55
2019-03-31T04:05:22.736Z,11.42
2019-03-31T04:05:53.967Z,11.27
2019-03-31T04:06:25.446Z,11.12
2019-03-31T04:06:56.696Z,11.02
2019-03-31T04:07:28.012Z,10.85
2019-03-31T04:07:59.346Z,10.72
2019-03-31T04:08:30.580Z,10.60
2019-03-31T04:09:01.804Z,10.48
2019-03-31T04:09:34.116Z,10.37
2019-03-31T04:10:27.414Z,10.43
2019-03-31T04:11:12.128Z,10.67
2019-03-31T04:11:43.435Z,11.03
2019-03-31T04:12:14.741Z,11.34
2019-03-31T04:12:46.012Z,11.65
2019-03-31T04:13:17.255Z,11.93
2019-03-31T04:13:48.436Z,12.23
2019-03-31T04:14:19.642Z,12.47
2019-03-31T04:14:50.817Z,12.70
2019-03-31T04:15:22.051Z,12.81
2019-03-31T04:15:53.226Z,12.84
2019-03-31T04:16:24.432Z,12.75
2019-03-31T04:16:55.582Z,12.64
2019-03-31T04:17:26.794Z,12.51
2019-03-31T04:17:57.931Z,12.39
2019-03-31T04:18:29.129Z,12.20
2019-03-31T04:19:00.318Z,12.05
2019-03-31T04:19:31.498Z,11.91
2019-03-31T04:20:03.875Z,11.75
2019-03-31T04:20:39.107Z,11.60
2019-03-31T04:21:08.140Z,11.43
2019-03-31T04:21:39.323Z,11.30
2019-03-31T04:22:10.486Z,11.16
2019-03-31T04:22:41.658Z,11.06
2019-03-31T04:23:12.842Z,10.92
2019-03-31T04:23:44.024Z,10.79
2019-03-31T04:24:16.217Z,10.67
2019-03-31T04:24:47.483Z,10.60
2019-03-31T04:25:18.672Z,10.48
2019-03-31T04:25:49.855Z,10.41
2019-03-31T04:26:21.035Z,10.49
2019-03-31T04:26:52.253Z,10.61
2019-03-31T04:27:23.452Z,10.84
2019-03-31T04:27:54.624Z,11.10
2019-03-31T04:28:25.798Z,11.40
2019-03-31T04:28:56.987Z,11.68
2019-03-31T04:29:28.330Z,11.98
2019-03-31T04:29:59.529Z,12.25
2019-03-31T04:30:30.726Z,12.50
2019-03-31T04:31:01.906Z,12.64
2019-03-31T04:31:33.088Z,12.71
2019-03-31T04:32:04.371Z,12.67
2019-03-31T04:32:38.753Z,12.59
2019-03-31T04:33:08.774Z,12.46
2019-03-31T04:33:50.423Z,12.33
2019-03-31T04:34:13.067Z,12.19
2019-03-31T04:34:44.266Z,12.08
2019-03-31T04:35:15.465Z,11.88
2019-03-31T04:35:46.663Z,11.78
2019-03-31T04:36:17.868Z,11.65
2019-03-31T04:36:49.004Z,11.51
2019-03-31T04:37:20.228Z,11.39
2019-03-31T04:37:51.386Z,11.29
2019-03-31T04:38:22.593Z,11.19
2019-03-31T04:38:53.751Z,11.07
2019-03-31T04:39:25.179Z,10.98
2019-03-31T04:39:56.419Z,10.88
2019-03-31T04:40:27.842Z,10.79
2019-03-31T04:40:59.089Z,10.72
2019-03-31T04:41:30.331Z,10.63
2019-03-31T04:42:01.554Z,10.58
2019-03-31T04:42:32.785Z,10.51
2019-03-31T04:43:04.109Z,10.55
2019-03-31T04:43:35.342Z,10.72
2019-03-31T04:44:06.570Z,10.96
2019-03-31T04:44:39.753Z,11.23
2019-03-31T04:45:10.922Z,11.58
2019-03-31T04:45:42.125Z,11.86
2019-03-31T04:46:13.266Z,12.15
2019-03-31T04:46:45.454Z,12.47
2019-03-31T04:47:16.606Z,12.71
2019-03-31T04:47:47.813Z,12.85
2019-03-31T04:48:18.963Z,12.94
2019-03-31T04:48:50.165Z,12.88
2019-03-31T04:49:21.335Z,12.80
2019-03-31T04:49:52.537Z,12.70
2019-03-31T04:50:23.718Z,12.57
2019-03-31T04:50:56.053Z,12.41
2019-03-31T04:51:27.198Z,12.26
2019-03-31T04:51:58.579Z,12.11
2019-03-31T04:52:29.720Z,11.95
2019-03-31T04:53:00.922Z,11.84
2019-03-31T04:53:32.077Z,11.67
2019-03-31T04:54:03.394Z,11.57
2019-03-31T04:54:34.532Z,11.46
2019-03-31T04:55:05.742Z,11.34
2019-03-31T04:55:36.898Z,11.26
2019-03-31T04:56:08.144Z,11.15
2019-03-31T04:56:39.369Z,11.03
2019-03-31T04:57:10.647Z,10.94
2019-03-31T04:57:43.036Z,10.86
2019-03-31T04:58:14.290Z,10.76
2019-03-31T04:58:45.512Z,10.67
2019-03-31T04:59:16.833Z,10.55
2019-03-31T04:59:50.898Z,10.48
2019-03-31T05:00:22.138Z,10.38
2019-03-31T05:00:53.360Z,10.34
2019-03-31T05:01:24.500Z,10.38
2019-03-31T05:01:55.698Z,10.55
2019-03-31T05:02:27.437Z,10.78
2019-03-31T05:02:58.763Z,11.05
2019-03-31T05:03:29.917Z,11.36
2019-03-31T05:04:05.025Z,11.65
2019-03-31T05:04:34.180Z,11.93
2019-03-31T05:05:05.376Z,12.23
2019-03-31T05:05:36.570Z,12.46
2019-03-31T05:06:07.828Z,12.68
2019-03-31T05:06:38.965Z,12.80
2019-03-31T05:07:10.181Z,12.78
2019-03-31T05:07:41.331Z,12.72
2019-03-31T05:08:12.532Z,12.60
2019-03-31T05:08:43.709Z,12.46
2019-03-31T05:09:14.914Z,12.29
2019-03-31T05:09:46.047Z,12.12
2019-03-31T05:10:17.229Z,11.96
2019-03-31T05:10:48.405Z,11.80
2019-03-31T05:11:19.609Z,11.64
2019-03-31T05:11:50.802Z,11.49
2019-03-31T05:12:21.968Z,11.31
2019-03-31T05:12:53.152Z,11.16
2019-03-31T05:13:24.321Z,11.00
2019-03-31T05:13:57.404Z,10.84
2019-03-31T05:14:28.573Z,10.65
2019-03-31T05:14:59.742Z,10.51
2019-03-31T05:15:30.932Z,10.49
2019-03-31T05:16:02.315Z,10.58
2019-03-31T05:16:33.625Z,10.76
2019-03-31T05:17:04.806Z,10.95
2019-03-31T05:17:36.113Z,11.19
2019-03-31T05:18:07.358Z,11.46
2019-03-31T05:18:38.561Z,11.71
2019-03-31T05:19:09.744Z,11.96
2019-03-31T05:19:40.913Z,12.16
2019-03-31T05:20:12.108Z,12.36
2019-03-31T05:20:43.270Z,12.59
2019-03-31T05:21:14.450Z,12.70
2019-03-31T05:21:45.672Z,12.77
2019-03-31T05:22:16.906Z,12.74
2019-03-31T05:22:48.100Z,12.63
2019-03-31T05:23:19.362Z,12.47
2019-03-31T05:23:50.552Z,12.30
2019-03-31T05:24:21.736Z,12.09
2019-03-31T05:24:52.914Z,11.88
2019-03-31T05:25:24.067Z,11.68
2019-03-31T05:25:55.606Z,11.47
2019-03-31T05:26:26.783Z,11.27
2019-03-31T05:26:57.954Z,11.09
2019-03-31T05:27:29.115Z,10.89
2019-03-31T05:28:00.311Z,10.74
2019-03-31T05:28:31.819Z,10.70
2019-03-31T05:29:03.019Z,10.74
2019-03-31T05:29:34.207Z,10.89
2019-03-31T05:30:05.393Z,11.09
2019-03-31T05:30:36.567Z,11.34
2019-03-31T05:31:07.762Z,11.58
2019-03-31T05:31:40.815Z,11.82
2019-03-31T05:32:12.031Z,12.08
2019-03-31T05:32:43.176Z,12.28
2019-03-31T05:33:15.201Z,12.49
2019-03-31T05:33:46.356Z,12.67
2019-03-31T05:34:19.753Z,12.84
2019-03-31T05:34:51.028Z,12.97
2019-03-31T05:35:22.216Z,13.02
2019-03-31T05:35:53.368Z,12.98
2019-03-31T05:36:24.866Z,12.88
2019-03-31T05:36:56.029Z,12.71
2019-03-31T05:37:27.228Z,12.49
2019-03-31T05:37:58.380Z,12.30
2019-03-31T05:38:29.604Z,12.12
2019-03-31T05:39:00.729Z,11.91
2019-03-31T05:39:31.940Z,11.70
2019-03-31T05:40:03.812Z,11.50
2019-03-31T05:40:35.988Z,11.29
2019-03-31T05:41:07.170Z,11.12
2019-03-31T05:41:38.422Z,10.98
2019-03-31T05:42:09.582Z,10.95
2019-03-31T05:42:40.778Z,11.05
2019-03-31T05:43:11.964Z,11.23
2019-03-31T05:43:43.180Z,11.43
2019-03-31T05:44:14.328Z,11.65
2019-03-31T05:44:45.545Z,11.91
2019-03-31T05:45:16.712Z,12.18
2019-03-31T05:45:47.932Z,12.37
2019-03-31T05:46:19.108Z,12.64
2019-03-31T05:46:50.354Z,12.87
2019-03-31T05:47:22.616Z,13.08
2019-03-31T05:47:53.855Z,13.25
2019-03-31T05:48:25.452Z,13.36
2019-03-31T05:48:56.676Z,13.32
2019-03-31T05:49:27.975Z,13.23
2019-03-31T05:49:59.193Z,13.08
2019-03-31T05:50:30.439Z,12.91
2019-03-31T05:51:01.693Z,12.71
2019-03-31T05:51:32.939Z,12.49
2019-03-31T05:52:04.104Z,12.30
2019-03-31T05:52:35.326Z,12.12
2019-03-31T05:53:06.485Z,11.93
2019-03-31T05:53:37.698Z,11.74
2019-03-31T05:54:08.857Z,11.55
2019-03-31T05:54:40.071Z,11.39
2019-03-31T05:55:11.221Z,11.23
2019-03-31T05:55:42.442Z,11.06
2019-03-31T05:56:13.586Z,10.94
2019-03-31T05:56:44.793Z,10.95
2019-03-31T05:57:15.937Z,11.00
2019-03-31T05:57:47.147Z,11.20
2019-03-31T05:58:18.297Z,11.43
2019-03-31T05:58:49.508Z,11.67
2019-03-31T05:59:20.650Z,11.93
2019-03-31T05:59:51.867Z,12.18
2019-03-31T06:00:33.960Z,12.41
2019-03-31T06:01:05.216Z,12.67
2019-03-31T06:01:36.421Z,12.90
2019-03-31T06:02:07.573Z,13.05
2019-03-31T06:02:38.767Z,13.23
2019-03-31T06:03:09.905Z,13.28
2019-03-31T06:03:41.114Z,13.26
2019-03-31T06:04:12.272Z,13.15
2019-03-31T06:04:43.471Z,13.02
2019-03-31T06:05:14.622Z,12.84
2019-03-31T06:05:46.950Z,12.66
2019-03-31T06:06:18.815Z,12.46
2019-03-31T06:06:49.998Z,12.28
2019-03-31T06:07:21.179Z,12.08
2019-03-31T06:07:52.362Z,11.89
2019-03-31T06:08:23.542Z,11.70
2019-03-31T06:08:54.924Z,11.55
2019-03-31T06:09:26.099Z,11.40
2019-03-31T06:09:59.175Z,11.26
2019-03-31T06:10:30.357Z,11.10
2019-03-31T06:11:01.545Z,11.13
2019-03-31T06:11:32.757Z,11.26
2019-03-31T06:12:03.960Z,11.44
2019-03-31T06:12:35.120Z,11.67
2019-03-31T06:13:06.312Z,11.93
2019-03-31T06:13:37.469Z,12.22
2019-03-31T06:14:08.669Z,12.43
2019-03-31T06:14:39.823Z,12.67
2019-03-31T06:15:11.043Z,12.88
2019-03-31T06:15:42.200Z,13.09
2019-03-31T06:16:13.407Z,13.23
2019-03-31T06:16:44.578Z,13.33
2019-03-31T06:17:15.821Z,13.29
2019-03-31T06:17:46.999Z,13.22
2019-03-31T06:18:18.258Z,13.14
2019-03-31T06:18:49.514Z,12.97
2019-03-31T06:19:20.697Z,12.81
2019-03-31T06:19:51.882Z,12.63
2019-03-31T06:20:23.059Z,12.43
2019-03-31T06:20:54.249Z,12.26
2019-03-31T06:21:28.989Z,12.11
2019-03-31T06:21:58.707Z,11.92
2019-03-31T06:22:29.887Z,11.71
2019-03-31T06:23:01.070Z,11.54
2019-03-31T06:23:32.240Z,11.40
2019-03-31T06:24:03.433Z,11.23
2019-03-31T06:24:34.644Z,11.13
2019-03-31T06:25:05.940Z,11.07
2019-03-31T06:25:37.124Z,11.17
2019-03-31T06:26:08.318Z,11.34
2019-03-31T06:26:39.520Z,11.57
2019-03-31T06:27:10.725Z,11.81
2019-03-31T06:27:41.920Z,12.06
2019-03-31T06:28:13.094Z,12.33
2019-03-31T06:28:44.266Z,12.56
2019-03-31T06:29:15.446Z,12.80
2019-03-31T06:29:46.619Z,13.01
2019-03-31T06:30:17.798Z,13.12
2019-03-31T06:30:48.978Z,13.18
2019-03-31T06:31:20.144Z,13.12
2019-03-31T06:31:51.344Z,13.02
2019-03-31T06:32:22.539Z,12.87
2019-03-31T06:32:55.431Z,12.64
2019-03-31T06:33:27.828Z,12.47
2019-03-31T06:33:59.027Z,12.28
2019-03-31T06:34:30.227Z,12.08
2019-03-31T06:35:01.507Z,11.89
2019-03-31T06:35:32.690Z,11.72
2019-03-31T06:36:04.876Z,11.51
2019-03-31T06:36:36.059Z,11.37
2019-03-31T06:37:07.264Z,11.23
2019-03-31T06:37:38.408Z,11.10
2019-03-31T06:38:09.625Z,11.12
2019-03-31T06:38:40.797Z,11.23
2019-03-31T06:39:12.047Z,11.40
2019-03-31T06:39:43.253Z,11.67
2019-03-31T06:40:14.472Z,11.92
2019-03-31T06:40:47.517Z,12.19
2019-03-31T06:41:18.696Z,12.46
2019-03-31T06:41:50.863Z,12.72
2019-03-31T06:42:22.073Z,12.95
2019-03-31T06:42:53.221Z,13.14
2019-03-31T06:43:24.437Z,13.23
2019-03-31T06:43:55.587Z,13.23
2019-03-31T06:44:26.805Z,13.14
2019-03-31T06:44:57.947Z,12.99
2019-03-31T06:45:29.156Z,12.84
2019-03-31T06:46:00.411Z,12.66