createdAt,value
2019-05-10T00:00:19.213Z,5.12
2019-05-10T00:03:04.894Z,6.08
2019-05-10T00:05:50.721Z,6.85
2019-05-10T00:08:36.348Z,4.33
2019-05-10T00:11:32.748Z,5.37
2019-05-10T00:14:19.381Z,7.72
2019-05-10T00:16:48.148Z,5.50
2019-05-10T00:19:15.677Z,7.87
2019-05-10T00:21:43.033Z,3.45
2019-05-10T00:24:10.387Z,6.20
2019-05-10T00:26:37.720Z,5.00
2019-05-10T00:29:05.045Z,7.55
2019-05-10T00:31:32.379Z,7.17
2019-05-10T00:33:59.698Z,5.12
2019-05-10T00:36:27.313Z,6.60
2019-05-10T00:38:54.892Z,5.28
2019-05-10T00:41:22.213Z,6.28
2019-05-10T00:43:49.549Z,6.03
2019-05-10T00:46:16.885Z,5.33
2019-05-10T00:48:44.222Z,6.87
2019-05-10T00:51:11.590Z,4.15
2019-05-10T00:53:39.088Z,5.47
2019-05-10T00:56:06.441Z,3.98
2019-05-10T00:58:33.897Z,6.33
2019-05-10T01:01:01.260Z,5.70
2019-05-10T01:03:28.568Z,4.75
2019-05-10T01:05:55.958Z,4.85
2019-05-10T01:08:23.260Z,5.62
2019-05-10T01:10:50.608Z,3.80
2019-05-10T01:13:18.041Z,3.80
2019-05-10T01:15:46.927Z,3.22
2019-05-10T01:18:14.422Z,4.22
2019-05-10T01:20:41.727Z,4.08
2019-05-10T01:23:09.681Z,5.10
2019-05-10T01:25:36.989Z,5.05
2019-05-10T01:28:04.349Z,4.40
2019-05-10T01:30:31.773Z,5.47
2019-05-10T01:32:59.348Z,4.85
2019-05-10T01:35:26.665Z,4.85
2019-05-10T01:37:54.126Z,4.67
2019-05-10T01:40:21.465Z,2.85
2019-05-10T01:42:48.780Z,3.50
2019-05-10T01:45:16.476Z,4.70
2019-05-10T01:47:43.870Z,4.60
2019-05-10T01:50:11.317Z,3.72
2019-05-10T01:52:38.636Z,2.40
2019-05-10T01:55:06.152Z,6.67
2019-05-10T01:57:33.498Z,4.05
2019-05-10T02:00:00.824Z,5.45
2019-05-10T02:02:28.173Z,4.30
2019-05-10T02:04:55.657Z,3.83
2019-05-10T02:07:22.984Z,4.12
2019-05-10T02:09:50.335Z,2.75
2019-05-10T02:12:17.637Z,3.67
2019-05-10T02:14:45.253Z,3.55
2019-05-10T02:17:12.571Z,3.17
2019-05-10T02:19:39.926Z,2.72
2019-05-10T02:22:07.270Z,3.40
2019-05-10T02:24:34.685Z,3.90
2019-05-10T02:27:02.048Z,3.15
2019-05-10T02:29:29.401Z,3.60
2019-05-10T02:31:56.790Z,4.90
2019-05-10T02:34:24.149Z,5.37
2019-05-10T02:36:51.478Z,4.87
2019-05-10T02:39:18.879Z,3.37
2019-05-10T02:41:46.214Z,5.33
2019-05-10T02:44:13.514Z,3.15
2019-05-10T02:46:40.853Z,6.28
2019-05-10T02:49:08.370Z,5.00
2019-05-10T02:51:35.682Z,4.25
2019-05-10T02:54:03.287Z,5.87
2019-05-10T02:56:31.927Z,3.15
2019-05-10T02:59:00.529Z,6.42
2019-05-10T03:01:29.430Z,5.75
2019-05-10T03:04:00.761Z,4.45
2019-05-10T03:06:32.636Z,5.80
2019-05-10T03:09:04.190Z,4.05
2019-05-10T03:11:36.346Z,4.92
2019-05-10T03:14:09.230Z,9.70
2019-05-10T03:16:38.219Z,5.35
2019-05-10T03:19:07.643Z,4.08
2019-05-10T03:21:38.891Z,3.95
2019-05-10T03:24:06.278Z,7.20
2019-05-10T03:26:49.708Z,6.83
2019-05-10T03:29:03.353Z,5.50
2019-05-10T03:31:30.773Z,5.60
2019-05-10T03:33:58.286Z,5.15
2019-05-10T03:36:25.637Z,7.25
2019-05-10T03:38:52.949Z,7.53
2019-05-10T03:41:20.265Z,5.72
2019-05-10T03:43:47.768Z,7.62
2019-05-10T03:46:15.209Z,7.20
2019-05-10T03:48:42.521Z,7.70
2019-05-10T03:51:10.046Z,7.95
2019-05-10T03:53:37.426Z,5.22
2019-05-10T03:56:04.742Z,8.08
2019-05-10T03:58:32.050Z,7.65
2019-05-10T04:00:59.406Z,7.47
2019-05-10T04:03:26.688Z,6.95
2019-05-10T04:05:54.016Z,7.60
2019-05-10T04:08:21.581Z,7.25
2019-05-10T04:10:48.888Z,6.47
2019-05-10T04:13:16.346Z,8.50
2019-05-10T04:15:44.896Z,5.75
2019-05-10T04:18:12.218Z,10.32
2019-05-10T04:20:39.751Z,7.65
2019-05-10T04:23:07.203Z,13.65
2019-05-10T04:25:34.619Z,9.30
2019-05-10T04:28:01.942Z,14.28
2019-05-10T04:30:31.776Z,9.65
2019-05-10T04:32:58.550Z,11.83
2019-05-10T04:35:25.893Z,8.65
2019-05-10T04:37:53.503Z,4.97
2019-05-10T04:40:20.862Z,7.97
2019-05-10T04:42:48.179Z,4.67
2019-05-10T04:45:16.054Z,5.62
2019-05-10T04:47:43.597Z,5.50
2019-05-10T04:50:11.102Z,8.70
2019-05-10T04:52:38.463Z,7.80
2019-05-10T04:55:06.204Z,7.35
2019-05-10T04:57:49.087Z,6.78
2019-05-10T05:00:03.611Z,8.13
2019-05-10T05:02:30.975Z,5.85
2019-05-10T05:04:58.365Z,5.40
2019-05-10T05:07:25.679Z,8.33
2019-05-10T05:09:53.108Z,5.03
2019-05-10T05:12:20.444Z,6.80
2019-05-10T05:14:47.989Z,5.42
2019-05-10T05:17:15.392Z,9.40
2019-05-10T05:19:42.718Z,6.85
2019-05-10T05:22:10.297Z,4.90
2019-05-10T05:24:37.612Z,6.58
2019-05-10T05:27:04.962Z,4.90
2019-05-10T05:29:32.336Z,5.12
2019-05-10T05:32:01.196Z,6.45
2019-05-10T05:34:28.854Z,4.70
2019-05-10T05:36:56.408Z,4.10
2019-05-10T05:39:24.074Z,3.02
2019-05-10T05:41:52.216Z,6.53
2019-05-10T05:44:26.261Z,3.50
2019-05-10T05:46:49.899Z,3.30
2019-05-10T05:49:17.258Z,5.00
2019-05-10T05:51:44.634Z,5.72
2019-05-10T05:54:15.104Z,5.50
2019-05-10T05:56:44.569Z,3.77
2019-05-10T05:59:10.691Z,4.10
2019-05-10T06:01:38.014Z,7.58
2019-05-10T06:04:06.547Z,6.90
2019-05-10T06:06:34.544Z,3.12
2019-05-10T06:09:01.895Z,3.75
2019-05-10T06:11:29.825Z,3.47
2019-05-10T06:14:03.578Z,3.87
2019-05-10T06:16:27.901Z,7.95
2019-05-10T06:18:55.189Z,3.47
2019-05-10T06:21:25.165Z,5.35
2019-05-10T06:23:51.965Z,5.00
2019-05-10T06:26:26.238Z,4.20
2019-05-10T06:28:59.735Z,4.22
2019-05-10T06:31:17.900Z,3.95
2019-05-10T06:33:46.745Z,4.90
2019-05-10T06:36:14.259Z,3.27
2019-05-10T06:38:41.593Z,9.53
2019-05-10T06:41:10.197Z,6.05
2019-05-10T06:43:38.128Z,6.83
2019-05-10T06:46:05.553Z,4.65
2019-05-10T06:48:33.726Z,6.33
2019-05-10T06:51:02.738Z,4.58
2019-05-10T06:53:30.450Z,4.08
2019-05-10T06:55:57.797Z,5.30
2019-05-10T06:58:25.147Z,5.80
2019-05-10T07:00:52.869Z,3.98
2019-05-10T07:03:20.273Z,4.80
2019-05-10T07:05:47.690Z,4.05
2019-05-10T07:08:20.133Z,5.03
2019-05-10T07:10:44.257Z,4.72
2019-05-10T07:13:11.576Z,3.15
2019-05-10T07:15:42.162Z,5.40
2019-05-10T07:18:08.170Z,5.75
2019-05-10T07:20:35.513Z,6.90
2019-05-10T07:23:06.295Z,5.70
2019-05-10T07:25:32.180Z,4.58
2019-05-10T07:27:59.489Z,5.58
2019-05-10T07:30:32.487Z,5.22
2019-05-10T07:33:01.830Z,3.92
2019-05-10T07:35:30.919Z,7.28
2019-05-10T07:37:58.424Z,7.25
2019-05-10T07:40:25.726Z,4.70
2019-05-10T07:42:53.069Z,4.55
2019-05-10T07:45:25.761Z,5.95
2019-05-10T07:47:49.612Z,7.22
2019-05-10T07:50:17.412Z,9.58
2019-05-10T07:52:45.768Z,3.80
2019-05-10T07:55:18.535Z,3.05
2019-05-10T07:57:42.964Z,6.37
2019-05-10T08:00:10.709Z,7.40
2019-05-10T08:02:38.068Z,5.42
2019-05-10T08:05:11.105Z,3.40
2019-05-10T08:07:34.971Z,2.83
2019-05-10T08:10:04.679Z,5.92
2019-05-10T08:12:35.132Z,4.50
2019-05-10T08:15:00.906Z,3.95
2019-05-10T08:17:28.795Z,5.40
2019-05-10T08:19:56.209Z,5.05
2019-05-10T08:22:23.556Z,4.60
2019-05-10T08:24:52.702Z,4.92
2019-05-10T08:27:22.873Z,7.62
2019-05-10T08:29:52.925Z,6.62
2019-05-10T08:32:19.343Z,3.98
2019-05-10T08:34:53.144Z,4.92
2019-05-10T08:37:19.290Z,4.37
2019-05-10T08:39:50.209Z,5.85
2019-05-10T08:42:34.700Z,5.72
2019-05-10T08:44:45.051Z,4.37
2019-05-10T08:47:22.223Z,4.90
2019-05-10T08:49:55.297Z,4.15
2019-05-10T08:52:12.181Z,4.97
2019-05-10T08:54:42.142Z,5.78
2019-05-10T08:57:08.913Z,5.97
2019-05-10T08:59:36.352Z,4.03
2019-05-10T09:02:03.749Z,3.60
2019-05-10T09:04:42.011Z,3.15
2019-05-10T09:07:02.664Z,5.45
2019-05-10T09:09:33.809Z,7.00
2019-05-10T09:12:04.175Z,5.10
2019-05-10T09:14:28.254Z,4.95
2019-05-10T09:17:00.787Z,6.78
2019-05-10T09:19:36.034Z,4.42
2019-05-10T09:21:54.981Z,6.42
2019-05-10T09:24:22.965Z,5.30
2019-05-10T09:26:54.894Z,5.05
2019-05-10T09:29:21.777Z,5.33
2019-05-10T09:31:50.589Z,5.78
2019-05-10T09:34:23.794Z,7.28
2019-05-10T09:36:47.377Z,7.15
2019-05-10T09:39:21.383Z,6.10
2019-05-10T09:41:44.726Z,4.45
2019-05-10T09:44:13.061Z,4.65
2019-05-10T09:46:43.708Z,5.03
2019-05-10T09:49:15.617Z,9.68
2019-05-10T09:51:42.330Z,7.05
2019-05-10T09:54:09.529Z,3.85
2019-05-10T09:56:39.654Z,7.85
2019-05-10T09:59:08.345Z,3.80
2019-05-10T10:01:37.072Z,5.90
2019-05-10T10:04:04.758Z,5.00
2019-05-10T10:06:32.159Z,3.50
2019-05-10T10:09:00.950Z,4.95
2019-05-10T10:11:28.513Z,7.87
2019-05-10T10:13:59.198Z,7.20
2019-05-10T10:16:25.161Z,4.58
2019-05-10T10:18:52.508Z,5.75
2019-05-10T10:21:30.614Z,4.87
2019-05-10T10:23:49.059Z,7.95
2019-05-10T10:26:20.334Z,3.85
2019-05-10T10:28:49.600Z,6.78
2019-05-10T10:31:27.096Z,6.10
2019-05-10T10:33:57.405Z,6.35
2019-05-10T10:36:13.637Z,6.00
2019-05-10T10:38:45.275Z,4.35
2019-05-10T10:41:10.240Z,4.05
2019-05-10T10:43:37.660Z,5.30
2019-05-10T10:46:11.874Z,4.30
2019-05-10T10:48:36.828Z,5.90
2019-05-10T10:51:04.145Z,6.33
2019-05-10T10:53:31.513Z,4.50
2019-05-10T10:56:03.437Z,6.65
2019-05-10T10:58:28.640Z,6.10
2019-05-10T11:00:55.977Z,6.50
2019-05-10T11:03:23.998Z,6.53
2019-05-10T11:06:00.303Z,2.42
2019-05-10T11:08:27.921Z,6.78
2019-05-10T11:10:55.230Z,6.90
2019-05-10T11:13:40.481Z,5.28
2019-05-10T11:15:51.865Z,4.60
2019-05-10T11:18:21.496Z,6.28
2019-05-10T11:20:49.795Z,3.45
2019-05-10T11:23:17.733Z,6.87
2019-05-10T11:25:54.711Z,4.87
2019-05-10T11:28:14.346Z,6.53
2019-05-10T11:30:41.729Z,6.20
2019-05-10T11:33:23.827Z,5.05
2019-05-10T11:35:41.505Z,6.17
2019-05-10T11:38:14.536Z,7.05
2019-05-10T11:40:37.246Z,3.33
2019-05-10T11:43:04.573Z,4.62
2019-05-10T11:45:36.587Z,4.42
2019-05-10T11:48:02.127Z,6.17
2019-05-10T11:50:34.562Z,6.62
2019-05-10T11:53:00.982Z,6.65
2019-05-10T11:55:28.209Z,3.92
2019-05-10T11:58:03.264Z,4.33
2019-05-10T12:00:31.334Z,5.50
2019-05-10T12:03:06.855Z,4.25
2019-05-10T12:05:26.685Z,6.53
2019-05-10T12:10:25.761Z,3.80
2019-05-10T12:13:06.155Z,6.53
2019-05-10T12:15:25.146Z,3.55
2019-05-10T12:20:26.928Z,4.00
2019-05-10T12:22:51.481Z,3.95
2019-05-10T12:25:41.622Z,3.70
2019-05-10T12:26:06.272Z,4.42
2019-05-10T12:26:35.813Z,2.98
2019-05-10T12:27:49.083Z,3.85
2019-05-10T12:30:16.236Z,2.70
2019-05-10T12:32:55.776Z,5.58
2019-05-10T12:35:13.234Z,3.35
2019-05-10T12:37:46.291Z,3.25
2019-05-10T12:40:14.905Z,3.98
2019-05-10T12:42:41.724Z,5.17
2019-05-10T12:45:09.160Z,3.12
2019-05-10T12:47:36.589Z,2.67
2019-05-10T12:50:04.579Z,3.55
2019-05-10T12:52:32.234Z,3.80
2019-05-10T12:54:59.756Z,2.95
2019-05-10T12:57:27.185Z,2.35
2019-05-10T12:59:54.562Z,2.22
2019-05-10T13:02:21.958Z,2.30
2019-05-10T13:04:52.585Z,1.80
2019-05-10T13:07:18.599Z,4.33
2019-05-10T13:09:49.708Z,2.80
2019-05-10T13:12:15.685Z,2.90
2019-05-10T13:14:46.510Z,6.60
2019-05-10T13:17:16.488Z,4.50
2019-05-10T13:19:41.544Z,4.47
2019-05-10T13:22:08.878Z,2.25
2019-05-10T13:24:36.235Z,3.90
2019-05-10T13:27:03.743Z,2.15
2019-05-10T13:29:31.171Z,2.80
2019-05-10T13:31:58.604Z,3.80
2019-05-10T13:34:26.091Z,2.52
2019-05-10T13:36:53.529Z,5.35
2019-05-10T13:39:25.578Z,3.58
2019-05-10T13:41:50.354Z,1.60
2019-05-10T13:44:18.057Z,2.20
2019-05-10T13:46:45.559Z,3.10
2019-05-10T13:49:12.899Z,2.05
2019-05-10T13:51:40.354Z,3.98
2019-05-10T13:54:07.776Z,3.58
2019-05-10T13:56:35.133Z,1.52
2019-05-10T13:59:13.859Z,1.55
2019-05-10T14:01:31.733Z,4.05
2019-05-10T14:04:01.152Z,1.57
2019-05-10T14:06:28.618Z,1.37
2019-05-10T14:08:56.811Z,3.50
2019-05-10T14:11:24.197Z,3.58
2019-05-10T14:13:51.584Z,1.55
2019-05-10T14:16:22.366Z,2.80
2019-05-10T14:18:48.307Z,2.50
2019-05-10T14:21:15.685Z,2.25
2019-05-10T14:23:43.052Z,2.65
2019-05-10T14:26:15.824Z,3.15
2019-05-10T14:28:39.827Z,3.92
2019-05-10T14:31:07.166Z,3.12
2019-05-10T14:33:34.796Z,4.55
2019-05-10T14:36:03.337Z,4.47
2019-05-10T14:38:31.186Z,2.98
2019-05-10T14:41:03.871Z,2.52
2019-05-10T14:43:27.827Z,4.17
2019-05-10T14:45:55.209Z,3.62
2019-05-10T14:48:28.532Z,3.65
2019-05-10T14:50:51.915Z,2.90
2019-05-10T14:53:20.094Z,2.92
2019-05-10T14:55:48.574Z,3.62
2019-05-10T14:58:15.897Z,3.02
2019-05-10T15:00:43.222Z,2.87
2019-05-10T15:03:10.760Z,2.42
2019-05-10T15:05:38.694Z,2.50
2019-05-10T15:08:06.052Z,1.90
2019-05-10T15:10:39.560Z,2.50
2019-05-10T15:13:03.233Z,2.27
2019-05-10T15:15:31.257Z,2.42
2019-05-10T15:18:01.874Z,2.08
2019-05-10T15:20:29.122Z,4.22
2019-05-10T15:22:56.615Z,3.35
2019-05-10T15:25:24.388Z,5.17
2019-05-10T15:27:54.813Z,3.08
2019-05-10T15:30:21.161Z,3.52
2019-05-10T15:32:48.538Z,3.10
2019-05-10T15:35:16.046Z,3.58
2019-05-10T15:37:46.295Z,5.65
2019-05-10T15:40:13.334Z,1.52
2019-05-10T15:42:40.686Z,2.30
2019-05-10T15:45:12.133Z,2.58
2019-05-10T15:47:50.078Z,3.80
2019-05-10T15:50:07.286Z,2.87
2019-05-10T15:52:39.649Z,2.80
2019-05-10T15:55:04.053Z,3.95
2019-05-10T15:57:32.599Z,3.27
2019-05-10T16:00:00.184Z,3.33
2019-05-10T16:02:27.534Z,2.00
2019-05-10T16:04:54.922Z,3.00
2019-05-10T16:07:22.282Z,4.15
2019-05-10T16:09:54.049Z,4.60
2019-05-10T16:12:18.852Z,2.85
2019-05-10T16:14:46.217Z,5.85
2019-05-10T16:17:17.534Z,5.35
2019-05-10T16:19:42.880Z,2.72
2019-05-10T16:22:10.276Z,3.90
2019-05-10T16:24:37.572Z,3.58
2019-05-10T16:27:05.219Z,3.50
2019-05-10T16:29:33.842Z,2.05
2019-05-10T16:32:01.809Z,2.40
2019-05-10T16:34:32.380Z,1.67
2019-05-10T16:36:58.588Z,3.37
2019-05-10T16:39:25.908Z,4.67
2019-05-10T16:41:53.229Z,2.30
2019-05-10T16:44:20.993Z,1.80
2019-05-10T16:46:48.508Z,4.12
2019-05-10T16:49:17.235Z,2.92
2019-05-10T16:51:47.651Z,1.90
2019-05-10T16:54:24.301Z,2.98
2019-05-10T16:56:43.045Z,3.05
2019-05-10T16:59:10.449Z,2.83
2019-05-10T17:01:37.787Z,3.77
2019-05-10T17:04:05.178Z,2.12
2019-05-10T17:06:35.445Z,2.58
2019-05-10T17:09:01.951Z,6.67
2019-05-10T17:11:29.278Z,1.65
2019-05-10T17:13:56.522Z,4.17
2019-05-10T17:16:23.958Z,3.05
2019-05-10T17:18:55.227Z,3.17
2019-05-10T17:21:20.793Z,4.30
2019-05-10T17:23:48.643Z,2.47
2019-05-10T17:26:16.210Z,5.28
2019-05-10T17:28:44.313Z,5.72
2019-05-10T17:31:11.827Z,4.30
2019-05-10T17:33:42.640Z,3.80
2019-05-10T17:36:08.992Z,3.47
2019-05-10T17:38:36.519Z,4.72
2019-05-10T17:41:03.890Z,3.35
2019-05-10T17:43:31.210Z,3.85
2019-05-10T17:45:58.604Z,2.62
2019-05-10T17:48:25.981Z,6.72
2019-05-10T17:50:53.320Z,4.65
2019-05-10T17:53:20.703Z,4.53
2019-05-10T17:55:49.394Z,4.80
2019-05-10T17:58:17.392Z,6.62
2019-05-10T18:00:45.073Z,5.92
2019-05-10T18:03:12.418Z,4.05
2019-05-10T18:05:41.264Z,4.35
2019-05-10T18:08:09.125Z,3.67
2019-05-10T18:10:36.485Z,6.58
2019-05-10T18:13:05.268Z,6.85
2019-05-10T18:15:34.538Z,5.62
2019-05-10T18:18:02.735Z,4.53
2019-05-10T18:20:40.805Z,5.05
2019-05-10T18:23:00.488Z,5.42
2019-05-10T18:25:27.853Z,2.62
2019-05-10T18:27:55.223Z,5.08
2019-05-10T18:30:22.664Z,2.47
2019-05-10T18:32:50.041Z,3.52
2019-05-10T18:35:17.518Z,7.35
2019-05-10T18:37:44.889Z,3.30
2019-05-10T18:40:13.341Z,4.08
2019-05-10T18:42:40.701Z,6.05
2019-05-10T18:45:08.274Z,7.37
2019-05-10T18:47:35.822Z,6.40
2019-05-10T18:50:03.448Z,4.12
2019-05-10T18:52:30.830Z,5.80
2019-05-10T18:54:58.223Z,5.25
2019-05-10T18:57:25.708Z,5.10
2019-05-10T18:59:53.113Z,4.20
2019-05-10T19:02:20.682Z,3.45
2019-05-10T19:04:51.870Z,4.72
2019-05-10T19:07:17.369Z,5.65
2019-05-10T19:09:44.825Z,4.28
2019-05-10T19:12:18.409Z,3.72
2019-05-10T19:14:41.450Z,3.47
2019-05-10T19:17:09.466Z,5.55
2019-05-10T19:19:39.934Z,4.03
2019-05-10T19:22:08.755Z,5.15
2019-05-10T19:24:35.558Z,3.83
2019-05-10T19:27:07.493Z,3.12
2019-05-10T19:29:32.160Z,7.12
2019-05-10T19:31:59.502Z,6.20
2019-05-10T19:34:26.878Z,6.12
2019-05-10T19:36:54.230Z,4.87
2019-05-10T19:39:21.677Z,7.62
2019-05-10T19:41:49.059Z,5.05
2019-05-10T19:44:16.459Z,8.95
2019-05-10T19:46:43.895Z,7.55
2019-05-10T19:49:13.293Z,4.22
2019-05-10T19:51:42.155Z,6.33
2019-05-10T19:54:13.544Z,4.20
2019-05-10T19:56:39.054Z,6.03
2019-05-10T19:59:11.837Z,7.05
2019-05-10T20:01:35.679Z,5.78
2019-05-10T20:04:03.117Z,9.35
2019-05-10T20:06:30.549Z,5.40
2019-05-10T20:08:57.929Z,5.95
2019-05-10T20:11:25.222Z,4.50
2019-05-10T20:13:52.597Z,6.20
2019-05-10T20:16:19.968Z,7.22
2019-05-10T20:18:47.674Z,5.17
2019-05-10T20:21:14.970Z,5.00
2019-05-10T20:23:42.380Z,5.03
2019-05-10T20:26:09.795Z,3.92
2019-05-10T20:28:37.213Z,5.78
2019-05-10T20:31:04.867Z,6.50
2019-05-10T20:33:32.205Z,7.12
2019-05-10T20:35:59.600Z,7.83
2019-05-10T20:38:27.088Z,10.05
2019-05-10T20:40:54.461Z,7.92
2019-05-10T20:43:21.782Z,6.67
2019-05-10T20:45:49.191Z,8.08
2019-05-10T20:48:16.673Z,5.25
2019-05-10T20:50:44.078Z,4.72
2019-05-10T20:53:11.488Z,5.05
2019-05-10T20:55:38.949Z,4.03
2019-05-10T20:58:06.382Z,5.17
2019-05-10T21:00:33.771Z,7.12
2019-05-10T21:03:01.269Z,7.87
2019-05-10T21:05:28.617Z,5.85
2019-05-10T21:07:55.961Z,6.85
2019-05-10T21:10:23.379Z,4.67
2019-05-10T21:12:50.936Z,8.78
2019-05-10T21:15:18.255Z,6.55
2019-05-10T21:17:45.662Z,6.55
2019-05-10T21:20:13.106Z,6.40
2019-05-10T21:22:40.486Z,6.87
2019-05-10T21:25:07.904Z,5.58
2019-05-10T21:27:35.457Z,7.62
2019-05-10T21:30:03.278Z,5.30
2019-05-10T21:32:30.712Z,4.97
2019-05-10T21:34:58.221Z,5.40
2019-05-10T21:37:25.574Z,7.35
2019-05-10T21:39:52.929Z,5.37
2019-05-10T21:42:20.294Z,7.12
2019-05-10T21:44:47.671Z,7.10
2019-05-10T21:47:15.064Z,6.75
2019-05-10T21:49:42.535Z,5.92
2019-05-10T21:52:09.916Z,3.92
2019-05-10T21:54:37.339Z,8.65
2019-05-10T21:57:04.669Z,6.12
2019-05-10T21:59:31.999Z,5.70
2019-05-10T22:01:59.366Z,7.83
2019-05-10T22:04:26.718Z,7.80
2019-05-10T22:06:54.044Z,10.53
2019-05-10T22:09:21.471Z,7.40
2019-05-10T22:11:48.887Z,8.68
2019-05-10T22:14:16.254Z,8.15
2019-05-10T22:16:43.609Z,8.45
2019-05-10T22:19:11.001Z,8.30
2019-05-10T22:21:38.320Z,9.70
2019-05-10T22:24:05.658Z,9.63
2019-05-10T22:26:32.953Z,10.40
2019-05-10T22:29:00.553Z,10.70
2019-05-10T22:31:27.887Z,9.83
2019-05-10T22:33:55.273Z,8.55
2019-05-10T22:36:22.638Z,11.35
2019-05-10T22:39:05.780Z,9.68
2019-05-10T22:41:19.362Z,11.30
2019-05-10T22:43:46.718Z,10.68
2019-05-10T22:46:14.525Z,7.92
2019-05-10T22:48:41.894Z,8.25
2019-05-10T22:51:09.254Z,10.30
2019-05-10T22:53:36.606Z,13.20
2019-05-10T22:56:04.301Z,7.85
2019-05-10T22:58:31.608Z,8.43
2019-05-10T23:00:59.026Z,12.20
2019-05-10T23:03:26.378Z,10.50
2019-05-10T23:05:53.838Z,8.75
2019-05-10T23:08:21.586Z,9.63
2019-05-10T23:10:48.958Z,8.80
2019-05-10T23:13:16.285Z,11.78
2019-05-10T23:15:43.736Z,9.05
2019-05-10T23:18:11.097Z,11.18
2019-05-10T23:20:38.478Z,9.83
2019-05-10T23:23:05.820Z,11.10
2019-05-10T23:25:33.162Z,8.83
2019-05-10T23:28:00.525Z,10.43
2019-05-10T23:30:27.833Z,13.72
2019-05-10T23:32:55.148Z,9.40
2019-05-10T23:35:22.501Z,10.78
2019-05-10T23:37:49.806Z,11.68
2019-05-10T23:40:17.099Z,9.73
2019-05-10T23:42:44.590Z,8.53
2019-05-10T23:45:13.902Z,12.93
2019-05-10T23:47:41.409Z,10.85
2019-05-10T23:50:08.832Z,9.18
2019-05-10T23:52:36.421Z,7.97
2019-05-10T23:55:03.964Z,7.00
2019-05-10T23:57:31.340Z,7.05
2019-05-10T23:59:58.917Z,12.45
