createdAt,value
2018-08-31T00:01:43.629Z,94.10
2018-08-31T00:04:34.297Z,92.70
2018-08-31T00:07:15.050Z,93.60
2018-08-31T00:13:02.295Z,93.70
2018-08-31T00:15:31.253Z,93.70
2018-08-31T00:18:00.273Z,93.80
2018-08-31T00:20:29.172Z,93.80
2018-08-31T00:22:58.152Z,94.00
2018-08-31T00:26:08.390Z,94.00
2018-08-31T00:28:48.994Z,94.10
2018-08-31T00:33:38.691Z,94.00
2018-08-31T00:40:23.845Z,94.10
2018-08-31T00:43:03.882Z,94.00
2018-08-31T00:45:34.048Z,94.00
2018-08-31T00:48:03.471Z,94.20
2018-08-31T00:50:32.651Z,94.30
2018-08-31T00:53:02.051Z,94.50
2018-08-31T00:55:31.251Z,94.60
2018-08-31T00:58:00.278Z,94.70
2018-08-31T01:00:29.220Z,94.90
2018-08-31T01:02:58.227Z,94.90
2018-08-31T01:05:27.200Z,94.90
2018-08-31T01:07:56.248Z,94.90
2018-08-31T01:10:25.710Z,95.00
2018-08-31T01:12:55.279Z,95.10
2018-08-31T01:15:24.275Z,95.20
2018-08-31T01:17:53.220Z,95.30
2018-08-31T01:20:22.183Z,95.30
2018-08-31T01:22:51.205Z,95.30
2018-08-31T01:25:20.250Z,95.40
2018-08-31T01:27:49.153Z,95.40
2018-08-31T01:30:18.221Z,95.60
2018-08-31T01:32:47.167Z,95.60
2018-08-31T01:35:16.130Z,95.70
2018-08-31T01:37:45.071Z,95.70
2018-08-31T01:40:13.945Z,95.70
2018-08-31T01:42:43.014Z,95.80
2018-08-31T01:45:12.082Z,95.80
2018-08-31T01:47:41.203Z,96.00
2018-08-31T01:50:10.231Z,96.10
2018-08-31T01:52:39.313Z,96.20
2018-08-31T01:55:08.335Z,96.40
2018-08-31T01:57:37.440Z,96.50
2018-08-31T02:00:06.474Z,96.50
2018-08-31T02:02:35.484Z,96.60
2018-08-31T02:05:04.469Z,96.60
2018-08-31T02:07:33.548Z,96.50
2018-08-31T02:10:02.451Z,96.50
2018-08-31T02:12:31.443Z,96.60
2018-08-31T02:15:00.389Z,96.50
2018-08-31T02:17:29.264Z,96.50
2018-08-31T02:19:58.213Z,96.40
2018-08-31T02:22:27.127Z,96.50
2018-08-31T02:24:57.779Z,96.40
2018-08-31T02:27:26.721Z,96.60
2018-08-31T02:29:55.739Z,96.50
2018-08-31T02:32:24.593Z,96.60
2018-08-31T02:34:53.591Z,96.50
2018-08-31T02:37:22.480Z,96.50
2018-08-31T02:39:51.361Z,96.50
2018-08-31T02:42:20.276Z,96.50
2018-08-31T02:44:49.475Z,96.60
2018-08-31T02:47:18.383Z,96.60
2018-08-31T02:49:47.290Z,96.50
2018-08-31T02:52:16.287Z,96.50
2018-08-31T02:54:45.165Z,96.60
2018-08-31T02:57:14.139Z,96.50
2018-08-31T02:59:43.167Z,96.50
2018-08-31T03:02:12.128Z,96.50
2018-08-31T03:04:41.061Z,96.50
2018-08-31T03:07:10.106Z,96.40
2018-08-31T03:09:39.158Z,96.50
2018-08-31T03:12:07.747Z,96.50
2018-08-31T03:14:36.753Z,96.50
2018-08-31T03:17:05.735Z,96.50
2018-08-31T03:19:34.739Z,96.40
2018-08-31T03:22:03.805Z,96.40
2018-08-31T03:24:32.653Z,96.30
2018-08-31T03:27:01.606Z,96.10
2018-08-31T03:29:30.602Z,96.00
2018-08-31T03:31:59.596Z,95.80
2018-08-31T03:34:28.597Z,95.70
2018-08-31T03:36:57.923Z,95.60
2018-08-31T03:39:28.218Z,95.50
2018-08-31T03:41:57.160Z,95.50
2018-08-31T03:44:26.126Z,95.50
2018-08-31T03:46:55.216Z,95.40
2018-08-31T03:49:24.227Z,95.40
2018-08-31T03:51:53.290Z,95.50
2018-08-31T03:54:22.229Z,95.40
2018-08-31T03:56:51.223Z,95.40
2018-08-31T03:59:20.260Z,95.30
2018-08-31T04:01:55.788Z,95.20
2018-08-31T04:04:24.769Z,95.10
2018-08-31T04:06:53.732Z,95.10
2018-08-31T04:09:22.998Z,95.10
2018-08-31T04:11:52.013Z,95.10
2018-08-31T04:14:21.021Z,95.20
2018-08-31T04:16:50.022Z,95.10
2018-08-31T04:19:18.982Z,95.20
2018-08-31T04:21:48.167Z,95.10
2018-08-31T04:24:17.591Z,95.10
2018-08-31T04:26:47.283Z,95.10
2018-08-31T04:29:16.310Z,95.10
2018-08-31T04:31:45.333Z,95.00
2018-08-31T04:34:14.418Z,95.10
2018-08-31T04:36:43.647Z,95.20
2018-08-31T04:39:13.642Z,95.10
2018-08-31T04:41:43.788Z,95.10
2018-08-31T04:44:13.069Z,95.00
2018-08-31T04:46:42.217Z,95.00
2018-08-31T04:49:11.276Z,95.00
2018-08-31T04:51:40.342Z,95.00
2018-08-31T04:54:09.406Z,95.00
2018-08-31T04:56:38.454Z,94.90
2018-08-31T04:59:07.514Z,95.10
2018-08-31T05:01:36.494Z,95.10
2018-08-31T05:04:05.502Z,95.20
2018-08-31T05:06:34.501Z,95.30
2018-08-31T05:09:05.071Z,95.50
2018-08-31T05:11:34.122Z,95.50
2018-08-31T05:14:03.167Z,95.50
2018-08-31T05:16:32.305Z,95.50
2018-08-31T05:19:01.339Z,95.60
2018-08-31T05:21:30.460Z,95.70
2018-08-31T05:23:59.621Z,95.70
2018-08-31T05:26:28.631Z,95.80
2018-08-31T05:28:57.714Z,95.90
2018-08-31T05:31:26.766Z,96.00
2018-08-31T05:33:55.884Z,96.00
2018-08-31T05:36:24.922Z,95.80
2018-08-31T05:38:54.042Z,95.70
2018-08-31T05:41:23.074Z,95.70
2018-08-31T05:43:52.164Z,95.50
2018-08-31T05:46:21.215Z,95.30
2018-08-31T05:48:50.274Z,95.40
2018-08-31T05:51:19.596Z,95.50
2018-08-31T05:53:48.579Z,95.80
2018-08-31T05:56:17.687Z,96.00
2018-08-31T05:58:46.804Z,96.10
2018-08-31T06:01:15.784Z,96.30
2018-08-31T06:03:44.775Z,96.20
2018-08-31T06:06:13.746Z,96.30
2018-08-31T06:08:42.812Z,96.30
2018-08-31T06:11:11.765Z,96.30
2018-08-31T06:13:40.830Z,96.30
2018-08-31T06:16:10.042Z,96.30
2018-08-31T06:18:39.146Z,96.40
2018-08-31T06:21:08.254Z,96.40
2018-08-31T06:23:37.503Z,96.30
2018-08-31T06:26:06.508Z,96.30
2018-08-31T06:28:35.578Z,96.20
2018-08-31T06:31:04.641Z,96.00
2018-08-31T06:33:33.716Z,95.80
2018-08-31T06:36:02.704Z,95.80
2018-08-31T06:38:31.763Z,95.60
2018-08-31T06:41:00.897Z,95.60
2018-08-31T06:43:30.004Z,95.50
2018-08-31T06:45:59.154Z,95.50
2018-08-31T06:48:28.230Z,95.50
2018-08-31T06:50:57.374Z,95.30
2018-08-31T06:53:26.491Z,95.20
2018-08-31T06:55:55.542Z,94.90
2018-08-31T06:58:24.603Z,94.70
2018-08-31T07:00:53.685Z,94.60
2018-08-31T07:03:22.806Z,94.50
2018-08-31T07:05:52.203Z,93.90
2018-08-31T07:08:21.328Z,93.70
2018-08-31T07:10:50.352Z,93.30
2018-08-31T07:13:19.356Z,93.10
2018-08-31T07:15:48.250Z,91.60
2018-08-31T07:18:17.231Z,91.50
2018-08-31T07:20:46.150Z,91.00
2018-08-31T07:23:15.115Z,90.70
2018-08-31T07:25:44.179Z,90.70
2018-08-31T07:28:13.267Z,90.70
2018-08-31T07:30:42.398Z,90.30
2018-08-31T07:33:11.437Z,88.10
2018-08-31T07:35:40.513Z,83.90
2018-08-31T07:38:09.599Z,83.30
2018-08-31T07:40:38.602Z,83.20
2018-08-31T07:43:07.618Z,83.80
2018-08-31T07:45:36.710Z,83.30
2018-08-31T07:48:05.778Z,76.50
2018-08-31T07:50:34.751Z,72.50
2018-08-31T07:53:03.737Z,77.10
2018-08-31T07:55:32.673Z,72.90
2018-08-31T07:58:02.522Z,72.40
2018-08-31T08:00:31.513Z,75.70
2018-08-31T08:03:00.507Z,75.50
2018-08-31T08:05:29.818Z,76.30
2018-08-31T08:07:58.850Z,75.30
2018-08-31T08:10:27.831Z,74.70
2018-08-31T08:12:56.859Z,71.80
2018-08-31T08:15:25.941Z,72.20
2018-08-31T08:17:54.940Z,71.00
2018-08-31T08:20:24.411Z,73.80
2018-08-31T08:22:53.406Z,72.80
2018-08-31T08:25:22.389Z,75.40
2018-08-31T08:27:51.454Z,77.20
2018-08-31T08:30:20.569Z,77.20
2018-08-31T08:32:49.550Z,75.20
2018-08-31T08:35:18.595Z,73.80
2018-08-31T08:37:47.476Z,72.90
2018-08-31T08:40:16.520Z,74.40
2018-08-31T08:42:45.536Z,75.20
2018-08-31T08:45:14.505Z,73.70
2018-08-31T08:47:43.600Z,75.10
2018-08-31T08:50:12.671Z,75.00
2018-08-31T08:52:41.743Z,70.60
2018-08-31T08:55:10.788Z,68.70
2018-08-31T08:57:39.827Z,64.20
2018-08-31T09:00:08.910Z,63.90
2018-08-31T09:02:37.893Z,65.50
2018-08-31T09:05:06.945Z,65.00
2018-08-31T09:07:35.999Z,63.10
2018-08-31T09:10:05.229Z,67.20
2018-08-31T09:12:34.307Z,62.40
2018-08-31T09:15:03.346Z,64.30
2018-08-31T09:17:32.383Z,63.10
2018-08-31T09:20:01.444Z,62.00
2018-08-31T09:22:30.470Z,59.30
2018-08-31T09:24:59.489Z,58.70
2018-08-31T09:27:30.285Z,57.90
2018-08-31T09:29:59.333Z,59.40
2018-08-31T09:32:33.860Z,59.90
2018-08-31T09:35:02.866Z,60.30
2018-08-31T09:37:31.913Z,61.70
2018-08-31T09:40:00.982Z,64.50
2018-08-31T09:42:29.979Z,60.00
2018-08-31T09:44:58.981Z,58.90
2018-08-31T09:47:27.989Z,59.40
2018-08-31T09:49:57.142Z,57.50
2018-08-31T09:52:26.253Z,57.70
2018-08-31T09:54:55.280Z,58.10
2018-08-31T09:57:24.369Z,58.50
2018-08-31T09:59:53.375Z,62.80
2018-08-31T10:02:29.527Z,60.80
2018-08-31T10:04:59.003Z,60.70
2018-08-31T10:07:28.019Z,59.20
2018-08-31T10:09:57.081Z,59.40
2018-08-31T10:12:28.913Z,63.20
2018-08-31T10:14:57.945Z,59.20
2018-08-31T10:17:26.913Z,56.10
2018-08-31T10:19:55.971Z,56.40
2018-08-31T10:22:25.007Z,58.10
2018-08-31T10:24:54.065Z,55.40
2018-08-31T10:27:23.109Z,57.70
2018-08-31T10:29:52.105Z,59.80
2018-08-31T10:32:27.512Z,57.80
2018-08-31T10:34:56.515Z,57.40
2018-08-31T10:37:25.560Z,59.40
2018-08-31T10:39:54.524Z,63.00
2018-08-31T10:42:23.484Z,58.90
2018-08-31T10:44:52.656Z,58.60
2018-08-31T10:47:21.627Z,57.40
2018-08-31T10:49:50.521Z,57.10
2018-08-31T10:52:19.607Z,56.60
2018-08-31T10:54:49.995Z,57.80
2018-08-31T10:57:18.955Z,59.40
2018-08-31T10:59:47.986Z,56.40
2018-08-31T11:02:16.974Z,57.00
2018-08-31T11:04:46.034Z,54.30
2018-08-31T11:07:15.296Z,53.90
2018-08-31T11:09:44.355Z,52.70
2018-08-31T11:12:13.412Z,54.10
2018-08-31T11:14:42.387Z,54.10
2018-08-31T11:17:11.446Z,55.00
2018-08-31T11:19:40.452Z,51.10
2018-08-31T11:22:09.616Z,47.90
2018-08-31T11:24:38.592Z,47.70
2018-08-31T11:27:07.647Z,48.50
2018-08-31T11:29:36.720Z,47.10
2018-08-31T11:32:05.942Z,46.40
2018-08-31T11:34:35.064Z,48.00
2018-08-31T11:37:04.280Z,49.10
2018-08-31T11:39:33.296Z,46.70
2018-08-31T11:42:02.336Z,47.00
2018-08-31T11:44:31.382Z,47.10
2018-08-31T11:47:00.422Z,44.40
2018-08-31T11:49:29.394Z,44.10
2018-08-31T11:51:58.367Z,45.70
2018-08-31T11:54:27.404Z,46.40
2018-08-31T11:56:56.410Z,46.10
2018-08-31T11:59:25.562Z,46.10
2018-08-31T12:01:54.576Z,45.80
2018-08-31T12:04:23.528Z,44.30
2018-08-31T12:06:52.496Z,45.40
2018-08-31T12:09:21.479Z,45.40
2018-08-31T12:11:50.371Z,46.70
2018-08-31T12:14:19.275Z,45.00
2018-08-31T12:16:48.195Z,44.50
2018-08-31T12:19:17.165Z,44.70
2018-08-31T12:21:46.274Z,44.50
2018-08-31T12:24:15.217Z,43.70
2018-08-31T12:26:44.216Z,42.80
2018-08-31T12:29:13.168Z,42.40
2018-08-31T12:31:42.151Z,43.20
2018-08-31T12:34:11.117Z,42.50
2018-08-31T12:36:40.108Z,42.10
2018-08-31T12:39:10.442Z,41.80
2018-08-31T12:41:39.398Z,41.70
2018-08-31T12:44:08.324Z,40.80
2018-08-31T12:46:37.338Z,42.50
2018-08-31T12:49:06.334Z,43.20
2018-08-31T12:51:35.372Z,43.10
2018-08-31T12:54:04.465Z,42.60
2018-08-31T12:56:33.363Z,42.80
2018-08-31T12:59:02.422Z,43.40
2018-08-31T13:01:31.410Z,45.10
2018-08-31T13:04:00.408Z,43.80
2018-08-31T13:06:29.424Z,43.50
2018-08-31T13:08:58.403Z,43.90
2018-08-31T13:11:27.246Z,44.10
2018-08-31T13:13:56.183Z,45.90
2018-08-31T13:16:25.279Z,43.30
2018-08-31T13:18:54.298Z,43.30
2018-08-31T13:21:23.244Z,43.50
2018-08-31T13:23:52.139Z,44.50
2018-08-31T13:26:21.702Z,47.30
2018-08-31T13:28:50.654Z,49.50
2018-08-31T13:31:19.644Z,49.60
2018-08-31T13:33:48.542Z,47.30
2018-08-31T13:36:17.532Z,49.70
2018-08-31T13:38:46.570Z,50.20
2018-08-31T13:41:15.457Z,50.80
2018-08-31T13:43:44.449Z,50.30
2018-08-31T13:46:13.562Z,51.40
2018-08-31T13:48:42.531Z,51.10
2018-08-31T13:51:11.496Z,51.80
2018-08-31T13:53:40.508Z,53.40
2018-08-31T13:56:09.398Z,53.60
2018-08-31T13:58:38.350Z,53.60
2018-08-31T14:01:07.349Z,51.30
2018-08-31T14:03:36.238Z,47.60
2018-08-31T14:06:05.168Z,46.50
2018-08-31T14:08:34.108Z,48.20
2018-08-31T14:11:03.156Z,50.10
2018-08-31T14:13:32.150Z,49.50
2018-08-31T14:16:01.039Z,49.70
2018-08-31T14:18:30.799Z,52.10
2018-08-31T14:20:59.786Z,53.40
2018-08-31T14:23:28.825Z,54.30
2018-08-31T14:25:57.858Z,54.60
2018-08-31T14:28:26.837Z,54.90
2018-08-31T14:30:55.819Z,55.70
2018-08-31T14:33:24.758Z,56.60
2018-08-31T14:35:53.776Z,57.30
2018-08-31T14:38:22.765Z,57.10
2018-08-31T14:40:51.858Z,57.70
2018-08-31T14:43:20.865Z,58.20
2018-08-31T14:45:49.882Z,59.00
2018-08-31T14:48:19.441Z,59.90
2018-08-31T14:50:48.738Z,61.20
2018-08-31T14:53:17.847Z,60.50
2018-08-31T14:55:46.916Z,61.40
2018-08-31T14:58:16.003Z,62.00
2018-08-31T15:00:45.029Z,62.50
2018-08-31T15:03:14.016Z,63.10
2018-08-31T15:05:42.930Z,64.60
2018-08-31T15:08:12.002Z,64.90
2018-08-31T15:10:41.026Z,66.10
2018-08-31T15:13:10.142Z,67.40
2018-08-31T15:15:38.959Z,68.00
2018-08-31T15:18:07.831Z,68.20
2018-08-31T15:20:36.809Z,67.90
2018-08-31T15:23:05.806Z,68.30
2018-08-31T15:25:34.827Z,68.90
2018-08-31T15:28:03.715Z,68.60
2018-08-31T15:30:32.662Z,68.90
2018-08-31T15:33:01.651Z,68.90
2018-08-31T15:35:30.731Z,70.10
2018-08-31T15:37:59.721Z,70.90
2018-08-31T15:40:28.665Z,69.20
2018-08-31T15:42:57.609Z,68.90
2018-08-31T15:45:26.611Z,69.80
2018-08-31T15:47:55.633Z,69.60
2018-08-31T15:50:24.621Z,70.20
2018-08-31T15:52:53.607Z,69.20
2018-08-31T15:55:22.698Z,69.80
2018-08-31T15:57:51.669Z,69.90
2018-08-31T16:00:20.588Z,69.50
2018-08-31T16:02:49.504Z,69.80
2018-08-31T16:05:18.433Z,70.40
2018-08-31T16:07:47.390Z,70.90
2018-08-31T16:10:16.296Z,71.80
2018-08-31T16:12:45.309Z,72.50
2018-08-31T16:15:14.357Z,71.30
2018-08-31T16:17:43.294Z,73.00
2018-08-31T16:20:12.178Z,72.60
2018-08-31T16:22:41.194Z,73.00
2018-08-31T16:25:10.233Z,74.60
2018-08-31T16:27:39.482Z,75.40
2018-08-31T16:30:08.497Z,76.60
2018-08-31T16:32:37.470Z,77.00
2018-08-31T16:35:06.474Z,77.30
2018-08-31T16:37:35.557Z,77.60
2018-08-31T16:40:04.439Z,77.80
2018-08-31T16:42:33.529Z,77.70
2018-08-31T16:45:02.514Z,78.00
2018-08-31T16:47:31.543Z,78.70
2018-08-31T16:50:00.512Z,78.90
2018-08-31T16:52:29.464Z,79.10
2018-08-31T16:54:58.349Z,79.50
2018-08-31T16:57:27.292Z,79.90
2018-08-31T16:59:56.273Z,80.40
2018-08-31T17:02:25.371Z,80.20
2018-08-31T17:04:54.358Z,81.20
2018-08-31T17:07:23.291Z,81.10
2018-08-31T17:09:52.337Z,81.00
2018-08-31T17:12:21.287Z,81.90
2018-08-31T17:14:50.222Z,82.50
2018-08-31T17:17:19.171Z,83.80
2018-08-31T17:19:48.190Z,83.50
2018-08-31T17:22:17.202Z,84.10
2018-08-31T17:24:46.274Z,84.30
2018-08-31T17:27:20.568Z,84.60
2018-08-31T17:29:49.598Z,85.00
2018-08-31T17:32:23.886Z,85.40
2018-08-31T17:34:58.013Z,86.00
2018-08-31T17:37:34.926Z,86.40
2018-08-31T17:40:04.012Z,86.60
2018-08-31T17:42:35.834Z,86.80
2018-08-31T17:45:04.882Z,86.80
2018-08-31T17:47:33.902Z,87.20
2018-08-31T17:50:02.836Z,88.30
2018-08-31T17:52:31.867Z,88.40
2018-08-31T17:55:00.841Z,88.20
2018-08-31T17:57:29.863Z,88.20
2018-08-31T17:59:58.801Z,88.30
2018-08-31T18:02:27.754Z,88.60
2018-08-31T18:04:56.804Z,89.00
2018-08-31T18:07:25.890Z,89.10
2018-08-31T18:09:54.815Z,89.60
2018-08-31T18:12:23.813Z,89.50
2018-08-31T18:14:52.754Z,89.50
2018-08-31T18:17:21.798Z,89.80
2018-08-31T18:19:50.841Z,90.10
2018-08-31T18:22:19.776Z,90.00
2018-08-31T18:24:48.957Z,90.00
2018-08-31T18:27:17.909Z,90.00
2018-08-31T18:29:46.795Z,89.90
2018-08-31T18:32:15.965Z,90.00
2018-08-31T18:34:45.042Z,90.40
2018-08-31T18:37:14.128Z,90.30
2018-08-31T18:39:43.117Z,90.20
2018-08-31T18:42:12.139Z,90.30
2018-08-31T18:44:41.246Z,90.40
2018-08-31T18:47:10.322Z,90.40
2018-08-31T18:49:39.525Z,90.50
2018-08-31T18:52:08.710Z,90.60
2018-08-31T18:54:37.742Z,90.70
2018-08-31T18:57:06.889Z,90.70
2018-08-31T18:59:36.070Z,90.90
2018-08-31T19:02:05.137Z,90.80
2018-08-31T19:04:34.150Z,91.40
2018-08-31T19:07:03.280Z,91.30
2018-08-31T19:09:32.334Z,91.30
2018-08-31T19:12:01.376Z,91.30
2018-08-31T19:14:30.591Z,91.20
2018-08-31T19:16:59.606Z,91.10
2018-08-31T19:19:28.688Z,91.10
2018-08-31T19:21:57.743Z,91.10
2018-08-31T19:24:26.691Z,91.00
2018-08-31T19:26:57.209Z,91.10
2018-08-31T19:29:27.366Z,91.20
2018-08-31T19:31:56.364Z,91.30
2018-08-31T19:34:25.372Z,91.60
2018-08-31T19:36:54.325Z,91.80
2018-08-31T19:39:23.345Z,91.70
2018-08-31T19:41:52.327Z,91.80
2018-08-31T19:44:21.254Z,91.70
2018-08-31T19:46:50.205Z,91.80
2018-08-31T19:49:19.155Z,91.80
2018-08-31T19:51:48.018Z,91.70
2018-08-31T19:54:16.990Z,91.70
2018-08-31T19:56:46.090Z,91.90
2018-08-31T19:59:15.185Z,92.10
2018-08-31T20:01:44.149Z,92.00
2018-08-31T20:04:13.290Z,92.10
2018-08-31T20:06:42.228Z,92.10
2018-08-31T20:09:11.420Z,92.10
2018-08-31T20:11:40.497Z,92.10
2018-08-31T20:14:09.544Z,92.00
2018-08-31T20:16:39.090Z,92.00
2018-08-31T20:19:08.225Z,91.90
2018-08-31T20:21:37.133Z,92.20
2018-08-31T20:24:06.138Z,92.30
2018-08-31T20:26:35.070Z,92.30
2018-08-31T20:29:04.176Z,92.30
2018-08-31T20:31:33.156Z,92.40
2018-08-31T20:34:02.133Z,92.50
2018-08-31T20:36:31.165Z,92.50
2018-08-31T20:39:00.097Z,92.80
2018-08-31T20:41:29.116Z,92.50
2018-08-31T20:43:58.083Z,92.50
2018-08-31T20:46:27.143Z,92.60
2018-08-31T20:48:56.144Z,92.60
2018-08-31T20:51:25.083Z,92.50
2018-08-31T20:53:54.030Z,92.60
2018-08-31T20:56:23.081Z,92.60
2018-08-31T20:58:51.990Z,92.50
2018-08-31T21:01:20.925Z,92.80
2018-08-31T21:03:50.076Z,92.80
2018-08-31T21:06:19.220Z,92.90
2018-08-31T21:08:48.265Z,92.80
2018-08-31T21:11:17.210Z,93.10
2018-08-31T21:13:46.176Z,92.90
2018-08-31T21:16:15.076Z,92.80
2018-08-31T21:18:44.005Z,92.80
2018-08-31T21:21:12.925Z,92.80
2018-08-31T21:23:42.073Z,92.80
2018-08-31T21:26:11.077Z,92.80
2018-08-31T21:28:40.011Z,92.80
2018-08-31T21:31:08.968Z,93.10
2018-08-31T21:33:37.959Z,93.20
2018-08-31T21:36:07.350Z,93.30
2018-08-31T21:38:36.322Z,93.30
2018-08-31T21:41:05.347Z,93.30
2018-08-31T21:43:34.283Z,93.50
2018-08-31T21:46:03.285Z,93.50
2018-08-31T21:48:32.441Z,93.50
2018-08-31T21:51:01.468Z,93.80
2018-08-31T21:53:30.573Z,93.80
2018-08-31T21:55:59.537Z,93.70
2018-08-31T21:58:28.619Z,93.40
2018-08-31T22:01:02.767Z,93.40
2018-08-31T22:03:31.861Z,93.60
2018-08-31T22:06:00.818Z,93.80
2018-08-31T22:08:29.890Z,94.10
2018-08-31T22:10:58.905Z,93.90
2018-08-31T22:13:27.916Z,94.00
2018-08-31T22:15:56.950Z,94.20
2018-08-31T22:18:25.950Z,94.20
2018-08-31T22:20:54.956Z,94.30
2018-08-31T22:23:24.030Z,94.20
2018-08-31T22:25:53.948Z,94.40
2018-08-31T22:28:22.891Z,94.30
2018-08-31T22:30:51.846Z,94.30
2018-08-31T22:33:20.835Z,94.50
2018-08-31T22:35:49.949Z,94.50
2018-08-31T22:38:18.975Z,94.60
2018-08-31T22:40:47.865Z,94.50
2018-08-31T22:43:16.850Z,94.50
2018-08-31T22:45:45.870Z,94.70
2018-08-31T22:48:14.814Z,94.70
2018-08-31T22:50:43.899Z,94.80
2018-08-31T22:53:12.934Z,94.80
2018-08-31T22:55:41.881Z,94.90
2018-08-31T22:58:10.950Z,94.80
2018-08-31T23:00:39.944Z,94.80
2018-08-31T23:03:09.151Z,94.90
2018-08-31T23:05:38.130Z,95.00
2018-08-31T23:08:07.206Z,94.90
2018-08-31T23:10:36.149Z,94.90
2018-08-31T23:13:05.357Z,94.90
2018-08-31T23:15:34.270Z,94.80
2018-08-31T23:18:03.205Z,94.90
2018-08-31T23:20:32.150Z,95.00
2018-08-31T23:23:06.230Z,95.10
2018-08-31T23:25:40.434Z,95.00
2018-08-31T23:28:09.391Z,94.90
2018-08-31T23:30:38.366Z,95.00
2018-08-31T23:33:07.318Z,94.90
2018-08-31T23:35:36.265Z,94.80
2018-08-31T23:38:05.293Z,94.70
2018-08-31T23:40:34.314Z,94.80
2018-08-31T23:43:03.264Z,95.20
2018-08-31T23:45:32.383Z,94.70
2018-08-31T23:48:01.281Z,94.70
2018-08-31T23:50:30.283Z,94.80
2018-08-31T23:52:59.280Z,94.90
2018-08-31T23:55:28.233Z,94.60
2018-08-31T23:57:57.252Z,94.60
