createdAt,value
2017-10-22T00:01:50.561Z,0
2017-10-22T00:03:52.112Z,0
2017-10-22T00:05:53.976Z,0
2017-10-22T00:08:35.695Z,0
2017-10-22T00:10:37.118Z,0
2017-10-22T00:12:38.558Z,0
2017-10-22T00:14:39.962Z,0
2017-10-22T00:16:41.461Z,0
2017-10-22T00:18:43.249Z,0
2017-10-22T00:20:44.940Z,0
2017-10-22T00:22:46.464Z,0
2017-10-22T00:24:48.024Z,0
2017-10-22T00:26:49.718Z,0
2017-10-22T00:28:51.486Z,0
2017-10-22T00:30:53.303Z,0
2017-10-22T00:32:55.236Z,0
2017-10-22T00:34:56.804Z,0
2017-10-22T00:36:58.348Z,0
2017-10-22T00:38:59.881Z,0
2017-10-22T00:41:45.714Z,0
2017-10-22T00:43:47.969Z,0
2017-10-22T00:45:49.387Z,0
2017-10-22T00:47:51.263Z,0
2017-10-22T00:49:53.189Z,0
2017-10-22T00:51:54.976Z,0
2017-10-22T00:53:56.824Z,0
2017-10-22T00:56:39.520Z,0
2017-10-22T00:58:42.075Z,0
2017-10-22T01:00:44.709Z,0
2017-10-22T01:02:46.155Z,0
2017-10-22T01:04:47.617Z,0
2017-10-22T01:06:49.147Z,0
2017-10-22T01:08:50.604Z,0
2017-10-22T01:10:52.067Z,0
2017-10-22T01:12:53.973Z,0
2017-10-22T01:14:55.738Z,0
2017-10-22T01:16:57.588Z,0
2017-10-22T01:18:59.334Z,0
2017-10-22T01:21:01.160Z,0
2017-10-22T01:23:03.031Z,0
2017-10-22T01:25:04.838Z,0
2017-10-22T01:27:49.701Z,0
2017-10-22T01:29:52.868Z,0
2017-10-22T01:31:54.581Z,0
2017-10-22T01:33:56.302Z,0
2017-10-22T01:35:57.924Z,0
2017-10-22T01:37:59.433Z,0
2017-10-22T01:40:00.924Z,0
2017-10-22T01:42:02.504Z,0
2017-10-22T01:44:45.991Z,0
2017-10-22T01:46:49.938Z,0
2017-10-22T01:48:51.499Z,0
2017-10-22T01:50:53.125Z,0
2017-10-22T01:52:54.725Z,0
2017-10-22T01:54:56.509Z,0
2017-10-22T01:56:58.551Z,0
2017-10-22T01:59:00.147Z,0
2017-10-22T02:01:02.146Z,0
2017-10-22T02:03:03.834Z,0
2017-10-22T02:05:06.589Z,0
2017-10-22T02:07:09.237Z,0
2017-10-22T02:09:11.005Z,0
2017-10-22T02:11:12.553Z,0
2017-10-22T02:13:14.792Z,0
2017-10-22T02:15:57.289Z,0
2017-10-22T02:17:58.755Z,0
2017-10-22T02:20:00.172Z,0
2017-10-22T02:22:01.598Z,0
2017-10-22T02:24:03.458Z,0
2017-10-22T02:26:07.415Z,0
2017-10-22T02:28:09.482Z,0
2017-10-22T02:30:11.076Z,0
2017-10-22T02:32:12.933Z,0
2017-10-22T02:34:15.016Z,0
2017-10-22T02:36:16.884Z,0
2017-10-22T02:38:18.665Z,0
2017-10-22T02:40:20.397Z,0
2017-10-22T02:42:22.457Z,0
2017-10-22T02:44:24.105Z,0
2017-10-22T02:46:25.661Z,0
2017-10-22T02:48:27.165Z,0
2017-10-22T02:50:28.929Z,0
2017-10-22T02:52:30.666Z,0
2017-10-22T02:54:32.793Z,0
2017-10-22T02:56:34.349Z,0
2017-10-22T02:58:35.870Z,0
2017-10-22T03:00:37.922Z,0
2017-10-22T03:03:19.572Z,0
2017-10-22T03:05:23.302Z,0
2017-10-22T03:07:24.842Z,0
2017-10-22T03:09:27.073Z,0
2017-10-22T03:11:28.832Z,0
2017-10-22T03:13:30.429Z,0
2017-10-22T03:15:32.245Z,0
2017-10-22T03:17:34.281Z,0
2017-10-22T03:20:17.746Z,0
2017-10-22T03:22:20.729Z,0
2017-10-22T03:24:22.679Z,0
2017-10-22T03:26:24.338Z,0
2017-10-22T03:28:26.138Z,0
2017-10-22T03:30:27.947Z,0
2017-10-22T03:32:29.952Z,0
2017-10-22T03:34:31.709Z,0
2017-10-22T03:36:33.586Z,0
2017-10-22T03:38:35.155Z,0
2017-10-22T03:40:36.617Z,0
2017-10-22T03:42:38.418Z,0
2017-10-22T03:44:40.456Z,0
2017-10-22T03:46:42.184Z,0
2017-10-22T03:48:43.802Z,0
2017-10-22T03:51:25.548Z,0
2017-10-22T03:53:27.281Z,0
2017-10-22T03:55:28.698Z,0
2017-10-22T03:57:32.121Z,0
2017-10-22T03:59:33.714Z,0
2017-10-22T04:01:35.126Z,0
2017-10-22T04:03:36.941Z,0
2017-10-22T04:06:19.835Z,0
2017-10-22T04:08:21.245Z,0
2017-10-22T04:10:23.216Z,0
2017-10-22T04:12:25.091Z,0
2017-10-22T04:14:26.469Z,0
2017-10-22T04:16:28.008Z,0
2017-10-22T04:18:29.419Z,0
2017-10-22T04:20:30.970Z,0
2017-10-22T04:22:32.787Z,0
2017-10-22T04:24:34.232Z,0
2017-10-22T04:26:36.038Z,0
2017-10-22T04:28:37.866Z,0
2017-10-22T04:30:39.395Z,0
2017-10-22T04:32:41.215Z,0
2017-10-22T04:34:43.001Z,0
2017-10-22T04:36:44.485Z,0
2017-10-22T04:39:27.662Z,0
2017-10-22T04:41:29.046Z,0
2017-10-22T04:43:30.705Z,0
2017-10-22T04:45:32.630Z,0
2017-10-22T04:47:34.180Z,0
2017-10-22T04:49:35.610Z,0
2017-10-22T04:51:37.100Z,0
2017-10-22T04:54:19.498Z,0
2017-10-22T04:56:21.481Z,0
2017-10-22T04:58:23.165Z,0
2017-10-22T05:00:24.556Z,0
2017-10-22T05:02:25.970Z,0
2017-10-22T05:04:27.475Z,0
2017-10-22T05:06:29.043Z,0
2017-10-22T05:08:30.614Z,0
2017-10-22T05:10:32.326Z,0
2017-10-22T05:12:34.155Z,0
2017-10-22T05:14:35.586Z,0
2017-10-22T05:16:37.080Z,0
2017-10-22T05:18:38.694Z,0
2017-10-22T05:20:40.515Z,0
2017-10-22T05:22:41.993Z,0
2017-10-22T05:25:24.388Z,0
2017-10-22T05:27:25.920Z,0
2017-10-22T05:29:27.626Z,0
2017-10-22T05:31:29.097Z,0
2017-10-22T05:33:30.516Z,0
2017-10-22T05:35:31.968Z,0
2017-10-22T05:37:33.381Z,0
2017-10-22T05:39:35.801Z,0
2017-10-22T05:41:37.225Z,0
2017-10-22T05:43:38.709Z,0
2017-10-22T05:45:40.123Z,0
2017-10-22T05:47:41.820Z,0
2017-10-22T05:49:43.279Z,0
2017-10-22T05:51:45.177Z,0
2017-10-22T05:53:46.792Z,0
2017-10-22T05:55:48.287Z,0
2017-10-22T05:57:49.750Z,0
2017-10-22T05:59:51.406Z,0
2017-10-22T06:01:52.900Z,0
2017-10-22T06:03:54.399Z,0
2017-10-22T06:05:55.858Z,0
2017-10-22T06:07:57.396Z,0
2017-10-22T06:09:58.864Z,0
2017-10-22T06:12:41.262Z,0
2017-10-22T06:14:42.731Z,0
2017-10-22T06:16:44.569Z,0
2017-10-22T06:18:46.350Z,0
2017-10-22T06:20:47.911Z,0
2017-10-22T06:22:49.415Z,0
2017-10-22T06:24:50.828Z,0
2017-10-22T06:26:52.247Z,0
2017-10-22T06:28:53.781Z,0
2017-10-22T06:30:55.358Z,0
2017-10-22T06:32:57.148Z,0
2017-10-22T06:34:58.692Z,0
2017-10-22T06:37:00.360Z,0
2017-10-22T06:39:02.196Z,0
2017-10-22T06:41:03.642Z,0
2017-10-22T06:43:05.140Z,0
2017-10-22T06:45:06.720Z,0
2017-10-22T06:47:08.237Z,0
2017-10-22T06:49:09.874Z,0
2017-10-22T06:51:11.429Z,0
2017-10-22T06:53:13.334Z,0
2017-10-22T06:55:15.191Z,0
2017-10-22T06:57:16.942Z,0
2017-10-22T06:59:18.766Z,0
2017-10-22T07:01:20.267Z,0
2017-10-22T07:03:22.084Z,0
2017-10-22T07:05:23.571Z,0
2017-10-22T07:07:25.437Z,0
2017-10-22T07:09:27.227Z,0
2017-10-22T07:11:28.979Z,0
2017-10-22T07:13:30.704Z,0
2017-10-22T07:15:32.178Z,0
2017-10-22T07:17:33.645Z,0
2017-10-22T07:19:35.458Z,0
2017-10-22T07:21:36.924Z,0
2017-10-22T07:23:38.391Z,0
2017-10-22T07:25:40.272Z,5
2017-10-22T07:27:41.895Z,5
2017-10-22T07:29:43.705Z,0
2017-10-22T07:32:26.722Z,5
2017-10-22T07:34:28.111Z,0
2017-10-22T07:36:29.587Z,0
2017-10-22T07:38:31.193Z,0
2017-10-22T07:40:32.626Z,0
2017-10-22T07:42:34.088Z,0
2017-10-22T07:44:35.864Z,0
2017-10-22T07:46:37.483Z,5
2017-10-22T07:48:39.322Z,5
2017-10-22T07:50:40.912Z,5
2017-10-22T07:52:42.474Z,5
2017-10-22T07:54:44.238Z,5
2017-10-22T07:56:45.807Z,5
2017-10-22T07:58:47.554Z,5
2017-10-22T08:00:49.054Z,5
2017-10-22T08:02:50.525Z,5
2017-10-22T08:04:52.063Z,5
2017-10-22T08:06:54.194Z,5
2017-10-22T08:08:55.651Z,5
2017-10-22T08:10:57.148Z,5
2017-10-22T08:12:58.722Z,5
2017-10-22T08:15:00.252Z,5
2017-10-22T08:17:01.722Z,5
2017-10-22T08:19:03.137Z,5
2017-10-22T08:21:04.551Z,5
2017-10-22T08:23:06.011Z,5
2017-10-22T08:25:07.940Z,5
2017-10-22T08:27:09.806Z,5
2017-10-22T08:29:11.558Z,5
2017-10-22T08:31:13.417Z,10
2017-10-22T08:33:14.841Z,10
2017-10-22T08:35:57.264Z,10
2017-10-22T08:37:58.673Z,10
2017-10-22T08:40:00.083Z,10
2017-10-22T08:42:01.548Z,10
2017-10-22T08:44:02.957Z,15
2017-10-22T08:46:04.372Z,15
2017-10-22T08:48:05.781Z,10
2017-10-22T08:50:07.195Z,10
2017-10-22T08:52:08.606Z,10
2017-10-22T08:54:10.147Z,10
2017-10-22T08:56:11.673Z,10
2017-10-22T08:58:13.166Z,10
2017-10-22T09:00:14.671Z,15
2017-10-22T09:02:16.152Z,20
2017-10-22T09:04:17.805Z,20
2017-10-22T09:07:00.331Z,20
2017-10-22T09:09:01.745Z,15
2017-10-22T09:11:03.169Z,15
2017-10-22T09:13:04.634Z,15
2017-10-22T09:15:06.063Z,15
2017-10-22T09:17:07.479Z,15
2017-10-22T09:19:08.892Z,15
2017-10-22T09:21:10.303Z,20
2017-10-22T09:23:52.742Z,15
2017-10-22T09:25:54.156Z,15
2017-10-22T09:27:55.575Z,20
2017-10-22T09:29:56.989Z,20
2017-10-22T09:31:58.406Z,25
2017-10-22T09:33:59.821Z,20
2017-10-22T09:36:01.231Z,20
2017-10-22T09:38:02.641Z,20
2017-10-22T09:40:04.063Z,20
2017-10-22T09:42:05.477Z,20
2017-10-22T09:44:06.888Z,20
2017-10-22T09:46:08.307Z,15
2017-10-22T09:48:09.735Z,15
2017-10-22T09:50:11.138Z,15
2017-10-22T09:52:12.547Z,10
2017-10-22T09:54:13.967Z,10
2017-10-22T09:56:15.396Z,15
2017-10-22T09:58:16.815Z,15
2017-10-22T10:00:18.224Z,15
2017-10-22T10:02:19.640Z,15
2017-10-22T10:04:21.065Z,10
2017-10-22T10:06:22.480Z,10
2017-10-22T10:08:23.899Z,15
2017-10-22T10:10:25.316Z,15
2017-10-22T10:12:26.736Z,20
2017-10-22T10:14:28.167Z,10
2017-10-22T10:16:29.581Z,15
2017-10-22T10:18:31.170Z,15
2017-10-22T10:20:32.594Z,15
2017-10-22T10:22:34.023Z,15
2017-10-22T10:24:35.453Z,20
2017-10-22T10:26:36.985Z,20
2017-10-22T10:28:38.408Z,15
2017-10-22T10:30:40.248Z,15
2017-10-22T10:32:41.716Z,20
2017-10-22T10:34:43.217Z,15
2017-10-22T10:36:44.700Z,15
2017-10-22T10:38:46.261Z,15
2017-10-22T10:40:47.938Z,10
2017-10-22T10:42:49.416Z,10
2017-10-22T10:44:50.892Z,15
2017-10-22T10:46:52.411Z,20
2017-10-22T10:48:53.855Z,20
2017-10-22T10:50:55.282Z,20
2017-10-22T10:52:56.757Z,15
2017-10-22T10:54:58.279Z,15
2017-10-22T10:56:59.764Z,15
2017-10-22T10:59:01.247Z,20
2017-10-22T11:01:02.730Z,25
2017-10-22T11:03:04.224Z,25
2017-10-22T11:05:05.785Z,20
2017-10-22T11:07:07.248Z,25
2017-10-22T11:09:08.725Z,25
2017-10-22T11:11:10.186Z,20
2017-10-22T11:13:11.728Z,20
2017-10-22T11:15:13.155Z,20
2017-10-22T11:17:14.599Z,20
2017-10-22T11:19:15.998Z,15
2017-10-22T11:21:17.407Z,15
2017-10-22T11:23:18.828Z,15
2017-10-22T11:25:20.242Z,10
2017-10-22T11:27:21.658Z,15
2017-10-22T11:30:03.081Z,20
2017-10-22T11:32:04.488Z,15
2017-10-22T11:34:05.906Z,5
2017-10-22T11:36:07.326Z,5
2017-10-22T11:38:08.742Z,15
2017-10-22T11:40:10.160Z,20
2017-10-22T11:42:11.570Z,20
2017-10-22T11:44:12.993Z,20
2017-10-22T11:46:14.413Z,25
2017-10-22T11:48:15.831Z,25
2017-10-22T11:50:17.247Z,30
2017-10-22T11:52:18.665Z,40
2017-10-22T11:54:20.083Z,45
2017-10-22T11:56:21.503Z,50
2017-10-22T11:58:22.926Z,45
2017-10-22T12:01:05.399Z,45
2017-10-22T12:03:06.805Z,40
2017-10-22T12:05:08.230Z,55
2017-10-22T12:07:09.653Z,80
2017-10-22T12:09:11.074Z,80
2017-10-22T12:11:12.488Z,75
2017-10-22T12:13:13.898Z,80
2017-10-22T12:15:15.321Z,75
2017-10-22T12:17:16.734Z,60
2017-10-22T12:19:18.154Z,60
2017-10-22T12:21:19.571Z,55
2017-10-22T12:23:20.990Z,50
2017-10-22T12:25:22.411Z,50
2017-10-22T12:27:23.828Z,50
2017-10-22T12:29:25.248Z,50
2017-10-22T12:31:26.663Z,65
2017-10-22T12:33:28.092Z,65
2017-10-22T12:35:29.510Z,85
2017-10-22T12:37:30.928Z,75
2017-10-22T12:39:32.347Z,50
2017-10-22T12:41:33.765Z,45
2017-10-22T12:43:35.183Z,45
2017-10-22T12:45:36.605Z,40
2017-10-22T12:48:19.018Z,30
2017-10-22T12:50:20.436Z,25
2017-10-22T12:52:21.859Z,20
2017-10-22T12:54:23.274Z,15
2017-10-22T12:56:24.694Z,20
2017-10-22T12:58:26.109Z,20
2017-10-22T13:00:27.525Z,20
2017-10-22T13:02:28.943Z,25
2017-10-22T13:04:30.355Z,30
2017-10-22T13:06:31.771Z,25
2017-10-22T13:08:33.193Z,25
2017-10-22T13:10:34.608Z,20
2017-10-22T13:12:36.026Z,20
2017-10-22T13:14:37.448Z,20
2017-10-22T13:16:38.859Z,20
2017-10-22T13:18:40.270Z,25
2017-10-22T13:20:41.691Z,35
2017-10-22T13:22:43.113Z,45
2017-10-22T13:24:44.532Z,50
2017-10-22T13:26:45.945Z,50
2017-10-22T13:28:47.365Z,50
2017-10-22T13:30:48.784Z,50
2017-10-22T13:32:50.200Z,55
2017-10-22T13:34:51.621Z,50
2017-10-22T13:37:34.023Z,45
2017-10-22T13:39:35.449Z,45
2017-10-22T13:41:36.870Z,45
2017-10-22T13:43:38.292Z,45
2017-10-22T13:45:39.710Z,40
2017-10-22T13:47:41.126Z,35
2017-10-22T13:49:42.550Z,30
2017-10-22T13:51:43.969Z,30
2017-10-22T13:53:45.388Z,30
2017-10-22T13:55:46.803Z,30
2017-10-22T13:57:48.222Z,25
2017-10-22T13:59:49.638Z,25
2017-10-22T14:01:51.059Z,25
2017-10-22T14:03:52.484Z,25
2017-10-22T14:05:53.899Z,25
2017-10-22T14:07:55.315Z,25
2017-10-22T14:09:56.731Z,25
2017-10-22T14:11:58.149Z,25
2017-10-22T14:13:59.565Z,25
2017-10-22T14:16:00.982Z,25
2017-10-22T14:18:02.397Z,25
2017-10-22T14:20:03.815Z,25
2017-10-22T14:22:05.238Z,25
2017-10-22T14:24:47.680Z,25
2017-10-22T14:26:49.107Z,25
2017-10-22T14:28:50.521Z,30
2017-10-22T14:30:51.945Z,25
2017-10-22T14:32:53.356Z,25
2017-10-22T14:34:54.772Z,25
2017-10-22T14:36:56.186Z,25
2017-10-22T14:38:57.607Z,25
2017-10-22T14:40:59.019Z,25
2017-10-22T14:43:00.435Z,25
2017-10-22T14:45:01.852Z,25
2017-10-22T14:47:03.261Z,20
2017-10-22T14:49:04.680Z,20
2017-10-22T14:51:06.099Z,20
2017-10-22T14:53:07.548Z,15
2017-10-22T14:55:49.941Z,15
2017-10-22T14:57:51.355Z,15
2017-10-22T14:59:52.772Z,10
2017-10-22T15:01:54.188Z,10
2017-10-22T15:03:55.608Z,10
2017-10-22T15:05:57.024Z,10
2017-10-22T15:07:58.437Z,5
2017-10-22T15:10:40.885Z,5
2017-10-22T15:12:42.305Z,5
2017-10-22T15:14:43.712Z,5
2017-10-22T15:16:45.126Z,5
2017-10-22T15:18:46.538Z,5
2017-10-22T15:20:47.952Z,15
2017-10-22T15:22:49.368Z,15
2017-10-22T15:24:50.784Z,15
2017-10-22T15:26:52.198Z,10
2017-10-22T15:28:53.616Z,10
2017-10-22T15:30:55.028Z,10
2017-10-22T15:32:56.450Z,10
2017-10-22T15:34:57.859Z,10
2017-10-22T15:36:59.273Z,10
2017-10-22T15:39:00.698Z,10
2017-10-22T15:41:02.106Z,5
2017-10-22T15:43:44.566Z,5
2017-10-22T15:45:45.983Z,5
2017-10-22T15:47:47.397Z,5
2017-10-22T15:49:48.812Z,5
2017-10-22T15:51:50.228Z,0
2017-10-22T15:53:51.641Z,0
2017-10-22T15:55:53.054Z,0
2017-10-22T15:57:54.471Z,0
2017-10-22T15:59:55.887Z,0
2017-10-22T16:01:57.299Z,0
2017-10-22T16:03:58.721Z,0
2017-10-22T16:06:00.136Z,0
2017-10-22T16:08:01.550Z,0
2017-10-22T16:10:02.976Z,0
2017-10-22T16:12:04.383Z,0
2017-10-22T16:14:46.789Z,0
2017-10-22T16:16:48.203Z,0
2017-10-22T16:18:49.615Z,0
2017-10-22T16:20:51.032Z,0
2017-10-22T16:22:52.451Z,0
2017-10-22T16:24:53.860Z,0
2017-10-22T16:26:55.282Z,0
2017-10-22T16:28:56.685Z,0
2017-10-22T16:30:58.101Z,0
2017-10-22T16:32:59.515Z,0
2017-10-22T16:35:00.932Z,0
2017-10-22T16:37:02.341Z,0
2017-10-22T16:39:03.757Z,0
2017-10-22T16:41:05.170Z,0
2017-10-22T16:43:06.581Z,0
2017-10-22T16:45:07.998Z,0
2017-10-22T16:47:09.404Z,0
2017-10-22T16:49:10.823Z,0
2017-10-22T16:51:12.229Z,0
2017-10-22T16:53:13.635Z,0
2017-10-22T16:55:15.049Z,0
2017-10-22T16:57:16.459Z,0
2017-10-22T16:59:17.871Z,0
2017-10-22T17:01:19.291Z,0
2017-10-22T17:03:20.705Z,0
2017-10-22T17:05:22.119Z,0
2017-10-22T17:07:23.530Z,0
2017-10-22T17:09:24.940Z,0
2017-10-22T17:11:26.355Z,0
2017-10-22T17:13:27.766Z,0
2017-10-22T17:15:29.179Z,0
2017-10-22T17:17:30.589Z,0
2017-10-22T17:19:31.995Z,0
2017-10-22T17:21:33.415Z,0
2017-10-22T17:23:34.852Z,0
2017-10-22T17:25:36.261Z,0
2017-10-22T17:27:37.674Z,0
2017-10-22T17:29:39.089Z,0
2017-10-22T17:31:40.497Z,0
2017-10-22T17:33:41.917Z,0
2017-10-22T17:35:43.323Z,0
2017-10-22T17:37:44.750Z,0
2017-10-22T17:39:46.147Z,0
2017-10-22T17:41:47.564Z,0
2017-10-22T17:43:48.987Z,0
2017-10-22T17:45:50.401Z,0
2017-10-22T17:47:51.880Z,0
2017-10-22T17:49:53.402Z,0
2017-10-22T17:51:54.891Z,0
2017-10-22T17:53:56.302Z,0
2017-10-22T17:55:57.719Z,0
2017-10-22T17:57:59.131Z,0
2017-10-22T18:00:00.544Z,0
2017-10-22T18:02:01.957Z,0
2017-10-22T18:04:03.369Z,0
2017-10-22T18:06:04.784Z,0
2017-10-22T18:08:06.200Z,0
2017-10-22T18:10:07.602Z,0
2017-10-22T18:12:09.012Z,0
2017-10-22T18:14:10.436Z,0
2017-10-22T18:16:11.845Z,0
2017-10-22T18:18:13.257Z,0
2017-10-22T18:20:14.681Z,0
2017-10-22T18:22:16.106Z,0
2017-10-22T18:24:17.526Z,0
2017-10-22T18:26:18.969Z,0
2017-10-22T18:28:20.486Z,0
2017-10-22T18:30:21.942Z,0
2017-10-22T18:32:23.358Z,0
2017-10-22T18:34:24.846Z,0
2017-10-22T18:36:26.344Z,0
2017-10-22T18:38:27.835Z,0
2017-10-22T18:40:29.290Z,0
2017-10-22T18:42:30.836Z,0
2017-10-22T18:44:32.266Z,0
2017-10-22T18:46:33.752Z,0
2017-10-22T18:48:35.248Z,0
2017-10-22T18:50:36.666Z,0
2017-10-22T18:52:38.124Z,0
2017-10-22T18:54:39.609Z,0
2017-10-22T18:56:41.073Z,0
2017-10-22T18:58:42.536Z,0
2017-10-22T19:00:43.987Z,0
2017-10-22T19:02:45.387Z,0
2017-10-22T19:04:46.797Z,0
2017-10-22T19:06:48.215Z,0
2017-10-22T19:08:49.625Z,0
2017-10-22T19:10:51.059Z,0
2017-10-22T19:12:52.534Z,0
2017-10-22T19:14:53.994Z,0
2017-10-22T19:16:55.431Z,0
2017-10-22T19:18:56.951Z,0
2017-10-22T19:20:58.469Z,0
2017-10-22T19:22:59.950Z,0
2017-10-22T19:25:01.488Z,0
2017-10-22T19:27:03.077Z,0
2017-10-22T19:29:04.565Z,0
2017-10-22T19:31:06.018Z,0
2017-10-22T19:33:07.528Z,0
2017-10-22T19:35:09.018Z,0
2017-10-22T19:37:10.511Z,0
2017-10-22T19:39:11.978Z,0
2017-10-22T19:41:13.523Z,0
2017-10-22T19:43:15.054Z,0
2017-10-22T19:45:16.534Z,0
2017-10-22T19:47:18.061Z,0
2017-10-22T19:49:19.600Z,0
2017-10-22T19:51:21.048Z,0
2017-10-22T19:53:22.579Z,0
2017-10-22T19:56:05.104Z,0
2017-10-22T19:58:06.506Z,0
2017-10-22T20:00:07.914Z,0
2017-10-22T20:02:09.345Z,0
2017-10-22T20:04:10.747Z,0
2017-10-22T20:06:12.145Z,0
2017-10-22T20:08:13.558Z,0
2017-10-22T20:10:14.974Z,0
2017-10-22T20:12:16.385Z,0
2017-10-22T20:14:17.795Z,0
2017-10-22T20:16:19.209Z,0
2017-10-22T20:18:20.618Z,0
2017-10-22T20:20:22.030Z,0
2017-10-22T20:23:04.434Z,0
2017-10-22T20:25:05.845Z,0
2017-10-22T20:27:07.256Z,0
2017-10-22T20:29:08.670Z,0
2017-10-22T20:31:10.081Z,0
2017-10-22T20:33:11.492Z,0
2017-10-22T20:35:12.907Z,0
2017-10-22T20:37:14.325Z,0
2017-10-22T20:39:56.720Z,0
2017-10-22T20:42:39.111Z,0
2017-10-22T20:44:40.527Z,0
2017-10-22T20:46:41.935Z,0
2017-10-22T20:48:43.344Z,0
2017-10-22T20:50:44.753Z,0
2017-10-22T20:52:46.206Z,0
2017-10-22T20:54:47.622Z,0
2017-10-22T20:56:49.040Z,0
2017-10-22T20:58:50.450Z,0
2017-10-22T21:00:51.855Z,0
2017-10-22T21:02:53.269Z,0
2017-10-22T21:04:54.681Z,0
2017-10-22T21:06:56.091Z,0
2017-10-22T21:08:57.501Z,0
2017-10-22T21:10:58.914Z,0
2017-10-22T21:13:00.326Z,0
2017-10-22T21:15:01.733Z,0
2017-10-22T21:17:03.142Z,0
2017-10-22T21:19:04.553Z,0
2017-10-22T21:21:05.961Z,0
2017-10-22T21:23:07.366Z,0
2017-10-22T21:25:08.783Z,0
2017-10-22T21:27:10.196Z,0
2017-10-22T21:29:11.616Z,0
2017-10-22T21:31:13.017Z,0
2017-10-22T21:33:14.433Z,0
2017-10-22T21:35:15.836Z,0
2017-10-22T21:37:17.249Z,0
2017-10-22T21:39:18.664Z,0
2017-10-22T21:41:20.072Z,0
2017-10-22T21:43:21.482Z,0
2017-10-22T21:46:03.891Z,0
2017-10-22T21:48:05.310Z,0
2017-10-22T21:50:06.728Z,0
2017-10-22T21:52:08.128Z,0
2017-10-22T21:54:09.641Z,0
2017-10-22T21:56:11.058Z,0
2017-10-22T21:58:12.464Z,0
2017-10-22T22:00:13.887Z,0
2017-10-22T22:02:15.299Z,0
2017-10-22T22:04:58.127Z,0
2017-10-22T22:06:59.538Z,0
2017-10-22T22:09:00.946Z,0
2017-10-22T22:11:02.360Z,0
2017-10-22T22:13:03.768Z,0
2017-10-22T22:15:05.180Z,0
2017-10-22T22:17:06.587Z,0
2017-10-22T22:19:08.011Z,0
2017-10-22T22:21:50.401Z,0
2017-10-22T22:23:51.808Z,0
2017-10-22T22:25:53.223Z,0
2017-10-22T22:27:54.633Z,0
2017-10-22T22:29:56.044Z,0
2017-10-22T22:31:57.462Z,0
2017-10-22T22:34:39.868Z,0
2017-10-22T22:37:22.269Z,0
2017-10-22T22:39:23.678Z,0
2017-10-22T22:41:25.086Z,0
2017-10-22T22:43:26.497Z,0
2017-10-22T22:45:27.916Z,0
2017-10-22T22:47:29.328Z,0
2017-10-22T22:49:30.732Z,0
2017-10-22T22:51:32.138Z,0
2017-10-22T22:53:33.550Z,0
2017-10-22T22:55:34.955Z,0
2017-10-22T22:57:36.368Z,0
2017-10-22T22:59:37.778Z,0
2017-10-22T23:01:39.239Z,0
2017-10-22T23:03:40.612Z,0
2017-10-22T23:06:23.027Z,0
2017-10-22T23:08:24.447Z,0
2017-10-22T23:10:25.840Z,0
2017-10-22T23:12:27.249Z,0
2017-10-22T23:14:28.654Z,0
2017-10-22T23:16:30.078Z,0
2017-10-22T23:18:31.491Z,0
2017-10-22T23:21:13.889Z,0
2017-10-22T23:23:15.300Z,0
2017-10-22T23:25:16.714Z,0
2017-10-22T23:27:18.125Z,0
2017-10-22T23:29:19.535Z,0
2017-10-22T23:31:20.946Z,0
2017-10-22T23:33:22.357Z,0
2017-10-22T23:35:23.771Z,0
2017-10-22T23:37:25.183Z,0
2017-10-22T23:39:26.593Z,0
2017-10-22T23:41:28.009Z,0
2017-10-22T23:43:29.418Z,0
2017-10-22T23:45:30.831Z,0
2017-10-22T23:47:32.244Z,0
2017-10-22T23:49:33.659Z,0
2017-10-22T23:51:35.070Z,0
2017-10-22T23:54:17.478Z,0
2017-10-22T23:56:18.888Z,0
2017-10-22T23:58:20.299Z,0
