createdAt,value
2022-10-23T00:03:18.323Z,13.78
2022-10-23T00:08:22.711Z,14.80
2022-10-23T00:13:25.389Z,14.82
2022-10-23T00:18:28.476Z,14.77
2022-10-23T00:23:36.885Z,14.73
2022-10-23T00:28:41.638Z,14.70
2022-10-23T00:33:44.990Z,14.04
2022-10-23T00:38:50.976Z,14.05
2022-10-23T00:44:03.828Z,14.71
2022-10-23T00:49:08.196Z,14.70
2022-10-23T00:54:29.154Z,14.65
2022-10-23T00:59:41.248Z,14.59
2022-10-23T01:04:44.407Z,13.98
2022-10-23T01:09:56.917Z,13.62
2022-10-23T01:15:07.017Z,14.56
2022-10-23T01:20:28.960Z,14.22
2022-10-23T01:25:50.927Z,14.47
2022-10-23T01:30:56.285Z,14.49
2022-10-23T01:36:03.714Z,13.46
2022-10-23T01:41:14.177Z,13.88
2022-10-23T01:46:19.435Z,14.30
2022-10-23T01:51:27.164Z,14.37
2022-10-23T01:56:35.887Z,14.38
2022-10-23T02:01:43.670Z,12.94
2022-10-23T02:06:48.923Z,12.72
2022-10-23T02:11:56.273Z,13.46
2022-10-23T02:17:10.662Z,13.99
2022-10-23T02:22:17.610Z,14.34
2022-10-23T02:27:25.069Z,14.18
2022-10-23T02:32:35.923Z,14.34
2022-10-23T02:37:38.788Z,13.90
2022-10-23T02:42:50.032Z,13.15
2022-10-23T02:48:01.496Z,14.06
2022-10-23T02:53:10.713Z,14.04
2022-10-23T02:58:23.084Z,14.06
2022-10-23T03:03:33.368Z,14.05
2022-10-23T03:08:42.922Z,14.17
2022-10-23T03:13:48.006Z,12.90
2022-10-23T03:18:54.681Z,13.14
2022-10-23T03:23:57.496Z,12.78
2022-10-23T03:29:07.776Z,14.05
2022-10-23T03:34:19.300Z,14.01
2022-10-23T03:39:22.132Z,11.73
2022-10-23T03:44:24.941Z,12.79
2022-10-23T03:49:30.106Z,13.86
2022-10-23T03:54:39.072Z,13.18
2022-10-23T03:59:42.109Z,13.90
2022-10-23T04:04:46.226Z,13.84
2022-10-23T04:09:49.324Z,13.98
2022-10-23T04:14:52.904Z,13.77
2022-10-23T04:19:57.553Z,14.05
2022-10-23T04:25:00.216Z,14.03
2022-10-23T04:30:04.999Z,13.66
2022-10-23T04:35:10.220Z,14.01
2022-10-23T04:40:13.090Z,14.09
2022-10-23T04:45:16.333Z,14.08
2022-10-23T04:50:21.274Z,14.07
2022-10-23T04:56:02.198Z,14.17
2022-10-23T05:01:21.292Z,12.99
2022-10-23T05:06:25.800Z,14.23
2022-10-23T05:11:48.832Z,13.32
2022-10-23T05:16:55.862Z,14.10
2022-10-23T05:22:00.097Z,11.86
2022-10-23T05:27:19.476Z,14.35
2022-10-23T05:32:23.058Z,14.34
2022-10-23T05:37:27.633Z,14.35
2022-10-23T05:42:43.444Z,14.36
2022-10-23T05:47:50.330Z,13.30
2022-10-23T05:53:18.509Z,13.43
2022-10-23T05:58:56.622Z,14.38
2022-10-23T06:04:16.269Z,14.36
2022-10-23T06:09:43.132Z,13.97
2022-10-23T06:14:45.899Z,12.55
2022-10-23T06:19:51.730Z,14.23
2022-10-23T06:24:56.676Z,13.23
2022-10-23T06:30:05.359Z,14.30
2022-10-23T06:35:09.124Z,13.78
2022-10-23T06:40:20.745Z,14.32
2022-10-23T06:45:38.681Z,14.16
2022-10-23T06:50:50.494Z,14.28
2022-10-23T06:56:01.903Z,13.78
2022-10-23T07:01:07.382Z,13.97
2022-10-23T07:06:12.461Z,13.84
2022-10-23T07:11:19.085Z,14.73
2022-10-23T07:16:25.187Z,14.81
2022-10-23T07:21:28.701Z,14.58
2022-10-23T07:26:44.247Z,11.93
2022-10-23T07:31:57.024Z,15.01
2022-10-23T07:37:23.792Z,14.67
2022-10-23T07:42:28.362Z,15.17
2022-10-23T07:47:38.701Z,14.97
2022-10-23T07:52:41.654Z,15.29
2022-10-23T07:57:48.955Z,14.46
2022-10-23T08:03:24.990Z,14.41
2022-10-23T08:08:28.751Z,15.49
2022-10-23T08:13:47.533Z,15.05
2022-10-23T08:18:51.046Z,13.19
2022-10-23T08:24:01.805Z,15.78
2022-10-23T08:29:07.692Z,13.73
2022-10-23T08:34:11.476Z,16.09
2022-10-23T08:39:15.456Z,15.29
2022-10-23T08:44:41.687Z,15.29
2022-10-23T08:49:50.747Z,15.29
2022-10-23T08:55:03.877Z,15.86
2022-10-23T09:00:22.032Z,16.62
2022-10-23T09:05:34.036Z,16.67
2022-10-23T09:10:59.677Z,15.76
2022-10-23T09:16:17.094Z,16.83
2022-10-23T09:21:26.606Z,16.14
2022-10-23T09:26:30.128Z,15.72
2022-10-23T09:31:34.594Z,16.68
2022-10-23T09:36:37.871Z,15.73
2022-10-23T09:41:41.577Z,15.28
2022-10-23T09:52:01.635Z,16.36
2022-10-23T09:57:17.554Z,16.29
2022-10-23T10:02:29.199Z,16.88
2022-10-23T10:15:12.379Z,17.88
2022-10-23T10:20:48.906Z,17.97
2022-10-23T10:26:00.227Z,18.08
2022-10-23T10:31:12.560Z,18.13
2022-10-23T10:36:28.626Z,18.23
2022-10-23T10:41:42.609Z,18.38
2022-10-23T10:46:52.658Z,18.45
2022-10-23T10:52:04.464Z,18.30
2022-10-23T10:57:17.234Z,18.61
2022-10-23T11:02:28.506Z,18.60
2022-10-23T11:07:37.950Z,18.55
2022-10-23T11:12:41.206Z,18.32
2022-10-23T11:17:49.056Z,18.68
2022-10-23T11:23:02.296Z,18.62
2022-10-23T11:28:20.936Z,18.75
2022-10-23T11:33:58.716Z,18.70
2022-10-23T11:39:17.628Z,18.65
2022-10-23T11:44:42.138Z,18.60
2022-10-23T11:49:44.941Z,18.69
2022-10-23T11:54:49.309Z,18.71
2022-10-23T11:59:54.759Z,18.72
2022-10-23T12:04:57.559Z,18.85
2022-10-23T12:10:04.239Z,19.04
2022-10-23T12:15:22.070Z,19.22
2022-10-23T12:20:37.724Z,19.41
2022-10-23T12:25:51.111Z,19.57
2022-10-23T12:31:03.380Z,19.64
2022-10-23T12:36:22.666Z,19.65
2022-10-23T12:41:28.409Z,19.66
2022-10-23T12:46:41.829Z,19.61
2022-10-23T12:51:46.091Z,19.62
2022-10-23T12:56:50.468Z,19.70
2022-10-23T13:01:54.518Z,19.80
2022-10-23T13:06:58.473Z,19.84
2022-10-23T13:12:05.713Z,19.76
2022-10-23T13:17:10.843Z,19.75
2022-10-23T13:22:19.678Z,19.67
2022-10-23T13:27:35.075Z,19.47
2022-10-23T13:32:37.755Z,19.60
2022-10-23T13:37:40.918Z,19.50
2022-10-23T13:42:45.202Z,19.47
2022-10-23T13:47:48.082Z,19.42
2022-10-23T13:52:50.654Z,19.38
2022-10-23T13:57:54.628Z,19.35
2022-10-23T14:02:57.138Z,19.32
2022-10-23T14:07:59.693Z,19.32
2022-10-23T14:13:03.602Z,19.31
2022-10-23T14:18:08.352Z,19.31
2022-10-23T14:23:11.258Z,19.27
2022-10-23T14:28:15.328Z,19.29
2022-10-23T14:33:17.896Z,19.19
2022-10-23T14:38:20.594Z,19.12
2022-10-23T14:43:25.195Z,19.16
2022-10-23T14:48:28.168Z,19.12
2022-10-23T14:53:31.062Z,18.58
2022-10-23T14:58:34.992Z,19.06
2022-10-23T15:03:38.722Z,18.99
2022-10-23T15:08:41.470Z,19.04
2022-10-23T15:13:45.329Z,18.93
2022-10-23T15:18:48.019Z,18.85
2022-10-23T15:23:51.264Z,18.85
2022-10-23T15:28:55.820Z,18.79
2022-10-23T15:33:59.005Z,18.72
2022-10-23T15:39:02.207Z,18.63
2022-10-23T15:44:08.037Z,18.79
2022-10-23T15:49:10.793Z,18.76
2022-10-23T15:54:18.267Z,18.72
2022-10-23T15:59:24.526Z,18.63
2022-10-23T16:04:28.401Z,18.65
2022-10-23T16:09:30.964Z,18.55
2022-10-23T16:14:35.013Z,18.42
2022-10-23T16:19:37.652Z,18.19
2022-10-23T16:24:40.225Z,18.30
2022-10-23T16:29:44.236Z,18.18
2022-10-23T16:34:46.904Z,18.04
2022-10-23T16:39:49.453Z,17.92
2022-10-23T16:45:12.303Z,17.87
2022-10-23T16:50:15.341Z,17.86
2022-10-23T16:55:18.023Z,17.85
2022-10-23T17:00:23.058Z,17.82
2022-10-23T17:05:25.623Z,17.84
2022-10-23T17:10:28.507Z,17.87
2022-10-23T17:15:32.506Z,17.83
2022-10-23T17:20:35.389Z,17.86
2022-10-23T17:25:41.089Z,17.91
2022-10-23T17:30:45.020Z,17.91
2022-10-23T17:35:47.651Z,17.79
2022-10-23T17:40:50.301Z,17.75
2022-10-23T17:45:55.069Z,17.77
2022-10-23T17:51:05.153Z,17.88
2022-10-23T17:56:10.587Z,17.65
2022-10-23T18:01:16.824Z,17.75
2022-10-23T18:06:24.452Z,17.70
2022-10-23T18:11:33.022Z,17.72
2022-10-23T18:16:37.790Z,17.77
2022-10-23T18:21:42.158Z,17.76
2022-10-23T18:26:47.840Z,18.02
2022-10-23T18:31:52.001Z,17.97
2022-10-23T18:36:55.960Z,17.78
2022-10-23T18:41:59.100Z,17.77
2022-10-23T18:47:03.559Z,17.68
2022-10-23T18:52:06.292Z,17.56
2022-10-23T18:57:08.963Z,17.61
2022-10-23T19:02:13.252Z,17.60
2022-10-23T19:07:15.856Z,17.55
2022-10-23T19:12:19.074Z,17.56
2022-10-23T19:17:26.534Z,17.48
2022-10-23T19:22:30.969Z,17.46
2022-10-23T19:27:33.789Z,17.44
2022-10-23T19:32:37.720Z,17.36
2022-10-23T19:37:40.899Z,17.38
2022-10-23T19:42:44.848Z,17.40
2022-10-23T19:47:48.733Z,17.39
2022-10-23T19:52:51.284Z,17.35
2022-10-23T19:57:54.249Z,17.33
2022-10-23T20:02:58.641Z,17.40
2022-10-23T20:08:01.555Z,17.40
2022-10-23T20:13:18.859Z,17.41
2022-10-23T20:18:25.755Z,17.39
2022-10-23T20:23:28.684Z,17.40
2022-10-23T20:28:31.455Z,17.46
2022-10-23T20:33:35.686Z,17.35
2022-10-23T20:38:38.873Z,17.20
2022-10-23T20:43:41.437Z,17.15
2022-10-23T20:48:46.327Z,17.06
2022-10-23T20:53:49.704Z,17.01
2022-10-23T20:58:52.387Z,16.97
2022-10-23T21:03:58.864Z,16.91
2022-10-23T21:09:05.558Z,16.85
2022-10-23T21:14:08.328Z,16.96
2022-10-23T21:19:13.689Z,16.35
2022-10-23T21:24:18.486Z,16.90
2022-10-23T21:29:21.221Z,16.80
2022-10-23T21:34:26.135Z,16.69
2022-10-23T21:39:28.913Z,16.61
2022-10-23T21:44:31.438Z,16.54
2022-10-23T21:49:35.937Z,16.53
2022-10-23T21:54:38.471Z,16.47
2022-10-23T21:59:41.183Z,16.45
2022-10-23T22:04:45.007Z,16.36
2022-10-23T22:09:47.512Z,16.33
2022-10-23T22:14:50.038Z,16.35
2022-10-23T22:19:53.911Z,16.33
2022-10-23T22:24:56.412Z,16.34
2022-10-23T22:29:59.033Z,16.35
2022-10-23T22:35:02.930Z,16.37
2022-10-23T22:40:06.467Z,16.39
2022-10-23T22:45:10.354Z,16.42
2022-10-23T22:50:14.284Z,16.47
2022-10-23T22:55:17.314Z,16.55
2022-10-23T23:00:19.987Z,16.53
2022-10-23T23:05:24.277Z,16.52
2022-10-23T23:10:26.927Z,16.49
2022-10-23T23:15:29.449Z,16.53
2022-10-23T23:20:33.349Z,16.56
2022-10-23T23:25:35.865Z,16.64
2022-10-23T23:30:38.880Z,16.60
2022-10-23T23:35:43.818Z,16.59
2022-10-23T23:40:51.653Z,16.62
2022-10-23T23:45:54.439Z,16.62
2022-10-23T23:50:58.279Z,16.63
2022-10-23T23:56:01.235Z,16.43
