createdAt,value
2022-11-09T00:00:08.468Z,101955.20
2022-11-09T00:01:10.305Z,101952.70
2022-11-09T00:02:12.113Z,101957.94
2022-11-09T00:03:13.912Z,101951.91
2022-11-09T00:04:15.714Z,101957.94
2022-11-09T00:05:17.595Z,101952.95
2022-11-09T00:06:19.422Z,101948.78
2022-11-09T00:07:21.283Z,101952.33
2022-11-09T00:08:23.077Z,101948.95
2022-11-09T00:09:24.931Z,101951.61
2022-11-09T00:10:26.791Z,101949.11
2022-11-09T00:11:28.583Z,101947.41
2022-11-09T00:12:30.380Z,101950.91
2022-11-09T00:13:32.194Z,101949.28
2022-11-09T00:14:34.017Z,101952.73
2022-11-09T00:15:35.859Z,101945.91
2022-11-09T00:16:37.662Z,101949.45
2022-11-09T00:17:39.458Z,101957.19
2022-11-09T00:18:41.260Z,101954.69
2022-11-09T00:19:43.092Z,101955.64
2022-11-09T00:20:48.023Z,101952.34
2022-11-09T00:21:48.662Z,101953.31
2022-11-09T00:22:50.498Z,101952.59
2022-11-09T00:23:52.321Z,101948.39
2022-11-09T00:24:54.352Z,101949.30
2022-11-09T00:25:56.221Z,101946.80
2022-11-09T00:26:58.051Z,101942.52
2022-11-09T00:27:59.845Z,101948.55
2022-11-09T00:29:01.653Z,101948.55
2022-11-09T00:30:03.479Z,101940.81
2022-11-09T00:31:05.311Z,101946.09
2022-11-09T00:32:07.113Z,101950.50
2022-11-09T00:33:08.921Z,101950.50
2022-11-09T00:34:10.735Z,101940.10
2022-11-09T00:35:12.660Z,101947.92
2022-11-09T00:36:15.129Z,101951.33
2022-11-09T00:37:17.136Z,101944.46
2022-11-09T00:38:18.982Z,101949.70
2022-11-09T00:39:20.809Z,101957.45
2022-11-09T00:40:22.630Z,101943.67
2022-11-09T00:41:24.606Z,101952.36
2022-11-09T00:42:26.478Z,101953.32
2022-11-09T00:43:28.284Z,101955.02
2022-11-09T00:44:30.096Z,101947.28
2022-11-09T00:45:31.904Z,101944.70
2022-11-09T00:46:33.734Z,101950.73
2022-11-09T00:47:36.801Z,101954.23
2022-11-09T00:48:38.609Z,101948.23
2022-11-09T00:49:40.409Z,101949.95
2022-11-09T00:50:42.342Z,101958.48
2022-11-09T00:51:44.212Z,101948.08
2022-11-09T00:52:45.999Z,101947.20
2022-11-09T00:53:47.849Z,101955.02
2022-11-09T00:54:49.650Z,101952.45
2022-11-09T00:55:51.481Z,101950.82
2022-11-09T00:56:53.342Z,101955.11
2022-11-09T00:57:55.143Z,101954.15
2022-11-09T00:58:56.945Z,101948.08
2022-11-09T00:59:58.750Z,101950.58
2022-11-09T01:01:00.701Z,101956.57
2022-11-09T01:02:02.525Z,101945.27
2022-11-09T01:03:04.333Z,101946.96
2022-11-09T01:04:06.129Z,101946.09
2022-11-09T01:05:07.952Z,101945.97
2022-11-09T01:06:10.669Z,101944.30
2022-11-09T01:07:12.564Z,101946.88
2022-11-09T01:08:14.325Z,101949.55
2022-11-09T01:09:16.162Z,101951.25
2022-11-09T01:10:18.070Z,101949.63
2022-11-09T01:11:19.901Z,101952.20
2022-11-09T01:12:21.765Z,101957.45
2022-11-09T01:13:23.650Z,101953.16
2022-11-09T01:14:25.483Z,101958.48
2022-11-09T01:15:27.283Z,101963.72
2022-11-09T01:16:29.189Z,101957.69
2022-11-09T01:17:31.036Z,101955.98
2022-11-09T01:18:32.848Z,101949.95
2022-11-09T01:19:34.652Z,101946.57
2022-11-09T01:20:36.559Z,101950.82
2022-11-09T01:21:38.377Z,101948.16
2022-11-09T01:22:40.225Z,101949.78
2022-11-09T01:23:42.049Z,101944.46
2022-11-09T01:24:43.894Z,101946.88
2022-11-09T01:25:45.692Z,101937.44
2022-11-09T01:26:47.494Z,101945.97
2022-11-09T01:27:49.357Z,101946.80
2022-11-09T01:28:51.176Z,101947.67
2022-11-09T01:29:52.960Z,101939.94
2022-11-09T01:30:54.877Z,101945.97
2022-11-09T01:31:56.680Z,101941.73
2022-11-09T01:32:58.538Z,101946.09
2022-11-09T01:34:00.377Z,101943.59
2022-11-09T01:35:02.197Z,101947.05
2022-11-09T01:36:04.118Z,101954.07
2022-11-09T01:37:05.945Z,101953.98
2022-11-09T01:38:07.810Z,101954.07
2022-11-09T01:39:09.603Z,101960.02
2022-11-09T01:40:12.045Z,101959.95
2022-11-09T01:41:13.855Z,101958.32
2022-11-09T01:42:15.654Z,101957.45
2022-11-09T01:43:17.909Z,101959.31
2022-11-09T01:44:20.038Z,101960.27
2022-11-09T01:45:21.863Z,101962.92
2022-11-09T01:46:23.745Z,101962.13
2022-11-09T01:47:25.554Z,101965.59
2022-11-09T01:48:27.408Z,101968.25
2022-11-09T01:49:29.226Z,101972.53
2022-11-09T01:50:31.020Z,101969.95
2022-11-09T01:51:32.822Z,101975.11
2022-11-09T01:52:34.640Z,101975.91
2022-11-09T01:53:36.525Z,101974.12
2022-11-09T01:54:38.333Z,101980.11
2022-11-09T01:55:40.307Z,101980.91
2022-11-09T01:56:42.096Z,101977.53
2022-11-09T01:57:43.907Z,101975.03
2022-11-09T01:58:47.284Z,101976.70
2022-11-09T01:59:49.128Z,101974.12
2022-11-09T02:00:51.082Z,101973.25
2022-11-09T02:01:52.922Z,101968.09
2022-11-09T02:02:54.739Z,101968.09
2022-11-09T02:03:56.591Z,101974.12
2022-11-09T02:04:58.390Z,101973.41
2022-11-09T02:06:00.192Z,101976.86
2022-11-09T02:07:02.017Z,101973.48
2022-11-09T02:08:03.794Z,101978.65
2022-11-09T02:09:05.654Z,101985.52
2022-11-09T02:10:07.767Z,101979.52
2022-11-09T02:11:09.644Z,101984.69
2022-11-09T02:12:11.444Z,101983.02
2022-11-09T02:13:13.235Z,101977.77
2022-11-09T02:14:15.070Z,101982.93
2022-11-09T02:15:16.888Z,101975.11
2022-11-09T02:16:19.127Z,101978.56
2022-11-09T02:17:20.920Z,101981.23
2022-11-09T02:18:22.721Z,101982.93
2022-11-09T02:19:24.596Z,101974.28
2022-11-09T02:20:26.516Z,101980.35
2022-11-09T02:21:28.309Z,101978.73
2022-11-09T02:22:30.099Z,101980.44
2022-11-09T02:23:31.911Z,101977.85
2022-11-09T02:24:33.770Z,101975.19
2022-11-09T02:25:35.561Z,101984.69
2022-11-09T02:26:37.615Z,101982.11
2022-11-09T02:27:39.437Z,101984.77
2022-11-09T02:28:41.245Z,101985.52
2022-11-09T02:29:44.607Z,101982.93
2022-11-09T02:30:46.442Z,101986.31
2022-11-09T02:31:48.240Z,101984.52
2022-11-09T02:32:50.050Z,101983.56
2022-11-09T02:33:51.911Z,101985.27
2022-11-09T02:34:53.770Z,101985.19
2022-11-09T02:35:55.552Z,101988.64
2022-11-09T02:36:57.426Z,101990.43
2022-11-09T02:38:01.065Z,101990.43
2022-11-09T02:39:02.855Z,101987.84
2022-11-09T02:40:04.827Z,101987.84
2022-11-09T02:41:06.646Z,101984.44
2022-11-09T02:42:10.444Z,101983.48
2022-11-09T02:43:12.059Z,101988.48
2022-11-09T02:44:13.901Z,101978.87
2022-11-09T02:45:15.739Z,101986.53
2022-11-09T02:46:17.532Z,101988.23
2022-11-09T02:47:19.335Z,101991.61
2022-11-09T02:48:21.123Z,101991.53
2022-11-09T02:49:22.936Z,101991.36
2022-11-09T02:50:24.918Z,101993.86
2022-11-09T02:51:26.709Z,101992.91
2022-11-09T02:52:28.499Z,101995.48
2022-11-09T02:53:30.310Z,101996.36
2022-11-09T02:54:32.138Z,101992.98
2022-11-09T02:55:33.979Z,101997.32
2022-11-09T02:56:35.882Z,101993.95
2022-11-09T02:57:37.741Z,101995.73
2022-11-09T02:58:39.578Z,102001.77
2022-11-09T02:59:41.375Z,102003.47
2022-11-09T03:00:43.412Z,102004.34
2022-11-09T03:01:45.257Z,102006.13
2022-11-09T03:02:47.040Z,102004.42
2022-11-09T03:03:48.837Z,102000.81
2022-11-09T03:04:50.648Z,102002.48
2022-11-09T03:05:52.503Z,102003.39
2022-11-09T03:06:54.321Z,102000.89
2022-11-09T03:07:56.096Z,102000.97
2022-11-09T03:08:57.899Z,102001.93
2022-11-09T03:09:59.689Z,101998.56
2022-11-09T03:11:01.570Z,101999.44
2022-11-09T03:12:03.386Z,101995.98
2022-11-09T03:13:05.386Z,101995.81
2022-11-09T03:14:07.203Z,101999.98
2022-11-09T03:15:09.023Z,101999.90
2022-11-09T03:16:11.096Z,101997.23
2022-11-09T03:17:12.886Z,102000.73
2022-11-09T03:18:14.714Z,101993.78
2022-11-09T03:19:16.510Z,101999.81
2022-11-09T03:20:18.313Z,101992.83
2022-11-09T03:21:20.202Z,101990.25
2022-11-09T03:22:22.031Z,101989.17
2022-11-09T03:23:23.833Z,101992.49
2022-11-09T03:24:25.636Z,101989.00
2022-11-09T03:25:27.454Z,101991.66
2022-11-09T03:26:29.297Z,101989.17
2022-11-09T03:27:31.115Z,101985.71
2022-11-09T03:28:33.032Z,101986.59
2022-11-09T03:29:34.829Z,101987.50
2022-11-09T03:30:36.753Z,101987.50
2022-11-09T03:31:38.614Z,101986.51
2022-11-09T03:32:40.463Z,101989.91
2022-11-09T03:33:42.256Z,101993.28
2022-11-09T03:34:44.066Z,101984.67
2022-11-09T03:35:45.867Z,101984.51
2022-11-09T03:36:47.720Z,101993.83
2022-11-09T03:37:49.618Z,101989.30
2022-11-09T03:38:51.455Z,101993.49
2022-11-09T03:39:53.266Z,101990.92
2022-11-09T03:40:55.070Z,101994.20
2022-11-09T03:41:56.972Z,101990.75
2022-11-09T03:42:58.771Z,101993.41
2022-11-09T03:44:00.625Z,101995.20
2022-11-09T03:45:02.452Z,101996.87
2022-11-09T03:46:04.363Z,101995.20
2022-11-09T03:47:06.208Z,101996.08
2022-11-09T03:48:08.026Z,102001.31
2022-11-09T03:49:09.837Z,101998.82
2022-11-09T03:50:12.057Z,101993.66
2022-11-09T03:51:13.875Z,102001.56
2022-11-09T03:52:15.718Z,102008.51
2022-11-09T03:53:17.784Z,102008.59
2022-11-09T03:54:19.955Z,102010.38
2022-11-09T03:55:21.776Z,102009.55
2022-11-09T03:56:23.707Z,102002.64
2022-11-09T03:57:25.550Z,102004.39
2022-11-09T03:58:27.368Z,102004.48
2022-11-09T03:59:29.277Z,102001.90
2022-11-09T04:00:31.198Z,102009.72
2022-11-09T04:01:33.036Z,102006.27
2022-11-09T04:02:34.957Z,102012.22
2022-11-09T04:03:36.771Z,102012.30
2022-11-09T04:04:38.561Z,102008.84
2022-11-09T04:05:40.375Z,102012.38
2022-11-09T04:06:42.368Z,102017.63
2022-11-09T04:07:44.267Z,102010.71
2022-11-09T04:08:51.096Z,102014.00
2022-11-09T04:09:49.728Z,102008.84
2022-11-09T04:10:51.632Z,102009.72
2022-11-09T04:11:53.442Z,102012.22
2022-11-09T04:12:55.310Z,102008.76
2022-11-09T04:13:57.131Z,102015.70
2022-11-09T04:14:59.017Z,102019.08
2022-11-09T04:16:00.836Z,102014.88
2022-11-09T04:17:02.645Z,102017.54
2022-11-09T04:18:04.635Z,102014.00
2022-11-09T04:19:06.463Z,102013.13
2022-11-09T04:20:08.591Z,102012.22
2022-11-09T04:21:10.381Z,102022.53
2022-11-09T04:22:12.195Z,102018.28
2022-11-09T04:23:14.058Z,102021.66
2022-11-09T04:24:15.862Z,102013.04
2022-11-09T04:25:17.687Z,102012.95
2022-11-09T04:26:19.602Z,102016.41
2022-11-09T04:27:21.412Z,102018.03
2022-11-09T04:28:23.277Z,102014.45
2022-11-09T04:29:25.114Z,102028.06
2022-11-09T04:30:27.067Z,102022.73
2022-11-09T04:31:28.879Z,102034.58
2022-11-09T04:32:30.717Z,102027.47
2022-11-09T04:33:32.580Z,102029.96
2022-11-09T04:34:34.422Z,102029.96
2022-11-09T04:35:36.213Z,102031.83
2022-11-09T04:36:38.120Z,102025.89
2022-11-09T04:37:39.954Z,102026.59
2022-11-09T04:38:41.817Z,102024.72
2022-11-09T04:39:43.608Z,102032.54
2022-11-09T04:40:45.544Z,102032.70
2022-11-09T04:41:47.363Z,102038.77
2022-11-09T04:42:49.165Z,102034.50
2022-11-09T04:43:52.162Z,102036.28
2022-11-09T04:44:53.994Z,102032.00
2022-11-09T04:45:55.873Z,102039.83
2022-11-09T04:46:57.662Z,102036.45
2022-11-09T04:47:59.499Z,102040.78
2022-11-09T04:49:01.333Z,102038.12
2022-11-09T04:50:03.134Z,102042.23
2022-11-09T04:51:04.947Z,102047.30
2022-11-09T04:52:06.756Z,102053.25
2022-11-09T04:53:08.567Z,102052.20
2022-11-09T04:54:10.407Z,102051.16
2022-11-09T04:55:12.198Z,102052.56
2022-11-09T04:56:14.195Z,102056.84
2022-11-09T04:57:16.014Z,102071.61
2022-11-09T04:58:22.379Z,102063.87
2022-11-09T04:59:21.482Z,102062.25
2022-11-09T05:00:23.269Z,102070.08
2022-11-09T05:01:25.147Z,102067.59
2022-11-09T05:02:26.966Z,102071.95
2022-11-09T05:03:28.805Z,102065.00
2022-11-09T05:04:30.612Z,102075.23
2022-11-09T05:05:32.426Z,102068.29
2022-11-09T05:06:34.437Z,102069.98
2022-11-09T05:07:36.281Z,102071.61
2022-11-09T05:08:38.087Z,102075.94
2022-11-09T05:09:39.932Z,102078.59
2022-11-09T05:10:41.737Z,102080.30
2022-11-09T05:11:43.550Z,102081.09
2022-11-09T05:12:46.136Z,102073.19
2022-11-09T05:13:47.982Z,102072.30
2022-11-09T05:14:49.810Z,102078.16
2022-11-09T05:15:51.623Z,102078.87
2022-11-09T05:16:53.568Z,102084.02
2022-11-09T05:17:55.391Z,102078.78
2022-11-09T05:18:57.169Z,102086.52
2022-11-09T05:19:59.020Z,102080.48
2022-11-09T05:21:00.928Z,102088.30
2022-11-09T05:22:02.744Z,102084.94
2022-11-09T05:23:04.548Z,102085.72
2022-11-09T05:24:06.330Z,102082.36
2022-11-09T05:25:08.166Z,102087.52
2022-11-09T05:26:10.193Z,102090.09
2022-11-09T05:27:11.989Z,102090.97
2022-11-09T05:28:13.788Z,102094.42
2022-11-09T05:29:15.600Z,102093.72
2022-11-09T05:30:17.535Z,102095.51
2022-11-09T05:31:19.344Z,102095.59
2022-11-09T05:32:21.172Z,102103.41
2022-11-09T05:33:23.264Z,102105.99
2022-11-09T05:34:25.290Z,102100.75
2022-11-09T05:35:27.123Z,102104.91
2022-11-09T05:36:28.951Z,102100.58
2022-11-09T05:37:30.767Z,102103.06
2022-11-09T05:38:32.585Z,102100.40
2022-11-09T05:39:34.403Z,102101.09
2022-11-09T05:40:36.257Z,102104.47
2022-11-09T05:41:38.059Z,102103.41
2022-11-09T05:42:39.900Z,102110.09
2022-11-09T05:43:41.732Z,102110.88
2022-11-09T05:44:43.534Z,102117.43
2022-11-09T05:45:45.391Z,102108.83
2022-11-09T05:46:47.308Z,102111.40
2022-11-09T05:47:49.189Z,102111.48
2022-11-09T05:48:51.014Z,102108.03
2022-11-09T05:49:52.827Z,102107.13
2022-11-09T05:50:54.677Z,102108.91
2022-11-09T05:51:56.496Z,102108.13
2022-11-09T05:52:58.318Z,102113.98
2022-11-09T05:53:59.845Z,102113.89
2022-11-09T05:55:01.397Z,102111.40
2022-11-09T05:56:03.003Z,102114.77
2022-11-09T05:57:04.554Z,102109.61
2022-11-09T05:58:06.096Z,102112.28
2022-11-09T05:59:07.686Z,102106.34
2022-11-09T06:00:11.093Z,102107.25
2022-11-09T06:01:14.153Z,102109.91
2022-11-09T06:02:15.762Z,102112.48
2022-11-09T06:03:18.008Z,102110.00
2022-11-09T06:04:20.027Z,102119.40
2022-11-09T06:05:21.834Z,102112.40
2022-11-09T06:06:23.718Z,102116.55
2022-11-09T06:07:25.521Z,102111.31
2022-11-09T06:08:27.331Z,102115.50
2022-11-09T06:09:29.150Z,102117.25
2022-11-09T06:10:30.956Z,102116.38
2022-11-09T06:11:32.828Z,102124.11
2022-11-09T06:12:34.650Z,102124.02
2022-11-09T06:13:36.471Z,102119.66
2022-11-09T06:14:38.291Z,102129.95
2022-11-09T06:15:40.122Z,102125.72
2022-11-09T06:16:43.503Z,102125.72
2022-11-09T06:17:45.337Z,102123.14
2022-11-09T06:18:47.227Z,102127.47
2022-11-09T06:19:49.042Z,102132.63
2022-11-09T06:20:50.845Z,102129.17
2022-11-09T06:21:52.695Z,102134.32
2022-11-09T06:22:56.560Z,102133.44
2022-11-09T06:23:58.164Z,102122.14
2022-11-09T06:24:59.973Z,102128.98
2022-11-09T06:26:01.785Z,102132.35
2022-11-09T06:27:03.642Z,102137.51
2022-11-09T06:28:05.451Z,102138.59
2022-11-09T06:29:07.268Z,102137.86
2022-11-09T06:30:10.204Z,102139.74
2022-11-09T06:31:12.023Z,102133.80
2022-11-09T06:32:13.874Z,102135.68
2022-11-09T06:33:15.692Z,102139.22
2022-11-09T06:34:17.555Z,102141.10
2022-11-09T06:35:19.364Z,102142.86
2022-11-09T06:36:21.392Z,102144.65
2022-11-09T06:37:23.254Z,102136.83
2022-11-09T06:38:25.048Z,102138.61
2022-11-09T06:39:26.867Z,102142.77
2022-11-09T06:40:28.798Z,102138.44
2022-11-09T06:41:30.597Z,102131.50
2022-11-09T06:42:32.523Z,102135.68
2022-11-09T06:43:34.352Z,102133.89
2022-11-09T06:44:36.193Z,102131.23
2022-11-09T06:45:37.984Z,102133.02
2022-11-09T06:46:39.882Z,102137.26
2022-11-09T06:47:41.716Z,102135.47
2022-11-09T06:48:43.544Z,102129.26
2022-11-09T06:49:45.400Z,102129.26
2022-11-09T06:50:47.298Z,102130.14
2022-11-09T06:51:49.123Z,102130.95
2022-11-09T06:52:50.988Z,102126.77
2022-11-09T06:53:52.810Z,102138.69
2022-11-09T06:54:54.624Z,102136.02
2022-11-09T06:55:56.444Z,102141.08
2022-11-09T06:56:58.263Z,102139.30
2022-11-09T06:58:00.131Z,102140.91
2022-11-09T06:59:01.975Z,102137.59
2022-11-09T07:00:03.772Z,102142.84
2022-11-09T07:01:05.635Z,102139.47
2022-11-09T07:02:07.417Z,102144.90
2022-11-09T07:03:09.308Z,102138.44
2022-11-09T07:04:11.136Z,102138.44
2022-11-09T07:05:13.044Z,102141.98
2022-11-09T07:06:15.371Z,102142.95
2022-11-09T07:07:17.210Z,102145.52
2022-11-09T07:08:19.149Z,102141.38
2022-11-09T07:09:20.967Z,102145.88
2022-11-09T07:10:22.774Z,102139.06
2022-11-09T07:11:24.590Z,102139.06
2022-11-09T07:12:26.413Z,102141.55
2022-11-09T07:13:28.261Z,102138.80
2022-11-09T07:14:30.077Z,102133.46
2022-11-09T07:15:31.895Z,102144.56
2022-11-09T07:16:33.804Z,102142.86
2022-11-09T07:17:35.624Z,102136.13
2022-11-09T07:18:37.487Z,102142.34
2022-11-09T07:19:39.315Z,102145.09
2022-11-09T07:20:41.317Z,102144.39
2022-11-09T07:21:43.154Z,102141.81
2022-11-09T07:22:44.966Z,102142.70
2022-11-09T07:23:46.838Z,102143.66
2022-11-09T07:24:48.622Z,102152.39
2022-11-09T07:25:50.451Z,102149.11
2022-11-09T07:26:52.393Z,102147.50
2022-11-09T07:27:54.209Z,102151.05
2022-11-09T07:28:56.037Z,102147.77
2022-11-09T07:29:57.869Z,102146.16
2022-11-09T07:30:59.866Z,102145.36
2022-11-09T07:32:01.640Z,102143.75
2022-11-09T07:33:10.717Z,102138.68
2022-11-09T07:34:07.114Z,102143.92
2022-11-09T07:35:08.988Z,102140.55
2022-11-09T07:36:14.620Z,102147.59
2022-11-09T07:37:15.650Z,102141.64
2022-11-09T07:38:17.476Z,102144.22
2022-11-09T07:39:19.306Z,102143.39
2022-11-09T07:40:21.430Z,102140.64
2022-11-09T07:41:23.229Z,102143.92
2022-11-09T07:42:25.064Z,102145.45
2022-11-09T07:43:26.876Z,102137.55
2022-11-09T07:44:28.736Z,102140.91
2022-11-09T07:45:30.563Z,102140.03
2022-11-09T07:46:32.384Z,102140.91
2022-11-09T07:47:34.202Z,102147.86
2022-11-09T07:48:36.012Z,102140.91
2022-11-09T07:49:37.863Z,102139.33
2022-11-09T07:50:39.784Z,102139.42
2022-11-09T07:51:41.663Z,102134.44
2022-11-09T07:52:43.500Z,102136.36
2022-11-09T07:53:45.328Z,102133.99
2022-11-09T07:54:51.825Z,102141.08
2022-11-09T07:55:50.810Z,102137.63
2022-11-09T07:56:52.605Z,102133.42
2022-11-09T07:57:54.427Z,102134.42
2022-11-09T07:58:56.272Z,102135.30
2022-11-09T07:59:58.074Z,102139.67
2022-11-09T08:00:59.886Z,102140.55
2022-11-09T08:02:01.796Z,102145.00
2022-11-09T08:03:03.594Z,102146.84
2022-11-09T08:04:05.424Z,102154.75
2022-11-09T08:05:07.326Z,102144.34
2022-11-09T08:06:11.991Z,102148.72
2022-11-09T08:07:13.203Z,102149.59
2022-11-09T08:08:14.992Z,102148.01
2022-11-09T08:09:16.788Z,102152.47
2022-11-09T08:10:18.726Z,102149.88
2022-11-09T08:11:20.562Z,102147.39
2022-11-09T08:12:22.393Z,102142.23
2022-11-09T08:13:24.387Z,102143.11
2022-11-09T08:14:26.412Z,102143.28
2022-11-09T08:15:28.261Z,102141.58
2022-11-09T08:16:34.869Z,102149.40
2022-11-09T08:17:33.693Z,102149.48
2022-11-09T08:18:35.515Z,102145.23
2022-11-09T08:19:37.322Z,102150.39
2022-11-09T08:20:39.171Z,102153.06
2022-11-09T08:21:41.009Z,102150.65
2022-11-09T08:22:42.897Z,102145.58
2022-11-09T08:23:44.699Z,102150.91
2022-11-09T08:24:46.519Z,102145.83
2022-11-09T08:25:48.396Z,102148.58
2022-11-09T08:26:50.331Z,102151.24
2022-11-09T08:27:52.120Z,102144.38
2022-11-09T08:28:53.925Z,102146.16
2022-11-09T08:29:55.760Z,102141.96
2022-11-09T08:30:57.583Z,102151.58
2022-11-09T08:31:59.408Z,102143.13
2022-11-09T08:33:01.213Z,102143.20
2022-11-09T08:34:03.048Z,102141.59
2022-11-09T08:35:04.875Z,102139.97
2022-11-09T08:36:06.858Z,102137.38
2022-11-09T08:37:08.665Z,102141.75
2022-11-09T08:38:10.507Z,102146.91
2022-11-09T08:39:12.350Z,102144.45
2022-11-09T08:40:14.777Z,102147.91
2022-11-09T08:41:18.149Z,102145.41
2022-11-09T08:42:19.994Z,102146.41
2022-11-09T08:43:21.812Z,102142.20
2022-11-09T08:44:23.601Z,102135.45
2022-11-09T08:45:25.400Z,102149.40
2022-11-09T08:46:27.364Z,102145.11
2022-11-09T08:47:29.158Z,102144.31
2022-11-09T08:48:30.970Z,102144.23
2022-11-09T08:49:32.838Z,102145.11
2022-11-09T08:50:34.707Z,102146.98
2022-11-09T08:51:36.546Z,102150.52
2022-11-09T08:52:38.364Z,102147.14
2022-11-09T08:53:40.263Z,102139.56
2022-11-09T08:54:42.065Z,102140.52
2022-11-09T08:55:49.211Z,102142.30
2022-11-09T08:56:47.594Z,102138.92
2022-11-09T08:57:49.403Z,102138.21
2022-11-09T08:58:51.192Z,102138.21
2022-11-09T08:59:52.991Z,102131.27
2022-11-09T09:00:54.814Z,102132.97
2022-11-09T09:01:56.746Z,102135.55
2022-11-09T09:02:58.574Z,102136.51
2022-11-09T09:04:00.386Z,102137.47
2022-11-09T09:05:02.186Z,102135.80
2022-11-09T09:06:04.090Z,102130.79
2022-11-09T09:07:06.023Z,102135.20
2022-11-09T09:08:07.871Z,102136.12
2022-11-09T09:09:09.789Z,102135.37
2022-11-09T09:10:11.899Z,102133.77
2022-11-09T09:11:13.711Z,102135.53
2022-11-09T09:12:15.567Z,102127.77
2022-11-09T09:13:17.405Z,102132.94
2022-11-09T09:14:19.211Z,102130.36
2022-11-09T09:15:20.994Z,102129.56
2022-11-09T09:16:22.800Z,102135.69
2022-11-09T09:17:24.666Z,102132.30
2022-11-09T09:18:26.475Z,102129.80
2022-11-09T09:19:28.285Z,102130.88
2022-11-09T09:20:30.302Z,102119.70
2022-11-09T09:21:32.103Z,102129.24
2022-11-09T09:22:33.948Z,102125.78
2022-11-09T09:23:35.776Z,102124.08
2022-11-09T09:24:37.623Z,102124.08
2022-11-09T09:25:39.433Z,102124.87
2022-11-09T09:26:41.343Z,102126.66
2022-11-09T09:27:43.210Z,102125.86
2022-11-09T09:28:45.009Z,102125.11
2022-11-09T09:29:46.820Z,102123.44
2022-11-09T09:30:48.642Z,102128.68
2022-11-09T09:31:50.445Z,102131.27
2022-11-09T09:32:52.300Z,102130.36
2022-11-09T09:33:54.087Z,102135.61
2022-11-09T09:34:55.914Z,102132.14
2022-11-09T09:35:57.780Z,102129.56
2022-11-09T09:36:59.701Z,102131.34
2022-11-09T09:38:01.573Z,102135.68
2022-11-09T09:39:03.404Z,102135.77
2022-11-09T09:40:05.371Z,102135.84
2022-11-09T09:41:07.154Z,102135.04
2022-11-09T09:42:08.964Z,102129.00
2022-11-09T09:43:10.825Z,102132.45
2022-11-09T09:44:12.623Z,102127.92
2022-11-09T09:45:14.452Z,102130.36
2022-11-09T09:46:16.547Z,102127.70
2022-11-09T09:47:18.341Z,102121.73
2022-11-09T09:48:20.537Z,102129.56
2022-11-09T09:49:22.449Z,102131.34
2022-11-09T09:50:24.449Z,102133.93
2022-11-09T09:51:26.304Z,102128.84
2022-11-09T09:52:28.104Z,102123.75
2022-11-09T09:53:29.934Z,102135.04
2022-11-09T09:54:31.742Z,102130.83
2022-11-09T09:55:33.570Z,102133.49
2022-11-09T09:56:35.468Z,102132.61
2022-11-09T09:57:42.083Z,102136.00
2022-11-09T09:58:43.271Z,102128.16
2022-11-09T09:59:45.096Z,102132.30
2022-11-09T10:00:46.993Z,102132.94
2022-11-09T10:01:48.805Z,102133.61
2022-11-09T10:02:50.600Z,102132.63
2022-11-09T10:03:52.477Z,102130.04
2022-11-09T10:04:54.365Z,102127.45
2022-11-09T10:05:56.209Z,102131.91
2022-11-09T10:06:58.181Z,102128.45
2022-11-09T10:08:00.042Z,102131.19
2022-11-09T10:09:01.945Z,102131.98
2022-11-09T10:10:03.853Z,102127.77
2022-11-09T10:11:05.810Z,102123.59
2022-11-09T10:12:07.640Z,102130.67
2022-11-09T10:13:09.457Z,102128.24
2022-11-09T10:14:11.309Z,102118.09
2022-11-09T10:15:13.112Z,102122.51
2022-11-09T10:16:15.163Z,102125.25
2022-11-09T10:17:16.954Z,102125.33
2022-11-09T10:18:19.072Z,102123.58
2022-11-09T10:19:21.154Z,102121.87
2022-11-09T10:20:22.955Z,102120.98
2022-11-09T10:21:24.796Z,102122.67
2022-11-09T10:22:26.626Z,102127.76
2022-11-09T10:23:28.446Z,102111.45
2022-11-09T10:24:30.282Z,102112.41
2022-11-09T10:25:57.680Z,102114.27
2022-11-09T10:26:35.749Z,102113.55
2022-11-09T10:27:40.098Z,102117.16
2022-11-09T10:29:09.595Z,102119.82
2022-11-09T10:29:45.643Z,102118.19
2022-11-09T10:30:47.575Z,102116.59
2022-11-09T10:31:49.396Z,102120.05
2022-11-09T10:32:51.220Z,102119.33
2022-11-09T10:33:53.046Z,102115.87
2022-11-09T10:34:54.910Z,102115.87
2022-11-09T10:35:56.735Z,102120.85
2022-11-09T10:36:58.542Z,102118.19
2022-11-09T10:38:00.342Z,102114.88
2022-11-09T10:39:02.167Z,102112.38
2022-11-09T10:40:04.052Z,102117.62
2022-11-09T10:41:05.849Z,102115.11
2022-11-09T10:42:07.735Z,102111.65
2022-11-09T10:43:09.516Z,102106.48
2022-11-09T10:44:16.175Z,102110.70
2022-11-09T10:45:15.017Z,102113.36
2022-11-09T10:46:18.185Z,102118.53
2022-11-09T10:47:20.002Z,102115.87
2022-11-09T10:48:22.205Z,102110.70
2022-11-09T10:49:24.235Z,102119.33
2022-11-09T10:50:26.236Z,102117.77
2022-11-09T10:51:28.007Z,102113.58
2022-11-09T10:52:29.909Z,102111.95
2022-11-09T10:53:31.728Z,102105.14
2022-11-09T10:54:33.532Z,102112.10
2022-11-09T10:55:35.369Z,102109.59
2022-11-09T10:56:53.435Z,102114.84
2022-11-09T10:57:40.898Z,102114.91
2022-11-09T10:58:42.700Z,102107.30
2022-11-09T10:59:44.532Z,102111.67
2022-11-09T11:00:47.990Z,102112.55
2022-11-09T11:01:49.983Z,102116.02
2022-11-09T11:02:51.835Z,102110.04
2022-11-09T11:03:53.643Z,102109.31
2022-11-09T11:04:55.449Z,102102.50
2022-11-09T11:05:57.317Z,102108.59
2022-11-09T11:06:59.138Z,102106.95
2022-11-09T11:08:00.949Z,102105.24
2022-11-09T11:09:02.781Z,102108.73
2022-11-09T11:10:04.703Z,102111.40
2022-11-09T11:11:19.650Z,102110.48
2022-11-09T11:12:10.194Z,102112.20
2022-11-09T11:13:12.156Z,102102.00
2022-11-09T11:14:17.117Z,102106.38
2022-11-09T11:15:17.635Z,102104.66
2022-11-09T11:16:19.575Z,102096.17
2022-11-09T11:17:21.413Z,102098.83
2022-11-09T11:18:23.201Z,102095.41
2022-11-09T11:19:25.014Z,102099.78
2022-11-09T11:20:26.822Z,102094.61
2022-11-09T11:21:28.675Z,102093.80
2022-11-09T11:22:30.484Z,102097.27
2022-11-09T11:23:32.295Z,102088.70
2022-11-09T11:24:34.146Z,102096.47
2022-11-09T11:25:35.928Z,102093.80
2022-11-09T11:26:37.863Z,102087.72
2022-11-09T11:27:39.676Z,102086.92
2022-11-09T11:28:41.635Z,102089.58
2022-11-09T11:29:43.432Z,102093.08
2022-11-09T11:30:45.346Z,102090.48
2022-11-09T11:31:47.228Z,102093.88
2022-11-09T11:32:50.937Z,102093.15
2022-11-09T11:33:52.666Z,102087.14
2022-11-09T11:35:00.187Z,102093.30
2022-11-09T11:35:58.102Z,102094.97
2022-11-09T11:37:00.031Z,102098.54
2022-11-09T11:38:01.869Z,102096.03
2022-11-09T11:39:03.688Z,102093.44
2022-11-09T11:40:05.583Z,102090.92
2022-11-09T11:41:07.399Z,102096.17
2022-11-09T11:42:09.286Z,102093.58
2022-11-09T11:43:11.108Z,102097.12
2022-11-09T11:44:12.923Z,102086.77
2022-11-09T11:45:38.862Z,102096.31
2022-11-09T11:46:18.471Z,102091.14