createdAt,value
2019-06-01T00:00:22.548Z,98536.22
2019-06-01T00:02:54.372Z,98534.69
2019-06-01T00:05:11.533Z,98531.27
2019-06-01T00:07:35.063Z,98532.74
2019-06-01T00:09:58.596Z,98529.35
2019-06-01T00:12:22.163Z,98528.36
2019-06-01T00:14:46.101Z,98529.22
2019-06-01T00:17:09.842Z,98530.41
2019-06-01T00:19:33.336Z,98528.53
2019-06-01T00:21:56.881Z,98524.91
2019-06-01T00:24:20.432Z,98524.47
2019-06-01T00:26:43.949Z,98533.66
2019-06-01T00:29:07.467Z,98533.09
2019-06-01T00:31:30.994Z,98530.02
2019-06-01T00:33:54.618Z,98535.65
2019-06-01T00:36:18.122Z,98535.22
2019-06-01T00:38:41.742Z,98525.00
2019-06-01T00:41:05.401Z,98533.12
2019-06-01T00:43:28.939Z,98528.30
2019-06-01T00:45:53.164Z,98528.66
2019-06-01T00:48:16.858Z,98532.27
2019-06-01T00:50:40.358Z,98528.81
2019-06-01T00:53:03.983Z,98530.31
2019-06-01T00:55:28.474Z,98529.65
2019-06-01T00:57:52.003Z,98527.55
2019-06-01T01:00:15.878Z,98531.30
2019-06-01T01:02:39.390Z,98530.45
2019-06-01T01:05:17.266Z,98528.80
2019-06-01T01:07:40.778Z,98529.89
2019-06-01T01:10:05.562Z,98527.19
2019-06-01T01:12:29.121Z,98523.74
2019-06-01T01:14:53.344Z,98524.88
2019-06-01T01:17:16.917Z,98532.58
2019-06-01T01:19:40.464Z,98529.56
2019-06-01T01:22:05.244Z,98537.70
2019-06-01T01:24:28.776Z,98542.20
2019-06-01T01:26:52.639Z,98535.14
2019-06-01T01:29:16.213Z,98529.77
2019-06-01T01:31:39.736Z,98529.33
2019-06-01T01:34:04.494Z,98529.78
2019-06-01T01:36:27.957Z,98528.06
2019-06-01T01:38:52.219Z,98531.36
2019-06-01T01:41:16.085Z,98533.39
2019-06-01T01:43:39.615Z,98528.55
2019-06-01T01:46:04.410Z,98534.79
2019-06-01T01:48:27.937Z,98529.80
2019-06-01T01:50:52.403Z,98528.86
2019-06-01T01:53:16.092Z,98536.48
2019-06-01T01:55:39.622Z,98518.27
2019-06-01T01:58:03.206Z,98534.25
2019-06-01T02:00:44.709Z,98526.30
2019-06-01T02:03:08.360Z,98528.66
2019-06-01T02:05:31.893Z,98524.02
2019-06-01T02:07:55.397Z,98522.95
2019-06-01T02:10:19.005Z,98520.53
2019-06-01T02:12:42.505Z,98523.55
2019-06-01T02:15:07.999Z,98517.64
2019-06-01T02:17:31.522Z,98528.80
2019-06-01T02:19:56.042Z,98524.59
2019-06-01T02:22:19.645Z,98527.63
2019-06-01T02:24:43.262Z,98528.73
2019-06-01T02:27:06.780Z,98527.78
2019-06-01T02:29:30.346Z,98527.44
2019-06-01T02:31:54.703Z,98527.77
2019-06-01T02:34:18.418Z,98527.02
2019-06-01T02:36:41.937Z,98534.84
2019-06-01T02:39:08.720Z,98533.30
2019-06-01T02:41:32.336Z,98531.58
2019-06-01T02:43:57.330Z,98532.80
2019-06-01T02:46:21.106Z,98533.12
2019-06-01T02:48:44.623Z,98538.09
2019-06-01T02:51:08.179Z,98528.91
2019-06-01T02:53:31.927Z,98529.23
2019-06-01T02:55:55.838Z,98529.42
2019-06-01T02:58:19.434Z,98520.72
2019-06-01T03:00:48.807Z,98530.48
2019-06-01T03:03:14.455Z,98530.97
2019-06-01T03:05:38.147Z,98525.52
2019-06-01T03:08:01.898Z,98524.30
2019-06-01T03:10:26.182Z,98527.38
2019-06-01T03:12:52.763Z,98525.23
2019-06-01T03:15:17.739Z,98526.77
2019-06-01T03:17:44.323Z,98523.36
2019-06-01T03:20:08.238Z,98520.39
2019-06-01T03:22:33.371Z,98519.64
2019-06-01T03:24:59.932Z,98523.97
2019-06-01T03:27:24.007Z,98518.39
2019-06-01T03:29:50.573Z,98516.20
2019-06-01T03:32:34.198Z,98516.98
2019-06-01T03:34:39.415Z,98513.73
2019-06-01T03:37:04.869Z,98513.88
2019-06-01T03:39:28.670Z,98515.73
2019-06-01T03:41:52.219Z,98512.33
2019-06-01T03:44:16.020Z,98518.39
2019-06-01T03:46:40.586Z,98515.74
2019-06-01T03:49:05.736Z,98516.53
2019-06-01T03:51:29.508Z,98515.13
2019-06-01T03:53:53.120Z,98515.73
2019-06-01T03:56:16.673Z,98514.13
2019-06-01T03:58:40.181Z,98515.27
2019-06-01T04:01:07.156Z,98513.94
2019-06-01T04:03:30.671Z,98518.86
2019-06-01T04:05:54.220Z,98510.89
2019-06-01T04:08:17.734Z,98512.06
2019-06-01T04:10:41.260Z,98518.88
2019-06-01T04:13:05.611Z,98517.47
2019-06-01T04:15:29.262Z,98516.02
2019-06-01T04:17:52.806Z,98522.17
2019-06-01T04:20:16.498Z,98521.48
2019-06-01T04:22:40.052Z,98524.41
2019-06-01T04:25:04.354Z,98525.17
2019-06-01T04:27:27.894Z,98519.17
2019-06-01T04:29:51.404Z,98513.97
2019-06-01T04:32:14.934Z,98514.33
2019-06-01T04:34:38.443Z,98516.30
2019-06-01T04:37:03.505Z,98515.91
2019-06-01T04:39:27.100Z,98518.27
2019-06-01T04:41:50.640Z,98516.56
2019-06-01T04:44:14.413Z,98516.16
2019-06-01T04:46:38.122Z,98514.39
2019-06-01T04:49:01.655Z,98514.22
2019-06-01T04:51:25.209Z,98515.69
2019-06-01T04:53:48.736Z,98511.91
2019-06-01T04:56:13.067Z,98522.25
2019-06-01T04:58:36.767Z,98518.50
2019-06-01T05:01:00.448Z,98519.39
2019-06-01T05:03:24.310Z,98522.77
2019-06-01T05:05:47.998Z,98527.14
2019-06-01T05:08:12.565Z,98526.93
2019-06-01T05:10:37.056Z,98528.94
2019-06-01T05:13:00.734Z,98526.16
2019-06-01T05:15:24.569Z,98531.43
2019-06-01T05:17:48.304Z,98529.50
2019-06-01T05:20:14.705Z,98529.39
2019-06-01T05:22:39.061Z,98535.21
2019-06-01T05:25:04.706Z,98533.98
2019-06-01T05:27:28.929Z,98538.86
2019-06-01T05:29:56.556Z,98533.41
2019-06-01T05:32:20.617Z,98532.00
2019-06-01T05:34:44.687Z,98532.44
2019-06-01T05:37:10.730Z,98522.15
2019-06-01T05:39:35.337Z,98518.86
2019-06-01T05:42:02.476Z,98519.98
2019-06-01T05:44:27.986Z,98517.57
2019-06-01T05:46:53.144Z,98523.34
2019-06-01T05:49:17.098Z,98515.98
2019-06-01T05:51:41.114Z,98513.97
2019-06-01T05:54:05.394Z,98513.35
2019-06-01T05:56:29.359Z,98507.91
2019-06-01T05:58:53.873Z,98507.84
2019-06-01T06:01:19.634Z,98507.83
2019-06-01T06:03:43.468Z,98510.92
2019-06-01T06:06:07.614Z,98511.45
2019-06-01T06:08:31.640Z,98514.00
2019-06-01T06:10:55.821Z,98510.05
2019-06-01T06:13:21.382Z,98515.53
2019-06-01T06:15:45.715Z,98512.23
2019-06-01T06:18:09.687Z,98515.56
2019-06-01T06:20:36.813Z,98516.19
2019-06-01T06:23:01.633Z,98514.66
2019-06-01T06:25:28.689Z,98516.31
2019-06-01T06:27:52.079Z,98518.08
2019-06-01T06:30:16.985Z,98515.09
2019-06-01T06:32:41.007Z,98515.34
2019-06-01T06:35:05.890Z,98510.58
2019-06-01T06:37:30.090Z,98510.41
2019-06-01T06:39:53.793Z,98516.66
2019-06-01T06:42:18.574Z,98516.41
2019-06-01T06:44:42.230Z,98517.22
2019-06-01T06:47:05.812Z,98521.09
2019-06-01T06:49:29.360Z,98513.91
2019-06-01T06:51:52.908Z,98516.97
2019-06-01T06:54:17.624Z,98518.57
2019-06-01T06:56:41.347Z,98526.05
2019-06-01T06:59:05.129Z,98522.55
2019-06-01T07:01:28.657Z,98523.58
2019-06-01T07:03:52.160Z,98521.52
2019-06-01T07:06:15.711Z,98513.50
2019-06-01T07:08:39.224Z,98514.27
2019-06-01T07:11:02.804Z,98521.48
2019-06-01T07:13:27.529Z,98523.02
2019-06-01T07:15:51.271Z,98512.01
2019-06-01T07:18:14.792Z,98523.58
2019-06-01T07:20:38.309Z,98524.18
2019-06-01T07:23:01.826Z,98529.00
2019-06-01T07:25:26.595Z,98527.23
2019-06-01T07:27:50.346Z,98518.88
2019-06-01T07:30:14.037Z,98513.29
2019-06-01T07:32:37.542Z,98514.87
2019-06-01T07:35:01.808Z,98513.06
2019-06-01T07:37:26.409Z,98508.13
2019-06-01T07:39:50.638Z,98511.37
2019-06-01T07:42:14.209Z,98506.12
2019-06-01T07:44:37.744Z,98508.33
2019-06-01T07:47:01.258Z,98506.13
2019-06-01T07:49:25.083Z,98504.84
2019-06-01T07:51:48.654Z,98503.62
2019-06-01T07:54:12.151Z,98504.12
2019-06-01T07:56:35.689Z,98502.02
2019-06-01T07:58:59.212Z,98504.91
2019-06-01T08:01:24.651Z,98504.73
2019-06-01T08:03:47.992Z,98499.05
2019-06-01T08:06:11.543Z,98502.89
2019-06-01T08:08:35.046Z,98503.48
2019-06-01T08:10:58.585Z,98498.59
2019-06-01T08:13:23.319Z,98496.56
2019-06-01T08:15:47.017Z,98494.95
2019-06-01T08:18:10.562Z,98500.23
2019-06-01T08:20:34.098Z,98500.41
2019-06-01T08:22:57.606Z,98506.52
2019-06-01T08:25:22.169Z,98497.52
2019-06-01T08:27:45.789Z,98489.09
2019-06-01T08:30:09.656Z,98486.41
2019-06-01T08:32:33.194Z,98486.83
2019-06-01T08:35:07.771Z,98488.06
2019-06-01T08:37:23.351Z,98480.64
2019-06-01T08:39:47.010Z,98484.23
2019-06-01T08:42:10.574Z,98483.11
2019-06-01T08:44:34.126Z,98472.67
2019-06-01T08:46:57.770Z,98475.58
2019-06-01T08:49:21.265Z,98469.87
2019-06-01T08:51:44.800Z,98475.20
2019-06-01T08:54:08.334Z,98477.81
2019-06-01T08:56:32.293Z,98474.19
2019-06-01T08:58:55.884Z,98473.52
2019-06-01T09:01:19.393Z,98466.00
2019-06-01T09:03:46.639Z,98467.69
2019-06-01T09:06:08.206Z,98466.95
2019-06-01T09:08:33.149Z,98464.19
2019-06-01T09:10:56.754Z,98466.62
2019-06-01T09:13:20.297Z,98459.77
2019-06-01T09:15:43.827Z,98468.59
2019-06-01T09:18:07.428Z,98454.20
2019-06-01T09:20:35.088Z,98456.47
2019-06-01T09:22:56.207Z,98456.00
2019-06-01T09:25:19.727Z,98450.98
2019-06-01T09:27:43.289Z,98458.98
2019-06-01T09:30:10.029Z,98455.51
2019-06-01T09:32:34.354Z,98453.56
2019-06-01T09:34:57.968Z,98450.92
2019-06-01T09:37:21.508Z,98456.78
2019-06-01T09:39:45.016Z,98445.84
2019-06-01T09:42:08.624Z,98447.92
2019-06-01T09:44:33.485Z,98445.63
2019-06-01T09:46:57.158Z,98439.36
2019-06-01T09:49:20.717Z,98445.28
2019-06-01T09:51:44.249Z,98442.34
2019-06-01T09:54:07.797Z,98445.41
2019-06-01T09:56:33.477Z,98443.29
2019-06-01T09:58:56.702Z,98439.45
2019-06-01T10:01:20.223Z,98439.71
2019-06-01T10:03:43.781Z,98435.22
2019-06-01T10:06:07.441Z,98430.58
2019-06-01T10:08:32.620Z,98434.84
2019-06-01T10:10:56.207Z,98427.58
2019-06-01T10:13:19.733Z,98422.83
2019-06-01T10:15:43.253Z,98413.97
2019-06-01T10:18:06.802Z,98412.97
2019-06-01T10:20:30.668Z,98411.86
2019-06-01T10:22:54.374Z,98410.89
2019-06-01T10:25:18.057Z,98403.82
2019-06-01T10:27:42.838Z,98404.19
2019-06-01T10:30:08.631Z,98394.36
2019-06-01T10:32:32.572Z,98396.91
2019-06-01T10:34:57.382Z,98398.77
2019-06-01T10:37:20.895Z,98393.94
2019-06-01T10:39:44.425Z,98385.89
2019-06-01T10:42:07.950Z,98394.06
2019-06-01T10:44:31.652Z,98391.69
2019-06-01T10:46:56.113Z,98399.16
2019-06-01T10:49:19.657Z,98400.78
2019-06-01T10:51:43.207Z,98403.31
2019-06-01T10:54:08.383Z,98400.55
2019-06-01T10:56:32.350Z,98398.17
2019-06-01T10:59:00.262Z,98401.34
2019-06-01T11:01:21.214Z,98400.80
2019-06-01T11:03:44.752Z,98397.41
2019-06-01T11:06:08.266Z,98391.14
2019-06-01T11:08:32.831Z,98383.88
2019-06-01T11:10:56.390Z,98382.70
2019-06-01T11:13:19.956Z,98384.57
2019-06-01T11:15:43.507Z,98381.80
2019-06-01T11:18:07.026Z,98383.53
2019-06-01T11:20:44.713Z,98375.45
2019-06-01T11:23:08.629Z,98380.30
2019-06-01T11:25:33.367Z,98369.83
2019-06-01T11:27:57.015Z,98366.98
2019-06-01T11:30:21.490Z,98371.30
2019-06-01T11:32:45.228Z,98375.72
2019-06-01T11:35:09.357Z,98369.58
2019-06-01T11:37:34.168Z,98370.36
2019-06-01T11:39:57.799Z,98360.88
2019-06-01T11:42:21.683Z,98360.00
2019-06-01T11:44:45.224Z,98348.66
2019-06-01T11:47:08.760Z,98360.17
2019-06-01T11:49:32.322Z,98360.20
2019-06-01T11:51:55.865Z,98365.25
2019-06-01T11:54:19.407Z,98364.17
2019-06-01T11:56:43.322Z,98351.52
2019-06-01T11:59:07.117Z,98346.25
2019-06-01T12:01:30.647Z,98344.94
2019-06-01T12:03:54.174Z,98343.74
2019-06-01T12:06:17.804Z,98337.81
2019-06-01T12:08:42.237Z,98339.05
2019-06-01T12:11:05.934Z,98331.13
2019-06-01T12:13:29.451Z,98340.56
2019-06-01T12:15:53.009Z,98331.45
2019-06-01T12:18:16.554Z,98334.50
2019-06-01T12:20:40.709Z,98328.34
2019-06-01T12:23:04.652Z,98326.86
2019-06-01T12:25:28.206Z,98322.74
2019-06-01T12:27:51.739Z,98323.63
2019-06-01T12:30:15.514Z,98314.56
2019-06-01T12:32:39.819Z,98311.03
2019-06-01T12:35:04.642Z,98312.15
2019-06-01T12:37:45.605Z,98299.69
2019-06-01T12:39:54.352Z,98300.91
2019-06-01T12:42:18.082Z,98304.91
2019-06-01T12:44:41.751Z,98296.92
2019-06-01T12:47:05.453Z,98294.80
2019-06-01T12:49:29.059Z,98285.85
2019-06-01T12:51:53.098Z,98285.58
2019-06-01T12:54:16.695Z,98277.81
2019-06-01T12:56:40.703Z,98287.69
2019-06-01T12:59:05.045Z,98294.26
2019-06-01T13:01:28.597Z,98285.22
2019-06-01T13:03:52.133Z,98280.66
2019-06-01T13:06:15.694Z,98278.27
2019-06-01T13:08:39.200Z,98278.34
2019-06-01T13:11:02.774Z,98274.80
2019-06-01T13:13:26.373Z,98270.34
2019-06-01T13:15:49.921Z,98267.19
2019-06-01T13:18:13.439Z,98254.81
2019-06-01T13:20:37.037Z,98251.06
2019-06-01T13:23:00.589Z,98240.02
2019-06-01T13:25:24.119Z,98249.84
2019-06-01T13:27:48.839Z,98243.09
2019-06-01T13:30:12.810Z,98245.27
2019-06-01T13:32:36.309Z,98231.97
2019-06-01T13:34:59.867Z,98227.63
2019-06-01T13:37:23.409Z,98227.48
2019-06-01T13:39:52.571Z,98237.11
2019-06-01T13:42:12.189Z,98233.32
2019-06-01T13:44:35.690Z,98241.22
2019-06-01T13:46:59.450Z,98231.33
2019-06-01T13:49:22.954Z,98219.32
2019-06-01T13:51:47.827Z,98212.13
2019-06-01T13:54:11.516Z,98214.19
2019-06-01T13:56:35.079Z,98217.39
2019-06-01T13:58:58.676Z,98208.73
2019-06-01T14:01:22.219Z,98207.44
2019-06-01T14:03:47.113Z,98209.44
2019-06-01T14:06:10.879Z,98206.48
2019-06-01T14:08:34.482Z,98214.05
2019-06-01T14:10:58.034Z,98214.28
2019-06-01T14:13:21.562Z,98211.10
2019-06-01T14:15:45.384Z,98204.23
2019-06-01T14:18:09.123Z,98196.92
2019-06-01T14:20:32.687Z,98204.56
2019-06-01T14:22:56.316Z,98195.08
2019-06-01T14:25:19.842Z,98199.36
2019-06-01T14:27:43.416Z,98192.69
2019-06-01T14:30:08.953Z,98197.50
2019-06-01T14:32:32.505Z,98201.28
2019-06-01T14:34:56.936Z,98196.43
2019-06-01T14:37:20.665Z,98187.83
2019-06-01T14:39:44.180Z,98186.06
2019-06-01T14:42:07.717Z,98184.14
2019-06-01T14:44:31.241Z,98182.48
2019-06-01T14:47:02.242Z,98193.60
2019-06-01T14:49:20.013Z,98197.71
2019-06-01T14:51:43.572Z,98205.52
2019-06-01T14:54:10.214Z,98196.78
2019-06-01T14:56:33.749Z,98193.41
2019-06-01T14:58:58.134Z,98183.25
2019-06-01T15:01:31.734Z,98185.98
2019-06-01T15:03:48.151Z,98183.57
2019-06-01T15:06:11.853Z,98181.28
2019-06-01T15:08:35.398Z,98191.42
2019-06-01T15:10:58.978Z,98185.33
2019-06-01T15:13:22.583Z,98186.70
2019-06-01T15:15:46.129Z,98183.39
2019-06-01T15:18:09.683Z,98176.05
2019-06-01T15:20:33.192Z,98179.44
2019-06-01T15:22:56.739Z,98172.41
2019-06-01T15:25:20.270Z,98173.59
2019-06-01T15:27:43.828Z,98171.58
2019-06-01T15:30:09.077Z,98169.64
2019-06-01T15:32:32.631Z,98163.39
2019-06-01T15:34:56.610Z,98158.24
2019-06-01T15:37:20.249Z,98155.48
2019-06-01T15:39:43.768Z,98157.99
2019-06-01T15:42:07.340Z,98160.95
2019-06-01T15:44:30.868Z,98165.00
2019-06-01T15:46:55.673Z,98158.32
2019-06-01T15:49:19.411Z,98158.16
2019-06-01T15:51:42.933Z,98155.64
2019-06-01T15:54:07.802Z,98154.63
2019-06-01T15:56:31.294Z,98150.41
2019-06-01T15:58:57.730Z,98139.92
2019-06-01T16:01:20.079Z,98143.89
2019-06-01T16:03:43.651Z,98144.61
2019-06-01T16:06:07.185Z,98143.66
2019-06-01T16:08:30.726Z,98145.66
2019-06-01T16:10:55.204Z,98138.99
2019-06-01T16:13:18.996Z,98134.03
2019-06-01T16:15:42.524Z,98142.66
2019-06-01T16:18:06.230Z,98138.45
2019-06-01T16:20:29.762Z,98133.72
2019-06-01T16:22:53.921Z,98132.09
2019-06-01T16:25:17.659Z,98140.61
2019-06-01T16:27:41.200Z,98133.52
2019-06-01T16:30:07.119Z,98132.14
2019-06-01T16:32:30.668Z,98136.98
2019-06-01T16:34:54.884Z,98133.27
2019-06-01T16:37:18.500Z,98135.10
2019-06-01T16:39:57.965Z,98133.78
2019-06-01T16:42:07.284Z,98129.63
2019-06-01T16:44:30.815Z,98125.02
2019-06-01T16:46:55.498Z,98124.67
2019-06-01T16:49:19.043Z,98118.05
2019-06-01T16:51:56.825Z,98123.13
2019-06-01T16:54:20.723Z,98109.60
2019-06-01T16:56:44.230Z,98117.69
2019-06-01T16:59:07.774Z,98118.67
2019-06-01T17:01:31.305Z,98114.73
2019-06-01T17:03:54.843Z,98112.88
2019-06-01T17:06:18.344Z,98116.04
2019-06-01T17:08:41.915Z,98111.91
2019-06-01T17:11:05.520Z,98112.38
2019-06-01T17:13:29.143Z,98113.39
2019-06-01T17:15:52.657Z,98108.41
2019-06-01T17:18:16.217Z,98108.83
2019-06-01T17:20:44.996Z,98109.61
2019-06-01T17:23:24.312Z,98108.61
2019-06-01T17:25:34.338Z,98111.81
2019-06-01T17:27:58.079Z,98110.67
2019-06-01T17:30:21.659Z,98111.28
2019-06-01T17:32:45.178Z,98108.33
2019-06-01T17:35:10.475Z,98110.86
2019-06-01T17:37:33.990Z,98113.44
2019-06-01T17:39:57.535Z,98103.28
2019-06-01T17:42:21.064Z,98110.45
2019-06-01T17:44:44.598Z,98102.13
2019-06-01T17:47:08.229Z,98097.64
2019-06-01T17:49:31.755Z,98106.08
2019-06-01T17:51:55.253Z,98099.88
2019-06-01T17:54:18.810Z,98100.73
2019-06-01T17:56:42.391Z,98101.94
2019-06-01T17:59:06.001Z,98095.09
2019-06-01T18:01:29.545Z,98097.56
2019-06-01T18:03:53.056Z,98100.39
2019-06-01T18:06:16.603Z,98105.11
2019-06-01T18:08:40.193Z,98098.45
2019-06-01T18:11:03.950Z,98102.80
2019-06-01T18:13:27.462Z,98100.63
2019-06-01T18:15:51.074Z,98104.34
2019-06-01T18:18:14.742Z,98109.66
2019-06-01T18:20:38.420Z,98105.00
2019-06-01T18:23:02.378Z,98100.99
2019-06-01T18:25:27.071Z,98106.03
2019-06-01T18:27:50.731Z,98105.94
2019-06-01T18:30:14.678Z,98100.86
2019-06-01T18:32:38.215Z,98107.45
2019-06-01T18:35:03.006Z,98109.02
2019-06-01T18:37:26.894Z,98114.02
2019-06-01T18:39:50.476Z,98110.49
2019-06-01T18:42:14.575Z,98108.78
2019-06-01T18:44:39.247Z,98111.30
2019-06-01T18:47:03.602Z,98107.27
2019-06-01T18:49:29.000Z,98113.88
2019-06-01T18:51:52.702Z,98110.02
2019-06-01T18:54:16.246Z,98109.84
2019-06-01T18:56:39.923Z,98107.19
2019-06-01T18:59:05.096Z,98113.94
2019-06-01T19:01:33.478Z,98111.92
2019-06-01T19:03:57.056Z,98110.61
2019-06-01T19:06:20.621Z,98111.89
2019-06-01T19:08:44.248Z,98112.69
2019-06-01T19:11:08.391Z,98107.28
2019-06-01T19:13:32.138Z,98117.38
2019-06-01T19:15:55.783Z,98114.25
2019-06-01T19:18:19.348Z,98120.94
2019-06-01T19:20:42.875Z,98124.13
2019-06-01T19:23:06.732Z,98122.72
2019-06-01T19:25:30.406Z,98124.36
2019-06-01T19:27:54.110Z,98119.97
2019-06-01T19:30:35.562Z,98128.27
2019-06-01T19:32:59.627Z,98128.38
2019-06-01T19:35:23.144Z,98133.47
2019-06-01T19:37:47.327Z,98134.77
2019-06-01T19:40:11.382Z,98127.22
2019-06-01T19:42:35.010Z,98132.23
2019-06-01T19:44:58.621Z,98135.38
2019-06-01T19:47:22.306Z,98138.82
2019-06-01T19:49:45.826Z,98141.22
2019-06-01T19:52:10.752Z,98136.63
2019-06-01T19:54:34.505Z,98144.28
2019-06-01T19:56:58.144Z,98148.15
2019-06-01T19:59:22.208Z,98139.64
2019-06-01T20:01:45.863Z,98140.08
2019-06-01T20:04:10.428Z,98148.67
2019-06-01T20:06:34.575Z,98154.64
2019-06-01T20:08:58.260Z,98148.19
2019-06-01T20:11:21.831Z,98151.31
2019-06-01T20:13:45.568Z,98149.10
2019-06-01T20:16:10.551Z,98153.28
2019-06-01T20:18:34.381Z,98149.37
2019-06-01T20:20:58.055Z,98151.02
2019-06-01T20:23:21.877Z,98155.31
2019-06-01T20:25:45.451Z,98160.33
2019-06-01T20:28:09.001Z,98168.34
2019-06-01T20:30:32.702Z,98158.03
2019-06-01T20:32:56.244Z,98162.70
2019-06-01T20:35:20.120Z,98170.95
2019-06-01T20:37:43.846Z,98166.92
2019-06-01T20:40:08.712Z,98169.64
2019-06-01T20:42:32.997Z,98166.60
2019-06-01T20:44:56.759Z,98160.75
2019-06-01T20:47:21.005Z,98164.92
2019-06-01T20:49:45.613Z,98163.67
2019-06-01T20:52:09.189Z,98161.67
2019-06-01T20:54:32.728Z,98160.27
2019-06-01T20:56:56.257Z,98172.23
2019-06-01T20:59:21.481Z,98178.89
2019-06-01T21:01:45.098Z,98171.19
2019-06-01T21:04:08.665Z,98172.48
2019-06-01T21:06:32.217Z,98169.55
2019-06-01T21:08:56.813Z,98166.72
2019-06-01T21:11:20.388Z,98168.81
2019-06-01T21:13:43.934Z,98172.12
2019-06-01T21:16:07.517Z,98169.52
2019-06-01T21:18:31.086Z,98161.38
2019-06-01T21:20:54.604Z,98167.23
2019-06-01T21:23:18.686Z,98172.72
2019-06-01T21:25:42.303Z,98165.86
2019-06-01T21:28:05.828Z,98175.53
2019-06-01T21:30:29.376Z,98172.86
2019-06-01T21:32:52.890Z,98174.86
2019-06-01T21:35:19.210Z,98182.09
2019-06-01T21:37:42.972Z,98168.62
2019-06-01T21:40:10.876Z,98177.30
2019-06-01T21:42:38.276Z,98172.77
2019-06-01T21:44:59.667Z,98175.33
2019-06-01T21:47:23.826Z,98179.63
2019-06-01T21:49:47.535Z,98190.44
2019-06-01T21:52:11.061Z,98178.39
2019-06-01T21:54:34.667Z,98184.88
2019-06-01T21:56:58.172Z,98182.57
2019-06-01T21:59:22.720Z,98178.76
2019-06-01T22:01:46.468Z,98183.47
2019-06-01T22:04:10.036Z,98180.54
2019-06-01T22:06:33.602Z,98181.05
2019-06-01T22:08:57.246Z,98182.30
2019-06-01T22:11:21.533Z,98186.53
2019-06-01T22:13:45.156Z,98183.16
2019-06-01T22:16:08.827Z,98180.98
2019-06-01T22:18:32.347Z,98185.59
2019-06-01T22:20:55.969Z,98189.30
2019-06-01T22:23:19.769Z,98180.52
2019-06-01T22:25:43.381Z,98184.14
2019-06-01T22:28:06.974Z,98187.63
2019-06-01T22:30:30.536Z,98185.95
2019-06-01T22:32:54.055Z,98183.89
2019-06-01T22:35:18.698Z,98184.66
2019-06-01T22:37:42.389Z,98175.44
2019-06-01T22:40:07.619Z,98175.30
2019-06-01T22:42:32.541Z,98179.30
2019-06-01T22:44:56.279Z,98173.53
2019-06-01T22:47:20.419Z,98170.81
2019-06-01T22:49:44.010Z,98169.55
2019-06-01T22:52:07.558Z,98170.17
2019-06-01T22:54:31.381Z,98177.91
2019-06-01T22:56:54.957Z,98171.95
2019-06-01T22:59:18.556Z,98179.70
2019-06-01T23:01:42.089Z,98170.64
2019-06-01T23:04:05.606Z,98168.51
2019-06-01T23:06:29.318Z,98165.62
2019-06-01T23:08:52.832Z,98164.84
2019-06-01T23:11:16.370Z,98164.84
2019-06-01T23:13:52.662Z,98167.36
2019-06-01T23:16:05.228Z,98166.00
2019-06-01T23:18:29.853Z,98164.34
2019-06-01T23:20:53.532Z,98165.38
2019-06-01T23:23:17.044Z,98164.34
2019-06-01T23:25:40.579Z,98157.34
2019-06-01T23:28:04.086Z,98155.09
2019-06-01T23:30:28.284Z,98152.91
2019-06-01T23:32:51.963Z,98152.08
2019-06-01T23:35:15.539Z,98150.83
2019-06-01T23:37:39.077Z,98146.38
2019-06-01T23:40:02.952Z,98145.05
2019-06-01T23:42:26.796Z,98146.08
2019-06-01T23:44:50.340Z,98151.95
2019-06-01T23:47:13.943Z,98150.65
2019-06-01T23:49:37.467Z,98139.13
2019-06-01T23:52:01.009Z,98130.51
2019-06-01T23:54:25.561Z,98132.44
2019-06-01T23:56:49.145Z,98123.41
2019-06-01T23:59:12.753Z,98131.78
