createdAt,value
2023-05-04T00:02:10.146Z,99.90
2023-05-04T00:04:36.898Z,99.90
2023-05-04T00:07:03.673Z,99.90
2023-05-04T00:09:31.700Z,99.90
2023-05-04T00:11:58.421Z,99.90
2023-05-04T00:14:25.104Z,99.90
2023-05-04T00:16:52.655Z,99.90
2023-05-04T00:19:19.305Z,99.90
2023-05-04T00:21:47.340Z,99.90
2023-05-04T00:24:14.144Z,99.90
2023-05-04T00:26:40.824Z,99.90
2023-05-04T00:29:07.474Z,99.90
2023-05-04T00:31:34.181Z,99.90
2023-05-04T00:34:00.881Z,99.90
2023-05-04T00:36:27.519Z,99.90
2023-05-04T00:38:55.258Z,99.90
2023-05-04T00:41:22.547Z,99.90
2023-05-04T00:43:49.730Z,99.90
2023-05-04T00:46:16.874Z,99.90
2023-05-04T00:48:46.670Z,99.90
2023-05-04T00:51:15.102Z,99.90
2023-05-04T00:53:42.256Z,99.90
2023-05-04T00:56:09.363Z,99.90
2023-05-04T00:58:36.051Z,99.90
2023-05-04T01:01:03.755Z,99.90
2023-05-04T01:03:32.024Z,99.90
2023-05-04T01:06:26.382Z,99.90
2023-05-04T01:09:19.598Z,99.90
2023-05-04T01:12:10.529Z,99.90
2023-05-04T01:14:38.900Z,99.90
2023-05-04T01:17:07.329Z,99.90
2023-05-04T01:19:35.699Z,99.90
2023-05-04T01:22:03.832Z,99.90
2023-05-04T01:24:31.888Z,99.90
2023-05-04T01:27:09.424Z,99.90
2023-05-04T01:29:46.097Z,99.90
2023-05-04T01:32:15.044Z,99.90
2023-05-04T01:34:42.269Z,99.90
2023-05-04T01:37:09.143Z,99.90
2023-05-04T01:39:36.258Z,99.90
2023-05-04T01:42:03.100Z,99.90
2023-05-04T01:44:29.756Z,99.90
2023-05-04T01:46:56.805Z,99.90
2023-05-04T01:49:23.511Z,99.90
2023-05-04T01:51:50.443Z,99.90
2023-05-04T01:54:17.187Z,99.90
2023-05-04T01:56:43.967Z,99.90
2023-05-04T01:59:11.881Z,99.90
2023-05-04T02:01:39.720Z,99.90
2023-05-04T02:04:06.517Z,99.90
2023-05-04T02:06:33.496Z,99.90
2023-05-04T02:09:00.811Z,99.90
2023-05-04T02:11:27.446Z,99.90
2023-05-04T02:13:54.231Z,99.90
2023-05-04T02:16:21.273Z,99.90
2023-05-04T02:18:47.952Z,99.90
2023-05-04T02:21:15.732Z,99.90
2023-05-04T02:23:43.951Z,99.90
2023-05-04T02:26:11.143Z,99.90
2023-05-04T02:28:37.920Z,99.90
2023-05-04T02:31:07.595Z,99.90
2023-05-04T02:33:35.351Z,99.90
2023-05-04T02:36:02.118Z,99.90
2023-05-04T02:38:28.827Z,99.90
2023-05-04T02:40:55.542Z,99.90
2023-05-04T02:43:22.201Z,99.90
2023-05-04T02:45:48.867Z,99.90
2023-05-04T02:48:15.624Z,99.90
2023-05-04T02:50:42.263Z,99.90
2023-05-04T02:53:08.969Z,99.90
2023-05-04T02:55:35.602Z,99.90
2023-05-04T02:58:02.543Z,99.90
2023-05-04T03:00:29.270Z,99.90
2023-05-04T03:02:55.984Z,99.90
2023-05-04T03:05:22.790Z,99.90
2023-05-04T03:07:50.817Z,99.90
2023-05-04T03:10:17.527Z,99.90
2023-05-04T03:12:45.120Z,99.90
2023-05-04T03:15:12.325Z,99.90
2023-05-04T03:17:39.155Z,99.90
2023-05-04T03:20:07.034Z,99.90
2023-05-04T03:22:34.028Z,99.90
2023-05-04T03:25:01.291Z,99.90
2023-05-04T03:27:28.035Z,99.90
2023-05-04T03:29:54.745Z,99.90
2023-05-04T03:32:22.197Z,99.90
2023-05-04T03:34:49.009Z,99.90
2023-05-04T03:37:16.730Z,99.90
2023-05-04T03:39:43.462Z,99.90
2023-05-04T03:42:10.291Z,99.90
2023-05-04T03:44:36.937Z,99.90
2023-05-04T03:47:03.628Z,99.90
2023-05-04T03:49:30.415Z,99.90
2023-05-04T03:51:57.114Z,99.90
2023-05-04T03:54:24.463Z,99.90
2023-05-04T03:56:51.186Z,99.90
2023-05-04T03:59:18.127Z,99.90
2023-05-04T04:01:45.954Z,99.90
2023-05-04T04:04:12.739Z,99.90
2023-05-04T04:06:40.999Z,99.90
2023-05-04T04:09:09.493Z,99.90
2023-05-04T04:11:36.372Z,99.90
2023-05-04T04:14:03.153Z,99.90
2023-05-04T04:16:29.905Z,99.90
2023-05-04T04:18:56.817Z,99.90
2023-05-04T04:21:23.596Z,99.90
2023-05-04T04:23:50.377Z,99.90
2023-05-04T04:26:17.100Z,99.90
2023-05-04T04:28:44.866Z,99.90
2023-05-04T04:31:11.617Z,99.90
2023-05-04T04:33:38.306Z,99.90
2023-05-04T04:36:05.096Z,99.90
2023-05-04T04:38:31.804Z,99.90
2023-05-04T04:40:58.484Z,99.90
2023-05-04T04:43:25.586Z,99.90
2023-05-04T04:45:53.814Z,99.90
2023-05-04T04:48:22.091Z,99.90
2023-05-04T04:50:48.922Z,99.90
2023-05-04T04:53:15.612Z,99.90
2023-05-04T04:55:42.621Z,99.90
2023-05-04T04:58:09.332Z,99.90
2023-05-04T05:00:36.592Z,99.90
2023-05-04T05:03:04.515Z,99.90
2023-05-04T05:05:31.937Z,99.90
2023-05-04T05:07:58.837Z,99.90
2023-05-04T05:10:25.633Z,99.90
2023-05-04T05:12:52.558Z,99.90
2023-05-04T05:15:19.343Z,99.90
2023-05-04T05:17:46.088Z,99.90
2023-05-04T05:20:13.861Z,99.90
2023-05-04T05:22:41.168Z,99.90
2023-05-04T05:25:08.440Z,99.90
2023-05-04T05:27:35.486Z,99.90
2023-05-04T05:30:03.875Z,99.90
2023-05-04T05:32:31.512Z,99.90
2023-05-04T05:34:58.448Z,99.90
2023-05-04T05:37:25.100Z,99.90
2023-05-04T05:39:51.797Z,99.90
2023-05-04T05:42:19.904Z,99.90
2023-05-04T05:44:46.625Z,99.90
2023-05-04T05:47:13.365Z,99.90
2023-05-04T05:49:41.530Z,99.90
2023-05-04T05:52:09.034Z,99.90
2023-05-04T05:54:35.776Z,99.90
2023-05-04T05:57:02.678Z,99.90
2023-05-04T05:59:29.398Z,99.90
2023-05-04T06:01:58.358Z,99.90
2023-05-04T06:04:25.240Z,99.90
2023-05-04T06:06:52.422Z,99.90
2023-05-04T06:09:19.144Z,99.90
2023-05-04T06:11:46.125Z,99.90
2023-05-04T06:14:12.856Z,99.90
2023-05-04T06:16:39.607Z,99.90
2023-05-04T06:19:06.587Z,99.90
2023-05-04T06:21:36.098Z,99.90
2023-05-04T06:24:02.841Z,99.90
2023-05-04T06:26:29.556Z,99.90
2023-05-04T06:28:56.239Z,99.90
2023-05-04T06:31:24.147Z,99.90
2023-05-04T06:33:51.017Z,99.90
2023-05-04T06:36:17.980Z,99.90
2023-05-04T06:38:44.673Z,99.90
2023-05-04T06:41:11.698Z,99.90
2023-05-04T06:43:41.946Z,99.90
2023-05-04T06:46:08.709Z,99.90
2023-05-04T06:48:35.951Z,99.90
2023-05-04T06:51:03.188Z,99.90
2023-05-04T06:53:30.211Z,99.90
2023-05-04T06:55:56.904Z,99.90
2023-05-04T06:58:23.636Z,99.90
2023-05-04T07:00:51.958Z,99.90
2023-05-04T07:03:18.775Z,99.90
2023-05-04T07:05:45.656Z,99.90
2023-05-04T07:08:12.415Z,99.90
2023-05-04T07:10:39.357Z,99.90
2023-05-04T07:13:06.183Z,99.90
2023-05-04T07:15:33.908Z,99.90
2023-05-04T07:18:01.356Z,99.90
2023-05-04T07:20:28.355Z,99.90
2023-05-04T07:22:56.866Z,99.90
2023-05-04T07:25:25.135Z,99.90
2023-05-04T07:27:52.152Z,99.90
2023-05-04T07:30:19.593Z,99.90
2023-05-04T07:32:46.462Z,99.90
2023-05-04T07:35:13.427Z,99.90
2023-05-04T07:37:42.445Z,99.90
2023-05-04T07:40:17.506Z,99.90
2023-05-04T07:42:44.236Z,99.90
2023-05-04T07:45:15.877Z,99.90
2023-05-04T07:47:45.949Z,99.90
2023-05-04T07:50:13.573Z,99.90
2023-05-04T07:52:45.416Z,99.90
2023-05-04T07:55:12.059Z,99.90
2023-05-04T07:57:38.844Z,99.90
2023-05-04T08:00:06.847Z,99.90
2023-05-04T08:02:40.292Z,99.90
2023-05-04T08:05:07.477Z,99.90
2023-05-04T08:07:34.181Z,99.90
2023-05-04T08:10:00.849Z,99.90
2023-05-04T08:12:27.480Z,99.30
2023-05-04T08:14:54.136Z,98.30
2023-05-04T08:17:20.858Z,98.20
2023-05-04T08:19:47.490Z,96.80
2023-05-04T08:22:14.179Z,96.10
2023-05-04T08:24:40.810Z,96.10
2023-05-04T08:27:09.092Z,96.40
2023-05-04T08:29:37.214Z,95.40
2023-05-04T08:32:04.286Z,94.00
2023-05-04T08:34:31.380Z,93.90
2023-05-04T08:36:58.257Z,93.30
2023-05-04T08:39:27.380Z,93.00
2023-05-04T08:41:54.553Z,92.10
2023-05-04T08:44:22.257Z,88.20
2023-05-04T08:46:53.206Z,85.20
2023-05-04T08:49:26.958Z,87.10
2023-05-04T08:51:53.726Z,85.80
2023-05-04T08:54:22.166Z,87.20
2023-05-04T08:56:52.459Z,85.70
2023-05-04T08:59:21.310Z,84.00
2023-05-04T09:01:52.690Z,84.70
2023-05-04T09:04:20.736Z,85.70
2023-05-04T09:06:47.600Z,79.90
2023-05-04T09:09:15.032Z,81.80
2023-05-04T09:11:41.868Z,82.50
2023-05-04T09:14:08.534Z,79.30
2023-05-04T09:16:39.035Z,78.30
2023-05-04T09:19:20.465Z,78.70
2023-05-04T09:21:49.216Z,76.90
2023-05-04T09:24:29.516Z,74.90
2023-05-04T09:27:12.405Z,66.80
2023-05-04T09:29:40.908Z,69.10
2023-05-04T09:32:12.364Z,65.90
2023-05-04T09:34:52.070Z,63.20
2023-05-04T09:37:22.129Z,63.70
2023-05-04T09:39:58.110Z,64.00
2023-05-04T09:42:26.486Z,59.70
2023-05-04T09:45:04.702Z,60.10
2023-05-04T09:47:39.540Z,60.10
2023-05-04T09:50:19.119Z,57.90
2023-05-04T09:52:47.977Z,60.20
2023-05-04T09:55:18.726Z,60.00
2023-05-04T09:57:48.434Z,55.10
2023-05-04T10:00:17.234Z,53.90
2023-05-04T10:02:45.259Z,52.80
2023-05-04T10:05:17.348Z,53.10
2023-05-04T10:07:45.165Z,52.80
2023-05-04T10:10:13.689Z,50.70
2023-05-04T10:12:40.595Z,50.40
2023-05-04T10:15:10.131Z,49.30
2023-05-04T10:17:50.557Z,47.40
2023-05-04T10:20:52.067Z,47.60
2023-05-04T10:23:26.977Z,46.30
2023-05-04T10:26:18.295Z,46.00
2023-05-04T10:28:47.889Z,44.90
2023-05-04T10:31:14.797Z,45.70
2023-05-04T10:33:42.585Z,45.40
2023-05-04T10:36:10.605Z,45.80
2023-05-04T10:38:39.103Z,43.00
2023-05-04T10:41:19.161Z,44.30
2023-05-04T10:43:50.960Z,41.90
2023-05-04T10:46:19.666Z,44.10
2023-05-04T10:48:46.510Z,42.80
2023-05-04T10:51:20.579Z,42.70
2023-05-04T10:53:47.908Z,41.20
2023-05-04T10:56:25.507Z,41.60
2023-05-04T10:58:53.197Z,41.80
2023-05-04T11:01:21.692Z,40.70
2023-05-04T11:03:49.117Z,40.50
2023-05-04T11:06:24.340Z,39.60
2023-05-04T11:09:02.371Z,39.50
2023-05-04T11:11:29.384Z,38.40
2023-05-04T11:13:56.928Z,39.50
2023-05-04T11:16:27.355Z,40.50
2023-05-04T11:18:54.902Z,39.20
2023-05-04T11:21:27.798Z,39.60
2023-05-04T11:23:59.268Z,37.90
2023-05-04T11:26:26.432Z,38.80
2023-05-04T11:28:53.232Z,37.30
2023-05-04T11:31:22.442Z,39.30
2023-05-04T11:33:51.413Z,38.70
2023-05-04T11:36:19.810Z,38.40
2023-05-04T11:38:47.475Z,37.40
2023-05-04T11:41:14.408Z,39.20
2023-05-04T11:43:44.147Z,37.90
2023-05-04T11:46:11.590Z,38.20
2023-05-04T11:48:39.559Z,37.20
2023-05-04T11:51:06.649Z,37.80
2023-05-04T11:53:38.308Z,38.90
2023-05-04T11:56:05.880Z,38.20
2023-05-04T11:58:32.946Z,35.50
2023-05-04T12:00:59.673Z,38.10
2023-05-04T12:03:51.115Z,37.50
2023-05-04T12:06:20.075Z,37.00
2023-05-04T12:08:49.596Z,36.10
2023-05-04T12:11:26.126Z,37.00
2023-05-04T12:14:09.509Z,38.00
2023-05-04T12:16:40.023Z,37.20
2023-05-04T12:19:13.328Z,37.90
2023-05-04T12:21:52.274Z,37.90
2023-05-04T12:24:21.867Z,34.40
2023-05-04T12:26:48.631Z,36.50
2023-05-04T12:29:15.492Z,37.30
2023-05-04T12:31:42.144Z,36.80
2023-05-04T12:34:08.908Z,34.80
2023-05-04T12:36:35.547Z,36.20
2023-05-04T12:39:02.256Z,36.00
2023-05-04T12:41:28.976Z,38.00
2023-05-04T12:43:55.889Z,35.20
2023-05-04T12:46:22.790Z,35.30
2023-05-04T12:48:49.609Z,35.70
2023-05-04T12:51:16.285Z,32.50
2023-05-04T12:53:43.690Z,34.40
2023-05-04T12:56:10.381Z,33.50
2023-05-04T12:58:37.055Z,33.80
2023-05-04T13:01:04.009Z,32.40
2023-05-04T13:03:30.793Z,32.40
2023-05-04T13:05:58.777Z,33.60
2023-05-04T13:08:27.436Z,32.70
2023-05-04T13:10:54.181Z,33.80
2023-05-04T13:13:24.240Z,33.90
2023-05-04T13:15:51.268Z,34.80
2023-05-04T13:18:18.109Z,33.40
2023-05-04T13:20:45.516Z,33.60
2023-05-04T13:23:12.196Z,33.00
2023-05-04T13:25:38.888Z,33.20
2023-05-04T13:28:05.625Z,32.80
2023-05-04T13:30:32.303Z,31.20
2023-05-04T13:32:59.024Z,33.80
2023-05-04T13:35:25.812Z,32.50
2023-05-04T13:37:52.610Z,32.60
2023-05-04T13:40:19.305Z,33.70
2023-05-04T13:42:46.075Z,33.80
2023-05-04T13:45:13.137Z,33.60
2023-05-04T13:47:40.543Z,33.30
2023-05-04T13:50:08.300Z,33.90
2023-05-04T13:52:35.967Z,35.30
2023-05-04T13:55:02.884Z,34.60
2023-05-04T13:57:29.763Z,34.20
2023-05-04T14:00:05.803Z,33.50
2023-05-04T14:02:41.083Z,34.20
2023-05-04T14:05:08.446Z,34.00
2023-05-04T14:07:35.561Z,33.80
2023-05-04T14:10:02.393Z,35.80
2023-05-04T14:12:29.221Z,34.20
2023-05-04T14:14:57.209Z,33.40
2023-05-04T14:17:23.870Z,35.30
2023-05-04T14:19:50.618Z,33.80
2023-05-04T14:22:17.258Z,34.50
2023-05-04T14:24:43.976Z,33.90
2023-05-04T14:27:13.377Z,33.20
2023-05-04T14:29:40.032Z,34.90
2023-05-04T14:32:07.019Z,32.60
2023-05-04T14:34:33.767Z,33.20
2023-05-04T14:37:01.274Z,34.60
2023-05-04T14:39:27.970Z,33.00
2023-05-04T14:41:56.983Z,33.40
2023-05-04T14:44:25.926Z,31.40
2023-05-04T14:46:52.728Z,32.10
2023-05-04T14:49:28.796Z,32.30
2023-05-04T14:52:03.087Z,32.00
2023-05-04T14:54:29.777Z,32.70
2023-05-04T14:56:56.567Z,33.60
2023-05-04T14:59:24.160Z,33.60
2023-05-04T15:01:52.138Z,33.00
2023-05-04T15:04:19.041Z,33.60
2023-05-04T15:06:46.772Z,33.30
2023-05-04T15:09:13.522Z,33.00
2023-05-04T15:11:40.170Z,32.30
2023-05-04T15:14:06.861Z,32.60
2023-05-04T15:16:35.271Z,31.40
2023-05-04T15:19:02.050Z,33.60
2023-05-04T15:21:28.685Z,33.50
2023-05-04T15:23:55.457Z,33.60
2023-05-04T15:26:22.373Z,32.00
2023-05-04T15:28:49.553Z,32.70
2023-05-04T15:31:17.886Z,32.10
2023-05-04T15:33:44.714Z,31.00
2023-05-04T15:36:11.530Z,31.90
2023-05-04T15:38:38.220Z,33.10
2023-05-04T15:41:05.858Z,32.50
2023-05-04T15:43:33.749Z,32.60
2023-05-04T15:46:00.723Z,33.50
2023-05-04T15:48:27.813Z,32.70
2023-05-04T15:50:55.004Z,33.00
2023-05-04T15:53:24.778Z,33.70
2023-05-04T15:55:51.604Z,34.40
2023-05-04T15:58:18.316Z,34.80
2023-05-04T16:00:45.552Z,35.10
2023-05-04T16:03:12.583Z,34.80
2023-05-04T16:05:39.367Z,36.30
2023-05-04T16:08:06.048Z,36.50
2023-05-04T16:10:33.267Z,36.40
2023-05-04T16:13:03.848Z,37.10
2023-05-04T16:15:31.088Z,38.40
2023-05-04T16:17:57.951Z,36.20
2023-05-04T16:20:24.856Z,37.40
2023-05-04T16:22:51.549Z,37.10
2023-05-04T16:25:18.232Z,38.80
2023-05-04T16:27:44.873Z,37.20
2023-05-04T16:30:13.533Z,38.70
2023-05-04T16:32:40.293Z,37.60
2023-05-04T16:35:08.065Z,37.70
2023-05-04T16:37:37.743Z,38.30
2023-05-04T16:40:14.270Z,37.40
2023-05-04T16:42:44.902Z,36.50
2023-05-04T16:45:13.427Z,39.00
2023-05-04T16:47:41.542Z,38.70
2023-05-04T16:50:09.922Z,39.80
2023-05-04T16:52:37.049Z,39.30
2023-05-04T16:55:04.021Z,39.00
2023-05-04T16:57:30.733Z,38.30
2023-05-04T16:59:57.631Z,40.50
2023-05-04T17:02:24.488Z,40.50
2023-05-04T17:04:51.261Z,40.10
2023-05-04T17:07:20.815Z,39.30
2023-05-04T17:09:47.481Z,40.90
2023-05-04T17:12:15.319Z,40.80
2023-05-04T17:14:42.653Z,40.60
2023-05-04T17:17:10.754Z,40.70
2023-05-04T17:19:40.292Z,40.10
2023-05-04T17:22:08.089Z,41.10
2023-05-04T17:24:34.854Z,41.30
2023-05-04T17:27:01.500Z,41.80
2023-05-04T17:29:28.168Z,42.00
2023-05-04T17:31:54.924Z,43.20
2023-05-04T17:34:21.630Z,42.80
2023-05-04T17:36:48.303Z,43.10
2023-05-04T17:39:14.964Z,43.00
2023-05-04T17:41:41.619Z,42.70
2023-05-04T17:44:08.397Z,43.40
2023-05-04T17:46:35.323Z,43.40
2023-05-04T17:49:01.971Z,44.30
2023-05-04T17:51:32.082Z,44.40
2023-05-04T17:53:58.775Z,44.20
2023-05-04T17:56:25.568Z,44.40
2023-05-04T17:58:52.274Z,44.60
2023-05-04T18:01:18.998Z,44.50
2023-05-04T18:03:48.469Z,44.40
2023-05-04T18:06:15.385Z,44.70
2023-05-04T18:08:42.036Z,45.50
2023-05-04T18:11:08.714Z,45.90
2023-05-04T18:13:35.489Z,45.40
2023-05-04T18:16:02.217Z,45.30
2023-05-04T18:18:28.878Z,46.10
2023-05-04T18:20:58.471Z,46.40
2023-05-04T18:23:25.135Z,45.50
2023-05-04T18:25:51.826Z,46.10
2023-05-04T18:28:18.464Z,46.40
2023-05-04T18:30:45.192Z,46.40
2023-05-04T18:33:13.219Z,46.20
2023-05-04T18:35:39.926Z,46.80
2023-05-04T18:38:07.153Z,46.60
2023-05-04T18:40:33.886Z,46.60
2023-05-04T18:43:00.584Z,47.30
2023-05-04T18:45:27.777Z,48.50
2023-05-04T18:47:54.751Z,47.90
2023-05-04T18:50:21.596Z,48.30
2023-05-04T18:52:48.283Z,48.70
2023-05-04T18:55:15.057Z,49.00
2023-05-04T18:57:41.742Z,47.30
2023-05-04T19:00:09.305Z,47.50
2023-05-04T19:02:36.905Z,48.30
2023-05-04T19:05:03.817Z,49.00
2023-05-04T19:07:30.505Z,49.20
2023-05-04T19:09:57.619Z,48.50
2023-05-04T19:12:24.429Z,48.70
2023-05-04T19:14:51.135Z,49.10
2023-05-04T19:17:18.742Z,49.50
2023-05-04T19:19:45.499Z,49.10
2023-05-04T19:22:13.373Z,49.20
2023-05-04T19:24:49.216Z,49.60
2023-05-04T19:27:15.910Z,50.50
2023-05-04T19:29:42.553Z,51.50
2023-05-04T19:32:22.740Z,51.20
2023-05-04T19:34:50.742Z,52.10
2023-05-04T19:37:17.489Z,52.40
2023-05-04T19:39:44.123Z,52.20
2023-05-04T19:42:10.830Z,52.60
2023-05-04T19:44:37.531Z,52.50
2023-05-04T19:47:04.318Z,53.50
2023-05-04T19:49:31.305Z,53.30
2023-05-04T19:51:57.981Z,53.00
2023-05-04T19:54:24.645Z,53.40
2023-05-04T19:56:51.338Z,53.30
2023-05-04T19:59:18.033Z,53.70
2023-05-04T20:01:44.998Z,53.60
2023-05-04T20:04:12.228Z,54.30
2023-05-04T20:06:39.033Z,55.10
2023-05-04T20:09:05.836Z,55.60
2023-05-04T20:11:32.614Z,56.00
2023-05-04T20:13:59.781Z,56.70
2023-05-04T20:16:27.143Z,57.00
2023-05-04T20:18:53.796Z,57.30
2023-05-04T20:21:20.529Z,56.90
2023-05-04T20:23:47.250Z,56.60
2023-05-04T20:26:13.984Z,57.30
2023-05-04T20:28:40.895Z,57.30
2023-05-04T20:31:08.936Z,56.70
2023-05-04T20:33:36.762Z,57.40
2023-05-04T20:36:04.547Z,57.60
2023-05-04T20:38:31.314Z,57.70
2023-05-04T20:40:58.034Z,58.30
2023-05-04T20:43:24.820Z,58.70
2023-05-04T20:45:53.323Z,57.70
2023-05-04T20:48:19.982Z,59.40
2023-05-04T20:50:46.626Z,58.20
2023-05-04T20:53:13.657Z,58.60
2023-05-04T20:55:40.586Z,59.20
2023-05-04T20:58:07.364Z,59.80
2023-05-04T21:00:46.629Z,59.30
2023-05-04T21:03:13.502Z,59.90
2023-05-04T21:05:40.405Z,59.50
2023-05-04T21:08:07.044Z,60.20
2023-05-04T21:10:33.688Z,60.10
2023-05-04T21:13:00.421Z,61.20
2023-05-04T21:15:27.087Z,59.70
2023-05-04T21:17:53.792Z,60.20
2023-05-04T21:20:20.543Z,60.40
2023-05-04T21:22:47.690Z,61.30
2023-05-04T21:25:14.427Z,59.90
2023-05-04T21:27:42.547Z,60.90
2023-05-04T21:30:11.155Z,61.10
2023-05-04T21:32:37.858Z,60.50
2023-05-04T21:35:05.177Z,61.00
2023-05-04T21:37:31.872Z,61.40
2023-05-04T21:39:58.525Z,61.30
2023-05-04T21:42:28.024Z,61.50
2023-05-04T21:44:55.944Z,62.60
2023-05-04T21:47:26.368Z,63.60
2023-05-04T21:49:54.119Z,62.90
2023-05-04T21:52:21.016Z,63.90
2023-05-04T21:54:47.824Z,64.70
2023-05-04T21:57:14.612Z,65.30
2023-05-04T21:59:41.268Z,64.20
2023-05-04T22:02:10.751Z,64.20
2023-05-04T22:04:41.424Z,63.90
2023-05-04T22:07:08.060Z,64.30
2023-05-04T22:09:34.687Z,65.00
2023-05-04T22:12:02.117Z,64.30
2023-05-04T22:14:28.799Z,64.70
2023-05-04T22:16:55.686Z,64.70
2023-05-04T22:19:22.371Z,65.20
2023-05-04T22:21:49.181Z,65.30
2023-05-04T22:24:16.164Z,65.70
2023-05-04T22:26:46.430Z,66.00
2023-05-04T22:29:13.149Z,66.00
2023-05-04T22:31:39.784Z,66.40
2023-05-04T22:34:06.430Z,67.60
2023-05-04T22:36:33.125Z,68.10
2023-05-04T22:38:59.837Z,68.20
2023-05-04T22:41:26.672Z,68.20
2023-05-04T22:43:53.388Z,68.40
2023-05-04T22:46:20.229Z,68.60
2023-05-04T22:48:47.278Z,68.80
2023-05-04T22:51:14.673Z,69.70
2023-05-04T22:53:41.728Z,71.10
2023-05-04T22:56:08.863Z,72.40
2023-05-04T22:58:35.703Z,73.00
2023-05-04T23:01:02.905Z,73.30
2023-05-04T23:03:29.753Z,72.90
2023-05-04T23:05:59.791Z,73.40
2023-05-04T23:08:26.533Z,75.20
2023-05-04T23:10:53.194Z,74.80
2023-05-04T23:13:19.865Z,75.70
2023-05-04T23:15:46.643Z,76.80
2023-05-04T23:18:13.840Z,77.60
2023-05-04T23:20:40.702Z,77.90
2023-05-04T23:23:07.386Z,77.70
2023-05-04T23:25:34.123Z,77.80
2023-05-04T23:28:00.754Z,80.00
2023-05-04T23:30:27.418Z,79.70
2023-05-04T23:32:54.146Z,79.00
2023-05-04T23:35:20.881Z,81.00
2023-05-04T23:37:47.760Z,81.30
2023-05-04T23:40:14.542Z,82.10
2023-05-04T23:42:41.375Z,83.00
2023-05-04T23:45:08.978Z,84.30
2023-05-04T23:47:38.504Z,86.20
2023-05-04T23:50:05.917Z,85.50
2023-05-04T23:52:33.023Z,85.90
2023-05-04T23:54:59.711Z,85.40
2023-05-04T23:57:26.349Z,86.00
2023-05-04T23:59:53.389Z,84.90
