createdAt,value
2023-04-06T00:00:00.000Z,67.75
2023-04-06T00:15:00.000Z,70.13
2023-04-06T00:30:00.000Z,69.57
2023-04-06T00:45:00.000Z,68.57
2023-04-06T01:00:00.000Z,70.25
2023-04-06T01:15:00.000Z,72.95
2023-04-06T01:30:00.000Z,73.61
2023-04-06T01:45:00.000Z,74.41
2023-04-06T02:00:00.000Z,74.93
2023-04-06T02:15:00.000Z,76
2023-04-06T02:30:00.000Z,75.37
2023-04-06T02:45:00.000Z,74.75
2023-04-06T03:00:00.000Z,75.33
2023-04-06T03:15:00.000Z,76.33
2023-04-06T03:30:00.000Z,76.85
2023-04-06T03:45:00.000Z,76.51
2023-04-06T04:00:00.000Z,76.08
2023-04-06T04:15:00.000Z,75.58
2023-04-06T04:30:00.000Z,75.78
2023-04-06T04:45:00.000Z,75.83
2023-04-06T05:00:00.000Z,75.25
2023-04-06T05:15:00.000Z,72.45
2023-04-06T05:30:00.000Z,67.85
2023-04-06T05:45:00.000Z,63.35
2023-04-06T06:00:00.000Z,59.68
2023-04-06T06:15:00.000Z,54.38
2023-04-06T06:30:00.000Z,51.59
2023-04-06T06:45:00.000Z,47.06
2023-04-06T07:00:00.000Z,43.99
2023-04-06T07:15:00.000Z,38.56
2023-04-06T07:30:00.000Z,36.11
2023-04-06T07:45:00.000Z,33.4
2023-04-06T08:00:00.000Z,32.16
2023-04-06T08:15:00.000Z,30.78
2023-04-06T08:30:00.000Z,28.24
2023-04-06T08:45:00.000Z,27.51
2023-04-06T09:00:00.000Z,27.04
2023-04-06T09:15:00.000Z,25.76
2023-04-06T09:30:00.000Z,25.52
2023-04-06T09:45:00.000Z,25.58
2023-04-06T10:00:00.000Z,26.35
2023-04-06T10:15:00.000Z,26.35
2023-04-06T10:30:00.000Z,27.47
2023-04-06T10:45:00.000Z,27.95
2023-04-06T11:00:00.000Z,28.8
2023-04-06T11:15:00.000Z,29.14
2023-04-06T11:30:00.000Z,29.5
2023-04-06T11:45:00.000Z,29.69
2023-04-06T12:00:00.000Z,29.63
2023-04-06T12:15:00.000Z,30.65
2023-04-06T12:30:00.000Z,31.3
2023-04-06T12:45:00.000Z,32.16
2023-04-06T13:00:00.000Z,30.75
2023-04-06T13:15:00.000Z,31.51
2023-04-06T13:30:00.000Z,32.05
2023-04-06T13:45:00.000Z,32.06
2023-04-06T14:00:00.000Z,31.73
2023-04-06T14:15:00.000Z,31.74
2023-04-06T14:30:00.000Z,31.28
2023-04-06T14:45:00.000Z,32.82
2023-04-06T15:00:00.000Z,32.96
2023-04-06T15:15:00.000Z,33.24
2023-04-06T15:30:00.000Z,33.39
2023-04-06T15:45:00.000Z,33.37
2023-04-06T16:00:00.000Z,34
2023-04-06T16:30:00.000Z,34.66
2023-04-06T16:45:00.000Z,35.07
2023-04-06T17:00:00.000Z,36.08
2023-04-06T17:15:00.000Z,36.33
2023-04-06T17:30:00.000Z,37.87
2023-04-06T17:45:00.000Z,39.03
2023-04-06T18:00:00.000Z,40.39
2023-04-06T18:15:00.000Z,41.48
2023-04-06T18:30:00.000Z,44.86
2023-04-06T18:45:00.000Z,47.94
2023-04-06T19:00:00.000Z,48.42
2023-04-06T19:15:00.000Z,53.43
2023-04-06T19:30:00.000Z,55.52
2023-04-06T19:45:00.000Z,56.35
2023-04-06T20:00:00.000Z,57.69
2023-04-06T20:15:00.000Z,56.42
2023-04-06T20:30:00.000Z,55.83
2023-04-06T20:45:00.000Z,55.71
2023-04-06T21:00:00.000Z,56.2
2023-04-06T21:15:00.000Z,57
2023-04-06T21:30:00.000Z,58.05
2023-04-06T21:45:00.000Z,58.95
2023-04-06T22:00:00.000Z,60.24
2023-04-06T22:15:00.000Z,61.25
2023-04-06T22:30:00.000Z,62.02
2023-04-06T22:45:00.000Z,63.76
2023-04-06T23:00:00.000Z,64.07
2023-04-06T23:15:00.000Z,64.83
2023-04-06T23:30:00.000Z,64.64
2023-04-06T23:45:00.000Z,63.96
