createdAt,value
2022-11-25T00:00:51.141Z,10.50
2022-11-25T00:03:17.883Z,11.25
2022-11-25T00:05:44.583Z,12.00
2022-11-25T00:08:11.969Z,10.20
2022-11-25T00:10:38.539Z,10.07
2022-11-25T00:13:05.110Z,9.82
2022-11-25T00:15:33.279Z,10.50
2022-11-25T00:17:59.823Z,11.93
2022-11-25T00:20:26.373Z,10.80
2022-11-25T00:22:53.047Z,11.93
2022-11-25T00:25:22.143Z,11.63
2022-11-25T00:27:52.731Z,9.55
2022-11-25T00:30:19.370Z,10.20
2022-11-25T00:32:46.237Z,8.48
2022-11-25T00:35:13.085Z,12.38
2022-11-25T00:37:42.273Z,9.40
2022-11-25T00:40:09.436Z,11.98
2022-11-25T00:42:54.271Z,10.45
2022-11-25T00:45:21.007Z,10.88
2022-11-25T00:47:49.943Z,12.20
2022-11-25T00:50:20.198Z,10.85
2022-11-25T00:52:46.757Z,11.52
2022-11-25T00:55:13.375Z,10.57
2022-11-25T00:57:39.986Z,12.02
2022-11-25T01:00:07.377Z,11.00
2022-11-25T01:02:33.984Z,14.00
2022-11-25T01:05:00.688Z,11.80
2022-11-25T01:07:27.486Z,14.63
2022-11-25T01:09:54.133Z,13.02
2022-11-25T01:12:22.275Z,13.85
2022-11-25T01:14:48.838Z,12.65
2022-11-25T01:17:15.653Z,12.05
2022-11-25T01:19:44.113Z,11.00
2022-11-25T01:22:10.774Z,10.32
2022-11-25T01:24:39.595Z,9.60
2022-11-25T01:27:06.328Z,10.35
2022-11-25T01:29:32.958Z,10.60
2022-11-25T01:31:59.579Z,11.60
2022-11-25T01:34:28.433Z,11.98
2022-11-25T01:36:55.004Z,9.90
2022-11-25T01:39:28.653Z,10.85
2022-11-25T01:41:58.621Z,12.07
2022-11-25T01:44:29.257Z,12.98
2022-11-25T01:47:23.633Z,11.40
2022-11-25T01:50:01.592Z,11.48
2022-11-25T01:52:32.087Z,9.77
2022-11-25T01:55:03.658Z,11.23
2022-11-25T01:57:44.446Z,9.57
2022-11-25T02:00:12.129Z,10.73
2022-11-25T02:02:38.783Z,10.70
2022-11-25T02:05:13.282Z,14.75
2022-11-25T02:07:43.516Z,11.27
2022-11-25T02:10:18.429Z,9.48
2022-11-25T02:12:46.724Z,13.10
2022-11-25T02:15:15.333Z,12.23
2022-11-25T02:17:43.069Z,12.18
2022-11-25T02:20:13.269Z,14.30
2022-11-25T02:22:47.875Z,11.30
2022-11-25T02:25:55.566Z,11.18
2022-11-25T02:30:54.371Z,12.77
2022-11-25T02:33:21.069Z,12.40
2022-11-25T02:35:58.024Z,12.55
2022-11-25T02:38:44.182Z,11.68
2022-11-25T02:41:13.610Z,12.35
2022-11-25T02:43:43.395Z,13.73
2022-11-25T02:46:21.939Z,11.15
2022-11-25T02:49:08.395Z,12.60
2022-11-25T02:51:39.072Z,13.93
2022-11-25T02:54:06.327Z,13.25
2022-11-25T02:56:34.619Z,14.07
2022-11-25T02:59:02.499Z,14.07
2022-11-25T03:01:31.277Z,14.00
2022-11-25T03:03:58.566Z,13.60
2022-11-25T03:06:25.506Z,14.18
2022-11-25T03:08:52.088Z,15.07
2022-11-25T03:11:18.648Z,13.10
2022-11-25T03:13:45.336Z,13.18
2022-11-25T03:16:12.054Z,17.02
2022-11-25T03:18:38.938Z,14.82
2022-11-25T03:21:05.867Z,12.00
2022-11-25T03:23:32.433Z,15.38
2022-11-25T03:25:59.647Z,18.70
2022-11-25T03:28:26.546Z,15.05
2022-11-25T03:30:53.121Z,14.07
2022-11-25T03:33:19.770Z,13.27
2022-11-25T03:35:48.497Z,14.60
2022-11-25T03:38:15.104Z,16.90
2022-11-25T03:40:41.708Z,13.52
2022-11-25T03:43:08.336Z,14.15
2022-11-25T03:45:35.014Z,14.45
2022-11-25T21:53:37.034Z,11.15
2022-11-25T21:56:04.462Z,13.52
2022-11-25T21:58:31.337Z,14.25
2022-11-25T22:01:01.050Z,14.50
2022-11-25T22:03:30.992Z,14.20
2022-11-25T22:05:57.650Z,15.68
2022-11-25T22:08:24.279Z,15.65
2022-11-25T22:10:53.251Z,16.55
2022-11-25T22:13:23.710Z,16.77
2022-11-25T22:15:56.022Z,18.52
2022-11-25T22:18:29.937Z,16.27
2022-11-25T22:20:56.987Z,16.83
2022-11-25T22:23:23.798Z,16.35
2022-11-25T22:25:51.670Z,13.27
2022-11-25T22:28:24.572Z,15.40
2022-11-25T22:30:54.636Z,13.80
2022-11-25T22:33:36.816Z,17.42
2022-11-25T22:36:04.632Z,15.23
2022-11-25T22:38:31.378Z,16.15
2022-11-25T22:41:03.448Z,16.45
2022-11-25T22:43:34.661Z,14.40
2022-11-25T22:46:02.731Z,14.52
2022-11-25T22:48:37.162Z,16.70
2022-11-25T22:51:05.560Z,17.70
2022-11-25T22:53:33.208Z,17.20
2022-11-25T22:56:00.894Z,13.73
2022-11-25T22:58:28.260Z,14.70
2022-11-25T23:00:56.911Z,16.17
2022-11-25T23:03:27.600Z,14.93
2022-11-25T23:05:56.658Z,16.40
2022-11-25T23:08:31.056Z,14.93
2022-11-25T23:10:58.176Z,16.50
2022-11-25T23:13:25.161Z,13.75
2022-11-25T23:15:54.949Z,20.52
2022-11-25T23:18:46.419Z,17.40
2022-11-25T23:21:20.263Z,17.75
2022-11-25T23:23:47.029Z,14.95
2022-11-25T23:26:14.666Z,14.52
2022-11-25T23:28:41.627Z,18.33
2022-11-25T23:31:13.413Z,16.92
2022-11-25T23:33:44.092Z,16.55
2022-11-25T23:36:19.828Z,15.60
2022-11-25T23:38:56.105Z,15.57
2022-11-25T23:43:51.059Z,19.42
2022-11-25T23:46:23.164Z,18.88
2022-11-25T23:48:56.526Z,15.98
2022-11-25T23:51:27.686Z,15.75
2022-11-25T23:53:55.658Z,13.50
2022-11-25T23:56:23.166Z,19.10
2022-11-25T23:58:51.735Z,16.92
