createdAt,value
2018-10-04T00:01:03.050Z,64.90
2018-10-04T00:03:32.123Z,65.90
2018-10-04T00:06:01.696Z,65.60
2018-10-04T00:08:32.393Z,64.70
2018-10-04T00:11:01.554Z,64.80
2018-10-04T00:13:30.910Z,65.50
2018-10-04T00:15:59.856Z,65.70
2018-10-04T00:18:29.400Z,65.70
2018-10-04T00:21:00.033Z,66.30
2018-10-04T00:23:32.643Z,66.00
2018-10-04T00:26:03.461Z,65.40
2018-10-04T00:28:33.531Z,65.80
2018-10-04T00:31:03.353Z,66.00
2018-10-04T00:33:32.972Z,65.90
2018-10-04T00:36:02.211Z,65.70
2018-10-04T00:38:33.342Z,66.20
2018-10-04T00:41:02.352Z,65.80
2018-10-04T00:43:31.398Z,66.10
2018-10-04T00:46:01.147Z,65.60
2018-10-04T00:48:31.089Z,65.80
2018-10-04T00:51:01.690Z,66.00
2018-10-04T00:53:30.718Z,67.00
2018-10-04T00:56:02.288Z,66.50
2018-10-04T00:58:32.213Z,65.80
2018-10-04T01:01:01.687Z,66.50
2018-10-04T01:03:33.557Z,67.50
2018-10-04T01:06:02.007Z,67.50
2018-10-04T01:08:32.851Z,67.60
2018-10-04T01:11:01.655Z,66.60
2018-10-04T01:13:30.765Z,67.40
2018-10-04T01:16:00.437Z,67.00
2018-10-04T01:18:47.105Z,67.50
2018-10-04T01:21:16.556Z,68.60
2018-10-04T01:23:47.041Z,69.00
2018-10-04T01:28:49.753Z,68.90
2018-10-04T01:31:20.728Z,68.70
2018-10-04T01:33:50.262Z,69.60
2018-10-04T01:36:21.007Z,70.50
2018-10-04T01:38:51.003Z,69.70
2018-10-04T01:41:20.099Z,69.20
2018-10-04T01:43:49.076Z,68.60
2018-10-04T01:46:18.815Z,69.00
2018-10-04T01:48:48.716Z,69.00
2018-10-04T01:51:18.275Z,69.00
2018-10-04T01:53:49.846Z,68.70
2018-10-04T01:56:18.776Z,69.10
2018-10-04T01:58:51.326Z,68.80
2018-10-04T02:01:20.638Z,69.10
2018-10-04T02:03:49.578Z,68.90
2018-10-04T02:06:21.008Z,69.10
2018-10-04T02:08:51.405Z,69.10
2018-10-04T02:11:21.324Z,69.00
2018-10-04T02:13:50.692Z,69.30
2018-10-04T02:16:20.308Z,69.00
2018-10-04T02:18:49.927Z,68.30
2018-10-04T02:21:19.551Z,68.30
2018-10-04T02:23:50.159Z,68.00
2018-10-04T02:26:19.557Z,68.20
2018-10-04T02:28:48.822Z,67.90
2018-10-04T02:31:18.100Z,67.60
2018-10-04T02:33:48.779Z,67.60
2018-10-04T02:36:17.744Z,68.50
2018-10-04T02:38:49.456Z,68.20
2018-10-04T02:41:20.218Z,68.90
2018-10-04T02:43:51.150Z,68.10
2018-10-04T02:46:21.231Z,67.80
2018-10-04T02:48:50.172Z,67.80
2018-10-04T02:51:20.070Z,67.70
2018-10-04T02:53:50.076Z,67.90
2018-10-04T02:56:25.515Z,68.60
2018-10-04T02:58:57.510Z,68.40
2018-10-04T03:01:29.943Z,69.30
2018-10-04T03:03:59.681Z,68.20
2018-10-04T03:06:28.611Z,69.10
2018-10-04T03:08:58.205Z,68.70
2018-10-04T03:11:29.209Z,68.70
2018-10-04T03:13:58.611Z,68.00
2018-10-04T03:16:28.205Z,68.60
2018-10-04T03:18:58.171Z,68.70
2018-10-04T03:21:27.888Z,69.20
2018-10-04T03:23:56.816Z,69.50
2018-10-04T03:26:28.092Z,69.70
2018-10-04T03:28:59.931Z,69.90
2018-10-04T03:31:29.591Z,70.60
2018-10-04T03:33:59.737Z,70.60
2018-10-04T03:36:31.695Z,70.70
2018-10-04T03:39:01.159Z,70.70
2018-10-04T03:41:31.636Z,69.70
2018-10-04T03:44:01.101Z,70.60
2018-10-04T03:46:30.206Z,70.00
2018-10-04T03:49:00.565Z,70.40
2018-10-04T03:51:29.434Z,69.80
2018-10-04T03:54:00.410Z,70.20
2018-10-04T03:59:04.277Z,70.10
2018-10-04T04:01:34.617Z,71.00
2018-10-04T04:04:04.104Z,71.00
2018-10-04T04:06:33.487Z,70.90
2018-10-04T04:09:02.477Z,72.00
2018-10-04T04:11:31.782Z,71.10
2018-10-04T04:14:02.597Z,70.90
2018-10-04T04:16:33.137Z,71.50
2018-10-04T04:19:02.828Z,70.80
2018-10-04T04:21:31.779Z,70.50
2018-10-04T04:24:01.513Z,71.40
2018-10-04T04:26:31.066Z,70.40
2018-10-04T04:28:59.935Z,69.50
2018-10-04T04:31:29.664Z,69.40
2018-10-04T04:33:59.926Z,69.00
2018-10-04T04:36:28.765Z,69.30
2018-10-04T04:38:59.485Z,69.50
2018-10-04T04:41:28.413Z,69.20
2018-10-04T04:43:58.667Z,69.40
2018-10-04T04:46:27.810Z,69.00
2018-10-04T04:48:56.887Z,69.50
2018-10-04T04:51:27.235Z,70.10
2018-10-04T04:53:59.833Z,69.90
2018-10-04T04:56:30.066Z,70.10
2018-10-04T04:58:59.053Z,69.80
2018-10-04T05:01:29.104Z,70.60
2018-10-04T05:03:58.158Z,70.70
2018-10-04T05:06:29.114Z,70.40
2018-10-04T05:08:59.157Z,70.10
2018-10-04T05:11:28.535Z,70.10
2018-10-04T05:13:58.437Z,69.70
2018-10-04T05:16:27.928Z,70.30
2018-10-04T05:18:58.180Z,70.50
2018-10-04T05:21:28.874Z,70.60
2018-10-04T05:23:59.279Z,70.90
2018-10-04T05:26:28.876Z,71.40
2018-10-04T05:28:57.742Z,70.60
2018-10-04T05:31:26.522Z,70.50
2018-10-04T05:33:55.846Z,70.90
2018-10-04T05:36:25.251Z,71.00
2018-10-04T05:38:53.862Z,70.10
2018-10-04T05:41:22.627Z,70.20
2018-10-04T05:43:52.363Z,70.70
2018-10-04T05:46:24.113Z,71.10
2018-10-04T05:48:53.532Z,70.60
2018-10-04T05:51:25.982Z,71.00
2018-10-04T05:53:55.740Z,71.50
2018-10-04T05:56:26.440Z,71.50
2018-10-04T05:58:56.739Z,70.90
2018-10-04T06:01:27.407Z,71.00
2018-10-04T06:03:57.040Z,71.00
2018-10-04T06:06:25.934Z,71.50
2018-10-04T06:08:58.719Z,72.00
2018-10-04T06:11:28.141Z,72.60
2018-10-04T06:13:58.781Z,72.60
2018-10-04T06:16:38.140Z,72.70
2018-10-04T06:19:08.564Z,72.40
2018-10-04T06:21:38.288Z,73.00
2018-10-04T06:24:08.110Z,73.00
2018-10-04T06:26:39.808Z,72.60
2018-10-04T06:29:09.552Z,72.90
2018-10-04T06:31:39.648Z,72.40
2018-10-04T06:34:09.612Z,72.10
2018-10-04T06:36:38.750Z,72.40
2018-10-04T06:39:09.751Z,72.50
2018-10-04T06:41:41.771Z,73.00
2018-10-04T06:44:11.195Z,72.40
2018-10-04T06:46:41.295Z,72.10
2018-10-04T06:51:43.475Z,71.60
2018-10-04T06:54:13.108Z,72.20
2018-10-04T06:56:44.177Z,72.60
2018-10-04T06:59:15.463Z,71.90
2018-10-04T07:01:45.244Z,71.50
2018-10-04T07:04:16.745Z,70.60
2018-10-04T07:06:49.527Z,71.20
2018-10-04T07:09:18.745Z,71.00
2018-10-04T07:11:48.751Z,71.10
2018-10-04T07:14:20.838Z,71.30
2018-10-04T07:16:51.967Z,70.20
2018-10-04T07:19:21.780Z,70.40
2018-10-04T07:21:51.538Z,70.30
2018-10-04T07:24:21.347Z,70.70
2018-10-04T07:26:50.837Z,71.00
2018-10-04T07:29:20.821Z,70.30
2018-10-04T07:31:52.601Z,69.60
2018-10-04T07:36:55.367Z,69.20
2018-10-04T07:39:24.816Z,70.10
2018-10-04T07:41:53.813Z,70.20
2018-10-04T07:44:22.705Z,70.50
2018-10-04T07:46:52.431Z,69.40
2018-10-04T07:49:21.439Z,70.30
2018-10-04T07:51:51.234Z,70.00
2018-10-04T07:54:23.329Z,69.40
2018-10-04T07:56:52.664Z,68.70
2018-10-04T07:59:21.563Z,69.10
2018-10-04T08:01:51.190Z,69.30
2018-10-04T08:04:20.843Z,69.30
2018-10-04T08:06:50.198Z,69.20
2018-10-04T08:09:20.190Z,69.00
2018-10-04T08:11:50.457Z,68.40
2018-10-04T08:14:21.991Z,68.20
2018-10-04T08:16:51.896Z,68.30
2018-10-04T08:19:20.932Z,67.70
2018-10-04T08:21:49.966Z,68.30
2018-10-04T08:24:19.078Z,67.40
2018-10-04T08:26:51.076Z,67.00
2018-10-04T08:29:19.924Z,65.90
2018-10-04T08:31:50.364Z,65.60
2018-10-04T08:34:19.384Z,66.00
2018-10-04T08:36:49.957Z,66.50
2018-10-04T08:39:20.006Z,66.10
2018-10-04T08:41:51.646Z,66.40
2018-10-04T08:44:21.502Z,66.00
2018-10-04T08:46:52.106Z,66.10
2018-10-04T08:49:22.059Z,66.00
2018-10-04T08:52:01.258Z,65.90
2018-10-04T08:54:31.780Z,64.60
2018-10-04T08:57:00.906Z,64.80
2018-10-04T08:59:31.241Z,62.90
2018-10-04T09:02:00.891Z,63.20
2018-10-04T09:04:30.954Z,62.40
2018-10-04T09:07:01.976Z,61.50
2018-10-04T09:12:06.785Z,61.90
2018-10-04T09:14:37.097Z,63.00
2018-10-04T09:17:06.187Z,62.70
2018-10-04T09:19:35.985Z,63.90
2018-10-04T09:22:07.690Z,62.20
2018-10-04T09:24:40.107Z,61.60
2018-10-04T09:27:10.261Z,61.10
2018-10-04T09:30:48.586Z,60.90
2018-10-04T09:35:56.868Z,62.00
2018-10-04T09:38:29.565Z,61.60
2018-10-04T09:40:59.644Z,61.00
2018-10-04T09:43:30.396Z,61.10
2018-10-04T09:46:05.589Z,61.20
2018-10-04T09:48:34.810Z,59.90
2018-10-04T09:51:10.313Z,59.30
2018-10-04T09:53:45.123Z,59.80
2018-10-04T09:56:21.537Z,58.40
2018-10-04T09:58:51.701Z,57.60
2018-10-04T10:01:29.687Z,56.90
2018-10-04T10:04:02.620Z,56.80
2018-10-04T10:06:33.029Z,54.60
2018-10-04T10:09:04.949Z,53.70
2018-10-04T10:11:36.644Z,54.40
2018-10-04T10:14:06.373Z,53.80
2018-10-04T10:16:39.019Z,54.30
2018-10-04T10:19:09.806Z,53.30
2018-10-04T10:21:39.775Z,53.50
2018-10-04T10:24:09.417Z,53.90
2018-10-04T10:26:39.102Z,51.10
2018-10-04T10:29:09.127Z,52.50
2018-10-04T10:31:39.404Z,51.60
2018-10-04T10:34:11.165Z,52.20
2018-10-04T10:36:40.107Z,52.70
2018-10-04T10:39:11.258Z,51.40
2018-10-04T10:41:40.835Z,52.90
2018-10-04T10:44:10.140Z,51.40
2018-10-04T10:46:41.503Z,50.10
2018-10-04T10:51:43.660Z,49.60
2018-10-04T10:54:13.241Z,52.50
2018-10-04T10:56:42.747Z,54.40
2018-10-04T10:59:12.984Z,54.00
2018-10-04T11:01:42.726Z,52.40
2018-10-04T11:04:12.317Z,50.20
2018-10-04T11:06:42.455Z,49.40
2018-10-04T11:09:12.656Z,47.50
2018-10-04T11:11:43.717Z,49.30
2018-10-04T11:14:15.480Z,49.20
2018-10-04T11:16:44.303Z,48.90
2018-10-04T11:19:12.977Z,49.30
2018-10-04T11:21:42.121Z,47.80
2018-10-04T11:24:11.034Z,49.80
2018-10-04T11:26:39.707Z,49.70
2018-10-04T11:29:08.792Z,49.60
2018-10-04T11:31:37.642Z,50.20
2018-10-04T11:34:06.745Z,49.00
2018-10-04T11:36:36.423Z,49.40
2018-10-04T11:39:08.394Z,50.20
2018-10-04T11:41:41.344Z,50.20
2018-10-04T11:44:14.729Z,49.30
2018-10-04T11:46:45.523Z,48.70
2018-10-04T11:49:15.273Z,46.50
2018-10-04T11:51:45.687Z,48.80
2018-10-04T11:54:18.055Z,49.50
2018-10-04T11:56:50.698Z,50.70
2018-10-04T11:59:21.483Z,49.80
2018-10-04T12:01:50.552Z,48.50
2018-10-04T12:04:19.202Z,48.20
2018-10-04T12:06:48.091Z,48.80
2018-10-04T12:09:16.644Z,50.50
2018-10-04T12:11:45.325Z,50.00
2018-10-04T12:14:15.026Z,46.80
2018-10-04T12:16:44.490Z,46.20
2018-10-04T12:19:13.161Z,46.10
2018-10-04T12:21:41.706Z,46.20
2018-10-04T12:24:10.376Z,45.50
2018-10-04T12:26:39.040Z,45.80
2018-10-04T12:29:08.042Z,47.20
2018-10-04T12:31:39.056Z,47.20
2018-10-04T12:34:09.333Z,45.50
2018-10-04T12:36:37.940Z,44.00
2018-10-04T12:39:09.759Z,44.90
2018-10-04T12:41:39.128Z,45.20
2018-10-04T12:44:07.822Z,44.70
2018-10-04T12:46:36.535Z,45.00
2018-10-04T12:49:06.487Z,45.70
2018-10-04T12:51:35.234Z,44.20
2018-10-04T12:54:04.728Z,46.20
2018-10-04T12:56:33.466Z,45.60
2018-10-04T12:59:02.918Z,47.00
2018-10-04T13:01:32.120Z,46.70
2018-10-04T13:04:01.706Z,45.40
2018-10-04T13:06:30.802Z,47.30
2018-10-04T13:09:00.571Z,46.30
2018-10-04T13:11:29.308Z,45.60
2018-10-04T13:13:58.207Z,47.20
2018-10-04T13:16:27.848Z,47.10
2018-10-04T13:18:57.011Z,47.10
2018-10-04T13:21:27.023Z,48.30
2018-10-04T13:23:58.519Z,47.10
2018-10-04T13:26:28.225Z,46.70
2018-10-04T13:28:58.445Z,46.40
2018-10-04T13:31:28.369Z,45.60
2018-10-04T13:33:57.412Z,45.00
2018-10-04T13:36:26.877Z,45.20
2018-10-04T13:38:56.799Z,45.90
2018-10-04T13:41:26.472Z,46.00
2018-10-04T13:43:55.551Z,44.50
2018-10-04T13:46:25.245Z,45.90
2018-10-04T13:48:54.831Z,46.30
2018-10-04T13:51:23.689Z,45.60
2018-10-04T13:53:53.216Z,46.20
2018-10-04T13:56:26.542Z,45.70
2018-10-04T13:58:58.715Z,47.40
2018-10-04T14:01:31.426Z,45.40
2018-10-04T14:04:01.718Z,46.00
2018-10-04T14:06:30.592Z,45.90
2018-10-04T14:09:00.284Z,46.70
2018-10-04T14:11:29.919Z,46.00
2018-10-04T14:13:58.747Z,46.10
2018-10-04T14:16:27.897Z,45.20
2018-10-04T14:18:56.591Z,45.70
2018-10-04T14:21:25.413Z,44.80
2018-10-04T14:23:55.355Z,45.40
2018-10-04T14:26:29.185Z,45.10
2018-10-04T14:28:58.681Z,45.00
2018-10-04T14:31:28.521Z,45.30
2018-10-04T14:33:58.200Z,45.40
2018-10-04T14:36:31.259Z,46.10
2018-10-04T14:39:02.482Z,45.10
2018-10-04T14:41:32.034Z,45.60
2018-10-04T14:44:02.447Z,45.70
2018-10-04T14:46:33.060Z,44.60
2018-10-04T14:49:05.761Z,45.50
2018-10-04T14:51:35.016Z,44.80
2018-10-04T14:54:07.936Z,45.60
2018-10-04T14:56:37.545Z,45.70
2018-10-04T14:59:08.011Z,46.40
2018-10-04T15:01:37.341Z,47.20
2018-10-04T15:04:06.371Z,46.80
2018-10-04T15:06:36.335Z,47.40
2018-10-04T15:09:07.972Z,47.40
2018-10-04T15:11:38.722Z,49.30
2018-10-04T15:14:10.479Z,48.00
2018-10-04T15:16:42.474Z,47.80
2018-10-04T15:19:13.386Z,47.50
2018-10-04T15:21:43.162Z,48.00
2018-10-04T15:24:12.648Z,48.10
2018-10-04T15:26:41.690Z,48.70
2018-10-04T15:29:10.772Z,48.70
2018-10-04T15:31:40.350Z,47.30
2018-10-04T15:36:51.326Z,47.90
2018-10-04T15:39:20.262Z,49.70
2018-10-04T15:41:49.382Z,49.90
2018-10-04T15:44:18.930Z,49.20
2018-10-04T15:46:49.752Z,49.20
2018-10-04T15:49:19.001Z,49.10
2018-10-04T15:51:49.863Z,49.20
2018-10-04T15:54:19.385Z,49.60
2018-10-04T15:56:49.287Z,49.50
2018-10-04T15:59:18.469Z,49.60
2018-10-04T16:01:47.324Z,49.20
2018-10-04T16:04:16.280Z,50.90
2018-10-04T16:06:46.102Z,50.60
2018-10-04T16:09:15.019Z,50.50
2018-10-04T16:11:45.881Z,50.40
2018-10-04T16:14:14.600Z,49.70
2018-10-04T16:16:43.592Z,50.50
2018-10-04T16:19:13.244Z,50.10
2018-10-04T16:21:42.063Z,50.90
2018-10-04T16:24:11.318Z,51.20
2018-10-04T16:26:40.462Z,51.90
2018-10-04T16:29:10.411Z,51.20
2018-10-04T16:31:39.793Z,52.90
2018-10-04T16:34:10.035Z,53.30
2018-10-04T16:36:40.027Z,54.00
2018-10-04T16:39:13.194Z,55.20
2018-10-04T16:41:43.639Z,54.70
2018-10-04T16:44:15.080Z,55.30
2018-10-04T16:46:46.166Z,55.30
2018-10-04T16:49:16.824Z,56.10
2018-10-04T16:51:47.949Z,56.10
2018-10-04T16:54:18.789Z,56.60
2018-10-04T16:56:50.985Z,57.00
2018-10-04T16:59:21.714Z,57.00
2018-10-04T17:01:52.959Z,57.40
2018-10-04T17:04:23.800Z,58.10
2018-10-04T17:06:54.358Z,58.10
2018-10-04T17:09:25.270Z,58.60
2018-10-04T17:11:56.311Z,59.20
2018-10-04T17:14:27.608Z,58.50
2018-10-04T17:16:58.493Z,59.90
2018-10-04T17:19:29.464Z,59.60
2018-10-04T17:21:59.961Z,60.70
2018-10-04T17:24:30.952Z,61.10
2018-10-04T17:27:01.780Z,62.00
2018-10-04T17:29:31.281Z,61.80
2018-10-04T17:32:01.758Z,61.30
2018-10-04T17:34:31.584Z,62.50
2018-10-04T17:37:03.954Z,63.00
2018-10-04T17:39:35.084Z,63.20
2018-10-04T17:42:04.984Z,63.50
2018-10-04T17:44:35.512Z,63.50
2018-10-04T17:47:04.882Z,63.70
2018-10-04T17:49:34.882Z,64.30
2018-10-04T17:52:05.406Z,64.80
2018-10-04T17:54:36.022Z,64.70
2018-10-04T17:57:06.836Z,65.60
2018-10-04T17:59:36.552Z,65.80
2018-10-04T18:02:06.038Z,65.50
2018-10-04T18:04:36.483Z,66.40
2018-10-04T18:07:06.143Z,66.40
2018-10-04T18:09:37.487Z,66.40
2018-10-04T18:12:06.930Z,66.90
2018-10-04T18:14:37.449Z,66.70
2018-10-04T18:17:07.634Z,66.20
2018-10-04T18:19:39.024Z,67.50
2018-10-04T18:24:42.884Z,67.50
2018-10-04T18:27:11.906Z,69.40
2018-10-04T18:29:41.706Z,69.30
2018-10-04T18:32:11.830Z,69.00
2018-10-04T18:34:42.733Z,68.50
2018-10-04T18:37:11.950Z,69.50
2018-10-04T18:39:44.996Z,68.00
2018-10-04T18:42:15.648Z,69.40
2018-10-04T18:44:45.402Z,69.30
2018-10-04T18:47:15.077Z,68.80
2018-10-04T18:49:46.036Z,69.10
2018-10-04T18:52:16.689Z,69.60
2018-10-04T18:54:45.835Z,70.00
2018-10-04T18:57:15.823Z,70.50
2018-10-04T18:59:47.120Z,70.70
2018-10-04T19:02:20.344Z,69.90
2018-10-04T19:04:49.514Z,70.70
2018-10-04T19:07:20.174Z,70.30
2018-10-04T19:09:50.133Z,70.50
2018-10-04T19:12:20.764Z,70.70
2018-10-04T19:14:50.414Z,70.70
2018-10-04T19:17:19.535Z,71.10
2018-10-04T19:19:51.029Z,70.20
2018-10-04T19:22:20.332Z,71.30
2018-10-04T19:24:50.169Z,71.60
2018-10-04T19:27:19.427Z,71.30
2018-10-04T19:29:50.832Z,71.30
2018-10-04T19:32:19.667Z,72.10
2018-10-04T19:34:49.253Z,71.60
2018-10-04T19:37:19.563Z,71.50
2018-10-04T19:39:49.749Z,72.00
2018-10-04T19:42:21.329Z,72.20
2018-10-04T19:44:51.081Z,72.10
2018-10-04T19:47:20.854Z,71.40
2018-10-04T19:49:51.562Z,71.80
2018-10-04T19:52:22.062Z,71.60
2018-10-04T19:54:51.214Z,72.10
2018-10-04T19:57:20.310Z,72.40
2018-10-04T19:59:51.612Z,73.60
2018-10-04T20:02:20.734Z,73.60
2018-10-04T20:04:50.786Z,73.60
2018-10-04T20:07:19.818Z,74.30
2018-10-04T20:09:48.757Z,74.00
2018-10-04T20:12:17.962Z,75.00
2018-10-04T20:14:47.981Z,75.50
2018-10-04T20:17:18.618Z,75.30
2018-10-04T20:19:47.765Z,75.30
2018-10-04T20:22:18.239Z,75.30
2018-10-04T20:24:49.381Z,75.00
2018-10-04T20:27:18.297Z,74.10
2018-10-04T20:29:48.045Z,74.90
2018-10-04T20:32:18.283Z,75.00
2018-10-04T20:34:48.439Z,75.00
2018-10-04T20:37:17.529Z,75.10
2018-10-04T20:39:46.255Z,74.80
2018-10-04T20:42:17.289Z,74.30
2018-10-04T20:44:46.411Z,75.10
2018-10-04T20:47:17.102Z,75.20
2018-10-04T20:49:46.113Z,74.90
2018-10-04T20:52:15.920Z,74.70
2018-10-04T20:54:44.692Z,75.00
2018-10-04T20:57:13.687Z,75.70
2018-10-04T20:59:42.628Z,75.60
2018-10-04T21:02:11.480Z,75.70
2018-10-04T21:04:40.488Z,76.40
2018-10-04T21:07:09.898Z,76.00
2018-10-04T21:09:40.298Z,76.20
2018-10-04T21:12:09.485Z,76.00
2018-10-04T21:14:38.541Z,75.70
2018-10-04T21:17:10.662Z,76.00
2018-10-04T21:19:40.518Z,75.70
2018-10-04T21:22:10.501Z,76.00
2018-10-04T21:24:42.359Z,75.60
2018-10-04T21:27:12.022Z,76.70
2018-10-04T21:29:41.593Z,75.60
2018-10-04T21:32:11.782Z,75.30
2018-10-04T21:34:41.464Z,75.70
2018-10-04T21:37:11.052Z,75.10
2018-10-04T21:39:41.190Z,75.50
2018-10-04T21:42:11.186Z,76.70
2018-10-04T21:44:42.996Z,76.30
2018-10-04T21:47:12.181Z,76.50
2018-10-04T21:49:42.362Z,76.70
2018-10-04T21:52:12.859Z,75.80
2018-10-04T21:54:43.776Z,76.60
2018-10-04T21:57:13.974Z,76.30
2018-10-04T21:59:44.571Z,75.00
2018-10-04T22:02:15.418Z,75.90
2018-10-04T22:04:45.344Z,75.60
2018-10-04T22:07:15.620Z,76.00
2018-10-04T22:09:47.407Z,76.60
2018-10-04T22:12:20.716Z,76.90
2018-10-04T22:14:52.368Z,76.30
2018-10-04T22:17:23.655Z,76.00
2018-10-04T22:19:55.509Z,75.40
2018-10-04T22:25:06.881Z,77.00
2018-10-04T22:27:36.123Z,77.60
2018-10-04T22:30:05.838Z,77.00
2018-10-04T22:32:35.690Z,77.60
2018-10-04T22:35:06.224Z,77.80
2018-10-04T22:37:35.787Z,76.80
2018-10-04T22:40:06.838Z,76.60
2018-10-04T22:42:39.896Z,77.00
2018-10-04T22:45:10.281Z,76.50
2018-10-04T22:47:40.771Z,76.50
2018-10-04T22:50:10.645Z,76.30
2018-10-04T22:52:41.501Z,76.30
2018-10-04T22:55:10.872Z,76.60
2018-10-04T22:57:40.923Z,76.80
2018-10-04T23:00:13.609Z,77.20
2018-10-04T23:02:43.259Z,76.60
2018-10-04T23:05:13.459Z,77.30
2018-10-04T23:07:42.969Z,76.60
2018-10-04T23:10:11.902Z,77.50
2018-10-04T23:12:41.897Z,77.60
2018-10-04T23:15:11.673Z,76.60
2018-10-04T23:17:40.575Z,77.20
2018-10-04T23:20:09.817Z,76.70
2018-10-04T23:22:41.180Z,76.20
2018-10-04T23:25:10.333Z,77.10
2018-10-04T23:27:41.010Z,76.90
2018-10-04T23:30:12.050Z,76.40
2018-10-04T23:32:41.077Z,76.70
2018-10-04T23:35:10.722Z,76.40
2018-10-04T23:37:40.259Z,77.30
2018-10-04T23:40:11.118Z,76.90
2018-10-04T23:42:41.454Z,76.20
2018-10-04T23:45:11.327Z,77.00
2018-10-04T23:47:40.512Z,76.90
2018-10-04T23:50:10.732Z,77.10
2018-10-04T23:52:41.836Z,76.20
2018-10-04T23:55:11.209Z,76.00
2018-10-04T23:57:40.210Z,76.00
