createdAt,value
2018-08-25T11:33:38.887Z,1597.50
2018-08-25T11:34:38.848Z,1580.63
2018-08-25T11:35:38.845Z,1614.38
2018-08-25T11:36:38.880Z,1665.00
2018-08-25T11:37:38.942Z,1766.25
2018-08-25T11:38:38.849Z,1822.50
2018-08-25T11:39:38.847Z,1766.25
2018-08-25T11:40:38.883Z,1698.75
2018-08-25T11:41:38.848Z,1636.88
2018-08-25T11:42:38.852Z,1608.75
2018-08-25T11:43:38.868Z,1575.00
2018-08-25T11:44:38.858Z,1496.25
2018-08-25T11:45:38.894Z,1316.25
2018-08-25T11:46:38.859Z,1237.50
2018-08-25T11:47:38.863Z,1231.88
2018-08-25T11:48:38.863Z,1170.00
2018-08-25T11:49:38.864Z,1029.38
2018-08-25T11:50:38.863Z,956.25
2018-08-25T11:51:38.907Z,1091.25
2018-08-25T11:52:38.872Z,1248.75
2018-08-25T11:53:39.011Z,1248.75
2018-08-25T11:54:38.877Z,1108.13
2018-08-25T11:55:38.884Z,1035.00
2018-08-25T11:56:38.914Z,1080.00
2018-08-25T11:57:38.887Z,1203.75
2018-08-25T11:58:38.883Z,1378.13
2018-08-25T11:59:38.890Z,1546.88
2018-08-25T12:00:38.889Z,1665.00
2018-08-25T12:01:39.796Z,1715.63
2018-08-25T12:02:38.897Z,1710.00
2018-08-25T12:03:38.912Z,1681.88
2018-08-25T12:04:38.904Z,1597.50
2018-08-25T12:05:38.902Z,1524.38
2018-08-25T12:06:38.947Z,1552.50
2018-08-25T12:07:38.911Z,1620.00
2018-08-25T12:08:38.908Z,1653.75
2018-08-25T12:09:38.968Z,1603.13
2018-08-25T12:10:38.952Z,1648.13
2018-08-25T12:11:38.920Z,1822.50
2018-08-25T12:12:38.926Z,1625.63
2018-08-25T12:13:40.512Z,1524.38
2018-08-25T12:14:38.924Z,1378.13
2018-08-25T12:15:38.967Z,1254.38
2018-08-25T12:16:38.972Z,1198.13
2018-08-25T12:17:38.935Z,1203.75
2018-08-25T12:18:38.940Z,1237.50
2018-08-25T12:19:38.944Z,1226.25
2018-08-25T12:20:38.944Z,1299.38
2018-08-25T12:21:38.984Z,1518.75
2018-08-25T12:22:38.955Z,1800.00
2018-08-25T12:23:38.960Z,1788.75
2018-08-25T12:24:38.957Z,1659.38
2018-08-25T12:25:38.994Z,1479.38
2018-08-25T12:26:38.964Z,1372.50
2018-08-25T12:27:38.972Z,1305.00
2018-08-25T12:28:39.005Z,1316.25
2018-08-25T12:29:38.973Z,1327.50
2018-08-25T12:30:39.094Z,1265.63
2018-08-25T12:31:39.022Z,1237.50
2018-08-25T12:32:38.981Z,1254.38
2018-08-25T12:33:39.067Z,1321.88
2018-08-25T12:34:38.997Z,1350.00
2018-08-25T12:35:39.024Z,1333.13
2018-08-25T12:36:38.994Z,1411.88
2018-08-25T12:37:38.996Z,1445.63
2018-08-25T12:38:39.006Z,1355.63
2018-08-25T12:39:39.045Z,1288.13
2018-08-25T12:40:39.043Z,1400.63
2018-08-25T12:41:39.020Z,1766.25
2018-08-25T12:42:39.026Z,1884.38
2018-08-25T12:43:39.039Z,1755.00
2018-08-25T12:44:39.023Z,1648.13
2018-08-25T12:45:39.074Z,1569.38
2018-08-25T12:46:39.028Z,1462.50
2018-08-25T12:47:39.035Z,1546.88
2018-08-25T12:48:39.076Z,1541.25
2018-08-25T12:49:39.041Z,1473.75
2018-08-25T12:50:39.080Z,1445.63
2018-08-25T12:51:39.098Z,1485.00
2018-08-25T12:52:39.053Z,1563.75
2018-08-25T12:53:39.053Z,1710.00
2018-08-25T12:54:39.057Z,1884.38
2018-08-25T12:55:39.093Z,1833.75
2018-08-25T12:56:39.061Z,1636.88
2018-08-25T12:57:39.069Z,1586.25
2018-08-25T12:58:39.076Z,1546.88
2018-08-25T12:59:39.071Z,1507.50
2018-08-25T13:00:39.111Z,1530.00
2018-08-25T13:01:39.115Z,1653.75
2018-08-25T13:02:39.078Z,1693.13
2018-08-25T13:03:39.089Z,1710.00
2018-08-25T13:04:39.090Z,1805.63
2018-08-25T13:05:39.131Z,1935.00
2018-08-25T13:06:39.099Z,2137.50
2018-08-25T13:07:39.103Z,1884.38
2018-08-25T13:08:39.103Z,1845.00
2018-08-25T13:09:39.107Z,1980.00
2018-08-25T13:10:39.152Z,2137.50
2018-08-25T13:11:39.112Z,1653.75
2018-08-25T13:12:39.124Z,1530.00
2018-08-25T13:13:39.125Z,1530.00
2018-08-25T13:14:39.169Z,1603.13
2018-08-25T13:15:39.169Z,1676.25
2018-08-25T13:16:39.140Z,1681.88
2018-08-25T13:17:39.141Z,1665.00
2018-08-25T13:18:39.146Z,1670.63
2018-08-25T13:19:39.184Z,1665.00
2018-08-25T13:20:39.192Z,1653.75
2018-08-25T13:21:39.158Z,1681.88
2018-08-25T13:22:39.165Z,1839.38
2018-08-25T13:23:39.169Z,2053.13
2018-08-25T13:24:39.169Z,2621.25
2018-08-25T13:25:39.213Z,1951.88
2018-08-25T13:26:39.183Z,1951.88
2018-08-25T13:27:39.187Z,2070.00
2018-08-25T13:28:39.190Z,1963.13
2018-08-25T13:29:39.193Z,1670.63
2018-08-25T13:30:39.233Z,1535.63
2018-08-25T13:31:39.199Z,1811.25
2018-08-25T13:32:39.210Z,1794.38
2018-08-25T13:33:39.216Z,1777.50
2018-08-25T13:34:39.218Z,1833.75
2018-08-25T13:35:39.255Z,1743.75
2018-08-25T13:36:39.228Z,1777.50
2018-08-25T13:37:39.236Z,1665.00
2018-08-25T13:38:39.232Z,1659.38
2018-08-25T13:39:39.278Z,1653.75
2018-08-25T13:40:39.248Z,1603.13
2018-08-25T13:41:39.248Z,1603.13
2018-08-25T13:42:39.259Z,1546.88
2018-08-25T13:43:39.260Z,1440.00
2018-08-25T13:44:39.306Z,1293.75
2018-08-25T13:45:39.265Z,1215.00
2018-08-25T13:46:39.281Z,1231.88
2018-08-25T13:47:39.283Z,1237.50
2018-08-25T13:48:39.283Z,1203.75
2018-08-25T13:49:39.324Z,1018.13
2018-08-25T13:50:39.289Z,860.63
2018-08-25T13:51:39.303Z,759.38
2018-08-25T13:52:39.363Z,748.13
2018-08-25T13:53:39.446Z,810.00
2018-08-25T13:54:39.377Z,849.38
2018-08-25T13:55:39.321Z,871.88
2018-08-25T13:56:39.339Z,849.38
2018-08-25T13:57:39.318Z,843.75
2018-08-25T13:58:39.325Z,900.00
2018-08-25T13:59:39.363Z,922.50
2018-08-25T14:00:39.362Z,905.63
2018-08-25T14:01:39.330Z,900.00
2018-08-25T14:02:39.335Z,967.50
2018-08-25T14:03:39.332Z,990.00
2018-08-25T14:04:39.343Z,950.63
2018-08-25T14:05:39.381Z,815.63
2018-08-25T14:06:39.347Z,680.63
2018-08-25T14:07:39.348Z,573.75
2018-08-25T14:08:39.346Z,540.00
2018-08-25T14:09:39.351Z,562.50
2018-08-25T14:10:39.392Z,585.00
2018-08-25T14:11:39.359Z,506.25
2018-08-25T14:12:39.361Z,405.00
2018-08-25T14:13:39.360Z,320.63
2018-08-25T14:14:39.364Z,270.00
2018-08-25T14:15:39.406Z,264.38
2018-08-25T14:16:39.371Z,298.13
2018-08-25T14:17:39.369Z,337.50
2018-08-25T14:18:39.379Z,376.88
2018-08-25T14:19:39.371Z,433.13
2018-08-25T14:20:39.406Z,511.88
2018-08-25T14:21:39.376Z,618.75
2018-08-25T14:22:39.378Z,742.50
2018-08-25T14:23:39.383Z,866.25
2018-08-25T14:24:39.410Z,1001.25
2018-08-25T14:25:39.382Z,1102.50
2018-08-25T14:26:39.414Z,1096.88
2018-08-25T14:27:39.379Z,1057.50
2018-08-25T14:28:39.429Z,1023.75
2018-08-25T14:29:39.384Z,961.88
2018-08-25T14:30:39.380Z,911.25
2018-08-25T14:31:39.427Z,838.13
2018-08-25T14:32:39.389Z,776.25
2018-08-25T14:33:39.519Z,736.88
2018-08-25T14:34:39.390Z,708.75
2018-08-25T14:35:39.424Z,708.75
2018-08-25T14:36:39.389Z,753.75
2018-08-25T14:37:39.389Z,810.00
2018-08-25T14:38:39.388Z,838.13
2018-08-25T14:39:39.393Z,849.38
2018-08-25T14:40:39.424Z,900.00
2018-08-25T14:41:39.426Z,961.88
2018-08-25T14:42:39.409Z,1085.63
2018-08-25T14:43:39.389Z,1243.13
2018-08-25T14:44:39.393Z,1338.75
2018-08-25T14:45:39.431Z,1473.75
2018-08-25T14:46:39.393Z,1541.25
2018-08-25T14:47:39.392Z,1496.25
2018-08-25T14:48:39.391Z,1451.25
2018-08-25T14:49:39.393Z,1395.00
2018-08-25T14:50:39.435Z,1333.13
2018-08-25T14:51:39.440Z,1327.50
2018-08-25T14:52:39.419Z,1411.88
2018-08-25T14:53:39.395Z,3200.63
2018-08-25T14:54:39.404Z,3335.63
2018-08-25T14:55:39.402Z,3189.38
2018-08-25T14:56:39.439Z,2581.88
2018-08-25T14:57:39.406Z,1546.88
2018-08-25T14:58:39.410Z,1395.00
2018-08-25T14:59:39.418Z,1260.00
2018-08-25T15:00:39.411Z,2975.63
2018-08-25T15:01:39.795Z,1670.63
2018-08-25T15:02:39.426Z,1276.88
2018-08-25T15:03:39.420Z,2716.88
2018-08-25T15:04:39.426Z,2525.63
2018-08-25T15:05:39.428Z,2306.25
2018-08-25T15:06:39.471Z,2278.13
2018-08-25T15:07:39.439Z,2261.25
2018-08-25T15:08:39.432Z,2205.00
2018-08-25T15:09:39.444Z,2115.00
2018-08-25T15:10:39.441Z,2221.88
2018-08-25T15:11:39.486Z,2188.13
2018-08-25T15:12:39.449Z,2103.75
2018-08-25T15:13:39.456Z,1743.75
2018-08-25T15:14:39.461Z,1794.38
2018-08-25T15:15:39.466Z,1839.38
2018-08-25T15:16:39.507Z,1816.88
2018-08-25T15:17:39.474Z,1811.25
2018-08-25T15:18:39.511Z,1805.63
2018-08-25T15:19:39.486Z,1676.25
2018-08-25T15:20:39.485Z,1558.13
2018-08-25T15:21:39.534Z,1479.38
2018-08-25T15:22:39.540Z,1423.13
2018-08-25T15:23:39.503Z,1417.50
2018-08-25T15:24:39.503Z,1389.38
2018-08-25T15:25:39.515Z,1344.38
2018-08-25T15:26:39.516Z,1350.00
2018-08-25T15:27:39.566Z,1355.63
2018-08-25T15:28:39.531Z,916.88
2018-08-25T15:29:39.539Z,1316.25
2018-08-25T15:30:39.540Z,680.63
2018-08-25T15:31:39.547Z,680.63
2018-08-25T15:32:39.583Z,1108.13
2018-08-25T15:33:39.636Z,720.00
2018-08-25T15:34:39.555Z,748.13
2018-08-25T15:35:39.579Z,759.38
2018-08-25T15:36:39.622Z,663.75
2018-08-25T15:37:39.605Z,568.13
2018-08-25T15:38:39.578Z,500.63
2018-08-25T15:39:41.297Z,450.00
2018-08-25T15:40:39.614Z,421.88
2018-08-25T15:41:39.580Z,399.38
2018-08-25T15:42:39.590Z,399.38
2018-08-25T15:43:39.629Z,444.38
2018-08-25T15:44:39.600Z,506.25
2018-08-25T15:45:39.597Z,551.25
2018-08-25T15:46:39.601Z,613.13
2018-08-25T15:47:39.606Z,680.63
2018-08-25T15:48:39.642Z,686.25
2018-08-25T15:49:39.613Z,613.13
2018-08-25T15:50:39.619Z,523.13
2018-08-25T15:51:39.652Z,478.13
2018-08-25T15:52:39.658Z,483.75
2018-08-25T15:53:39.615Z,511.88
2018-08-25T15:54:39.659Z,568.13
2018-08-25T15:55:39.638Z,793.13
2018-08-25T15:56:39.627Z,1158.75
2018-08-25T15:57:39.649Z,1485.00
2018-08-25T15:58:39.670Z,1096.88
2018-08-25T15:59:39.629Z,894.38
2018-08-25T16:00:39.632Z,759.38
2018-08-25T16:01:40.469Z,663.75
2018-08-25T16:02:39.639Z,855.00
2018-08-25T16:03:39.784Z,815.63
2018-08-25T16:04:39.647Z,1012.50
2018-08-25T16:05:39.644Z,624.38
2018-08-25T16:06:39.649Z,624.38
2018-08-25T16:07:39.653Z,601.88
2018-08-25T16:08:39.690Z,731.25
2018-08-25T16:09:39.653Z,1018.13
2018-08-25T16:10:39.657Z,1006.88
2018-08-25T16:11:39.735Z,990.00
2018-08-25T16:12:39.661Z,973.13
2018-08-25T16:13:39.857Z,978.75
2018-08-25T16:14:39.666Z,973.13
2018-08-25T16:15:39.667Z,956.25
2018-08-25T16:16:39.710Z,933.75
2018-08-25T16:17:39.675Z,916.88
2018-08-25T16:18:39.678Z,900.00
2018-08-25T16:19:39.728Z,888.75
2018-08-25T16:20:39.684Z,888.75
2018-08-25T16:21:40.482Z,883.13
2018-08-25T16:22:39.687Z,883.13
2018-08-25T16:23:39.691Z,866.25
2018-08-25T16:24:39.726Z,860.63
2018-08-25T16:25:39.693Z,871.88
2018-08-25T16:26:39.699Z,883.13
2018-08-25T16:27:39.700Z,894.38
2018-08-25T16:28:39.707Z,900.00
2018-08-25T16:29:39.744Z,894.38
2018-08-25T16:30:39.712Z,883.13
2018-08-25T16:31:39.720Z,860.63
2018-08-25T16:32:39.717Z,838.13
2018-08-25T16:33:39.922Z,832.50
2018-08-25T16:34:39.760Z,860.63
2018-08-25T16:35:40.453Z,911.25
2018-08-25T16:36:39.731Z,956.25
2018-08-25T16:37:39.729Z,967.50
2018-08-25T16:38:39.735Z,945.00
2018-08-25T16:39:39.781Z,905.63
2018-08-25T16:40:39.741Z,883.13
2018-08-25T16:41:39.741Z,838.13
2018-08-25T16:42:39.746Z,450.00
2018-08-25T16:43:39.789Z,438.75
2018-08-25T16:44:39.755Z,433.13
2018-08-25T16:45:39.754Z,433.13
2018-08-25T16:46:39.762Z,433.13
2018-08-25T16:47:39.763Z,421.88
2018-08-25T16:48:39.806Z,450.00
2018-08-25T16:49:39.764Z,466.88
2018-08-25T16:50:39.772Z,410.63
2018-08-25T16:51:39.779Z,410.63
2018-08-25T16:52:39.775Z,455.63
2018-08-25T16:53:39.931Z,393.75
2018-08-25T16:54:39.780Z,506.25
2018-08-25T16:55:39.779Z,517.50
2018-08-25T16:56:39.785Z,528.75
2018-08-25T16:57:39.791Z,371.25
2018-08-25T16:58:39.846Z,360.00
2018-08-25T16:59:39.801Z,354.38
2018-08-25T17:00:39.800Z,348.75
2018-08-25T17:01:39.843Z,337.50
2018-08-25T17:02:39.806Z,331.88
2018-08-25T17:03:39.835Z,326.25
2018-08-25T17:04:39.801Z,320.63
2018-08-25T17:05:39.807Z,315.00
2018-08-25T17:06:39.805Z,309.38
2018-08-25T17:07:39.863Z,303.75
2018-08-25T17:08:39.825Z,298.13
2018-08-25T17:09:39.808Z,292.50
2018-08-25T17:10:39.811Z,286.88
2018-08-25T17:11:39.814Z,281.25
2018-08-25T17:12:39.850Z,281.25
2018-08-25T17:13:39.818Z,275.63
2018-08-25T17:14:39.826Z,270.00
2018-08-25T17:15:39.836Z,264.38
2018-08-25T17:16:39.820Z,264.38
2018-08-25T17:17:39.862Z,258.75
2018-08-25T17:18:39.829Z,253.13
2018-08-25T17:19:39.824Z,247.50
2018-08-25T17:20:39.831Z,241.88
2018-08-25T17:21:39.835Z,236.25
2018-08-25T17:22:39.869Z,230.63
2018-08-25T17:23:39.829Z,225.00
2018-08-25T17:24:39.829Z,219.38
2018-08-25T17:25:39.835Z,213.75
2018-08-25T17:26:39.834Z,213.75
2018-08-25T17:27:39.869Z,208.13
2018-08-25T17:28:39.844Z,208.13
2018-08-25T17:29:39.838Z,196.88
2018-08-25T17:30:39.838Z,191.25
2018-08-25T17:31:39.835Z,185.63
2018-08-25T17:32:39.886Z,180.00
2018-08-25T17:33:39.869Z,180.00
2018-08-25T17:34:39.842Z,174.38
2018-08-25T17:35:39.838Z,168.75
2018-08-25T17:36:39.843Z,163.13
2018-08-25T17:37:39.839Z,157.50
2018-08-25T17:38:39.890Z,157.50
2018-08-25T17:39:39.839Z,151.88
2018-08-25T17:40:39.842Z,151.88
2018-08-25T17:41:39.845Z,146.25
2018-08-25T17:42:39.846Z,146.25
2018-08-25T17:43:39.880Z,140.63
2018-08-25T17:44:39.844Z,140.63
2018-08-25T17:45:39.851Z,135.00
2018-08-25T17:46:39.853Z,129.38
2018-08-25T17:47:39.848Z,123.75
2018-08-25T17:48:39.888Z,123.75
2018-08-25T17:49:39.852Z,118.13
2018-08-25T17:50:39.850Z,112.50
2018-08-25T17:51:39.848Z,106.88
2018-08-25T17:52:39.848Z,101.25
2018-08-25T17:53:39.885Z,95.63
2018-08-25T17:54:39.850Z,95.63
2018-08-25T17:55:39.850Z,90.00
2018-08-25T17:56:39.868Z,84.38
2018-08-25T17:57:40.092Z,78.75
2018-08-25T17:58:40.314Z,78.75
2018-08-25T17:59:39.971Z,73.13
2018-08-25T18:00:40.162Z,67.50
2018-08-25T18:01:39.894Z,61.88
2018-08-25T18:02:40.039Z,61.88
2018-08-25T18:03:39.963Z,56.25
2018-08-25T18:04:39.855Z,50.63
2018-08-25T18:05:39.873Z,50.63
2018-08-25T18:06:39.854Z,45.00
2018-08-25T18:07:39.886Z,45.00
2018-08-25T18:08:39.847Z,39.38
2018-08-25T18:09:39.885Z,39.38
2018-08-25T18:10:39.847Z,33.75
2018-08-25T18:11:39.845Z,28.13
2018-08-25T18:12:39.843Z,28.13
2018-08-25T18:13:39.845Z,28.13
2018-08-25T18:14:39.888Z,22.50
2018-08-25T18:15:39.846Z,22.50
2018-08-25T18:16:39.847Z,16.88
2018-08-25T18:17:39.925Z,16.88
2018-08-25T18:18:39.844Z,11.25
2018-08-25T18:19:39.880Z,11.25
2018-08-25T18:20:39.849Z,11.25
2018-08-25T18:21:39.840Z,11.25
2018-08-25T18:22:39.838Z,5.63
2018-08-25T18:23:39.845Z,5.63
2018-08-25T18:24:39.882Z,5.63
2018-08-25T18:25:39.841Z,5.63
2018-08-25T18:26:39.837Z,5.63
2018-08-25T18:27:39.838Z,0.00
2018-08-25T18:28:39.842Z,0.00
2018-08-25T18:29:39.870Z,0.00
2018-08-25T18:30:39.841Z,0.00
2018-08-25T18:31:39.838Z,0.00
2018-08-25T18:32:39.834Z,0.00
2018-08-25T18:33:39.832Z,0.00
2018-08-25T18:34:39.863Z,0.00
2018-08-25T18:35:39.835Z,0.00
2018-08-25T18:36:39.837Z,0.00
2018-08-25T18:37:39.832Z,0.00
2018-08-25T18:38:39.835Z,0.00
2018-08-25T18:39:39.858Z,0.00
2018-08-25T18:40:39.829Z,0.00
2018-08-25T18:41:39.829Z,0.00
2018-08-25T18:42:39.823Z,0.00
2018-08-25T18:43:39.825Z,0.00
2018-08-25T18:44:39.877Z,0.00
2018-08-25T18:45:39.860Z,0.00
2018-08-25T18:46:39.820Z,0.00
2018-08-25T18:47:39.977Z,0.00
2018-08-25T18:48:39.845Z,0.00
2018-08-25T18:49:39.816Z,0.00
2018-08-25T18:50:39.875Z,0.00
2018-08-25T18:51:39.832Z,0.00
2018-08-25T18:52:39.837Z,0.00
2018-08-25T18:53:39.814Z,0.00
2018-08-25T18:54:39.884Z,0.00
2018-08-25T18:55:40.013Z,0.00
2018-08-25T18:56:39.812Z,0.00
2018-08-25T18:57:39.808Z,0.00
2018-08-25T18:58:39.815Z,0.00
2018-08-25T18:59:39.801Z,0.00
2018-08-25T19:00:39.798Z,0.00
2018-08-25T19:01:39.862Z,0.00
2018-08-25T19:02:39.819Z,0.00
2018-08-25T19:03:39.797Z,0.00
2018-08-25T19:04:39.802Z,0.00
2018-08-25T19:05:39.836Z,0.00
2018-08-25T19:06:39.795Z,0.00
2018-08-25T19:07:39.920Z,0.00
2018-08-25T19:08:39.839Z,0.00
2018-08-25T19:09:39.791Z,0.00
2018-08-25T19:10:39.821Z,0.00
2018-08-25T19:11:39.792Z,0.00
2018-08-25T19:12:39.787Z,0.00
2018-08-25T19:13:39.787Z,0.00
2018-08-25T19:14:39.786Z,0.00
2018-08-25T19:15:39.826Z,0.00
2018-08-25T19:16:39.779Z,0.00
2018-08-25T19:17:39.783Z,0.00
2018-08-25T19:18:39.776Z,0.00
2018-08-25T19:19:39.786Z,0.00
2018-08-25T19:20:39.809Z,0.00
2018-08-25T19:21:39.776Z,0.00
2018-08-25T19:22:39.783Z,0.00
2018-08-25T19:23:39.796Z,0.00
2018-08-25T19:24:39.774Z,0.00
2018-08-25T19:25:39.809Z,0.00
2018-08-25T19:26:39.770Z,0.00
2018-08-25T19:27:39.768Z,0.00
2018-08-25T19:28:39.758Z,0.00
2018-08-25T19:29:39.802Z,0.00
2018-08-25T19:30:39.802Z,0.00
2018-08-25T19:31:39.758Z,0.00
2018-08-25T19:32:39.756Z,0.00
2018-08-25T19:33:39.755Z,0.00
2018-08-25T19:34:39.755Z,0.00
2018-08-25T19:35:39.878Z,0.00
2018-08-25T19:36:40.516Z,0.00
2018-08-25T19:37:39.753Z,0.00
2018-08-25T19:38:39.748Z,0.00
2018-08-25T19:39:39.750Z,0.00
2018-08-25T19:40:39.783Z,0.00
2018-08-25T19:41:39.745Z,0.00
2018-08-25T19:42:39.745Z,0.00
2018-08-25T19:43:39.746Z,0.00
2018-08-25T19:44:39.777Z,0.00
2018-08-25T19:45:39.741Z,0.00
2018-08-25T19:46:39.737Z,0.00
2018-08-25T19:47:39.737Z,0.00
2018-08-25T19:48:39.733Z,0.00
2018-08-25T19:49:39.761Z,0.00
2018-08-25T19:50:39.734Z,0.00
2018-08-25T19:51:39.729Z,0.00
2018-08-25T19:52:39.726Z,0.00
2018-08-25T19:53:39.726Z,0.00
2018-08-25T19:54:39.767Z,0.00
2018-08-25T19:55:39.722Z,0.00
2018-08-25T19:56:39.718Z,0.00
2018-08-25T19:57:39.719Z,0.00
2018-08-25T19:58:39.715Z,0.00
2018-08-25T19:59:39.754Z,0.00
2018-08-25T20:00:39.712Z,0.00
2018-08-25T20:01:40.385Z,0.00
2018-08-25T20:02:39.715Z,0.00
2018-08-25T20:03:41.379Z,0.00
2018-08-25T20:04:39.736Z,0.00
2018-08-25T20:05:39.839Z,0.00
2018-08-25T20:06:39.700Z,0.00
2018-08-25T20:07:41.431Z,0.00
2018-08-25T20:08:40.446Z,0.00
2018-08-25T20:09:39.733Z,0.00
2018-08-25T20:10:39.702Z,0.00
2018-08-25T20:11:39.696Z,0.00
2018-08-25T20:12:39.691Z,0.00
2018-08-25T20:13:39.745Z,0.00
2018-08-25T20:14:40.047Z,0.00
2018-08-25T20:15:39.834Z,0.00
2018-08-25T20:16:39.687Z,0.00
2018-08-25T20:17:39.684Z,0.00
2018-08-25T20:18:39.686Z,0.00
2018-08-25T20:19:40.549Z,0.00
2018-08-25T20:20:40.568Z,0.00
2018-08-25T20:21:39.678Z,0.00
2018-08-25T20:22:39.678Z,0.00
2018-08-25T20:23:39.681Z,0.00
2018-08-25T20:24:39.714Z,0.00
2018-08-25T20:25:39.680Z,0.00
2018-08-25T20:26:39.672Z,0.00
2018-08-25T20:27:39.667Z,0.00
2018-08-25T20:28:39.664Z,0.00
2018-08-25T20:29:39.700Z,0.00
2018-08-25T20:30:39.718Z,0.00
2018-08-25T20:31:39.659Z,0.00
2018-08-25T20:32:39.664Z,0.00
2018-08-25T20:33:39.663Z,0.00
2018-08-25T20:34:39.687Z,0.00
2018-08-25T20:35:39.747Z,0.00
2018-08-25T20:36:39.655Z,0.00
2018-08-25T20:37:39.658Z,0.00
2018-08-25T20:38:39.652Z,0.00
2018-08-25T20:39:39.655Z,0.00
2018-08-25T20:40:39.679Z,0.00
2018-08-25T20:41:39.647Z,0.00
2018-08-25T20:42:39.651Z,0.00
2018-08-25T20:43:39.645Z,0.00
2018-08-25T20:44:39.642Z,0.00
2018-08-25T20:45:39.823Z,0.00
2018-08-25T20:46:39.641Z,0.00
2018-08-25T20:47:39.804Z,0.00
2018-08-25T20:48:39.640Z,0.00
2018-08-25T20:49:39.639Z,0.00
2018-08-25T20:50:39.669Z,0.00
2018-08-25T20:51:39.630Z,0.00
2018-08-25T20:52:39.628Z,0.00
2018-08-25T20:53:39.629Z,0.00
2018-08-25T20:54:39.632Z,0.00
2018-08-25T20:55:39.659Z,0.00
2018-08-25T20:56:39.624Z,0.00
2018-08-25T20:57:39.623Z,0.00
2018-08-25T20:58:39.625Z,0.00
2018-08-25T20:59:39.628Z,0.00
2018-08-25T21:00:39.724Z,0.00
2018-08-25T21:01:39.622Z,0.00
2018-08-25T21:02:39.616Z,0.00
2018-08-25T21:03:39.614Z,0.00
2018-08-25T21:04:39.618Z,0.00
2018-08-25T21:05:39.647Z,0.00
2018-08-25T21:06:39.686Z,0.00
2018-08-25T21:07:39.735Z,0.00
2018-08-25T21:08:39.616Z,0.00
2018-08-25T21:09:39.600Z,0.00
2018-08-25T21:10:39.639Z,0.00
2018-08-25T21:11:39.638Z,0.00
2018-08-25T21:12:39.599Z,0.00
2018-08-25T21:13:39.597Z,0.00
2018-08-25T21:14:39.597Z,0.00
2018-08-25T21:15:39.598Z,0.00
2018-08-25T21:16:39.628Z,0.00
2018-08-25T21:17:39.593Z,0.00
2018-08-25T21:18:39.589Z,0.00
2018-08-25T21:19:39.590Z,0.00
2018-08-25T21:20:39.622Z,0.00
2018-08-25T21:21:39.582Z,0.00
2018-08-25T21:22:39.584Z,0.00
2018-08-25T21:23:39.587Z,0.00
2018-08-25T21:24:39.579Z,0.00
2018-08-25T21:25:39.611Z,0.00
2018-08-25T21:26:39.571Z,0.00
2018-08-25T21:27:39.575Z,0.00
2018-08-25T21:28:39.570Z,0.00
2018-08-25T21:29:39.574Z,0.00
2018-08-25T21:30:39.598Z,0.00
2018-08-25T21:31:39.564Z,0.00
2018-08-25T21:32:39.560Z,0.00
2018-08-25T21:33:39.563Z,0.00
2018-08-25T21:34:39.558Z,0.00
2018-08-25T21:35:39.599Z,0.00
2018-08-25T21:36:39.593Z,0.00
2018-08-25T21:37:39.556Z,0.00
2018-08-25T21:38:39.550Z,0.00
2018-08-25T21:39:39.602Z,0.00
2018-08-25T21:40:39.547Z,0.00
2018-08-25T21:41:39.578Z,0.00
2018-08-25T21:42:39.543Z,0.00
2018-08-25T21:43:39.541Z,0.00
2018-08-25T21:44:39.544Z,0.00
2018-08-25T21:45:39.536Z,0.00
2018-08-25T21:46:39.581Z,0.00
2018-08-25T21:47:39.536Z,0.00
2018-08-25T21:48:39.532Z,0.00
2018-08-25T21:49:39.527Z,0.00
2018-08-25T21:50:39.533Z,0.00
2018-08-25T21:51:39.564Z,0.00
2018-08-25T21:52:39.518Z,0.00
2018-08-25T21:53:39.523Z,0.00
2018-08-25T21:54:39.518Z,0.00
2018-08-25T21:55:39.553Z,0.00
2018-08-25T21:56:39.513Z,0.00
2018-08-25T21:57:39.550Z,0.00
2018-08-25T21:58:39.512Z,0.00
2018-08-25T21:59:39.513Z,0.00
2018-08-25T22:00:39.506Z,0.00
2018-08-25T22:01:39.538Z,0.00
2018-08-25T22:02:39.503Z,0.00
2018-08-25T22:03:39.506Z,0.00
2018-08-25T22:04:39.496Z,0.00
2018-08-25T22:05:39.495Z,0.00
2018-08-25T22:06:39.534Z,0.00
2018-08-25T22:07:39.490Z,0.00
2018-08-25T22:08:39.495Z,0.00
2018-08-25T22:09:39.491Z,0.00
2018-08-25T22:10:39.487Z,0.00
2018-08-25T22:11:39.519Z,0.00
2018-08-25T22:12:39.479Z,0.00
2018-08-25T22:13:39.479Z,0.00
2018-08-25T22:14:39.476Z,0.00
2018-08-25T22:15:39.483Z,0.00
2018-08-25T22:16:39.510Z,0.00
2018-08-25T22:17:39.474Z,0.00
2018-08-25T22:18:39.468Z,0.00
2018-08-25T22:19:39.465Z,0.00
2018-08-25T22:20:39.461Z,0.00
2018-08-25T22:21:39.504Z,0.00
2018-08-25T22:22:39.458Z,0.00
2018-08-25T22:23:39.465Z,0.00
2018-08-25T22:24:39.458Z,0.00
2018-08-25T22:25:39.453Z,0.00
2018-08-25T22:26:39.488Z,0.00
2018-08-25T22:27:39.509Z,0.00
2018-08-25T22:28:39.445Z,0.00
2018-08-25T22:29:39.441Z,0.00
2018-08-25T22:30:39.443Z,0.00
2018-08-25T22:31:39.442Z,0.00
2018-08-25T22:32:39.475Z,0.00
2018-08-25T22:33:39.437Z,0.00
2018-08-25T22:34:39.435Z,0.00
2018-08-25T22:35:39.434Z,0.00
2018-08-25T22:36:39.470Z,0.00
2018-08-25T22:37:39.430Z,0.00
2018-08-25T22:38:39.426Z,0.00
2018-08-25T22:39:39.426Z,0.00
2018-08-25T22:40:39.420Z,0.00
2018-08-25T22:41:39.528Z,0.00
2018-08-25T22:42:39.414Z,0.00
2018-08-25T22:43:39.410Z,0.00
2018-08-25T22:44:39.424Z,0.00
2018-08-25T22:45:39.409Z,0.00
2018-08-25T22:46:39.444Z,0.00
2018-08-25T22:47:39.419Z,0.00
2018-08-25T22:48:39.401Z,0.00
2018-08-25T22:49:39.419Z,0.00
2018-08-25T22:50:39.396Z,0.00
2018-08-25T22:51:39.431Z,0.00
2018-08-25T22:52:39.394Z,0.00
2018-08-25T22:53:39.398Z,0.00
2018-08-25T22:54:39.388Z,0.00
2018-08-25T22:55:39.392Z,0.00
2018-08-25T22:56:39.418Z,0.00
2018-08-25T22:57:39.387Z,0.00
2018-08-25T22:58:39.385Z,0.00
2018-08-25T22:59:39.386Z,0.00
2018-08-25T23:00:39.382Z,0.00
2018-08-25T23:01:39.409Z,0.00
2018-08-25T23:02:39.377Z,0.00
2018-08-25T23:03:39.369Z,0.00
2018-08-25T23:04:39.371Z,0.00
2018-08-25T23:05:39.366Z,0.00
2018-08-25T23:06:39.404Z,0.00
2018-08-25T23:07:39.361Z,0.00
2018-08-25T23:08:39.359Z,0.00
2018-08-25T23:09:39.360Z,0.00
2018-08-25T23:10:39.354Z,0.00
2018-08-25T23:11:39.392Z,0.00
2018-08-25T23:12:39.349Z,0.00
2018-08-25T23:13:39.351Z,0.00
2018-08-25T23:14:39.346Z,0.00
2018-08-25T23:15:39.364Z,0.00
2018-08-25T23:16:39.377Z,0.00
2018-08-25T23:17:39.339Z,0.00
2018-08-25T23:18:39.337Z,0.00
2018-08-25T23:19:39.335Z,0.00
2018-08-25T23:20:39.330Z,0.00
2018-08-25T23:21:39.367Z,0.00
2018-08-25T23:22:39.336Z,0.00
2018-08-25T23:23:39.326Z,0.00
2018-08-25T23:24:39.325Z,0.00
2018-08-25T23:25:39.326Z,0.00
2018-08-25T23:26:39.358Z,0.00
2018-08-25T23:27:39.398Z,0.00
2018-08-25T23:28:39.315Z,0.00
2018-08-25T23:29:39.308Z,0.00
2018-08-25T23:30:39.316Z,0.00
2018-08-25T23:31:39.343Z,0.00
2018-08-25T23:32:39.302Z,0.00
2018-08-25T23:33:39.308Z,0.00
2018-08-25T23:34:39.297Z,0.00
2018-08-25T23:35:39.297Z,0.00
2018-08-25T23:36:39.329Z,0.00
2018-08-25T23:37:39.295Z,0.00
2018-08-25T23:38:39.289Z,0.00
2018-08-25T23:39:39.290Z,0.00
2018-08-25T23:40:39.286Z,0.00
2018-08-25T23:41:39.337Z,0.00
2018-08-25T23:42:39.283Z,0.00
2018-08-25T23:43:39.278Z,0.00
2018-08-25T23:44:39.280Z,0.00
2018-08-25T23:45:39.276Z,0.00
2018-08-25T23:46:39.316Z,0.00
2018-08-25T23:47:39.304Z,0.00
2018-08-25T23:48:39.266Z,0.00
2018-08-25T23:49:39.266Z,0.00
2018-08-25T23:50:39.285Z,0.00
2018-08-25T23:51:39.260Z,0.00
2018-08-25T23:52:39.294Z,0.00
2018-08-25T23:53:39.253Z,0.00
2018-08-25T23:54:39.256Z,0.00
2018-08-25T23:55:39.256Z,0.00
2018-08-25T23:56:39.281Z,0.00
2018-08-25T23:57:39.281Z,0.00
2018-08-25T23:58:39.244Z,0.00
2018-08-25T23:59:39.239Z,0.00
