createdAt,value
2022-12-18T00:00:09.316Z,42.70
2022-12-18T00:02:41.974Z,45.33
2022-12-18T00:05:11.747Z,41.83
2022-12-18T00:07:39.946Z,42.50
2022-12-18T00:10:09.617Z,42.93
2022-12-18T00:12:38.315Z,42.27
2022-12-18T00:15:07.393Z,37.23
2022-12-18T00:17:35.519Z,42.63
2022-12-18T00:20:03.858Z,41.40
2022-12-18T00:22:33.475Z,37.60
2022-12-18T00:25:01.672Z,39.20
2022-12-18T00:27:29.700Z,38.27
2022-12-18T00:29:57.942Z,41.97
2022-12-18T00:32:26.364Z,40.53
2022-12-18T00:34:54.490Z,39.40
2022-12-18T00:37:22.761Z,38.00
2022-12-18T00:39:54.113Z,39.70
2022-12-18T00:42:39.564Z,39.20
2022-12-18T00:45:12.545Z,45.33
2022-12-18T00:47:41.897Z,41.43
2022-12-18T00:50:11.379Z,43.60
2022-12-18T00:52:42.341Z,40.83
2022-12-18T00:55:12.460Z,41.43
2022-12-18T00:57:40.605Z,39.07
2022-12-18T01:00:12.401Z,43.50
2022-12-18T01:02:42.093Z,43.47
2022-12-18T01:05:12.108Z,49.50
2022-12-18T01:07:40.492Z,46.13
2022-12-18T01:10:09.739Z,49.20
2022-12-18T01:12:39.263Z,48.30
2022-12-18T01:15:09.247Z,47.17
2022-12-18T01:17:38.928Z,47.43
2022-12-18T01:20:08.084Z,42.97
2022-12-18T01:22:36.221Z,46.77
2022-12-18T01:25:06.317Z,39.70
2022-12-18T01:27:36.176Z,48.57
2022-12-18T01:30:08.324Z,46.47
2022-12-18T01:32:36.587Z,43.83
2022-12-18T01:35:05.489Z,46.10
2022-12-18T01:37:33.651Z,45.67
2022-12-18T01:40:02.015Z,46.33
2022-12-18T01:42:30.295Z,44.50
2022-12-18T01:45:10.808Z,43.37
2022-12-18T01:47:42.460Z,47.77
2022-12-18T01:50:15.006Z,49.03
2022-12-18T01:52:44.530Z,40.30
2022-12-18T01:55:14.313Z,40.83
2022-12-18T01:57:43.336Z,43.57
2022-12-18T02:00:15.861Z,42.37
2022-12-18T02:02:46.748Z,38.93
2022-12-18T02:05:19.823Z,46.63
2022-12-18T02:08:02.582Z,45.17
2022-12-18T02:10:41.339Z,42.13
2022-12-18T02:13:17.161Z,41.07
2022-12-18T02:15:53.200Z,40.40
2022-12-18T02:18:25.412Z,40.07
2022-12-18T02:21:00.817Z,45.27
2022-12-18T02:23:47.765Z,40.53
2022-12-18T02:26:23.809Z,37.53
2022-12-18T02:28:56.798Z,44.13
2022-12-18T02:31:30.257Z,42.80
2022-12-18T02:34:04.244Z,41.60
2022-12-18T02:36:40.389Z,45.57
2022-12-18T02:39:12.625Z,45.80
2022-12-18T02:41:49.251Z,41.13
2022-12-18T02:44:17.541Z,46.20
2022-12-18T02:46:50.901Z,42.90
2022-12-18T02:49:31.966Z,47.30
2022-12-18T02:52:11.013Z,45.73
2022-12-18T02:54:54.093Z,42.10
2022-12-18T02:57:36.893Z,44.33
2022-12-18T03:00:09.564Z,44.63
2022-12-18T03:02:44.891Z,41.77
2022-12-18T03:05:17.112Z,37.40
2022-12-18T03:07:52.793Z,40.07
2022-12-18T03:10:29.009Z,41.23
2022-12-18T03:13:02.605Z,39.57
2022-12-18T03:15:33.983Z,42.90
2022-12-18T03:18:12.915Z,42.17
2022-12-18T03:20:43.584Z,38.13
2022-12-18T03:23:18.124Z,38.87
2022-12-18T03:25:53.496Z,38.77
2022-12-18T03:28:25.569Z,42.40
2022-12-18T03:31:04.484Z,43.67
2022-12-18T03:33:39.829Z,40.80
2022-12-18T03:36:09.098Z,42.60
2022-12-18T03:38:37.434Z,40.67
2022-12-18T03:41:17.677Z,35.87
2022-12-18T03:44:14.654Z,37.23
2022-12-18T03:46:56.911Z,45.73
2022-12-18T03:49:36.066Z,49.20
2022-12-18T03:52:10.115Z,43.43
2022-12-18T03:54:42.965Z,49.30
2022-12-18T03:57:18.812Z,45.37
2022-12-18T03:59:51.592Z,45.70
2022-12-18T04:02:24.168Z,42.33
2022-12-18T04:04:54.799Z,44.60
2022-12-18T04:07:24.449Z,40.23
2022-12-18T04:09:56.004Z,42.47
2022-12-18T04:12:27.043Z,48.93
2022-12-18T04:14:56.600Z,44.07
2022-12-18T04:17:25.891Z,40.83
2022-12-18T04:19:54.048Z,44.10
2022-12-18T04:22:22.207Z,50.00
2022-12-18T04:24:55.746Z,56.37
2022-12-18T04:27:31.567Z,45.80
2022-12-18T04:30:02.772Z,61.73
2022-12-18T04:32:32.168Z,46.93
2022-12-18T04:35:01.562Z,52.20
2022-12-18T04:37:29.647Z,52.90
2022-12-18T04:39:57.867Z,57.73
2022-12-18T04:42:34.536Z,63.77
2022-12-18T04:45:04.262Z,59.20
2022-12-18T04:47:33.361Z,62.57
2022-12-18T04:50:01.505Z,56.80
2022-12-18T04:52:32.269Z,55.03
2022-12-18T04:55:00.317Z,51.50
2022-12-18T04:57:28.463Z,59.57
2022-12-18T04:59:56.617Z,53.97
2022-12-18T05:02:26.254Z,58.13
2022-12-18T05:04:54.555Z,55.33
2022-12-18T05:07:22.721Z,50.20
2022-12-18T05:09:50.813Z,60.10
2022-12-18T05:12:18.926Z,55.73
2022-12-18T05:14:47.061Z,58.00
2022-12-18T05:17:15.140Z,53.87
2022-12-18T05:19:44.612Z,47.50
2022-12-18T05:22:12.676Z,49.80
2022-12-18T05:24:40.736Z,51.70
2022-12-18T05:27:08.896Z,51.13
2022-12-18T05:29:37.113Z,47.73
2022-12-18T05:32:05.562Z,55.23
2022-12-18T05:34:34.400Z,57.93
2022-12-18T05:37:03.817Z,59.30
2022-12-18T05:39:31.922Z,53.53
2022-12-18T05:42:00.001Z,57.07
2022-12-18T05:44:28.146Z,56.03
2022-12-18T05:46:56.519Z,59.67
2022-12-18T05:49:24.723Z,56.87
2022-12-18T05:51:52.871Z,59.10
2022-12-18T05:54:22.850Z,58.43
2022-12-18T05:56:51.063Z,55.97
2022-12-18T05:59:19.154Z,59.97
2022-12-18T06:01:47.274Z,60.67
2022-12-18T06:04:15.570Z,52.30
2022-12-18T06:06:43.979Z,49.80
2022-12-18T06:09:12.831Z,43.27
2022-12-18T06:11:42.336Z,51.73
2022-12-18T06:14:12.256Z,48.03
2022-12-18T06:16:40.382Z,49.90
2022-12-18T06:19:08.558Z,52.90
2022-12-18T06:21:36.828Z,51.90
2022-12-18T06:24:05.212Z,48.63
2022-12-18T06:26:33.460Z,47.27
2022-12-18T06:29:02.979Z,50.93
2022-12-18T06:31:31.152Z,48.40
2022-12-18T06:33:59.312Z,45.50
2022-12-18T06:36:33.287Z,49.90
2022-12-18T06:39:01.728Z,52.67
2022-12-18T06:41:29.918Z,51.30
2022-12-18T06:44:02.988Z,41.83
2022-12-18T06:46:33.168Z,43.53
2022-12-18T06:49:01.280Z,45.73
2022-12-18T06:51:29.323Z,39.57
2022-12-18T06:53:57.455Z,41.53
2022-12-18T06:56:25.555Z,38.63
2022-12-18T06:58:53.831Z,39.57
2022-12-18T07:01:22.127Z,45.10
2022-12-18T07:03:55.027Z,43.53
2022-12-18T07:06:24.996Z,37.93
2022-12-18T07:08:54.952Z,41.20
2022-12-18T07:11:23.098Z,41.70
2022-12-18T07:13:51.305Z,40.43
2022-12-18T07:16:25.352Z,39.70
2022-12-18T07:18:57.012Z,50.70
2022-12-18T07:21:26.492Z,49.17
2022-12-18T07:23:55.041Z,51.63
2022-12-18T07:26:24.200Z,45.83
2022-12-18T07:28:52.513Z,42.97
2022-12-18T07:31:23.088Z,42.73
2022-12-18T07:33:52.042Z,40.07
2022-12-18T07:36:24.554Z,39.97
2022-12-18T07:38:53.825Z,44.77
2022-12-18T07:41:22.656Z,43.73
2022-12-18T07:43:51.095Z,47.90
2022-12-18T07:46:19.471Z,49.70
2022-12-18T07:48:49.328Z,53.90
2022-12-18T07:51:18.998Z,47.57
2022-12-18T07:53:51.292Z,56.83
2022-12-18T07:56:27.780Z,60.30
2022-12-18T07:58:57.827Z,56.00
2022-12-18T08:01:26.294Z,72.87
2022-12-18T08:03:54.648Z,76.73
2022-12-18T08:06:24.297Z,77.13
2022-12-18T08:08:54.969Z,71.97
2022-12-18T08:11:23.809Z,74.20
2022-12-18T08:13:52.255Z,78.73
2022-12-18T08:16:21.243Z,67.07
2022-12-18T08:18:49.762Z,68.10
2022-12-18T08:21:22.196Z,60.23
2022-12-18T08:23:51.656Z,57.20
2022-12-18T08:26:22.102Z,52.23
2022-12-18T08:28:50.987Z,54.53
2022-12-18T08:31:19.957Z,58.07
2022-12-18T08:33:51.528Z,51.63
2022-12-18T08:36:20.105Z,47.17
2022-12-18T08:38:48.432Z,42.90
2022-12-18T08:41:18.178Z,50.60
2022-12-18T08:44:05.420Z,45.53
2022-12-18T08:46:37.354Z,37.80
2022-12-18T08:49:06.566Z,48.37
2022-12-18T08:51:35.009Z,52.90
2022-12-18T08:54:03.581Z,47.47
2022-12-18T08:56:35.020Z,49.67
2022-12-18T08:59:05.366Z,47.13
2022-12-18T09:01:33.629Z,50.63
2022-12-18T09:04:02.975Z,49.47
2022-12-18T09:06:31.120Z,50.67
2022-12-18T09:08:59.763Z,48.73
2022-12-18T09:11:30.487Z,54.10
2022-12-18T09:13:59.741Z,46.63
2022-12-18T09:16:32.730Z,52.23
2022-12-18T09:19:01.930Z,50.53
2022-12-18T09:21:35.981Z,50.10
2022-12-18T09:24:08.622Z,51.60
2022-12-18T09:26:37.301Z,50.03
2022-12-18T09:29:05.888Z,51.70
2022-12-18T09:31:36.020Z,49.43
2022-12-18T09:34:06.959Z,49.17
2022-12-18T09:36:35.670Z,44.90
2022-12-18T09:39:08.088Z,43.77
2022-12-18T09:41:46.923Z,42.77
2022-12-18T09:44:24.357Z,49.27
2022-12-18T09:47:01.976Z,43.83
2022-12-18T09:49:34.683Z,49.23
2022-12-18T09:52:06.046Z,52.07
2022-12-18T09:54:38.380Z,52.83
2022-12-18T09:57:06.967Z,56.87
2022-12-18T09:59:40.650Z,51.77
2022-12-18T10:02:19.538Z,54.90
2022-12-18T10:04:56.076Z,52.57
2022-12-18T10:07:30.612Z,52.73
2022-12-18T10:10:06.966Z,50.50
2022-12-18T10:12:44.092Z,53.30
2022-12-18T10:15:18.801Z,49.73
2022-12-18T10:17:53.903Z,51.67
2022-12-18T10:20:31.863Z,53.23
2022-12-18T10:23:06.068Z,46.37
2022-12-18T10:25:42.151Z,47.73
2022-12-18T10:28:14.223Z,44.80
2022-12-18T10:30:43.781Z,48.17
2022-12-18T10:33:18.717Z,48.67
2022-12-18T10:35:49.088Z,47.40
2022-12-18T10:38:26.110Z,42.70
2022-12-18T10:40:57.341Z,48.30
2022-12-18T10:43:28.482Z,45.90
2022-12-18T10:46:07.560Z,39.70
2022-12-18T10:48:42.739Z,43.20
2022-12-18T10:51:13.140Z,41.27
2022-12-18T10:53:44.527Z,41.27
2022-12-18T10:56:13.217Z,42.47
2022-12-18T10:58:42.366Z,39.27
2022-12-18T11:01:13.288Z,47.90
2022-12-18T11:03:45.223Z,43.40
2022-12-18T11:06:14.725Z,49.13
2022-12-18T11:08:44.616Z,43.40
2022-12-18T11:11:22.260Z,41.40
2022-12-18T11:14:05.441Z,43.77
2022-12-18T11:16:38.482Z,43.93
2022-12-18T11:19:21.320Z,42.77
2022-12-18T11:21:50.858Z,37.67
2022-12-18T11:24:24.612Z,39.37
2022-12-18T11:26:59.388Z,41.67
2022-12-18T11:29:35.984Z,34.20
2022-12-18T11:32:32.903Z,44.60
2022-12-18T11:35:11.252Z,39.70
2022-12-18T11:37:41.441Z,40.67
2022-12-18T11:40:16.905Z,41.27
2022-12-18T11:42:52.277Z,35.30
2022-12-18T11:45:33.163Z,39.13
2022-12-18T11:48:06.699Z,38.23
2022-12-18T11:50:47.070Z,36.13
2022-12-18T11:53:15.313Z,44.53
2022-12-18T11:55:51.978Z,42.33
2022-12-18T11:58:35.185Z,45.27
2022-12-18T12:01:12.108Z,44.80
2022-12-18T12:04:01.173Z,43.37
2022-12-18T12:06:39.656Z,37.67
2022-12-18T12:09:16.133Z,38.73
2022-12-18T12:11:55.587Z,43.00
2022-12-18T12:14:41.783Z,39.57
2022-12-18T12:17:16.621Z,41.90
2022-12-18T12:19:52.670Z,40.20
2022-12-18T12:22:30.248Z,35.83
2022-12-18T12:25:16.372Z,43.37
2022-12-18T12:27:55.639Z,47.93
2022-12-18T12:30:31.527Z,46.27
2022-12-18T12:33:15.275Z,38.83
2022-12-18T12:35:53.700Z,36.00
2022-12-18T12:38:29.274Z,37.97
2022-12-18T12:41:03.349Z,38.63
2022-12-18T12:43:39.145Z,37.93
2022-12-18T12:46:12.952Z,30.07
2022-12-18T12:48:46.088Z,31.70
2022-12-18T12:51:19.442Z,39.00
2022-12-18T12:53:51.048Z,46.23
2022-12-18T12:56:21.416Z,39.10
2022-12-18T12:58:59.761Z,44.80
2022-12-18T13:01:34.898Z,37.87
2022-12-18T13:04:16.802Z,41.53
2022-12-18T13:06:51.302Z,43.00
2022-12-18T13:09:21.097Z,42.20
2022-12-18T13:12:07.773Z,42.07
2022-12-18T13:14:37.966Z,41.97
2022-12-18T13:17:39.920Z,40.80
2022-12-18T13:20:17.114Z,43.80
2022-12-18T13:22:47.831Z,45.97
2022-12-18T13:25:37.213Z,45.87
2022-12-18T13:28:12.748Z,43.07
2022-12-18T13:30:59.354Z,42.53
2022-12-18T13:36:40.474Z,41.93
2022-12-18T13:39:32.947Z,45.20
2022-12-18T13:42:56.625Z,46.17
2022-12-18T13:45:44.234Z,46.47
2022-12-18T13:48:26.211Z,45.87
2022-12-18T13:51:06.350Z,45.20
2022-12-18T13:53:46.585Z,44.47
2022-12-18T13:56:26.874Z,41.73
2022-12-18T13:59:22.977Z,44.03
2022-12-18T14:01:56.140Z,43.60
2022-12-18T14:04:27.943Z,41.03
2022-12-18T14:07:00.383Z,43.57
2022-12-18T14:09:32.061Z,49.27
2022-12-18T14:12:19.368Z,42.67
2022-12-18T14:14:51.541Z,42.90
2022-12-18T14:17:23.165Z,40.40
2022-12-18T14:19:53.269Z,39.23
2022-12-18T14:22:28.519Z,40.57
2022-12-18T14:25:17.411Z,41.03
2022-12-18T14:27:47.585Z,38.47
2022-12-18T14:30:37.624Z,46.63
2022-12-18T14:33:07.607Z,39.00
2022-12-18T14:35:38.706Z,42.80
2022-12-18T14:38:24.897Z,39.50
2022-12-18T14:41:01.235Z,46.67
2022-12-18T14:43:31.005Z,42.83
2022-12-18T14:46:01.961Z,44.90
2022-12-18T14:48:40.187Z,43.33
2022-12-18T14:51:17.001Z,45.73
2022-12-18T14:53:54.001Z,53.87
2022-12-18T14:56:24.899Z,55.13
2022-12-18T14:58:55.838Z,48.57
2022-12-18T15:01:29.183Z,54.57
2022-12-18T15:03:59.031Z,57.30
2022-12-18T15:06:31.628Z,53.23
2022-12-18T15:09:01.250Z,54.57
2022-12-18T15:11:38.549Z,53.13
2022-12-18T15:14:26.158Z,49.17
2022-12-18T15:16:57.045Z,54.97
2022-12-18T15:19:39.338Z,52.40
2022-12-18T15:22:20.237Z,49.83
2022-12-18T15:24:50.665Z,48.37
2022-12-18T15:27:36.531Z,48.80
2022-12-18T15:30:22.872Z,42.33
2022-12-18T15:32:53.253Z,42.30
2022-12-18T15:35:24.348Z,45.63
2022-12-18T15:37:53.520Z,39.73
2022-12-18T15:40:24.050Z,39.00
2022-12-18T15:43:13.907Z,34.97
2022-12-18T15:45:42.063Z,35.43
2022-12-18T15:48:20.908Z,37.33
2022-12-18T15:50:49.179Z,34.60
2022-12-18T15:53:17.651Z,32.63
2022-12-18T15:56:03.540Z,30.80
2022-12-18T15:58:31.725Z,36.20
2022-12-18T16:01:01.825Z,30.80
2022-12-18T16:03:31.581Z,32.03
2022-12-18T16:06:02.934Z,30.90
2022-12-18T16:08:32.204Z,30.87
2022-12-18T16:11:01.711Z,29.30
2022-12-18T16:13:30.137Z,31.57
2022-12-18T16:15:58.499Z,33.00
2022-12-18T16:18:26.751Z,32.70
2022-12-18T16:20:56.392Z,30.53
2022-12-18T16:23:25.404Z,33.80
2022-12-18T16:25:53.658Z,32.07
2022-12-18T16:28:22.039Z,29.70
2022-12-18T16:30:50.211Z,27.80
2022-12-18T16:33:18.365Z,26.87
2022-12-18T16:35:55.156Z,29.23
2022-12-18T16:38:23.256Z,30.73
2022-12-18T16:41:09.001Z,25.33
2022-12-18T16:43:37.143Z,31.00
2022-12-18T16:46:05.558Z,34.70
2022-12-18T16:48:36.602Z,27.63
2022-12-18T16:51:07.302Z,30.93
2022-12-18T16:53:35.412Z,29.47
2022-12-18T16:56:04.928Z,29.87
2022-12-18T16:58:34.593Z,29.27
2022-12-18T17:01:08.456Z,28.97
2022-12-18T17:03:36.722Z,30.17
2022-12-18T17:06:07.717Z,29.00
2022-12-18T17:08:35.865Z,30.33
2022-12-18T17:11:08.701Z,28.90
2022-12-18T17:13:36.915Z,30.87
2022-12-18T17:16:06.459Z,29.83
2022-12-18T17:18:35.866Z,29.70
2022-12-18T17:21:07.281Z,29.10
2022-12-18T17:23:35.540Z,32.60
2022-12-18T17:26:04.470Z,30.50
2022-12-18T17:28:32.914Z,33.00
2022-12-18T17:31:01.423Z,31.80
2022-12-18T17:33:29.567Z,31.40
2022-12-18T17:36:00.198Z,30.80
2022-12-18T17:38:29.671Z,30.80
2022-12-18T17:41:02.361Z,35.90
2022-12-18T17:43:31.069Z,34.23
2022-12-18T17:46:03.342Z,32.03
2022-12-18T17:48:32.187Z,37.07
2022-12-18T17:51:02.915Z,35.10
2022-12-18T17:53:32.732Z,35.10
2022-12-18T17:56:02.543Z,36.03
2022-12-18T17:58:30.798Z,37.73
2022-12-18T18:01:01.870Z,34.47
2022-12-18T18:03:30.580Z,35.50
2022-12-18T18:05:59.285Z,37.97
2022-12-18T18:08:28.123Z,36.27
2022-12-18T18:11:18.045Z,43.93
2022-12-18T18:14:04.135Z,40.33
2022-12-18T18:16:35.769Z,37.80
2022-12-18T18:19:06.980Z,39.50
2022-12-18T18:21:36.449Z,34.77
2022-12-18T18:24:05.665Z,37.10
2022-12-18T18:26:36.672Z,39.23
2022-12-18T18:29:10.917Z,41.17
2022-12-18T18:31:41.381Z,37.40
2022-12-18T18:34:10.166Z,38.23
2022-12-18T18:36:38.641Z,39.63
2022-12-18T18:39:09.432Z,43.93
2022-12-18T18:41:40.190Z,38.60
2022-12-18T18:44:08.687Z,42.07
2022-12-18T18:46:37.521Z,43.07
2022-12-18T18:49:06.287Z,41.80
2022-12-18T18:51:35.450Z,43.80
2022-12-18T18:54:03.991Z,42.17
2022-12-18T18:59:31.181Z,42.30
2022-12-18T19:02:04.641Z,39.57
2022-12-18T19:04:33.625Z,44.57
2022-12-18T19:07:02.192Z,45.30
2022-12-18T19:09:31.252Z,43.30
2022-12-18T19:12:17.455Z,42.73
2022-12-18T19:14:47.459Z,45.93
2022-12-18T19:17:16.003Z,45.20
2022-12-18T19:19:44.776Z,43.47
2022-12-18T19:22:14.114Z,42.33
2022-12-18T19:24:42.648Z,42.43
2022-12-18T19:27:10.999Z,43.10
2022-12-18T19:29:39.313Z,45.70
2022-12-18T19:32:12.173Z,46.30
2022-12-18T19:34:42.025Z,44.10
2022-12-18T19:37:12.300Z,43.83
2022-12-18T19:39:40.913Z,41.80
2022-12-18T19:42:09.251Z,47.77
2022-12-18T19:44:37.752Z,44.53
2022-12-18T19:47:06.161Z,46.87
2022-12-18T19:49:37.082Z,50.13
2022-12-18T19:52:07.559Z,45.57
2022-12-18T19:54:36.022Z,44.13
2022-12-18T19:57:07.212Z,44.77
2022-12-18T19:59:36.914Z,47.00
2022-12-18T20:02:07.766Z,45.30
2022-12-18T20:04:37.884Z,48.33
2022-12-18T20:07:06.277Z,45.50
2022-12-18T20:09:36.464Z,43.50
2022-12-18T20:12:06.522Z,42.17
2022-12-18T20:14:34.846Z,44.20
2022-12-18T20:17:03.059Z,41.90
2022-12-18T20:19:32.290Z,47.63
2022-12-18T20:22:04.136Z,46.33
2022-12-18T20:24:32.532Z,46.40
2022-12-18T20:27:00.777Z,41.90
2022-12-18T20:29:29.494Z,43.70
2022-12-18T20:31:58.203Z,44.40
2022-12-18T20:34:26.930Z,44.63
2022-12-18T20:36:55.721Z,43.03
2022-12-18T20:39:27.680Z,43.90
2022-12-18T20:41:56.706Z,47.23
2022-12-18T20:44:26.783Z,41.60
2022-12-18T20:46:57.072Z,42.63
2022-12-18T20:49:27.209Z,40.90
2022-12-18T20:51:57.337Z,43.30
2022-12-18T20:54:28.425Z,47.53
2022-12-18T20:56:57.389Z,40.70
2022-12-18T20:59:26.426Z,43.97
2022-12-18T21:01:56.652Z,42.30
2022-12-18T21:04:25.609Z,42.27
2022-12-18T21:06:55.649Z,39.33
2022-12-18T21:09:35.923Z,44.23
2022-12-18T21:12:25.335Z,44.23
2022-12-18T21:14:53.962Z,37.63
2022-12-18T21:17:22.188Z,39.07
2022-12-18T21:19:50.445Z,38.50
2022-12-18T21:22:19.333Z,42.73
2022-12-18T21:24:49.458Z,43.40
2022-12-18T21:27:18.144Z,43.70
2022-12-18T21:29:47.101Z,42.60
2022-12-18T21:32:15.725Z,42.93
2022-12-18T21:34:47.982Z,41.53
2022-12-18T21:37:16.785Z,40.20
2022-12-18T21:39:45.002Z,38.97
2022-12-18T21:42:32.037Z,45.50
2022-12-18T21:45:00.343Z,42.77
2022-12-18T21:47:28.499Z,43.03
2022-12-18T21:49:56.740Z,46.23
2022-12-18T21:52:31.757Z,46.07
2022-12-18T21:55:07.843Z,41.50
2022-12-18T21:57:40.015Z,40.90
2022-12-18T22:00:18.906Z,42.07
2022-12-18T22:02:48.853Z,43.33
2022-12-18T22:05:36.867Z,46.57
2022-12-18T22:08:06.957Z,44.70
2022-12-18T22:10:35.742Z,42.70
2022-12-18T22:13:05.545Z,48.87
2022-12-18T22:15:33.824Z,43.50
2022-12-18T22:18:02.107Z,43.77
2022-12-18T22:20:30.811Z,49.60
2022-12-18T22:23:01.024Z,44.20
2022-12-18T22:25:34.382Z,46.97
2022-12-18T22:28:22.653Z,42.50
2022-12-18T22:30:54.920Z,44.93
2022-12-18T22:33:28.695Z,44.27
2022-12-18T22:35:56.850Z,45.33
2022-12-18T22:38:25.132Z,47.50
2022-12-18T22:40:53.686Z,48.33
2022-12-18T22:43:23.975Z,44.80
2022-12-18T22:45:52.119Z,49.17
2022-12-18T22:48:20.697Z,57.73
2022-12-18T22:50:49.186Z,56.87
2022-12-18T22:53:19.235Z,58.23
2022-12-18T22:55:47.660Z,82.90
2022-12-18T22:58:15.825Z,92.33
2022-12-18T23:00:45.351Z,88.20
2022-12-18T23:03:13.578Z,92.13
2022-12-18T23:05:41.950Z,64.93
2022-12-18T23:08:10.276Z,61.73
2022-12-18T23:10:38.992Z,52.27
2022-12-18T23:13:07.300Z,54.57
2022-12-18T23:15:35.498Z,49.67
2022-12-18T23:18:05.301Z,61.83
2022-12-18T23:20:36.081Z,62.57
2022-12-18T23:23:05.237Z,61.73
2022-12-18T23:25:33.503Z,83.03
2022-12-18T23:28:01.679Z,71.77
2022-12-18T23:30:30.066Z,57.70
2022-12-18T23:32:58.437Z,67.53
2022-12-18T23:35:28.334Z,62.70
2022-12-18T23:37:58.985Z,68.57
2022-12-18T23:40:28.905Z,61.83
2022-12-18T23:42:57.383Z,46.70
2022-12-18T23:45:25.600Z,48.37
2022-12-18T23:47:53.921Z,44.17
2022-12-18T23:50:29.714Z,42.97
2022-12-18T23:53:05.288Z,37.80
2022-12-18T23:55:38.439Z,37.87
2022-12-18T23:58:06.741Z,34.37
