createdAt,value
2022-11-14T00:00:45.773Z,5.9
2022-11-14T00:05:53.711Z,5.9
2022-11-14T00:16:09.785Z,5.9
2022-11-14T00:21:17.584Z,5.9
2022-11-14T00:26:25.572Z,5.9
2022-11-14T00:31:33.635Z,5.9
2022-11-14T00:41:49.430Z,5.8
2022-11-14T00:46:55.922Z,5.8
2022-11-14T00:52:02.169Z,5.8
2022-11-14T00:57:08.528Z,5.8
2022-11-14T01:02:15.015Z,5.8
2022-11-14T01:07:21.251Z,5.7
2022-11-14T01:12:27.628Z,5.7
2022-11-14T01:17:34.102Z,5.7
2022-11-14T01:22:40.339Z,5.7
2022-11-14T01:32:54.785Z,5.7
2022-11-14T01:38:01.027Z,5.7
2022-11-14T01:43:07.384Z,5.6
2022-11-14T01:48:13.857Z,5.6
2022-11-14T01:53:20.122Z,5.6
2022-11-14T01:58:26.630Z,5.6
2022-11-14T02:03:32.951Z,5.6
2022-11-14T02:13:48.757Z,5.6
2022-11-14T02:18:55.251Z,5.6
2022-11-14T02:24:01.474Z,5.6
2022-11-14T02:29:07.877Z,5.6
2022-11-14T02:34:15.925Z,5.5
2022-11-14T02:39:23.781Z,5.5
2022-11-14T02:44:31.728Z,5.5
2022-11-14T02:49:39.836Z,5.5
2022-11-14T02:54:53.201Z,5.5
2022-11-14T02:59:55.619Z,5.5
2022-11-14T03:05:03.695Z,5.5
2022-11-14T03:10:11.540Z,5.5
2022-11-14T03:15:19.501Z,5.5
2022-11-14T03:20:27.581Z,5.4
2022-11-14T03:25:35.423Z,5.4
2022-11-14T03:30:43.381Z,5.4
2022-11-14T03:40:59.452Z,5.4
2022-11-14T03:46:07.278Z,5.4
2022-11-14T03:51:15.263Z,5.4
2022-11-14T04:01:31.265Z,5.3
2022-11-14T04:06:39.123Z,5.3
2022-11-14T04:11:47.073Z,5.3
2022-11-14T04:16:55.169Z,5.3
2022-11-14T04:22:02.994Z,5.3
2022-11-14T04:27:10.955Z,5.3
2022-11-14T04:32:19.028Z,5.3
2022-11-14T04:37:26.880Z,5.3
2022-11-14T04:42:34.851Z,5.3
2022-11-14T04:47:42.829Z,5.3
2022-11-14T04:57:58.744Z,5.2
2022-11-14T05:03:05.115Z,5.2
2022-11-14T05:08:11.460Z,5.2
2022-11-14T05:13:19.413Z,5.2
2022-11-14T05:18:25.825Z,5.2
2022-11-14T05:23:32.145Z,5.2
2022-11-14T05:28:38.525Z,5.2
2022-11-14T05:33:46.490Z,5.2
2022-11-14T05:38:54.423Z,5.1
2022-11-14T05:44:02.402Z,5.2
2022-11-14T05:54:18.352Z,5.2
2022-11-14T05:59:26.280Z,5.1
2022-11-14T06:04:34.248Z,5.1
2022-11-14T06:09:42.247Z,5.1
2022-11-14T06:14:50.179Z,5.1
2022-11-14T06:25:06.117Z,5.1
2022-11-14T06:30:12.453Z,5.1
2022-11-14T06:35:18.800Z,5.1
2022-11-14T06:40:25.220Z,5.1
2022-11-14T06:45:31.552Z,5.1
2022-11-14T06:50:39.512Z,5.1
2022-11-14T06:55:47.531Z,5.1
2022-11-14T07:00:55.448Z,5.1
2022-11-14T07:06:03.394Z,5.1
2022-11-14T07:11:11.401Z,5.1
2022-11-14T07:16:19.312Z,5.1
2022-11-14T07:21:27.284Z,5.1
2022-11-14T07:26:35.270Z,5.1
2022-11-14T07:31:43.239Z,5.1
2022-11-14T07:41:59.152Z,5.2
2022-11-14T07:47:07.098Z,5.2
2022-11-14T07:52:15.049Z,5.2
2022-11-14T08:02:30.979Z,5.2
2022-11-14T08:07:37.401Z,5.2
2022-11-14T08:12:43.710Z,5.2
2022-11-14T08:17:51.696Z,5.2
2022-11-14T08:22:59.627Z,5.3
2022-11-14T08:28:07.587Z,5.3
2022-11-14T08:33:15.574Z,5.3
2022-11-14T08:38:23.538Z,5.3
2022-11-14T08:43:31.465Z,5.3
2022-11-14T08:48:37.863Z,5.3
2022-11-14T08:53:44.208Z,5.3
2022-11-14T08:58:50.563Z,5.3
2022-11-14T09:04:00.087Z,5.3
2022-11-14T09:09:03.305Z,5.3
2022-11-14T09:14:09.672Z,5.4
2022-11-14T09:19:16.056Z,5.4
2022-11-14T09:24:22.406Z,5.4
2022-11-14T09:34:36.758Z,5.4
2022-11-14T09:39:43.098Z,5.4
2022-11-14T09:44:49.456Z,5.4
2022-11-14T09:49:55.832Z,5.4
2022-11-14T09:55:02.204Z,5.5
2022-11-14T10:00:08.548Z,5.5
2022-11-14T10:05:14.942Z,5.5
2022-11-14T10:10:21.263Z,5.5
2022-11-14T10:15:33.552Z,5.5
2022-11-14T10:20:34.043Z,5.5
2022-11-14T10:30:48.329Z,5.5
2022-11-14T10:35:54.738Z,5.5
2022-11-14T10:41:01.048Z,5.6
2022-11-14T10:46:07.431Z,5.6
2022-11-14T10:51:13.891Z,5.6
2022-11-14T10:56:20.132Z,5.6
2022-11-14T11:01:26.576Z,5.6
2022-11-14T11:06:32.908Z,5.6
2022-11-14T11:11:39.223Z,5.6
2022-11-14T11:16:45.621Z,5.7
2022-11-14T11:21:52.139Z,5.7
2022-11-14T11:26:58.340Z,5.7
2022-11-14T11:32:04.729Z,5.7
2022-11-14T11:37:11.072Z,5.8
2022-11-14T11:47:25.392Z,5.8
2022-11-14T11:52:31.840Z,5.8
2022-11-14T11:57:38.124Z,5.8
2022-11-14T12:02:49.513Z,5.8
2022-11-14T12:07:50.875Z,5.9
2022-11-14T12:12:58.800Z,5.9
2022-11-14T12:23:14.750Z,5.9
2022-11-14T12:28:22.683Z,6
2022-11-14T12:33:30.967Z,6
2022-11-14T12:38:38.626Z,6
2022-11-14T12:43:46.651Z,6
2022-11-14T12:48:54.540Z,6
2022-11-14T12:54:02.537Z,6
2022-11-14T12:59:10.447Z,6
2022-11-14T13:09:26.399Z,6.1
2022-11-14T13:14:34.338Z,6.1
2022-11-14T13:19:40.688Z,6.1
2022-11-14T13:24:47.102Z,6.1
2022-11-14T13:29:53.417Z,6.1
2022-11-14T13:34:59.798Z,6.1
2022-11-14T13:40:07.772Z,6.1
2022-11-14T13:55:31.789Z,6.2
2022-11-14T14:00:38.005Z,6.2
2022-11-14T14:05:44.365Z,6.1
2022-11-14T14:10:50.741Z,6.1
2022-11-14T14:15:57.091Z,6.1
2022-11-14T14:21:03.444Z,6.1
2022-11-14T14:26:09.840Z,6.1
2022-11-14T14:36:29.153Z,6.1
2022-11-14T14:41:30.514Z,6.1
2022-11-14T14:46:36.863Z,6.1
2022-11-14T14:51:43.218Z,6.1
2022-11-14T14:56:49.664Z,6.1
2022-11-14T15:01:55.947Z,6.2
2022-11-14T15:07:02.353Z,6.2
2022-11-14T15:12:08.699Z,6.1
2022-11-14T15:17:15.040Z,6.1
2022-11-14T15:22:21.423Z,6.2
2022-11-14T15:27:27.790Z,6.2
2022-11-14T15:32:34.141Z,6.1
2022-11-14T15:37:40.483Z,6.1
2022-11-14T15:42:48.479Z,6.1
2022-11-14T15:47:56.407Z,6.2
2022-11-14T15:58:29.243Z,6.1
2022-11-14T16:03:20.289Z,6.1
2022-11-14T16:08:28.438Z,6.1
2022-11-14T16:13:36.243Z,6.1
2022-11-14T16:18:44.183Z,6.1
2022-11-14T16:23:52.150Z,6.1
2022-11-14T16:29:00.134Z,6.1
2022-11-14T16:39:16.025Z,6.1
2022-11-14T16:44:24.251Z,6.1
2022-11-14T16:49:31.925Z,6.1
2022-11-14T16:59:47.901Z,6.1
2022-11-14T17:04:55.804Z,6.3
2022-11-14T17:10:03.798Z,6.4
2022-11-14T17:15:10.185Z,6.5
2022-11-14T17:20:16.516Z,6.5
2022-11-14T17:25:22.873Z,6.6
2022-11-14T17:30:29.273Z,6.6
2022-11-14T17:35:37.382Z,6.7
2022-11-14T17:40:43.565Z,6.7
2022-11-14T17:45:49.982Z,6.8
2022-11-14T18:01:13.939Z,6.9
2022-11-14T18:06:20.172Z,7
2022-11-14T18:11:26.533Z,7
2022-11-14T18:16:57.468Z,7
2022-11-14T18:21:39.263Z,7
2022-11-14T18:26:45.608Z,6.9
2022-11-14T18:31:51.992Z,6.8
2022-11-14T18:36:58.336Z,6.8
2022-11-14T18:42:04.712Z,6.8
2022-11-14T18:47:11.087Z,6.8
2022-11-14T18:52:19.031Z,6.7
2022-11-14T18:57:26.995Z,6.7
2022-11-14T19:02:35.064Z,6.6
2022-11-14T19:07:42.905Z,6.6
2022-11-14T19:17:58.843Z,6.6
2022-11-14T19:23:05.173Z,6.6
2022-11-14T19:28:11.543Z,6.6
2022-11-14T19:33:17.934Z,6.5
2022-11-14T19:38:24.270Z,6.5
2022-11-14T19:43:32.710Z,6.5
2022-11-14T19:48:40.235Z,6.5
2022-11-14T19:53:48.146Z,6.4
2022-11-14T19:58:56.106Z,6.4
2022-11-14T20:04:04.112Z,6.4
2022-11-14T20:09:12.039Z,6.4
2022-11-14T20:14:20.000Z,6.4
2022-11-14T20:19:27.997Z,6.4
2022-11-14T20:24:35.914Z,6.4
2022-11-14T20:29:43.881Z,6.4
2022-11-14T20:39:59.830Z,6.4
2022-11-14T20:45:07.763Z,6.4
2022-11-14T20:50:15.743Z,6.4
2022-11-14T20:55:23.711Z,6.3
2022-11-14T21:00:31.667Z,6.3
2022-11-14T21:05:39.620Z,6.3
2022-11-14T21:10:47.615Z,6.3
2022-11-14T21:15:55.580Z,6.3
2022-11-14T21:21:03.538Z,6.3
2022-11-14T21:26:11.479Z,6.3
2022-11-14T21:31:19.428Z,6.3
2022-11-14T21:36:44.427Z,6.3
2022-11-14T21:41:35.368Z,6.3
2022-11-14T21:46:43.317Z,6.3
2022-11-14T21:51:51.269Z,6.3
2022-11-14T21:56:59.252Z,6.3
2022-11-14T22:07:15.257Z,6.3
2022-11-14T22:12:23.130Z,6.3
2022-11-14T22:17:31.057Z,6.3
2022-11-14T22:22:39.037Z,6.3
2022-11-14T22:27:47.155Z,6.3
2022-11-14T22:32:54.950Z,6.3
2022-11-14T22:38:02.922Z,6.3
2022-11-14T22:43:10.886Z,6.3
2022-11-14T22:48:18.823Z,6.4
2022-11-14T22:53:26.799Z,6.4
2022-11-14T22:58:34.783Z,6.4
2022-11-14T23:03:42.801Z,6.4
2022-11-14T23:08:50.752Z,6.4
2022-11-14T23:13:58.664Z,6.4
2022-11-14T23:19:06.598Z,6.4
2022-11-14T23:29:22.538Z,6.4
2022-11-14T23:34:30.468Z,6.4
2022-11-14T23:39:38.433Z,6.4
2022-11-14T23:44:46.412Z,6.4
2022-11-14T23:49:54.381Z,6.4
2022-11-14T23:55:02.336Z,6.4
