createdAt,value
2022-12-17T00:02:42.013Z,-0.20
2022-12-17T00:05:28.046Z,-0.30
2022-12-17T00:08:17.583Z,-0.10
2022-12-17T00:11:03.660Z,-0.10
2022-12-17T00:13:51.393Z,0.10
2022-12-17T00:16:37.112Z,-0.10
2022-12-17T00:19:22.564Z,-0.10
2022-12-17T00:22:08.171Z,-0.10
2022-12-17T00:24:53.777Z,-0.20
2022-12-17T00:27:52.448Z,-0.10
2022-12-17T00:30:38.080Z,-0.30
2022-12-17T00:33:25.274Z,-0.20
2022-12-17T00:36:14.420Z,-0.20
2022-12-17T00:38:59.789Z,-0.20
2022-12-17T00:41:45.166Z,-0.10
2022-12-17T00:44:30.515Z,-0.30
2022-12-17T00:47:16.054Z,-0.10
2022-12-17T00:50:02.889Z,-0.30
2022-12-17T00:52:48.435Z,-0.20
2022-12-17T00:55:33.910Z,-0.10
2022-12-17T00:58:19.629Z,0.10
2022-12-17T01:01:05.181Z,-0.30
2022-12-17T01:03:50.670Z,0.00
2022-12-17T01:06:36.360Z,-0.30
2022-12-17T01:09:21.936Z,-0.30
2022-12-17T01:12:11.848Z,-0.20
2022-12-17T01:14:58.273Z,-0.10
2022-12-17T01:17:43.972Z,-0.10
2022-12-17T01:20:29.216Z,-0.40
2022-12-17T01:23:14.676Z,-0.50
2022-12-17T01:26:00.017Z,-0.40
2022-12-17T01:28:45.927Z,-0.30
2022-12-17T01:31:34.886Z,-0.30
2022-12-17T01:34:21.082Z,-0.30
2022-12-17T01:37:06.427Z,-0.50
2022-12-17T01:39:51.792Z,-0.50
2022-12-17T01:42:37.381Z,-0.50
2022-12-17T01:45:23.687Z,-0.50
2022-12-17T01:48:21.426Z,-0.40
2022-12-17T01:51:13.394Z,-0.40
2022-12-17T01:54:08.578Z,-0.40
2022-12-17T01:56:56.392Z,-0.40
2022-12-17T01:59:49.788Z,-0.30
2022-12-17T02:02:35.106Z,-0.40
2022-12-17T02:05:20.989Z,-0.40
2022-12-17T02:08:32.884Z,-0.40
2022-12-17T02:11:44.165Z,-0.40
2022-12-17T02:15:13.084Z,-0.50
2022-12-17T02:18:07.908Z,-0.40
2022-12-17T02:20:57.320Z,-0.50
2022-12-17T02:24:11.387Z,-0.50
2022-12-17T02:26:59.891Z,-0.50
2022-12-17T02:29:48.650Z,-0.70
2022-12-17T02:32:35.315Z,-0.80
2022-12-17T02:35:25.651Z,-0.90
2022-12-17T02:38:11.419Z,-0.90
2022-12-17T02:40:57.976Z,-0.50
2022-12-17T02:43:44.271Z,-0.70
2022-12-17T02:46:30.536Z,-0.60
2022-12-17T02:49:15.980Z,-0.50
2022-12-17T02:52:01.997Z,-0.60
2022-12-17T02:54:51.646Z,-0.70
2022-12-17T02:57:42.230Z,-0.90
2022-12-17T03:00:29.901Z,-0.80
2022-12-17T03:03:15.337Z,-1.00
2022-12-17T03:06:00.595Z,-0.80
2022-12-17T03:08:46.263Z,-0.80
2022-12-17T03:11:45.442Z,-0.80
2022-12-17T03:14:30.856Z,-0.70
2022-12-17T03:17:16.953Z,-0.70
2022-12-17T03:20:02.527Z,-0.60
2022-12-17T03:22:47.716Z,-0.70
2022-12-17T03:25:33.362Z,-0.50
2022-12-17T03:28:29.678Z,-0.60
2022-12-17T03:31:19.698Z,-0.70
2022-12-17T03:34:05.341Z,-0.50
2022-12-17T03:36:51.120Z,-0.60
2022-12-17T03:39:36.558Z,-0.70
2022-12-17T03:42:22.016Z,-0.60
2022-12-17T03:45:07.298Z,-0.40
2022-12-17T03:47:52.766Z,-0.40
2022-12-17T03:50:38.347Z,-0.60
2022-12-17T03:53:24.266Z,-0.70
2022-12-17T03:56:10.046Z,-0.80
2022-12-17T03:58:55.408Z,-0.80
2022-12-17T04:01:40.944Z,-0.80
2022-12-17T04:04:26.152Z,-0.50
2022-12-17T04:07:11.798Z,-0.70
2022-12-17T04:09:56.975Z,-0.70
2022-12-17T04:12:42.621Z,-0.70
2022-12-17T04:15:28.481Z,-0.60
2022-12-17T04:18:14.244Z,-0.70
2022-12-17T04:20:59.631Z,-0.40
2022-12-17T04:23:45.170Z,-0.40
2022-12-17T04:26:30.787Z,-0.60
2022-12-17T04:29:16.459Z,-0.70
2022-12-17T04:32:01.715Z,-0.60
2022-12-17T04:34:47.392Z,-0.80
2022-12-17T04:37:33.864Z,-0.70
2022-12-17T04:40:19.528Z,-0.80
2022-12-17T04:43:04.940Z,-0.80
2022-12-17T04:45:50.634Z,-0.90
2022-12-17T04:48:36.534Z,-0.90
2022-12-17T04:51:21.912Z,-0.60
2022-12-17T04:54:07.520Z,-0.80
2022-12-17T04:56:52.995Z,-0.80
2022-12-17T04:59:38.195Z,-0.60
2022-12-17T05:02:24.068Z,-0.60
2022-12-17T05:05:10.032Z,-0.90
2022-12-17T05:07:55.114Z,-0.90
2022-12-17T05:10:40.429Z,-0.70
2022-12-17T05:13:28.118Z,-0.70
2022-12-17T05:16:16.947Z,-0.80
2022-12-17T05:19:02.308Z,-0.70
2022-12-17T05:21:47.913Z,-0.80
2022-12-17T05:24:33.574Z,-0.90
2022-12-17T05:27:19.250Z,-0.60
2022-12-17T05:30:04.788Z,-0.70
2022-12-17T05:32:50.337Z,-0.90
2022-12-17T05:35:35.708Z,-0.80
2022-12-17T05:38:26.702Z,-0.70
2022-12-17T05:41:15.739Z,-0.80
2022-12-17T05:44:01.144Z,-0.80
2022-12-17T05:46:47.323Z,-0.80
2022-12-17T05:49:33.127Z,-0.70
2022-12-17T05:52:19.471Z,-0.80
2022-12-17T05:55:04.667Z,-0.60
2022-12-17T05:57:56.581Z,-0.70
2022-12-17T06:00:42.313Z,-0.70
2022-12-17T06:03:27.872Z,-0.60
2022-12-17T06:06:14.938Z,-0.60
2022-12-17T06:09:00.679Z,-0.60
2022-12-17T06:11:46.177Z,-0.50
2022-12-17T06:14:31.400Z,-0.60
2022-12-17T06:17:17.015Z,-0.50
2022-12-17T06:20:02.298Z,-0.50
2022-12-17T06:22:48.127Z,-0.50
2022-12-17T06:25:33.316Z,-0.60
2022-12-17T06:28:20.227Z,-0.70
2022-12-17T06:31:12.718Z,-0.60
2022-12-17T06:33:58.651Z,-0.60
2022-12-17T06:36:44.026Z,-0.80
2022-12-17T06:39:29.513Z,-0.70
2022-12-17T06:42:14.898Z,-0.60
2022-12-17T06:45:00.573Z,-0.60
2022-12-17T06:47:45.910Z,-0.70
2022-12-17T06:50:31.594Z,-0.70
2022-12-17T06:53:26.219Z,-0.70
2022-12-17T06:56:11.504Z,-0.80
2022-12-17T06:58:57.127Z,-0.70
2022-12-17T07:01:42.632Z,-0.80
2022-12-17T07:04:28.121Z,-0.90
2022-12-17T07:07:13.436Z,-0.90
2022-12-17T07:09:59.416Z,-0.80
2022-12-17T07:12:44.829Z,-0.60
2022-12-17T07:15:30.133Z,-0.80
2022-12-17T07:18:17.451Z,-0.80
2022-12-17T07:21:02.750Z,-0.80
2022-12-17T07:23:48.342Z,-0.90
2022-12-17T07:26:34.261Z,-0.90
2022-12-17T07:29:19.843Z,-0.80
2022-12-17T07:32:05.270Z,-0.80
2022-12-17T07:34:50.585Z,-0.80
2022-12-17T07:37:37.001Z,-0.80
2022-12-17T07:40:24.645Z,-0.80
2022-12-17T07:43:10.006Z,-0.80
2022-12-17T07:45:59.909Z,-0.80
2022-12-17T07:48:45.478Z,-0.70
2022-12-17T07:51:31.037Z,-0.60
2022-12-17T07:54:16.403Z,-0.80
2022-12-17T07:57:02.024Z,-0.80
2022-12-17T07:59:47.247Z,-0.70
2022-12-17T08:02:32.781Z,-0.70
2022-12-17T08:05:18.446Z,-0.80
2022-12-17T08:08:05.450Z,-0.70
2022-12-17T08:10:50.796Z,-0.80
2022-12-17T08:13:36.688Z,-0.80
2022-12-17T08:16:22.050Z,-0.90
2022-12-17T08:19:07.551Z,-0.90
2022-12-17T08:21:52.809Z,-0.90
2022-12-17T08:24:38.630Z,-0.90
2022-12-17T08:27:24.294Z,-1.00
2022-12-17T08:30:09.732Z,-1.00
2022-12-17T08:32:54.995Z,-1.00
2022-12-17T08:35:40.482Z,-0.90
2022-12-17T08:38:25.932Z,-1.00
2022-12-17T08:41:11.348Z,-1.10
2022-12-17T08:43:56.787Z,-1.30
2022-12-17T08:46:42.329Z,-1.30
2022-12-17T08:49:27.859Z,-1.30
2022-12-17T08:52:13.126Z,-1.60
2022-12-17T08:54:58.847Z,-1.50
2022-12-17T08:57:44.355Z,-1.40
2022-12-17T09:00:30.139Z,-1.40
2022-12-17T09:03:20.794Z,-1.30
2022-12-17T09:06:06.465Z,-1.20
2022-12-17T09:08:51.777Z,-1.50
2022-12-17T09:11:37.122Z,-1.50
2022-12-17T09:14:22.846Z,-1.50
2022-12-17T09:17:08.161Z,-1.50
2022-12-17T09:19:53.897Z,-1.60
2022-12-17T09:22:42.228Z,-1.60
2022-12-17T09:25:27.904Z,-1.60
2022-12-17T09:28:13.521Z,-1.60
2022-12-17T09:30:58.625Z,-1.60
2022-12-17T09:33:44.259Z,-1.60
2022-12-17T09:36:29.844Z,-1.60
2022-12-17T09:39:14.995Z,-1.50
2022-12-17T09:42:11.265Z,-1.50
2022-12-17T09:44:59.550Z,-1.40
2022-12-17T09:48:00.597Z,-1.50
2022-12-17T09:50:45.894Z,-1.60
2022-12-17T09:54:10.157Z,-1.80
2022-12-17T09:56:58.969Z,-1.90
2022-12-17T09:59:53.282Z,-2.00
2022-12-17T10:02:51.899Z,-2.00
2022-12-17T10:05:52.364Z,-2.00
2022-12-17T10:08:40.274Z,-1.80
2022-12-17T10:11:37.625Z,-1.80
2022-12-17T10:14:33.970Z,-1.70
2022-12-17T10:17:21.389Z,-1.80
2022-12-17T10:20:10.087Z,-1.80
2022-12-17T10:23:08.260Z,-1.90
2022-12-17T10:25:55.130Z,-1.80
2022-12-17T10:28:43.234Z,-1.90
2022-12-17T10:31:36.699Z,-1.80
2022-12-17T10:34:26.088Z,-2.00
2022-12-17T10:37:12.951Z,-2.10
2022-12-17T10:40:00.621Z,-2.10
2022-12-17T10:42:56.952Z,-2.20
2022-12-17T10:45:51.612Z,-2.10
2022-12-17T10:48:44.380Z,-2.10
2022-12-17T10:51:54.408Z,-2.10
2022-12-17T10:54:51.040Z,-2.30
2022-12-17T10:57:43.620Z,-2.00
2022-12-17T11:00:50.226Z,-2.40
2022-12-17T11:03:42.827Z,-2.40
2022-12-17T11:06:29.504Z,-2.30
2022-12-17T11:09:15.898Z,-2.60
2022-12-17T11:12:07.115Z,-2.50
2022-12-17T11:15:02.481Z,-2.60
2022-12-17T11:17:48.248Z,-2.50
2022-12-17T11:20:48.452Z,-2.90
2022-12-17T11:23:38.263Z,-2.70
2022-12-17T11:26:31.161Z,-2.70
2022-12-17T11:29:18.323Z,-2.40
2022-12-17T11:32:29.649Z,-2.70
2022-12-17T11:35:28.046Z,-2.40
2022-12-17T11:38:22.868Z,-2.40
2022-12-17T11:41:17.832Z,-2.30
2022-12-17T11:44:21.254Z,-2.40
2022-12-17T11:47:12.669Z,-2.40
2022-12-17T11:50:29.183Z,-2.40
2022-12-17T11:53:27.530Z,-2.40
2022-12-17T11:56:25.940Z,-2.60
2022-12-17T11:59:37.544Z,-2.50
2022-12-17T12:02:32.070Z,-2.60
2022-12-17T12:05:24.784Z,-2.50
2022-12-17T12:08:41.668Z,-2.40
2022-12-17T12:12:05.099Z,-2.50
2022-12-17T12:15:09.880Z,-2.40
2022-12-17T12:18:07.130Z,-2.70
2022-12-17T12:21:25.045Z,-2.60
2022-12-17T12:24:22.298Z,-2.60
2022-12-17T12:27:39.132Z,-2.40
2022-12-17T12:30:36.723Z,-2.50
2022-12-17T12:33:27.994Z,-2.60
2022-12-17T12:36:20.127Z,-2.60
2022-12-17T12:39:08.884Z,-2.60
2022-12-17T12:41:56.923Z,-2.60
2022-12-17T12:45:12.485Z,-2.60
2022-12-17T12:48:40.007Z,-2.70
2022-12-17T12:51:37.714Z,-2.90
2022-12-17T12:54:40.453Z,-2.90
2022-12-17T12:57:54.526Z,-2.70
2022-12-17T13:00:42.497Z,-2.70
2022-12-17T13:03:56.106Z,-2.70
2022-12-17T13:06:54.454Z,-2.80
2022-12-17T13:09:35.005Z,-2.80
2022-12-17T13:12:02.305Z,-2.70
2022-12-17T13:14:36.738Z,-2.60
2022-12-17T13:17:22.087Z,-2.60
2022-12-17T13:19:58.003Z,-2.90
2022-12-17T13:22:29.571Z,-2.80
2022-12-17T13:25:21.468Z,-2.80
2022-12-17T13:27:49.451Z,-2.90
2022-12-17T13:30:22.062Z,-2.80
2022-12-17T13:33:15.416Z,-2.80
2022-12-17T13:36:19.876Z,-3.00
2022-12-17T13:39:10.709Z,-2.90
2022-12-17T13:41:38.878Z,-2.90
2022-12-17T13:44:27.380Z,-3.00
2022-12-17T13:46:55.313Z,-2.90
2022-12-17T13:49:27.292Z,-2.80
2022-12-17T13:52:20.443Z,-2.90
2022-12-17T13:54:47.370Z,-2.80
2022-12-17T13:57:17.764Z,-3.00
2022-12-17T13:59:57.323Z,-2.90
2022-12-17T14:02:29.038Z,-3.10
2022-12-17T14:05:00.674Z,-2.80
2022-12-17T14:07:30.827Z,-3.00
2022-12-17T14:09:57.754Z,-3.00
2022-12-17T14:12:27.512Z,-2.80
2022-12-17T14:14:58.516Z,-3.10
2022-12-17T14:17:35.636Z,-2.80
2022-12-17T14:20:13.278Z,-2.80
2022-12-17T14:22:49.397Z,-2.80
2022-12-17T14:25:23.670Z,-2.80
2022-12-17T14:27:54.814Z,-2.90
2022-12-17T14:31:17.331Z,-2.90
2022-12-17T14:33:34.642Z,-3.00
2022-12-17T14:36:09.131Z,-2.90
2022-12-17T14:38:38.934Z,-2.90
2022-12-17T14:41:31.147Z,-2.70
2022-12-17T14:44:00.202Z,-2.70
2022-12-17T14:46:30.600Z,-2.90
2022-12-17T14:49:01.659Z,-2.80
2022-12-17T14:51:42.528Z,-2.70
2022-12-17T14:54:22.229Z,-2.90
2022-12-17T14:56:54.429Z,-2.90
2022-12-17T14:59:30.243Z,-3.00
2022-12-17T15:01:57.751Z,-2.90
2022-12-17T15:04:24.688Z,-2.90
2022-12-17T15:06:55.239Z,-2.90
2022-12-17T15:09:22.302Z,-2.80
2022-12-17T15:11:49.496Z,-2.80
2022-12-17T15:14:16.783Z,-2.90
2022-12-17T15:16:48.744Z,-2.90
2022-12-17T15:19:16.083Z,-2.90
2022-12-17T15:21:42.973Z,-2.90
2022-12-17T15:24:17.499Z,-3.00
2022-12-17T15:26:44.666Z,-2.80
2022-12-17T15:29:11.759Z,-2.90
2022-12-17T15:31:41.963Z,-3.00
2022-12-17T15:34:11.772Z,-3.00
2022-12-17T15:36:38.686Z,-3.00
2022-12-17T15:39:07.133Z,-2.90
2022-12-17T15:41:52.915Z,-2.80
2022-12-17T15:44:23.334Z,-2.90
2022-12-17T15:46:51.986Z,-3.00
2022-12-17T15:49:18.789Z,-2.90
2022-12-17T15:51:45.591Z,-2.80
2022-12-17T15:54:12.377Z,-2.90
2022-12-17T15:56:39.373Z,-3.00
2022-12-17T15:59:06.781Z,-2.90
2022-12-17T16:01:34.190Z,-3.00
2022-12-17T16:04:01.149Z,-3.00
2022-12-17T16:06:28.169Z,-2.90
2022-12-17T16:08:55.419Z,-3.00
2022-12-17T16:11:22.266Z,-3.00
2022-12-17T16:13:55.031Z,-3.00
2022-12-17T16:16:22.854Z,-3.00
2022-12-17T16:18:53.145Z,-2.90
2022-12-17T16:21:20.540Z,-3.20
2022-12-17T16:23:47.420Z,-3.10
2022-12-17T16:26:17.887Z,-3.20
2022-12-17T16:28:45.180Z,-3.30
2022-12-17T16:31:14.565Z,-3.00
2022-12-17T16:33:43.535Z,-3.00
2022-12-17T16:36:13.640Z,-3.10
2022-12-17T16:38:46.236Z,-3.20
2022-12-17T16:41:14.287Z,-3.10
2022-12-17T16:43:41.766Z,-3.10
2022-12-17T16:46:33.191Z,-3.00
2022-12-17T16:49:05.951Z,-3.00
2022-12-17T16:51:32.871Z,-3.10
2022-12-17T16:54:03.720Z,-3.10
2022-12-17T16:56:35.055Z,-3.30
2022-12-17T16:59:07.853Z,-3.20
2022-12-17T17:01:35.972Z,-3.20
2022-12-17T17:04:04.695Z,-3.40
2022-12-17T17:06:33.876Z,-3.30
2022-12-17T17:09:04.355Z,-3.20
2022-12-17T17:11:31.314Z,-3.30
2022-12-17T17:13:58.414Z,-3.20
2022-12-17T17:16:26.055Z,-3.20
2022-12-17T17:18:53.517Z,-3.30
2022-12-17T17:21:23.311Z,-3.20
2022-12-17T17:23:59.822Z,-3.30
2022-12-17T17:26:28.384Z,-3.30
2022-12-17T17:28:55.985Z,-3.50
2022-12-17T17:31:26.656Z,-3.50
2022-12-17T17:33:57.754Z,-3.30
2022-12-17T17:38:58.306Z,-3.70
2022-12-17T17:41:27.282Z,-3.60
2022-12-17T17:44:02.756Z,-3.60
2022-12-17T17:46:31.217Z,-3.60
2022-12-17T17:49:00.379Z,-3.70
2022-12-17T17:52:07.222Z,-3.70
2022-12-17T17:54:17.215Z,-3.70
2022-12-17T17:56:44.461Z,-3.70
2022-12-17T17:59:20.314Z,-3.50
2022-12-17T18:01:51.749Z,-3.40
2022-12-17T18:04:24.308Z,-3.60
2022-12-17T18:07:23.774Z,-3.70
2022-12-17T18:09:40.700Z,-3.70
2022-12-17T18:12:26.150Z,-3.70
2022-12-17T18:15:13.147Z,-3.80
2022-12-17T18:17:39.981Z,-3.80
2022-12-17T18:20:07.575Z,-3.60
2022-12-17T18:22:34.432Z,-3.60
2022-12-17T18:25:01.311Z,-3.60
2022-12-17T18:27:28.097Z,-3.70
2022-12-17T18:29:54.953Z,-3.70
2022-12-17T18:32:21.790Z,-3.70
2022-12-17T18:34:48.599Z,-3.70
2022-12-17T18:37:15.398Z,-3.60
2022-12-17T18:39:42.495Z,-3.60
2022-12-17T18:42:27.929Z,-3.50
2022-12-17T18:44:54.778Z,-3.50
2022-12-17T18:47:21.691Z,-3.60
2022-12-17T18:49:48.645Z,-3.50
2022-12-17T18:52:17.264Z,-3.60
2022-12-17T18:54:44.823Z,-3.60
2022-12-17T18:57:11.685Z,-3.60
2022-12-17T18:59:40.643Z,-3.60
2022-12-17T19:02:13.657Z,-3.50
2022-12-17T19:04:46.197Z,-3.60
2022-12-17T19:07:13.082Z,-3.80
2022-12-17T19:09:40.517Z,-3.80
2022-12-17T19:12:09.498Z,-3.70
2022-12-17T19:14:37.078Z,-3.70
2022-12-17T19:17:05.877Z,-3.70
2022-12-17T19:19:32.989Z,-3.80
2022-12-17T19:22:00.507Z,-3.70
2022-12-17T19:24:27.600Z,-3.80
2022-12-17T19:26:54.892Z,-3.70
2022-12-17T19:29:21.823Z,-3.60
2022-12-17T19:31:49.615Z,-3.70
2022-12-17T19:34:18.303Z,-3.90
2022-12-17T19:36:47.575Z,-3.90
2022-12-17T19:39:18.468Z,-3.80
2022-12-17T19:41:45.582Z,-3.90
2022-12-17T19:44:15.054Z,-3.70
2022-12-17T19:46:43.571Z,-3.70
2022-12-17T19:49:15.462Z,-3.70
2022-12-17T19:51:44.358Z,-3.80
2022-12-17T19:54:17.033Z,-3.70
2022-12-17T19:56:45.522Z,-3.90
2022-12-17T19:59:13.911Z,-3.80
2022-12-17T20:01:46.464Z,-3.70
2022-12-17T20:04:15.602Z,-3.70
2022-12-17T20:06:43.917Z,-4.00
2022-12-17T20:09:11.055Z,-3.90
2022-12-17T20:11:38.009Z,-3.80
2022-12-17T20:14:07.595Z,-3.80
2022-12-17T20:16:41.214Z,-3.90
2022-12-17T20:19:14.339Z,-3.90
2022-12-17T20:21:41.599Z,-4.00
2022-12-17T20:24:10.053Z,-4.00
2022-12-17T20:26:38.839Z,-4.00
2022-12-17T20:29:06.815Z,-4.10
2022-12-17T20:31:34.613Z,-4.10
2022-12-17T20:34:03.795Z,-4.00
2022-12-17T20:36:30.763Z,-4.10
2022-12-17T20:38:58.131Z,-4.00
2022-12-17T20:41:27.649Z,-3.90
2022-12-17T20:43:55.772Z,-4.00
2022-12-17T20:46:24.589Z,-4.10
2022-12-17T20:48:51.865Z,-4.10
2022-12-17T20:51:24.413Z,-3.90
2022-12-17T20:53:53.741Z,-4.00
2022-12-17T20:56:24.048Z,-4.00
2022-12-17T20:58:59.613Z,-3.90
2022-12-17T21:01:28.321Z,-4.10
2022-12-17T21:03:58.987Z,-3.90
2022-12-17T21:06:35.288Z,-3.90
2022-12-17T21:09:03.138Z,-3.90
2022-12-17T21:11:31.879Z,-3.70
2022-12-17T21:13:59.276Z,-3.70
2022-12-17T21:16:29.798Z,-3.50
2022-12-17T21:18:58.444Z,-3.50
2022-12-17T21:21:31.704Z,-3.60
2022-12-17T21:23:59.177Z,-3.70
2022-12-17T21:26:29.300Z,-3.80
2022-12-17T21:28:58.625Z,-3.70
2022-12-17T21:31:34.347Z,-3.70
2022-12-17T21:34:03.979Z,-3.80
2022-12-17T21:36:32.552Z,-3.70
2022-12-17T21:39:00.386Z,-3.70
2022-12-17T21:41:31.604Z,-3.80
2022-12-17T21:44:01.338Z,-3.70
2022-12-17T21:46:29.348Z,-3.70
2022-12-17T21:48:58.094Z,-3.60
2022-12-17T21:51:25.834Z,-3.60
2022-12-17T21:53:58.684Z,-3.60
2022-12-17T21:56:25.676Z,-3.60
2022-12-17T21:58:58.171Z,-3.50
2022-12-17T22:01:28.002Z,-3.50
2022-12-17T22:03:58.308Z,-3.40
2022-12-17T22:06:34.438Z,-3.60
2022-12-17T22:09:12.954Z,-3.50
2022-12-17T22:11:48.120Z,-3.40
2022-12-17T22:14:20.655Z,-3.50
2022-12-17T22:16:49.765Z,-3.60
2022-12-17T22:19:22.345Z,-3.60
2022-12-17T22:21:51.134Z,-3.60
2022-12-17T22:24:24.842Z,-3.50
2022-12-17T22:26:56.142Z,-3.30
2022-12-17T22:29:41.914Z,-3.30
2022-12-17T22:32:31.066Z,-3.30
2022-12-17T22:36:00.440Z,-3.40
2022-12-17T22:40:52.367Z,-3.20
2022-12-17T22:44:31.159Z,-3.30
2022-12-17T22:44:40.583Z,-2.90
2022-12-17T22:46:16.882Z,-2.80
2022-12-17T22:48:43.833Z,-3.10
2022-12-17T22:51:12.358Z,-2.90
2022-12-17T22:53:41.015Z,-3.10
2022-12-17T22:56:19.225Z,-2.90
2022-12-17T22:58:55.921Z,-3.20
2022-12-17T23:01:23.505Z,-3.10
2022-12-17T23:04:00.426Z,-2.90
2022-12-17T23:06:28.012Z,-2.80
2022-12-17T23:08:55.720Z,-2.90
2022-12-17T23:11:24.523Z,-2.90
2022-12-17T23:13:51.855Z,-3.20
2022-12-17T23:16:20.310Z,-3.00
2022-12-17T23:18:48.865Z,-3.00
2022-12-17T23:21:21.976Z,-3.10
2022-12-17T23:23:48.834Z,-3.10
2022-12-17T23:26:25.943Z,-2.90
2022-12-17T23:28:58.474Z,-3.00
2022-12-17T23:31:27.193Z,-3.10
2022-12-17T23:33:54.371Z,-3.00
2022-12-17T23:36:23.210Z,-3.00
2022-12-17T23:38:51.437Z,-3.00
2022-12-17T23:41:21.221Z,-3.00
2022-12-17T23:43:49.101Z,-3.00
2022-12-17T23:46:21.186Z,-3.00
2022-12-17T23:48:48.472Z,-3.20
2022-12-17T23:51:17.805Z,-3.30
2022-12-17T23:53:45.017Z,-3.20
2022-12-17T23:56:21.703Z,-3.10
2022-12-17T23:58:51.914Z,-3.10
