createdAt,value
2023-03-13T00:01:42.256Z,14.43
2023-03-13T00:04:09.126Z,15.85
2023-03-13T00:06:37.944Z,10.00
2023-03-13T00:09:06.630Z,11.63
2023-03-13T00:11:33.580Z,13.77
2023-03-13T00:14:02.643Z,12.57
2023-03-13T00:16:29.729Z,12.98
2023-03-13T00:18:57.971Z,8.88
2023-03-13T00:21:27.239Z,16.92
2023-03-13T00:23:54.295Z,12.38
2023-03-13T00:26:23.737Z,14.25
2023-03-13T00:28:50.901Z,10.88
2023-03-13T00:31:26.062Z,13.77
2023-03-13T00:33:55.355Z,17.23
2023-03-13T00:36:25.020Z,10.20
2023-03-13T00:38:53.180Z,13.55
2023-03-13T00:41:25.060Z,16.85
2023-03-13T00:43:52.501Z,14.88
2023-03-13T00:46:21.912Z,15.52
2023-03-13T00:48:49.162Z,16.27
2023-03-13T00:51:17.355Z,19.25
2023-03-13T00:53:45.095Z,13.90
2023-03-13T00:56:19.048Z,8.15
2023-03-13T00:58:47.107Z,11.75
2023-03-13T01:01:18.302Z,17.08
2023-03-13T01:04:09.590Z,7.60
2023-03-13T01:06:40.658Z,10.32
2023-03-13T01:09:09.324Z,9.43
2023-03-13T01:11:57.931Z,20.00
2023-03-13T01:14:24.473Z,8.32
2023-03-13T01:16:53.431Z,10.27
2023-03-13T01:19:20.022Z,10.65
2023-03-13T01:21:47.014Z,20.20
2023-03-13T01:24:13.821Z,13.23
2023-03-13T01:26:40.456Z,7.90
2023-03-13T01:29:07.280Z,12.30
2023-03-13T01:31:35.572Z,10.27
2023-03-13T01:34:05.270Z,12.45
2023-03-13T01:36:33.086Z,11.60
2023-03-13T01:39:00.897Z,12.85
2023-03-13T01:41:30.141Z,18.30
2023-03-13T01:43:57.579Z,10.75
2023-03-13T01:46:30.637Z,13.10
2023-03-13T01:49:35.859Z,10.57
2023-03-13T01:52:20.348Z,13.57
2023-03-13T01:55:05.593Z,6.60
2023-03-13T01:57:37.358Z,7.93
2023-03-13T02:00:16.498Z,6.88
2023-03-13T02:02:47.906Z,16.17
2023-03-13T02:05:16.233Z,6.88
2023-03-13T02:07:56.053Z,8.65
2023-03-13T02:10:23.599Z,0.20
2023-03-13T02:12:51.870Z,0.20
2023-03-13T02:15:21.134Z,0.57
2023-03-13T02:17:49.431Z,0.20
2023-03-13T02:20:18.719Z,0.20
2023-03-13T02:23:37.077Z,0.30
2023-03-13T02:26:03.964Z,0.20
2023-03-13T02:28:38.913Z,0.10
2023-03-13T02:31:10.431Z,0.20
2023-03-13T02:33:40.008Z,0.20
2023-03-13T02:36:08.096Z,0.63
2023-03-13T02:38:42.804Z,0.20
2023-03-13T02:41:10.134Z,0.20
2023-03-13T02:43:37.920Z,0.20
2023-03-13T02:46:17.296Z,0.20
2023-03-13T02:48:50.880Z,0.30
2023-03-13T02:51:27.859Z,0.30
2023-03-13T02:54:01.862Z,3.53
2023-03-13T02:56:31.599Z,0.20
2023-03-13T02:58:58.206Z,0.20
2023-03-13T03:01:26.245Z,0.17
2023-03-13T03:03:52.989Z,0.10
2023-03-13T03:06:19.597Z,0.20
2023-03-13T03:08:47.172Z,0.20
2023-03-13T03:11:13.827Z,0.20
2023-03-13T03:13:42.017Z,0.20
2023-03-13T03:16:10.598Z,0.20
2023-03-13T03:18:38.071Z,0.20
2023-03-13T03:21:06.206Z,0.20
2023-03-13T03:23:37.142Z,1.73
2023-03-13T03:26:05.624Z,0.20
2023-03-13T03:28:32.970Z,0.20
2023-03-13T03:31:06.349Z,0.20
2023-03-13T03:33:33.945Z,0.20
2023-03-13T03:36:07.190Z,0.20
2023-03-13T03:38:34.980Z,0.20
2023-03-13T03:41:02.077Z,0.20
2023-03-13T03:43:29.792Z,0.10
2023-03-13T03:45:56.785Z,0.55
2023-03-13T03:48:23.814Z,0.20
2023-03-13T03:50:50.419Z,0.20
2023-03-13T03:53:17.504Z,0.20
2023-03-13T03:55:44.838Z,0.20
2023-03-13T03:58:11.479Z,0.40
2023-03-13T04:00:58.232Z,0.10
2023-03-13T04:03:25.669Z,0.20
2023-03-13T04:05:52.931Z,0.20
2023-03-13T04:08:21.997Z,0.20
2023-03-13T04:10:49.060Z,0.20
2023-03-13T04:13:16.552Z,0.40
2023-03-13T04:15:43.342Z,0.20
2023-03-13T04:18:10.860Z,0.20
2023-03-13T04:20:37.656Z,0.20
2023-03-13T04:23:04.209Z,0.20
2023-03-13T04:25:30.955Z,0.20
2023-03-13T04:28:00.122Z,0.20
2023-03-13T04:30:33.802Z,0.20
2023-03-13T04:33:11.621Z,0.10
2023-03-13T04:35:44.344Z,0.20
2023-03-13T04:38:29.436Z,0.20
2023-03-13T04:41:25.584Z,0.20
2023-03-13T04:44:05.632Z,0.20
2023-03-13T04:46:43.060Z,0.28
2023-03-13T04:49:29.758Z,0.20
2023-03-13T04:52:19.625Z,0.20
2023-03-13T04:55:12.598Z,0.20
2023-03-13T04:57:56.358Z,0.20
2023-03-13T05:00:40.705Z,0.20
2023-03-13T05:03:42.724Z,0.10
2023-03-13T05:06:35.731Z,0.20
2023-03-13T05:09:25.346Z,0.20
2023-03-13T05:12:01.521Z,0.30
2023-03-13T05:14:46.482Z,0.20
2023-03-13T05:17:54.193Z,0.20
2023-03-13T05:20:39.696Z,0.20
2023-03-13T05:23:24.618Z,0.20
2023-03-13T05:26:29.536Z,0.38
2023-03-13T05:29:10.710Z,0.20
2023-03-13T05:31:46.933Z,0.20
2023-03-13T05:34:22.694Z,0.20
2023-03-13T05:39:55.867Z,0.20
2023-03-13T05:42:57.714Z,1.48
2023-03-13T05:45:43.139Z,0.20
2023-03-13T05:48:32.695Z,0.30
2023-03-13T05:51:22.289Z,0.20
2023-03-13T05:53:56.372Z,1.23
2023-03-13T05:56:52.244Z,0.10
2023-03-13T05:59:41.890Z,0.20
2023-03-13T06:02:40.015Z,0.20
2023-03-13T06:05:09.642Z,5.38
2023-03-13T06:07:37.786Z,0.20
2023-03-13T06:10:04.879Z,0.25
2023-03-13T06:12:31.765Z,0.90
2023-03-13T06:14:58.898Z,0.10
2023-03-13T06:17:48.340Z,0.20
2023-03-13T06:20:15.364Z,0.15
2023-03-13T06:22:42.306Z,0.20
2023-03-13T06:25:09.758Z,0.20
2023-03-13T06:27:36.494Z,0.20
2023-03-13T06:30:03.937Z,0.10
2023-03-13T06:32:30.665Z,0.85
2023-03-13T06:34:57.369Z,0.30
2023-03-13T06:37:23.989Z,0.20
2023-03-13T06:39:50.533Z,0.17
2023-03-13T06:42:17.139Z,0.20
2023-03-13T06:44:44.657Z,0.20
2023-03-13T06:47:12.983Z,0.35
2023-03-13T06:49:40.828Z,0.20
2023-03-13T06:52:07.355Z,0.10
2023-03-13T06:54:34.092Z,0.77
2023-03-13T06:57:00.724Z,0.20
2023-03-13T06:59:27.369Z,0.20
2023-03-13T07:01:53.967Z,0.20
2023-03-13T07:04:20.756Z,2.10
2023-03-13T07:06:47.400Z,0.20
2023-03-13T07:09:14.040Z,0.25
2023-03-13T07:11:40.548Z,0.45
2023-03-13T07:14:16.538Z,0.22
2023-03-13T07:16:45.415Z,0.40
2023-03-13T07:19:12.407Z,0.20
2023-03-13T07:21:39.036Z,0.17
2023-03-13T07:24:05.995Z,0.20
2023-03-13T07:26:32.650Z,0.20
2023-03-13T07:28:59.510Z,0.20
2023-03-13T07:31:26.404Z,0.30
2023-03-13T07:33:56.246Z,0.45
2023-03-13T07:36:23.110Z,0.20
2023-03-13T07:38:50.974Z,0.55
2023-03-13T07:41:18.519Z,0.20
2023-03-13T07:43:46.142Z,0.30
2023-03-13T07:46:15.817Z,0.10
2023-03-13T07:48:43.185Z,0.10
2023-03-13T07:51:18.297Z,0.20
2023-03-13T07:53:47.662Z,0.15
2023-03-13T07:56:16.933Z,0.40
2023-03-13T07:58:44.184Z,0.45
2023-03-13T08:01:23.594Z,0.30
2023-03-13T08:03:52.112Z,0.30
2023-03-13T08:06:23.211Z,1.98
2023-03-13T08:08:51.114Z,0.30
2023-03-13T08:11:25.671Z,0.20
2023-03-13T08:13:53.443Z,0.93
2023-03-13T08:16:22.250Z,0.20
2023-03-13T08:18:52.165Z,0.88
2023-03-13T08:21:21.821Z,1.98
2023-03-13T08:23:49.359Z,3.78
2023-03-13T08:26:18.703Z,7.50
2023-03-13T08:28:48.058Z,2.50
2023-03-13T08:31:20.924Z,1.95
2023-03-13T08:33:48.499Z,5.03
2023-03-13T08:36:18.122Z,5.75
2023-03-13T08:38:46.648Z,5.30
2023-03-13T08:41:22.818Z,5.47
2023-03-13T08:43:51.746Z,5.28
2023-03-13T08:46:19.765Z,6.55
2023-03-13T08:48:54.661Z,6.15
2023-03-13T08:51:24.114Z,5.63
2023-03-13T08:53:52.239Z,4.78
2023-03-13T08:56:28.467Z,6.05
2023-03-13T08:58:58.229Z,6.05
2023-03-13T09:01:27.878Z,6.57
2023-03-13T09:03:55.051Z,4.18
2023-03-13T09:06:21.656Z,5.70
2023-03-13T09:08:48.583Z,8.60
2023-03-13T09:11:18.166Z,6.47
2023-03-13T09:13:48.248Z,5.13
2023-03-13T09:16:22.099Z,6.53
2023-03-13T09:18:50.519Z,5.13
2023-03-13T09:21:22.708Z,3.90
2023-03-13T09:23:50.129Z,6.18
2023-03-13T09:26:19.951Z,2.88
2023-03-13T09:28:48.188Z,2.50
2023-03-13T09:31:21.159Z,4.25
2023-03-13T09:33:50.204Z,6.93
2023-03-13T09:36:20.834Z,5.07
2023-03-13T09:38:48.575Z,5.53
2023-03-13T09:41:18.048Z,6.75
2023-03-13T09:44:04.962Z,5.05
2023-03-13T09:46:36.081Z,4.78
2023-03-13T09:49:18.150Z,6.90
2023-03-13T09:51:50.928Z,5.25
2023-03-13T09:54:46.545Z,7.47
2023-03-13T09:57:22.786Z,5.37
2023-03-13T09:59:55.588Z,6.07
2023-03-13T10:02:29.860Z,6.53
2023-03-13T10:05:05.813Z,5.70
2023-03-13T10:07:32.432Z,2.78
2023-03-13T10:10:01.475Z,3.78
2023-03-13T10:12:31.414Z,8.20
2023-03-13T10:15:20.923Z,1.98
2023-03-13T10:17:47.885Z,2.95
2023-03-13T10:20:29.770Z,4.15
2023-03-13T10:23:05.893Z,5.82
2023-03-13T10:25:40.401Z,6.60
2023-03-13T10:28:12.682Z,3.60
2023-03-13T10:30:43.523Z,7.68
2023-03-13T10:33:13.199Z,3.33
2023-03-13T10:35:43.626Z,3.22
2023-03-13T10:38:17.423Z,4.93
2023-03-13T10:40:56.930Z,4.30
2023-03-13T10:43:26.671Z,4.20
2023-03-13T10:45:53.497Z,4.40
2023-03-13T10:48:30.453Z,6.97
2023-03-13T10:51:00.071Z,5.60
2023-03-13T10:53:29.893Z,2.80
2023-03-13T10:56:08.627Z,4.45
2023-03-13T10:58:41.378Z,6.13
2023-03-13T11:01:32.339Z,7.25
2023-03-13T11:04:18.271Z,2.35
2023-03-13T11:06:52.418Z,3.03
2023-03-13T11:09:19.564Z,3.45
2023-03-13T11:12:01.010Z,3.78
2023-03-13T11:14:28.020Z,3.92
2023-03-13T11:17:26.960Z,9.70
2023-03-13T11:19:59.700Z,9.45
2023-03-13T11:22:48.699Z,1.30
2023-03-13T11:25:39.713Z,2.03
2023-03-13T11:28:33.111Z,1.67
2023-03-13T11:31:11.520Z,1.98
2023-03-13T11:33:50.954Z,5.35
2023-03-13T11:37:04.637Z,6.00
2023-03-13T11:39:48.510Z,4.25
2023-03-13T11:43:24.099Z,1.30
2023-03-13T11:46:21.195Z,2.08
2023-03-13T11:49:11.293Z,2.45
2023-03-13T11:52:16.757Z,1.35
2023-03-13T11:54:52.753Z,3.70
2023-03-13T11:57:35.329Z,1.65
2023-03-13T12:00:26.732Z,6.45
2023-03-13T12:03:05.988Z,1.48
2023-03-13T12:05:45.553Z,1.77
2023-03-13T12:08:18.429Z,4.70
2023-03-13T12:11:06.558Z,2.55
2023-03-13T12:13:39.065Z,3.08
2023-03-13T12:16:21.586Z,1.48
2023-03-13T12:18:49.263Z,3.88
2023-03-13T12:21:30.631Z,1.95
2023-03-13T12:24:23.029Z,0.82
2023-03-13T12:26:52.524Z,1.10
2023-03-13T12:29:28.852Z,0.70
2023-03-13T12:32:37.413Z,1.90
2023-03-13T12:35:28.782Z,0.98
2023-03-13T12:38:11.719Z,1.50
2023-03-13T12:40:45.061Z,2.33
2023-03-13T12:43:20.345Z,2.08
2023-03-13T12:46:04.701Z,1.27
2023-03-13T12:49:05.867Z,0.75
2023-03-13T12:52:12.082Z,1.02
2023-03-13T12:54:45.230Z,6.82
2023-03-13T12:57:43.286Z,1.00
2023-03-13T13:00:22.625Z,2.10
2023-03-13T13:03:06.526Z,1.10
2023-03-13T13:05:33.287Z,4.90
2023-03-13T13:07:59.996Z,3.80
2023-03-13T13:10:28.761Z,4.20
2023-03-13T13:13:13.742Z,1.75
2023-03-13T13:15:47.976Z,2.27
2023-03-13T13:18:27.247Z,2.58
2023-03-13T13:21:02.777Z,2.55
2023-03-13T13:23:46.878Z,1.55
2023-03-13T13:26:36.292Z,1.55
2023-03-13T13:29:12.046Z,1.70
2023-03-13T13:31:47.537Z,1.15
2023-03-13T13:34:54.632Z,3.08
2023-03-13T13:37:21.186Z,1.10
2023-03-13T13:39:53.509Z,1.35
2023-03-13T13:42:32.359Z,1.67
2023-03-13T13:45:22.488Z,0.90
2023-03-13T13:47:50.951Z,0.55
2023-03-13T13:50:20.518Z,3.95
2023-03-13T13:52:49.022Z,0.90
2023-03-13T13:55:21.919Z,1.08
2023-03-13T13:57:49.905Z,5.13
2023-03-13T14:00:24.783Z,1.90
2023-03-13T14:02:54.199Z,0.75
2023-03-13T14:05:30.542Z,0.40
2023-03-13T14:08:03.466Z,1.33
2023-03-13T14:10:40.788Z,1.30
2023-03-13T14:13:21.486Z,1.27
2023-03-13T14:15:53.018Z,0.95
2023-03-13T14:18:26.009Z,0.60
2023-03-13T14:20:56.212Z,0.75
2023-03-13T14:23:34.942Z,1.40
2023-03-13T14:26:17.710Z,3.83
2023-03-13T14:28:53.681Z,5.78
2023-03-13T14:31:28.678Z,1.90
2023-03-13T14:33:57.187Z,0.60
2023-03-13T14:36:24.197Z,4.63
2023-03-13T14:38:53.028Z,0.40
2023-03-13T14:41:30.526Z,2.05
2023-03-13T14:44:06.070Z,0.82
2023-03-13T14:46:35.888Z,1.20
2023-03-13T14:49:17.047Z,0.55
2023-03-13T14:51:44.066Z,2.50
2023-03-13T14:54:49.479Z,7.05
2023-03-13T14:57:21.224Z,0.75
2023-03-13T14:59:49.177Z,1.85
2023-03-13T15:02:24.250Z,1.77
2023-03-13T15:05:00.091Z,2.50
2023-03-13T15:07:36.471Z,0.50
2023-03-13T15:10:22.326Z,0.95
2023-03-13T15:12:49.522Z,0.47
2023-03-13T15:15:16.462Z,7.97
2023-03-13T15:17:43.293Z,2.67
2023-03-13T15:20:15.527Z,1.75
2023-03-13T15:22:46.092Z,1.45
2023-03-13T15:25:21.499Z,2.85
2023-03-13T15:27:50.081Z,6.43
2023-03-13T15:30:18.934Z,7.20
2023-03-13T15:32:46.819Z,1.55
2023-03-13T15:35:33.338Z,2.25
2023-03-13T15:38:01.596Z,3.90
2023-03-13T15:40:30.788Z,1.88
2023-03-13T15:42:59.396Z,1.42
2023-03-13T15:45:26.131Z,2.75
2023-03-13T15:47:53.303Z,2.13
2023-03-13T15:50:22.497Z,1.65
2023-03-13T15:52:49.119Z,3.28
2023-03-13T15:55:15.700Z,0.50
2023-03-13T15:57:46.051Z,1.55
2023-03-13T16:00:24.772Z,2.95
2023-03-13T16:02:51.461Z,1.40
2023-03-13T16:05:18.160Z,2.13
2023-03-13T16:07:45.048Z,2.33
2023-03-13T16:10:17.005Z,1.20
2023-03-13T16:12:43.632Z,1.67
2023-03-13T16:15:10.897Z,3.20
2023-03-13T16:17:37.546Z,3.83
2023-03-13T16:20:09.439Z,1.73
2023-03-13T16:22:36.137Z,2.10
2023-03-13T16:25:02.746Z,4.53
2023-03-13T16:27:29.477Z,1.27
2023-03-13T16:29:55.978Z,5.18
2023-03-13T16:32:24.632Z,1.75
2023-03-13T16:34:51.237Z,1.67
2023-03-13T16:37:19.633Z,2.88
2023-03-13T16:39:48.064Z,4.43
2023-03-13T16:42:14.696Z,1.77
2023-03-13T16:44:41.446Z,2.25
2023-03-13T16:47:31.608Z,2.63
2023-03-13T16:49:58.175Z,3.03
2023-03-13T16:52:24.741Z,4.35
2023-03-13T16:54:51.348Z,1.00
2023-03-13T16:57:22.992Z,2.72
2023-03-13T16:59:50.336Z,2.72
2023-03-13T17:02:21.015Z,4.93
2023-03-13T17:04:47.967Z,1.95
2023-03-13T17:07:18.998Z,3.22
2023-03-13T17:09:46.013Z,2.45
2023-03-13T17:12:12.606Z,2.38
2023-03-13T17:14:39.212Z,3.58
2023-03-13T17:17:06.673Z,3.00
2023-03-13T17:19:33.259Z,7.75
2023-03-13T17:21:59.797Z,5.75
2023-03-13T17:24:26.336Z,2.95
2023-03-13T17:26:52.909Z,3.80
2023-03-13T17:29:19.501Z,3.03
2023-03-13T17:31:46.070Z,11.07
2023-03-13T17:34:13.061Z,4.75
2023-03-13T17:36:39.895Z,5.78
2023-03-13T17:39:08.738Z,4.13
2023-03-13T17:41:36.033Z,7.57
2023-03-13T17:44:05.735Z,3.83
2023-03-13T17:46:53.528Z,3.13
2023-03-13T17:49:23.095Z,3.80
2023-03-13T17:51:51.186Z,5.15
2023-03-13T17:54:18.739Z,5.03
2023-03-13T17:56:45.633Z,2.97
2023-03-13T17:59:17.619Z,5.88
2023-03-13T18:01:44.921Z,5.18
2023-03-13T18:04:12.955Z,4.32
2023-03-13T18:06:45.580Z,5.68
2023-03-13T18:09:15.206Z,6.93
2023-03-13T18:11:42.218Z,9.65
2023-03-13T18:14:08.923Z,5.45
2023-03-13T18:16:43.030Z,2.50
2023-03-13T18:19:22.593Z,10.00
2023-03-13T18:21:54.170Z,5.13
2023-03-13T18:24:21.573Z,5.63
2023-03-13T18:26:49.411Z,3.83
2023-03-13T18:29:26.342Z,4.18
2023-03-13T18:31:58.503Z,3.45
2023-03-13T18:34:25.763Z,7.57
2023-03-13T18:36:54.120Z,3.38
2023-03-13T18:39:21.317Z,2.97
2023-03-13T18:41:49.316Z,5.35
2023-03-13T18:44:16.233Z,4.55
2023-03-13T18:46:43.784Z,4.07
2023-03-13T18:49:21.168Z,3.03
2023-03-13T18:51:49.269Z,8.02
2023-03-13T18:54:15.934Z,2.70
2023-03-13T18:56:44.606Z,4.60
2023-03-13T18:59:17.732Z,3.47
2023-03-13T19:01:46.648Z,4.20
2023-03-13T19:04:13.190Z,10.38
2023-03-13T19:06:40.441Z,7.13
2023-03-13T19:09:41.127Z,4.40
2023-03-13T19:12:00.973Z,3.17
2023-03-13T19:14:27.476Z,2.63
2023-03-13T19:16:56.037Z,3.72
2023-03-13T19:19:24.321Z,6.20
2023-03-13T19:21:52.317Z,4.10
2023-03-13T19:24:19.129Z,6.75
2023-03-13T19:26:49.466Z,4.50
2023-03-13T19:29:24.039Z,2.67
2023-03-13T19:31:50.751Z,2.75
2023-03-13T19:34:17.359Z,4.03
2023-03-13T19:36:46.715Z,2.05
2023-03-13T19:39:23.386Z,4.32
2023-03-13T19:41:50.500Z,5.68
2023-03-13T19:44:18.060Z,2.63
2023-03-13T19:46:45.346Z,9.82
2023-03-13T19:49:17.178Z,7.43
2023-03-13T19:51:44.228Z,9.05
2023-03-13T19:54:11.647Z,3.03
2023-03-13T19:56:40.348Z,3.53
2023-03-13T19:59:12.945Z,3.60
2023-03-13T20:01:39.556Z,3.03
2023-03-13T20:04:06.155Z,9.48
2023-03-13T20:06:34.616Z,5.05
2023-03-13T20:09:03.932Z,6.75
2023-03-13T20:11:31.166Z,6.22
2023-03-13T20:13:58.060Z,4.57
2023-03-13T20:16:27.500Z,2.53
2023-03-13T20:18:57.650Z,4.38
2023-03-13T20:21:28.261Z,5.50
2023-03-13T20:23:55.169Z,5.38
2023-03-13T20:26:21.779Z,6.25
2023-03-13T20:28:51.847Z,5.32
2023-03-13T20:31:20.719Z,2.60
2023-03-13T20:33:47.374Z,7.75
2023-03-13T20:36:15.994Z,4.95
2023-03-13T20:38:43.613Z,3.80
2023-03-13T20:41:10.944Z,14.90
2023-03-13T20:43:38.212Z,3.35
2023-03-13T20:46:09.079Z,2.60
2023-03-13T20:48:38.980Z,1.92
2023-03-13T20:51:07.516Z,4.63
2023-03-13T20:53:39.433Z,4.47
2023-03-13T20:56:07.604Z,4.68
2023-03-13T20:58:35.288Z,4.22
2023-03-13T21:01:03.401Z,8.05
2023-03-13T21:03:31.780Z,4.15
2023-03-13T21:05:58.342Z,3.10
2023-03-13T21:08:24.875Z,5.40
2023-03-13T21:10:51.426Z,6.82
2023-03-13T21:13:18.062Z,3.15
2023-03-13T21:15:44.644Z,7.10
2023-03-13T21:18:11.160Z,3.72
2023-03-13T21:20:38.045Z,4.40
2023-03-13T21:23:04.597Z,4.82
2023-03-13T21:25:31.381Z,7.97
2023-03-13T21:27:58.055Z,11.32
2023-03-13T21:30:24.647Z,4.35
2023-03-13T21:32:51.245Z,3.55
2023-03-13T21:35:17.944Z,5.78
2023-03-13T21:37:44.648Z,4.25
2023-03-13T21:40:12.488Z,3.05
2023-03-13T21:42:39.416Z,10.60
2023-03-13T21:45:07.332Z,5.15
2023-03-13T21:47:36.879Z,5.38
2023-03-13T21:50:08.118Z,4.88
2023-03-13T21:52:40.807Z,4.97
2023-03-13T21:55:11.729Z,6.00
2023-03-13T21:57:38.781Z,3.95
2023-03-13T22:00:08.048Z,6.93
2023-03-13T22:02:37.285Z,1.63
2023-03-13T22:05:05.104Z,6.82
2023-03-13T22:07:31.819Z,2.22
2023-03-13T22:09:58.975Z,5.03
2023-03-13T22:12:25.745Z,1.85
2023-03-13T22:14:53.345Z,7.28
2023-03-13T22:17:20.628Z,3.95
2023-03-13T22:19:47.288Z,2.53
2023-03-13T22:22:14.518Z,4.38
2023-03-13T22:24:41.335Z,2.90
2023-03-13T22:27:10.052Z,3.53
2023-03-13T22:29:36.696Z,6.90
2023-03-13T22:32:04.380Z,4.05
2023-03-13T22:34:31.087Z,4.53
2023-03-13T22:36:57.715Z,4.55
2023-03-13T22:39:24.249Z,3.15
2023-03-13T22:41:50.923Z,3.20
2023-03-13T22:44:17.424Z,6.35
2023-03-13T22:46:43.996Z,5.05
2023-03-13T22:49:10.555Z,3.75
2023-03-13T22:51:37.163Z,4.95
2023-03-13T22:54:03.848Z,5.22
2023-03-13T22:56:30.441Z,7.13
2023-03-13T22:58:57.074Z,4.03
2023-03-13T23:01:24.002Z,3.17
2023-03-13T23:03:50.544Z,6.32
2023-03-13T23:06:19.897Z,4.05
2023-03-13T23:08:46.776Z,8.35
2023-03-13T23:11:13.501Z,2.55
2023-03-13T23:13:40.436Z,4.75
2023-03-13T23:16:09.130Z,2.92
2023-03-13T23:18:35.932Z,5.57
2023-03-13T23:21:07.983Z,7.80
2023-03-13T23:23:34.889Z,3.45
2023-03-13T23:26:03.039Z,3.65
2023-03-13T23:28:29.569Z,6.10
2023-03-13T23:30:56.102Z,3.72
2023-03-13T23:33:22.715Z,4.80
2023-03-13T23:35:49.225Z,7.18
2023-03-13T23:38:18.326Z,6.75
2023-03-13T23:40:45.052Z,4.55
2023-03-13T23:43:11.716Z,3.17
2023-03-13T23:45:38.248Z,1.95
2023-03-13T23:48:05.133Z,11.88
2023-03-13T23:50:31.659Z,6.03
2023-03-13T23:52:58.191Z,2.55
2023-03-13T23:55:24.796Z,8.23
2023-03-13T23:57:51.391Z,3.47
