createdAt,value
2023-01-22T00:01:28.023Z,-3.20
2023-01-22T00:03:55.046Z,-3.20
2023-01-22T00:06:23.681Z,-3.10
2023-01-22T00:08:50.970Z,-3.10
2023-01-22T00:11:18.865Z,-3.10
2023-01-22T00:13:52.074Z,-3.00
2023-01-22T00:16:19.000Z,-3.00
2023-01-22T00:18:45.878Z,-2.90
2023-01-22T00:21:13.526Z,-2.70
2023-01-22T00:23:40.867Z,-2.70
2023-01-22T00:26:13.045Z,-2.60
2023-01-22T00:28:41.648Z,-2.60
2023-01-22T00:31:10.367Z,-2.60
2023-01-22T00:33:38.811Z,-2.60
2023-01-22T00:36:07.459Z,-2.60
2023-01-22T00:38:34.789Z,-2.50
2023-01-22T00:41:05.498Z,-2.40
2023-01-22T00:43:33.759Z,-2.30
2023-01-22T00:46:01.508Z,-2.10
2023-01-22T00:48:31.443Z,-2.00
2023-01-22T00:51:13.484Z,-1.90
2023-01-22T00:53:43.191Z,-1.70
2023-01-22T00:56:12.143Z,-1.60
2023-01-22T00:58:39.274Z,-1.50
2023-01-22T01:01:06.999Z,-1.40
2023-01-22T01:03:35.169Z,-1.30
2023-01-22T01:06:22.808Z,-1.20
2023-01-22T01:30:33.150Z,-0.60
2023-01-22T01:52:15.253Z,-0.30
2023-01-22T01:54:53.917Z,-0.20
2023-01-22T01:57:45.894Z,-0.30
2023-01-22T02:07:41.688Z,-0.30
2023-01-22T02:10:09.302Z,-0.40
2023-01-22T02:12:35.970Z,-0.30
2023-01-22T02:15:04.279Z,-0.30
2023-01-22T02:17:31.040Z,-0.30
2023-01-22T02:28:01.669Z,-0.30
2023-01-22T02:30:37.529Z,-0.30
2023-01-22T02:33:04.406Z,-0.30
2023-01-22T02:36:13.024Z,-0.30
2023-01-22T02:38:39.934Z,-0.20
2023-01-22T02:44:20.126Z,-0.10
2023-01-22T02:46:53.989Z,-0.10
2023-01-22T02:49:20.835Z,0.00
2023-01-22T02:51:47.710Z,0.00
2023-01-22T02:54:34.938Z,0.00
2023-01-22T02:57:02.477Z,0.10
2023-01-22T02:59:51.012Z,0.10
2023-01-22T03:02:17.861Z,0.10
2023-01-22T03:05:00.291Z,0.10
2023-01-22T03:07:34.536Z,0.10
2023-01-22T03:10:01.752Z,0.10
2023-01-22T03:12:28.578Z,0.10
2023-01-22T03:15:13.669Z,0.10
2023-01-22T03:21:29.982Z,0.10
2023-01-22T03:24:06.854Z,0.20
2023-01-22T03:26:33.706Z,0.20
2023-01-22T03:29:00.478Z,0.20
2023-01-22T03:31:30.233Z,0.20
2023-01-22T03:33:57.837Z,0.20
2023-01-22T03:36:24.640Z,0.20
2023-01-22T03:38:51.690Z,0.20
2023-01-22T03:41:18.935Z,0.10
2023-01-22T03:43:46.759Z,0.00
2023-01-22T03:46:16.586Z,-0.10
2023-01-22T03:48:43.690Z,-0.10
2023-01-22T03:51:15.075Z,-0.20
2023-01-22T03:53:54.409Z,-0.20
2023-01-22T03:59:49.461Z,-0.40
2023-01-22T04:02:16.305Z,-0.50
2023-01-22T04:04:44.629Z,-0.50
2023-01-22T04:07:12.647Z,-0.60
2023-01-22T04:09:39.492Z,-0.60
2023-01-22T04:12:06.591Z,-0.70
2023-01-22T04:14:33.503Z,-0.80
2023-01-22T04:24:48.079Z,-0.90
2023-01-22T04:27:46.830Z,-0.90
2023-01-22T04:30:13.889Z,-0.90
2023-01-22T04:32:56.263Z,-0.90
2023-01-22T04:35:30.164Z,-0.90
2023-01-22T04:38:35.181Z,-0.80
2023-01-22T04:44:53.650Z,-0.70
2023-01-22T04:47:20.380Z,-0.50
2023-01-22T04:49:47.231Z,-0.40
2023-01-22T04:53:00.386Z,-0.30
2023-01-22T04:55:35.417Z,-0.30
2023-01-22T05:04:27.889Z,-0.10
2023-01-22T05:07:10.438Z,0.00
2023-01-22T05:09:50.021Z,0.00
2023-01-22T05:12:16.959Z,0.10
2023-01-22T05:14:43.929Z,0.20
2023-01-22T05:17:10.875Z,0.30
2023-01-22T05:19:37.685Z,0.30
2023-01-22T05:22:05.231Z,0.40
2023-01-22T05:24:31.981Z,0.40
2023-01-22T05:26:58.813Z,0.40
2023-01-22T05:29:27.074Z,0.40
2023-01-22T05:31:55.086Z,0.50
2023-01-22T05:34:21.996Z,0.50
2023-01-22T05:36:49.327Z,0.50
2023-01-22T05:39:17.211Z,0.60
2023-01-22T05:41:44.545Z,0.60
2023-01-22T05:44:13.556Z,0.70
2023-01-22T05:46:40.976Z,0.80
2023-01-22T05:49:08.018Z,0.80
2023-01-22T05:51:35.140Z,0.90
2023-01-22T05:54:01.958Z,0.90
2023-01-22T05:56:28.793Z,1.00
2023-01-22T05:58:55.587Z,1.00
2023-01-22T06:01:22.555Z,1.00
2023-01-22T06:03:49.355Z,1.00
2023-01-22T06:06:16.204Z,1.10
2023-01-22T06:08:42.960Z,1.10
2023-01-22T06:11:15.681Z,1.10
2023-01-22T06:13:42.891Z,1.20
2023-01-22T06:16:10.702Z,1.20
2023-01-22T06:18:37.533Z,1.20
2023-01-22T06:21:07.287Z,1.20
2023-01-22T06:23:34.913Z,1.20
2023-01-22T06:26:06.758Z,1.30
2023-01-22T06:31:20.257Z,1.30
2023-01-22T06:33:47.070Z,1.30
2023-01-22T06:36:13.783Z,1.30
2023-01-22T06:38:40.525Z,1.30
2023-01-22T06:41:07.248Z,1.40
2023-01-22T06:43:34.017Z,1.40
2023-01-22T06:46:02.841Z,1.40
2023-01-22T06:48:29.683Z,1.40
2023-01-22T06:51:00.484Z,1.40
2023-01-22T06:53:27.840Z,1.40
2023-01-22T06:55:55.024Z,1.40
2023-01-22T06:58:21.970Z,1.40
2023-01-22T07:00:48.909Z,1.40
2023-01-22T07:03:15.760Z,1.40
2023-01-22T07:05:42.623Z,1.40
2023-01-22T07:08:15.206Z,1.30
2023-01-22T07:11:15.513Z,1.30
2023-01-22T07:13:42.777Z,1.30
2023-01-22T07:16:09.646Z,1.30
2023-01-22T07:18:37.045Z,1.30
2023-01-22T07:21:05.447Z,1.30
2023-01-22T07:23:32.838Z,1.30
2023-01-22T07:25:59.750Z,1.30
2023-01-22T07:28:26.659Z,1.30
2023-01-22T07:30:53.384Z,1.30
2023-01-22T07:33:20.137Z,1.30
2023-01-22T07:35:56.803Z,1.30
2023-01-22T07:38:24.201Z,1.30
2023-01-22T07:40:50.985Z,1.30
2023-01-22T07:43:17.891Z,1.30
2023-01-22T07:45:45.001Z,1.30
2023-01-22T07:48:11.910Z,1.30
2023-01-22T07:50:40.191Z,1.30
2023-01-22T07:53:08.463Z,1.30
2023-01-22T07:55:48.564Z,1.30
2023-01-22T07:58:15.347Z,1.30
2023-01-22T08:00:42.366Z,1.30
2023-01-22T08:03:10.635Z,1.30
2023-01-22T08:05:40.152Z,1.30
2023-01-22T08:08:12.067Z,1.30
2023-01-22T08:10:39.077Z,1.30
2023-01-22T08:13:05.810Z,1.30
2023-01-22T08:15:32.829Z,1.30
2023-01-22T08:17:59.776Z,1.30
2023-01-22T08:20:26.640Z,1.30
2023-01-22T08:23:00.737Z,1.40
2023-01-22T08:25:29.113Z,1.30
2023-01-22T08:27:55.839Z,1.40
2023-01-22T08:30:22.831Z,1.40
2023-01-22T08:32:51.181Z,1.40
2023-01-22T08:35:18.046Z,1.40
2023-01-22T08:37:44.924Z,1.40
2023-01-22T08:40:12.448Z,1.50
2023-01-22T08:42:39.552Z,1.50
2023-01-22T08:45:07.929Z,1.50
2023-01-22T08:47:34.922Z,1.60
2023-01-22T08:50:02.812Z,1.60
2023-01-22T08:52:29.634Z,1.60
2023-01-22T08:54:56.339Z,1.60
2023-01-22T08:57:23.107Z,1.60
2023-01-22T09:00:00.753Z,1.70
2023-01-22T09:02:28.414Z,1.70
2023-01-22T09:04:55.643Z,1.70
2023-01-22T09:07:22.585Z,1.70
2023-01-22T09:09:49.645Z,1.70
2023-01-22T09:12:16.502Z,1.70
2023-01-22T09:14:43.219Z,1.70
2023-01-22T09:17:16.234Z,1.80
2023-01-22T09:19:43.202Z,1.80
2023-01-22T09:26:26.983Z,1.80
2023-01-22T09:28:53.810Z,1.90
2023-01-22T09:31:20.611Z,1.90
2023-01-22T09:33:47.337Z,1.90
2023-01-22T09:36:15.915Z,1.90
2023-01-22T09:38:42.960Z,1.90
2023-01-22T09:41:36.278Z,2.00
2023-01-22T09:44:21.716Z,1.90
2023-01-22T09:46:53.601Z,1.90
2023-01-22T09:49:24.706Z,1.80
2023-01-22T09:51:55.598Z,1.80
2023-01-22T09:54:23.796Z,1.70
2023-01-22T09:56:53.205Z,1.50
2023-01-22T09:59:32.305Z,1.40
2023-01-22T10:02:03.622Z,1.40
2023-01-22T10:04:45.196Z,1.30
2023-01-22T10:07:19.495Z,1.30
2023-01-22T10:09:53.292Z,1.20
2023-01-22T10:12:20.295Z,1.20
2023-01-22T10:14:47.212Z,1.20
2023-01-22T10:17:24.032Z,1.20
2023-01-22T10:20:01.754Z,1.20
2023-01-22T10:22:28.986Z,1.20
2023-01-22T10:24:55.921Z,1.30
2023-01-22T10:27:33.139Z,1.30
2023-01-22T10:30:15.526Z,1.40
2023-01-22T10:32:42.817Z,1.50
2023-01-22T10:35:21.341Z,1.70
2023-01-22T10:37:51.922Z,1.70
2023-01-22T10:40:31.089Z,1.80
2023-01-22T10:43:09.503Z,1.90
2023-01-22T10:45:36.436Z,2.10
2023-01-22T10:48:17.047Z,2.10
2023-01-22T10:50:45.267Z,2.10
2023-01-22T10:53:20.827Z,2.10
2023-01-22T10:55:53.635Z,2.10
2023-01-22T10:58:22.486Z,2.10
2023-01-22T11:01:20.157Z,2.20
2023-01-22T11:03:46.892Z,2.20
2023-01-22T11:06:18.481Z,2.10
2023-01-22T11:09:17.639Z,2.10
2023-01-22T11:11:50.724Z,2.20
2023-01-22T11:14:33.828Z,2.20
2023-01-22T11:17:29.497Z,2.20
2023-01-22T11:20:02.579Z,2.30
2023-01-22T11:22:35.159Z,2.40
2023-01-22T11:25:03.141Z,2.50
2023-01-22T11:27:39.642Z,2.70
2023-01-22T11:30:47.938Z,2.80
2023-01-22T11:33:46.821Z,2.90
2023-01-22T11:36:31.396Z,3.00
2023-01-22T11:39:09.458Z,3.00
2023-01-22T11:41:56.534Z,3.00
2023-01-22T11:44:32.189Z,2.80
2023-01-22T11:47:37.057Z,2.70
2023-01-22T11:50:22.761Z,2.70
2023-01-22T11:52:58.569Z,2.60
2023-01-22T11:55:41.877Z,2.60
2023-01-22T11:58:22.691Z,2.60
2023-01-22T12:00:58.812Z,2.50
2023-01-22T12:04:11.474Z,2.50
2023-01-22T12:06:59.257Z,2.50
2023-01-22T12:09:38.100Z,2.50
2023-01-22T12:12:41.995Z,2.40
2023-01-22T12:15:38.520Z,2.40
2023-01-22T12:18:25.872Z,2.30
2023-01-22T12:20:52.611Z,2.30
2023-01-22T12:23:29.157Z,2.30
2023-01-22T12:26:04.605Z,2.30
2023-01-22T12:28:39.101Z,2.30
2023-01-22T12:31:26.264Z,2.40
2023-01-22T12:33:53.159Z,2.40
2023-01-22T12:36:22.685Z,2.50
2023-01-22T12:38:59.680Z,2.60
2023-01-22T12:41:42.457Z,2.70
2023-01-22T12:44:21.030Z,2.80
2023-01-22T12:47:03.797Z,2.90
2023-01-22T12:49:30.664Z,3.00
2023-01-22T12:52:00.615Z,3.00
2023-01-22T12:54:29.771Z,3.10
2023-01-22T12:57:14.872Z,3.20
2023-01-22T12:59:57.768Z,3.20
2023-01-22T13:02:24.718Z,3.30
2023-01-22T13:04:51.825Z,3.30
2023-01-22T13:07:23.282Z,3.30
2023-01-22T13:10:03.645Z,3.30
2023-01-22T13:12:45.328Z,3.20
2023-01-22T13:15:38.113Z,3.20
2023-01-22T13:18:23.604Z,3.10
2023-01-22T13:21:02.784Z,3.10
2023-01-22T13:23:32.892Z,3.10
2023-01-22T13:26:00.557Z,3.10
2023-01-22T13:28:27.943Z,3.10
2023-01-22T13:31:11.032Z,3.10
2023-01-22T13:33:37.789Z,3.10
2023-01-22T13:36:11.353Z,3.10
2023-01-22T13:38:38.030Z,3.10
2023-01-22T13:41:13.068Z,3.20
2023-01-22T13:43:41.731Z,3.20
2023-01-22T13:46:13.837Z,3.20
2023-01-22T13:48:45.694Z,3.10
2023-01-22T13:51:19.410Z,3.10
2023-01-22T13:53:51.550Z,3.10
2023-01-22T13:56:21.795Z,3.10
2023-01-22T13:58:49.576Z,3.00
2023-01-22T14:01:34.898Z,3.00
2023-01-22T14:04:07.524Z,3.10
2023-01-22T14:06:46.178Z,3.10
2023-01-22T14:09:13.089Z,3.10
2023-01-22T14:11:40.835Z,3.10
2023-01-22T14:14:18.832Z,3.10
2023-01-22T14:16:46.236Z,3.10
2023-01-22T14:19:15.589Z,3.10
2023-01-22T14:21:42.749Z,3.10
2023-01-22T14:24:09.707Z,3.10
2023-01-22T14:26:36.804Z,3.10
2023-01-22T14:29:03.514Z,3.00
2023-01-22T14:31:30.258Z,3.00
2023-01-22T14:33:57.061Z,3.00
2023-01-22T14:36:23.736Z,2.90
2023-01-22T14:38:53.477Z,2.90
2023-01-22T14:41:20.247Z,2.90
2023-01-22T14:43:47.181Z,2.90
2023-01-22T14:46:13.966Z,2.90
2023-01-22T14:48:40.705Z,3.00
2023-01-22T14:51:09.851Z,3.00
2023-01-22T14:53:37.364Z,3.00
2023-01-22T14:56:04.824Z,3.00
2023-01-22T14:58:31.654Z,2.90
2023-01-22T15:00:58.555Z,2.90
2023-01-22T15:03:28.619Z,2.80
2023-01-22T15:05:55.297Z,2.80
2023-01-22T15:08:21.991Z,2.70
2023-01-22T15:10:48.814Z,2.70
2023-01-22T15:13:15.527Z,2.70
2023-01-22T15:15:42.219Z,2.60
2023-01-22T15:18:08.893Z,2.60
2023-01-22T15:20:35.664Z,2.50
2023-01-22T15:23:02.520Z,2.50
2023-01-22T15:25:32.330Z,2.50
2023-01-22T15:27:59.133Z,2.40
2023-01-22T15:30:26.418Z,2.40
2023-01-22T15:32:53.137Z,2.40
2023-01-22T15:35:21.927Z,2.40
2023-01-22T15:37:48.886Z,2.40
2023-01-22T15:40:16.098Z,2.30
2023-01-22T15:42:42.811Z,2.30
2023-01-22T15:45:10.250Z,2.30
2023-01-22T15:47:37.012Z,2.30
2023-01-22T15:50:04.076Z,2.20
2023-01-22T15:52:30.888Z,2.20
2023-01-22T15:54:58.037Z,2.20
2023-01-22T15:57:24.843Z,2.20
2023-01-22T15:59:51.638Z,2.20
2023-01-22T16:02:18.613Z,2.20
2023-01-22T16:04:45.496Z,2.10
2023-01-22T16:07:12.209Z,2.10
2023-01-22T16:09:39.084Z,2.10
2023-01-22T16:12:06.126Z,2.10
2023-01-22T16:14:33.102Z,2.10
2023-01-22T16:17:00.577Z,2.10
2023-01-22T16:19:27.462Z,2.00
2023-01-22T16:21:54.232Z,2.00
2023-01-22T16:24:21.177Z,2.00
2023-01-22T16:26:47.958Z,2.00
2023-01-22T16:29:14.675Z,2.00
2023-01-22T16:31:41.670Z,2.00
2023-01-22T16:34:17.008Z,2.00
2023-01-22T16:36:44.457Z,2.00
2023-01-22T16:39:21.940Z,2.00
2023-01-22T16:41:50.011Z,2.00
2023-01-22T16:44:26.372Z,2.00
2023-01-22T16:46:55.396Z,2.00
2023-01-22T16:49:25.116Z,2.00
2023-01-22T16:51:56.961Z,2.00
2023-01-22T16:54:32.275Z,2.00
2023-01-22T16:57:02.903Z,2.00
2023-01-22T16:59:30.990Z,2.00
2023-01-22T17:02:01.074Z,2.00
2023-01-22T17:04:29.013Z,2.00
2023-01-22T17:06:57.410Z,2.00
2023-01-22T17:09:26.463Z,2.00
2023-01-22T17:11:57.072Z,2.00
2023-01-22T17:14:26.534Z,2.00
2023-01-22T17:16:54.005Z,2.00
2023-01-22T17:19:20.835Z,2.00
2023-01-22T17:21:51.766Z,2.00
2023-01-22T17:24:18.722Z,2.00
2023-01-22T17:26:47.859Z,2.00
2023-01-22T17:29:14.853Z,2.00
2023-01-22T17:31:42.034Z,2.00
2023-01-22T17:34:10.989Z,2.00
2023-01-22T17:36:40.938Z,2.00
2023-01-22T17:39:15.904Z,2.00
2023-01-22T17:41:43.788Z,2.10
2023-01-22T17:44:11.317Z,2.10
2023-01-22T17:46:38.265Z,2.10
2023-01-22T17:49:05.748Z,2.10
2023-01-22T17:51:34.392Z,2.10
2023-01-22T17:54:03.185Z,2.10
2023-01-22T17:56:36.143Z,2.10
2023-01-22T17:59:05.470Z,2.10
2023-01-22T18:01:33.267Z,2.10
2023-01-22T18:04:02.791Z,2.20
2023-01-22T18:06:30.328Z,2.20
2023-01-22T18:08:57.574Z,2.20
2023-01-22T18:11:30.101Z,2.20
2023-01-22T18:13:57.619Z,2.20
2023-01-22T18:16:27.780Z,2.20
2023-01-22T18:18:55.417Z,2.20
2023-01-22T18:21:23.185Z,2.20
2023-01-22T18:23:50.787Z,2.30
2023-01-22T18:26:26.601Z,2.30
2023-01-22T18:28:56.070Z,2.30
2023-01-22T18:31:25.377Z,2.30
2023-01-22T18:33:54.017Z,2.30
2023-01-22T18:36:24.578Z,2.30
2023-01-22T18:38:51.917Z,2.30
2023-01-22T18:41:27.413Z,2.30
2023-01-22T18:43:57.193Z,2.30
2023-01-22T18:46:25.922Z,2.30
2023-01-22T18:48:58.799Z,2.40
2023-01-22T18:51:28.090Z,2.40
2023-01-22T18:53:56.327Z,2.40
2023-01-22T18:56:25.491Z,2.30
2023-01-22T18:58:56.525Z,2.40
2023-01-22T19:01:24.564Z,2.40
2023-01-22T19:04:06.395Z,2.30
2023-01-22T19:06:37.262Z,2.30
2023-01-22T19:09:14.163Z,2.30
2023-01-22T19:11:48.901Z,2.30
2023-01-22T19:14:18.435Z,2.30
2023-01-22T19:16:48.261Z,2.40
2023-01-22T19:19:16.289Z,2.30
2023-01-22T19:21:47.059Z,2.30
2023-01-22T19:24:16.140Z,2.30
2023-01-22T19:26:46.144Z,2.30
2023-01-22T19:29:17.544Z,2.30
2023-01-22T19:31:47.651Z,2.40
2023-01-22T19:34:23.130Z,2.40
2023-01-22T19:36:55.333Z,2.40
2023-01-22T19:39:23.264Z,2.40
2023-01-22T19:41:49.994Z,2.40
2023-01-22T19:44:17.541Z,2.40
2023-01-22T19:46:44.373Z,2.40
2023-01-22T19:49:12.805Z,2.40
2023-01-22T19:51:40.216Z,2.40
2023-01-22T19:54:08.486Z,2.40
2023-01-22T19:56:36.745Z,2.40
2023-01-22T19:59:11.175Z,2.40
2023-01-22T20:01:39.117Z,2.40
2023-01-22T20:04:12.084Z,2.40
2023-01-22T20:06:39.947Z,2.40
2023-01-22T20:09:06.767Z,2.40
2023-01-22T20:11:33.730Z,2.30
2023-01-22T20:14:00.622Z,2.30
2023-01-22T20:16:29.778Z,2.30
2023-01-22T20:18:57.746Z,2.30
2023-01-22T20:21:26.582Z,2.30
2023-01-22T20:23:53.659Z,2.30
2023-01-22T20:26:21.542Z,2.30
2023-01-22T20:28:48.312Z,2.30
2023-01-22T20:31:19.813Z,2.30
2023-01-22T20:33:46.976Z,2.20
2023-01-22T20:36:17.043Z,2.20
2023-01-22T20:38:46.075Z,2.20
2023-01-22T20:41:14.156Z,2.20
2023-01-22T20:43:43.147Z,2.30
2023-01-22T20:46:19.043Z,2.30
2023-01-22T20:48:46.743Z,2.30
2023-01-22T20:51:16.906Z,2.30
2023-01-22T20:53:45.011Z,2.30
2023-01-22T20:56:15.057Z,2.30
2023-01-22T20:58:42.231Z,2.30
2023-01-22T21:01:15.756Z,2.40
2023-01-22T21:03:43.765Z,2.40
2023-01-22T21:06:14.018Z,2.40
2023-01-22T21:08:44.027Z,2.40
2023-01-22T21:11:13.866Z,2.40
2023-01-22T21:13:40.933Z,2.40
2023-01-22T21:16:13.943Z,2.40
2023-01-22T21:18:43.660Z,2.40
2023-01-22T21:21:19.857Z,2.40
2023-01-22T21:23:48.226Z,2.40
2023-01-22T21:26:16.231Z,2.40
2023-01-22T21:28:43.114Z,2.40
2023-01-22T21:31:13.190Z,2.40
2023-01-22T21:33:40.642Z,2.40
2023-01-22T21:36:08.808Z,2.40
2023-01-22T21:38:35.847Z,2.50
2023-01-22T21:41:13.739Z,2.50
2023-01-22T21:44:01.355Z,2.50
2023-01-22T21:46:31.696Z,2.50
2023-01-22T21:49:02.091Z,2.50
2023-01-22T21:51:29.872Z,2.50
2023-01-22T21:53:58.249Z,2.50
2023-01-22T21:56:25.368Z,2.50
2023-01-22T21:58:52.076Z,2.50
2023-01-22T22:01:21.278Z,2.50
2023-01-22T22:03:48.574Z,2.50
2023-01-22T22:06:15.746Z,2.50
2023-01-22T22:08:45.206Z,2.50
2023-01-22T22:11:13.633Z,2.50
2023-01-22T22:13:41.111Z,2.50
2023-01-22T22:16:10.172Z,2.50
2023-01-22T22:18:37.409Z,2.60
2023-01-22T22:21:07.358Z,2.50
2023-01-22T22:23:35.340Z,2.60
2023-01-22T22:26:02.936Z,2.50
2023-01-22T22:28:30.627Z,2.50
2023-01-22T22:31:17.642Z,2.50
2023-01-22T22:33:47.409Z,2.50
2023-01-22T22:36:15.793Z,2.60
2023-01-22T22:38:42.913Z,2.60
2023-01-22T22:41:18.396Z,2.60
2023-01-22T22:43:48.587Z,2.60
2023-01-22T22:46:17.645Z,2.60
2023-01-22T22:48:45.775Z,2.60
2023-01-22T22:51:21.547Z,2.60
2023-01-22T22:53:51.447Z,2.60
2023-01-22T22:56:18.371Z,2.60
2023-01-22T22:58:45.120Z,2.70
2023-01-22T23:01:14.771Z,2.70
2023-01-22T23:03:42.594Z,2.60
2023-01-22T23:06:12.226Z,2.60
2023-01-22T23:08:52.255Z,2.60
2023-01-22T23:11:28.280Z,2.60
2023-01-22T23:14:01.278Z,2.60
2023-01-22T23:16:30.493Z,2.60
2023-01-22T23:18:59.759Z,2.60
2023-01-22T23:21:27.756Z,2.60
2023-01-22T23:23:55.216Z,2.50
2023-01-22T23:26:29.713Z,2.50
2023-01-22T23:28:58.730Z,2.50
2023-01-22T23:31:26.825Z,2.50
2023-01-22T23:33:55.007Z,2.50
2023-01-22T23:36:22.563Z,2.50
2023-01-22T23:38:49.771Z,2.50
2023-01-22T23:41:19.471Z,2.50
2023-01-22T23:43:47.030Z,2.50
2023-01-22T23:46:26.441Z,2.50
2023-01-22T23:48:55.059Z,2.60
2023-01-22T23:51:22.254Z,2.60
2023-01-22T23:53:53.627Z,2.60
2023-01-22T23:56:23.194Z,2.60
2023-01-22T23:58:52.495Z,2.60
