createdAt,value
2018-04-25T00:01:32.308Z,57.90
2018-04-25T00:04:00.644Z,65.47
2018-04-25T00:06:29.029Z,75.67
2018-04-25T00:08:57.391Z,65.57
2018-04-25T00:11:25.754Z,71.80
2018-04-25T00:13:54.439Z,73.63
2018-04-25T00:16:22.831Z,72.33
2018-04-25T00:18:51.200Z,76.50
2018-04-25T00:21:19.554Z,80.40
2018-04-25T00:23:47.884Z,77.17
2018-04-25T00:26:16.256Z,78.30
2018-04-25T00:28:44.645Z,85.30
2018-04-25T00:31:13.024Z,76.40
2018-04-25T00:33:41.380Z,80.90
2018-04-25T00:36:15.631Z,83.10
2018-04-25T00:38:43.962Z,86.57
2018-04-25T00:41:13.054Z,81.83
2018-04-25T00:43:42.245Z,83.63
2018-04-25T00:46:11.385Z,96.83
2018-04-25T00:48:42.049Z,95.97
2018-04-25T00:51:10.406Z,86.40
2018-04-25T00:53:38.770Z,89.53
2018-04-25T00:56:07.096Z,96.13
2018-04-25T00:58:36.409Z,88.23
2018-04-25T01:01:04.781Z,83.83
2018-04-25T01:03:35.042Z,91.03
2018-04-25T01:06:03.574Z,100.40
2018-04-25T01:08:31.948Z,107.20
2018-04-25T01:11:00.434Z,94.53
2018-04-25T01:13:28.799Z,102.83
2018-04-25T01:15:57.136Z,94.43
2018-04-25T01:18:26.240Z,97.80
2018-04-25T01:20:56.802Z,99.43
2018-04-25T01:23:25.108Z,98.23
2018-04-25T01:26:06.815Z,114.83
2018-04-25T01:28:50.856Z,95.33
2018-04-25T01:31:19.979Z,97.07
2018-04-25T01:33:55.540Z,103.20
2018-04-25T01:36:35.005Z,105.90
2018-04-25T01:42:24.386Z,109.33
2018-04-25T01:44:54.081Z,105.40
2018-04-25T01:47:37.307Z,115.10
2018-04-25T01:53:30.276Z,110.03
2018-04-25T01:56:16.699Z,107.20
2018-04-25T01:59:02.754Z,112.80
2018-04-25T02:01:30.284Z,111.30
2018-04-25T02:03:59.553Z,109.83
2018-04-25T02:06:28.674Z,99.07
2018-04-25T02:08:57.024Z,97.90
2018-04-25T02:11:25.384Z,103.63
2018-04-25T02:13:55.003Z,102.07
2018-04-25T02:16:23.346Z,111.03
2018-04-25T02:18:51.678Z,116.93
2018-04-25T02:21:20.031Z,107.23
2018-04-25T02:23:48.356Z,113.90
2018-04-25T02:26:16.684Z,105.33
2018-04-25T02:28:45.813Z,103.40
2018-04-25T02:31:14.914Z,108.93
2018-04-25T02:33:43.271Z,125.30
2018-04-25T02:36:11.841Z,103.03
2018-04-25T02:38:40.922Z,96.03
2018-04-25T02:41:09.254Z,111.47
2018-04-25T02:43:37.608Z,104.80
2018-04-25T02:46:05.968Z,110.50
2018-04-25T02:48:35.075Z,103.13
2018-04-25T02:51:03.455Z,100.37
2018-04-25T02:53:31.809Z,97.53
2018-04-25T02:56:00.759Z,99.60
2018-04-25T02:58:29.358Z,104.33
2018-04-25T03:00:57.733Z,98.73
2018-04-25T03:03:26.089Z,101.33
2018-04-25T03:05:54.493Z,97.87
2018-04-25T03:08:22.826Z,98.73
2018-04-25T03:10:51.922Z,94.83
2018-04-25T03:13:21.085Z,98.93
2018-04-25T03:15:50.218Z,89.90
2018-04-25T03:18:18.546Z,93.20
2018-04-25T03:20:47.084Z,96.57
2018-04-25T03:23:15.468Z,85.90
2018-04-25T03:25:43.798Z,87.80
2018-04-25T03:28:12.170Z,94.17
2018-04-25T03:30:40.552Z,79.13
2018-04-25T03:33:08.932Z,82.43
2018-04-25T03:35:37.317Z,85.97
2018-04-25T03:38:05.672Z,84.70
2018-04-25T03:40:34.015Z,89.60
2018-04-25T03:43:02.735Z,79.30
2018-04-25T03:45:31.063Z,83.13
2018-04-25T03:47:59.420Z,92.30
2018-04-25T03:50:27.758Z,94.80
2018-04-25T03:52:56.059Z,91.20
2018-04-25T03:55:24.373Z,89.70
2018-04-25T03:57:52.832Z,93.17
2018-04-25T04:00:21.238Z,88.40
2018-04-25T04:02:49.694Z,75.77
2018-04-25T04:05:18.244Z,79.33
2018-04-25T04:07:46.551Z,83.77
2018-04-25T04:10:14.913Z,79.07
2018-04-25T04:12:43.291Z,80.53
2018-04-25T04:15:11.650Z,82.07
2018-04-25T04:17:39.999Z,84.70
2018-04-25T04:20:09.120Z,75.80
2018-04-25T04:22:38.210Z,87.13
2018-04-25T04:25:07.306Z,78.67
2018-04-25T04:27:36.881Z,89.37
2018-04-25T04:30:05.317Z,92.03
2018-04-25T04:32:33.707Z,74.83
2018-04-25T04:35:02.107Z,80.10
2018-04-25T04:37:30.514Z,75.40
2018-04-25T04:39:59.642Z,77.27
2018-04-25T04:42:28.026Z,79.23
2018-04-25T04:44:56.366Z,81.33
2018-04-25T04:47:25.500Z,77.27
2018-04-25T04:49:54.285Z,75.53
2018-04-25T04:52:22.623Z,75.20
2018-04-25T04:54:50.963Z,90.33
2018-04-25T04:57:19.476Z,79.73
2018-04-25T04:59:48.668Z,74.80
2018-04-25T05:02:16.892Z,79.30
2018-04-25T05:04:45.256Z,83.27
2018-04-25T05:07:14.347Z,87.63
2018-04-25T05:09:42.741Z,77.20
2018-04-25T05:12:12.178Z,80.20
2018-04-25T05:14:41.256Z,85.27
2018-04-25T05:17:09.684Z,86.43
2018-04-25T05:19:38.104Z,82.10
2018-04-25T05:22:07.250Z,85.40
2018-04-25T05:24:35.632Z,80.40
2018-04-25T05:27:04.774Z,80.33
2018-04-25T05:29:33.135Z,82.57
2018-04-25T05:32:01.523Z,82.30
2018-04-25T05:34:30.094Z,87.87
2018-04-25T05:36:58.453Z,78.90
2018-04-25T05:39:27.579Z,71.10
2018-04-25T05:41:55.983Z,75.30
2018-04-25T05:44:24.413Z,65.93
2018-04-25T05:46:52.749Z,77.00
2018-04-25T05:49:21.113Z,72.00
2018-04-25T05:51:49.568Z,67.47
2018-04-25T05:54:18.583Z,61.63
2018-04-25T05:56:48.573Z,68.90
2018-04-25T05:59:16.962Z,58.63
2018-04-25T06:01:45.309Z,54.37
2018-04-25T06:04:13.684Z,56.27
2018-04-25T06:06:42.020Z,53.60
2018-04-25T06:09:11.094Z,55.73
2018-04-25T06:11:39.457Z,55.97
2018-04-25T06:14:07.791Z,54.33
2018-04-25T06:16:36.150Z,56.63
2018-04-25T06:19:05.587Z,51.90
2018-04-25T06:21:33.913Z,51.33
2018-04-25T06:24:02.265Z,46.33
2018-04-25T06:26:31.392Z,54.23
2018-04-25T06:29:00.577Z,46.30
2018-04-25T06:31:28.949Z,42.50
2018-04-25T06:33:57.323Z,40.30
2018-04-25T06:36:25.694Z,34.70
2018-04-25T06:38:54.049Z,52.33
2018-04-25T06:41:22.721Z,35.37
2018-04-25T06:43:51.858Z,32.20
2018-04-25T06:46:20.238Z,36.63
2018-04-25T06:48:48.624Z,30.20
2018-04-25T06:51:16.933Z,30.93
2018-04-25T06:53:46.063Z,39.43
2018-04-25T06:56:15.189Z,28.67
2018-04-25T06:58:43.570Z,30.73
2018-04-25T07:01:11.917Z,27.90
2018-04-25T07:03:41.249Z,32.70
2018-04-25T07:06:09.617Z,32.00
2018-04-25T07:08:37.966Z,25.80
2018-04-25T07:11:07.102Z,22.03
2018-04-25T07:13:35.446Z,26.60
2018-04-25T07:16:03.852Z,21.10
2018-04-25T07:18:32.239Z,26.10
2018-04-25T07:21:00.579Z,33.53
2018-04-25T07:23:29.718Z,27.40
2018-04-25T07:25:58.364Z,21.23
2018-04-25T07:28:27.549Z,20.13
2018-04-25T07:30:55.869Z,25.17
2018-04-25T07:33:24.205Z,23.43
2018-04-25T07:35:52.605Z,17.43
2018-04-25T07:38:20.931Z,16.33
2018-04-25T07:40:49.307Z,12.70
2018-04-25T07:43:17.690Z,10.10
2018-04-25T07:45:46.101Z,8.53
2018-04-25T07:48:14.690Z,7.87
2018-04-25T07:50:43.785Z,8.03
2018-04-25T07:53:12.108Z,6.83
2018-04-25T07:55:40.502Z,6.10
2018-04-25T07:58:09.773Z,5.87
2018-04-25T08:00:38.110Z,5.33
2018-04-25T08:03:06.443Z,4.67
2018-04-25T08:05:34.798Z,4.43
2018-04-25T08:08:05.411Z,4.80
2018-04-25T08:10:34.041Z,4.63
2018-04-25T08:13:19.922Z,4.10
2018-04-25T08:16:05.715Z,13.23
2018-04-25T08:21:47.515Z,3.40
2018-04-25T08:24:15.864Z,3.90
2018-04-25T08:26:44.212Z,3.37
2018-04-25T08:29:13.002Z,3.87
2018-04-25T08:31:41.323Z,3.40
2018-04-25T08:34:09.678Z,4.20
2018-04-25T08:36:38.039Z,3.23
2018-04-25T08:39:06.367Z,3.60
2018-04-25T08:41:34.700Z,3.33
2018-04-25T08:44:03.116Z,5.20
2018-04-25T08:46:32.249Z,16.10
2018-04-25T08:49:00.634Z,3.67
2018-04-25T08:51:29.183Z,2.70
2018-04-25T08:53:57.530Z,10.17
2018-04-25T08:56:25.873Z,9.10
2018-04-25T08:58:54.529Z,4.00
2018-04-25T09:01:23.620Z,9.80
2018-04-25T09:03:52.712Z,3.07
2018-04-25T09:06:21.093Z,3.50
2018-04-25T09:08:49.428Z,4.00
2018-04-25T09:11:17.771Z,2.50
2018-04-25T09:13:46.361Z,6.47
2018-04-25T09:16:14.728Z,3.97
2018-04-25T09:18:43.063Z,5.30
2018-04-25T09:21:11.444Z,3.17
2018-04-25T09:23:39.797Z,2.97
2018-04-25T09:26:08.127Z,3.57
2018-04-25T09:28:37.318Z,7.60
2018-04-25T09:31:05.640Z,9.53
2018-04-25T09:33:33.976Z,14.30
2018-04-25T09:36:02.672Z,4.33
2018-04-25T09:38:30.980Z,2.87
2018-04-25T09:40:59.308Z,5.57
2018-04-25T09:43:27.703Z,5.00
2018-04-25T09:45:56.177Z,2.60
2018-04-25T09:48:24.452Z,4.80
2018-04-25T09:50:52.812Z,7.60
2018-04-25T09:53:21.129Z,3.50
2018-04-25T09:55:50.242Z,16.57
2018-04-25T09:58:19.776Z,5.53
2018-04-25T10:00:53.750Z,4.20
2018-04-25T10:03:23.788Z,15.90
2018-04-25T10:05:52.115Z,1.47
2018-04-25T10:08:20.459Z,3.67
2018-04-25T10:10:48.943Z,1.53
2018-04-25T10:13:17.291Z,25.90
2018-04-25T10:15:46.396Z,8.63
2018-04-25T10:18:15.236Z,19.07
2018-04-25T10:20:43.586Z,6.37
2018-04-25T10:23:11.947Z,2.00
2018-04-25T10:25:40.407Z,1.63
2018-04-25T10:28:08.682Z,1.73
2018-04-25T10:30:37.829Z,2.00
2018-04-25T10:33:06.207Z,8.50
2018-04-25T10:35:34.508Z,2.73
2018-04-25T10:38:02.875Z,1.27
2018-04-25T10:40:31.379Z,3.10
2018-04-25T10:42:59.685Z,1.40
2018-04-25T10:45:28.021Z,1.57
2018-04-25T10:47:56.397Z,0.90
2018-04-25T10:50:24.735Z,2.50
2018-04-25T10:52:53.127Z,1.10
2018-04-25T10:55:21.519Z,1.57
2018-04-25T10:57:49.870Z,0.93
2018-04-25T11:00:18.187Z,2.70
2018-04-25T11:02:46.880Z,1.20
2018-04-25T11:05:15.251Z,8.83
2018-04-25T11:07:44.164Z,4.83
2018-04-25T11:10:12.534Z,2.50
2018-04-25T11:12:40.867Z,1.23
2018-04-25T11:15:09.222Z,4.37
2018-04-25T11:17:38.338Z,5.93
2018-04-25T11:20:07.436Z,2.87
2018-04-25T11:22:35.780Z,3.10
2018-04-25T11:25:04.363Z,6.87
2018-04-25T11:27:32.735Z,2.60
2018-04-25T11:30:01.047Z,2.13
2018-04-25T11:32:29.450Z,4.43
2018-04-25T11:34:57.802Z,6.60
2018-04-25T11:37:26.182Z,1.33
2018-04-25T11:39:55.304Z,2.50
2018-04-25T11:42:23.625Z,3.87
2018-04-25T11:44:52.005Z,4.00
2018-04-25T11:47:20.599Z,2.60
2018-04-25T11:49:48.921Z,4.90
2018-04-25T11:52:17.281Z,3.87
2018-04-25T11:54:46.414Z,2.93
2018-04-25T11:57:15.497Z,2.67
2018-04-25T11:59:43.835Z,1.73
2018-04-25T12:02:12.663Z,1.67
2018-04-25T12:04:41.022Z,2.07
2018-04-25T12:07:10.144Z,5.20
2018-04-25T12:09:38.838Z,4.93
2018-04-25T12:12:07.162Z,1.17
2018-04-25T12:14:35.514Z,4.23
2018-04-25T12:17:03.876Z,1.53
2018-04-25T12:19:32.188Z,10.77
2018-04-25T12:22:00.566Z,8.20
2018-04-25T12:24:29.029Z,11.60
2018-04-25T12:26:58.091Z,1.70
2018-04-25T12:29:26.417Z,1.50
2018-04-25T12:31:55.767Z,1.07
2018-04-25T12:34:24.120Z,5.20
2018-04-25T12:36:52.481Z,1.30
2018-04-25T12:39:20.855Z,4.03
2018-04-25T12:41:49.253Z,2.53
2018-04-25T12:44:17.589Z,0.97
2018-04-25T12:46:45.967Z,1.27
2018-04-25T12:49:15.187Z,3.77
2018-04-25T12:51:43.493Z,3.80
2018-04-25T12:54:12.273Z,0.87
2018-04-25T12:56:40.639Z,1.50
2018-04-25T12:59:08.975Z,1.20
2018-04-25T13:01:37.346Z,5.63
2018-04-25T13:04:06.179Z,2.47
2018-04-25T13:06:34.556Z,5.60
2018-04-25T13:09:02.965Z,0.60
2018-04-25T13:11:31.330Z,1.23
2018-04-25T13:13:59.655Z,1.07
2018-04-25T13:16:28.980Z,1.03
2018-04-25T13:18:58.100Z,1.80
2018-04-25T13:21:26.521Z,3.47
2018-04-25T13:23:54.808Z,7.00
2018-04-25T13:26:23.889Z,2.67
2018-04-25T13:28:53.021Z,3.80
2018-04-25T13:31:21.421Z,1.27
2018-04-25T13:33:49.752Z,6.13
2018-04-25T13:36:18.858Z,5.57
2018-04-25T13:38:48.258Z,2.73
2018-04-25T13:41:17.391Z,7.73
2018-04-25T13:43:45.763Z,11.63
2018-04-25T13:46:14.149Z,5.47
2018-04-25T13:48:42.479Z,3.80
2018-04-25T13:51:10.800Z,5.70
2018-04-25T13:53:39.142Z,2.20
2018-04-25T13:56:08.237Z,2.03
2018-04-25T13:58:36.577Z,2.13
2018-04-25T14:01:05.160Z,6.53
2018-04-25T14:03:33.507Z,7.23
2018-04-25T14:06:02.112Z,1.20
2018-04-25T14:08:30.518Z,3.33
2018-04-25T14:10:58.865Z,1.13
2018-04-25T14:13:27.208Z,1.77
2018-04-25T14:15:56.329Z,0.90
2018-04-25T14:18:24.698Z,1.23
2018-04-25T14:20:53.028Z,9.23
2018-04-25T14:23:21.580Z,3.80
2018-04-25T14:25:49.936Z,1.57
2018-04-25T14:28:19.029Z,5.97
2018-04-25T14:30:48.124Z,1.43
2018-04-25T14:33:17.235Z,0.70
2018-04-25T14:35:45.569Z,1.33
2018-04-25T14:38:13.917Z,1.40
2018-04-25T14:40:42.348Z,1.23
2018-04-25T14:43:10.697Z,1.03
2018-04-25T14:45:39.304Z,1.60
2018-04-25T14:48:07.652Z,3.73
2018-04-25T14:50:35.961Z,1.20
2018-04-25T14:53:04.372Z,0.90
2018-04-25T14:55:32.717Z,4.93
2018-04-25T14:58:01.020Z,1.83
2018-04-25T15:00:29.383Z,1.87
2018-04-25T15:02:58.487Z,1.67
2018-04-25T15:05:27.651Z,1.00
2018-04-25T15:07:56.739Z,0.90
2018-04-25T15:10:25.111Z,10.10
2018-04-25T15:12:53.446Z,1.00
2018-04-25T15:15:22.579Z,1.10
2018-04-25T15:17:50.895Z,0.87
2018-04-25T15:20:19.246Z,1.00
2018-04-25T15:22:47.575Z,0.97
2018-04-25T15:25:15.919Z,0.97
2018-04-25T15:27:44.261Z,1.03
2018-04-25T15:30:12.852Z,0.80
2018-04-25T15:32:41.189Z,1.13
2018-04-25T15:35:10.288Z,1.13
2018-04-25T15:37:38.701Z,1.10
2018-04-25T15:40:07.043Z,0.87
2018-04-25T15:42:36.148Z,1.30
2018-04-25T15:45:04.544Z,2.57
2018-04-25T15:47:32.906Z,4.83
2018-04-25T15:50:01.276Z,3.33
2018-04-25T15:52:29.927Z,1.50
2018-04-25T15:54:58.284Z,1.00
2018-04-25T15:57:26.698Z,1.40
2018-04-25T15:59:55.091Z,0.90
2018-04-25T16:02:23.437Z,2.47
2018-04-25T16:04:51.781Z,0.80
2018-04-25T16:07:21.187Z,1.67
2018-04-25T16:09:49.497Z,1.73
2018-04-25T16:12:17.932Z,1.13
2018-04-25T16:14:46.455Z,0.80
2018-04-25T16:17:14.802Z,1.53
2018-04-25T16:19:43.867Z,1.00
2018-04-25T16:22:12.258Z,1.00
2018-04-25T16:24:41.396Z,2.80
2018-04-25T16:27:09.713Z,1.03
2018-04-25T16:29:38.109Z,1.17
2018-04-25T16:32:06.488Z,1.07
2018-04-25T16:34:35.647Z,1.53
2018-04-25T16:37:04.287Z,1.47
2018-04-25T16:39:33.418Z,1.23
2018-04-25T16:42:01.810Z,0.80
2018-04-25T16:44:30.386Z,1.10
2018-04-25T16:46:58.686Z,3.77
2018-04-25T16:49:27.080Z,0.90
2018-04-25T16:51:55.453Z,1.00
2018-04-25T16:54:23.988Z,0.80
2018-04-25T16:56:52.306Z,3.80
2018-04-25T16:59:20.899Z,1.07
2018-04-25T17:01:49.239Z,1.40
2018-04-25T17:04:17.569Z,1.10
2018-04-25T17:06:45.947Z,1.90
2018-04-25T17:09:14.685Z,1.47
2018-04-25T17:11:43.037Z,1.87
2018-04-25T17:14:11.387Z,1.30
2018-04-25T17:16:39.719Z,2.47
2018-04-25T17:19:08.132Z,1.17
2018-04-25T17:21:37.636Z,1.10
2018-04-25T17:24:05.963Z,2.83
2018-04-25T17:26:34.396Z,1.83
2018-04-25T17:29:02.766Z,1.93
2018-04-25T17:31:31.098Z,2.07
2018-04-25T17:34:00.184Z,1.77
2018-04-25T17:36:28.582Z,1.50
2018-04-25T17:38:57.693Z,1.57
2018-04-25T17:41:26.127Z,1.60
2018-04-25T17:43:54.984Z,1.40
2018-04-25T17:46:23.249Z,2.13
2018-04-25T17:48:51.635Z,2.33
2018-04-25T17:51:20.040Z,2.50
2018-04-25T17:53:48.409Z,4.73
2018-04-25T17:56:16.736Z,2.00
2018-04-25T17:58:45.108Z,2.70
2018-04-25T18:01:14.240Z,2.80
2018-04-25T18:03:42.610Z,15.43
2018-04-25T18:06:11.164Z,2.00
2018-04-25T18:08:40.268Z,2.23
2018-04-25T18:11:09.776Z,2.70
2018-04-25T18:13:39.033Z,2.57
2018-04-25T18:16:07.386Z,2.20
2018-04-25T18:18:35.837Z,2.60
2018-04-25T18:21:04.956Z,2.77
2018-04-25T18:23:33.321Z,7.30
2018-04-25T18:26:01.726Z,2.70
2018-04-25T18:28:30.303Z,3.43
2018-04-25T18:30:58.648Z,4.83
2018-04-25T18:33:27.762Z,3.17
2018-04-25T18:35:56.196Z,9.20
2018-04-25T18:38:24.554Z,3.60
2018-04-25T18:40:52.908Z,3.40
2018-04-25T18:43:21.306Z,6.97
2018-04-25T18:45:49.658Z,3.20
2018-04-25T18:48:18.069Z,3.53
2018-04-25T18:50:47.449Z,5.27
2018-04-25T18:53:15.813Z,5.53
2018-04-25T18:55:44.195Z,4.67
2018-04-25T18:58:12.605Z,4.37
2018-04-25T19:00:40.989Z,3.20
2018-04-25T19:03:09.415Z,4.67
2018-04-25T19:05:37.773Z,3.33
2018-04-25T19:08:06.147Z,3.60
2018-04-25T19:10:34.504Z,3.83
2018-04-25T19:13:03.339Z,3.97
2018-04-25T19:15:31.700Z,18.07
2018-04-25T19:18:00.058Z,4.00
2018-04-25T19:20:28.425Z,4.73
2018-04-25T19:22:56.776Z,6.10
2018-04-25T19:25:25.123Z,4.73
2018-04-25T19:27:54.311Z,3.87
2018-04-25T19:30:22.679Z,4.33
2018-04-25T19:32:51.081Z,3.83
2018-04-25T19:35:19.572Z,3.90
2018-04-25T19:37:47.950Z,4.23
2018-04-25T19:40:16.292Z,4.37
2018-04-25T19:42:44.615Z,4.30
2018-04-25T19:45:12.966Z,4.60
2018-04-25T19:47:42.088Z,6.83
2018-04-25T19:50:11.300Z,5.60
2018-04-25T19:52:39.623Z,5.93
2018-04-25T19:55:07.960Z,5.07
2018-04-25T19:57:36.549Z,10.10
2018-04-25T20:00:04.990Z,6.90
2018-04-25T20:02:33.362Z,7.70
2018-04-25T20:05:01.745Z,4.33
2018-04-25T20:07:30.121Z,4.10
2018-04-25T20:09:58.475Z,3.07
2018-04-25T20:12:27.077Z,2.70
2018-04-25T20:14:55.513Z,8.77
2018-04-25T20:17:23.845Z,2.80
2018-04-25T20:19:52.395Z,2.50
2018-04-25T20:22:20.734Z,2.97
2018-04-25T20:24:49.080Z,2.57
2018-04-25T20:27:17.471Z,8.83
2018-04-25T20:29:45.887Z,4.80
2018-04-25T20:32:14.212Z,2.67
2018-04-25T20:34:42.586Z,3.03
2018-04-25T20:37:10.926Z,2.70
2018-04-25T20:39:39.261Z,2.63
2018-04-25T20:42:07.661Z,3.50
2018-04-25T20:44:36.012Z,4.53
2018-04-25T20:47:04.349Z,3.83
2018-04-25T20:49:33.492Z,2.00
2018-04-25T20:52:01.853Z,2.63
2018-04-25T20:54:30.328Z,4.43
2018-04-25T20:56:58.694Z,2.67
2018-04-25T20:59:27.040Z,2.20
2018-04-25T21:01:55.411Z,2.80
2018-04-25T21:04:23.871Z,3.20
2018-04-25T21:06:52.207Z,3.30
2018-04-25T21:09:20.552Z,2.97
2018-04-25T21:11:48.925Z,3.00
2018-04-25T21:14:17.344Z,6.30
2018-04-25T21:16:45.654Z,5.53
2018-04-25T21:19:14.060Z,3.20
2018-04-25T21:21:42.443Z,13.43
2018-04-25T21:24:10.768Z,7.33
2018-04-25T21:26:39.528Z,3.03
2018-04-25T21:29:07.843Z,2.80
2018-04-25T21:31:36.195Z,3.50
2018-04-25T21:34:05.299Z,3.83
2018-04-25T21:36:34.374Z,3.47
2018-04-25T21:39:02.758Z,3.00
2018-04-25T21:41:31.134Z,2.53
2018-04-25T21:43:59.466Z,6.93
2018-04-25T21:46:27.777Z,3.23
2018-04-25T21:48:56.382Z,5.40
2018-04-25T21:51:25.514Z,4.10
2018-04-25T21:53:53.887Z,3.47
2018-04-25T21:56:22.235Z,3.50
2018-04-25T21:58:50.594Z,4.77
2018-04-25T22:01:18.912Z,3.70
2018-04-25T22:03:47.277Z,4.10
2018-04-25T22:06:16.419Z,4.27
2018-04-25T22:08:44.791Z,4.20
2018-04-25T22:11:13.432Z,3.93
2018-04-25T22:13:41.787Z,5.07
2018-04-25T22:16:10.382Z,5.80
2018-04-25T22:18:38.782Z,4.10
2018-04-25T22:21:07.165Z,6.17
2018-04-25T22:23:35.505Z,5.00
2018-04-25T22:26:03.923Z,6.27
2018-04-25T22:28:33.052Z,4.80
2018-04-25T22:31:01.365Z,4.30
2018-04-25T22:33:30.202Z,5.30
2018-04-25T22:35:58.531Z,5.60
2018-04-25T22:38:26.863Z,6.27
2018-04-25T22:40:55.327Z,5.47
2018-04-25T22:43:24.414Z,5.87
2018-04-25T22:45:52.771Z,5.57
2018-04-25T22:48:21.147Z,7.40
2018-04-25T22:50:49.511Z,6.20
2018-04-25T22:53:17.857Z,7.50
2018-04-25T22:55:46.409Z,8.17
2018-04-25T22:58:14.744Z,7.00
2018-04-25T23:00:43.107Z,6.23
2018-04-25T23:03:11.473Z,8.60
2018-04-25T23:05:39.818Z,9.07
2018-04-25T23:08:08.160Z,10.33
2018-04-25T23:10:36.516Z,7.03
2018-04-25T23:13:04.851Z,7.00
2018-04-25T23:15:33.200Z,8.50
2018-04-25T23:18:01.937Z,8.00
2018-04-25T23:20:30.280Z,10.60
2018-04-25T23:22:58.612Z,7.20
2018-04-25T23:25:26.993Z,8.30
2018-04-25T23:27:55.329Z,9.37
2018-04-25T23:30:23.638Z,9.50
2018-04-25T23:32:52.745Z,8.87
2018-04-25T23:35:21.078Z,8.87
2018-04-25T23:37:49.415Z,22.63
2018-04-25T23:40:17.940Z,9.70
2018-04-25T23:42:46.267Z,16.10
2018-04-25T23:45:14.559Z,9.90
2018-04-25T23:47:42.903Z,13.43
2018-04-25T23:50:12.067Z,9.63
2018-04-25T23:52:40.381Z,12.33
2018-04-25T23:55:08.722Z,11.90
2018-04-25T23:57:37.033Z,12.63
