createdAt,value
2018-01-20T00:00:58.996Z,3.11
2018-01-20T00:01:58.719Z,3.18
2018-01-20T00:02:58.442Z,3.19
2018-01-20T00:03:58.903Z,3.18
2018-01-20T00:04:58.880Z,3.21
2018-01-20T00:05:58.851Z,3.14
2018-01-20T00:06:58.578Z,3.21
2018-01-20T00:07:58.789Z,3.21
2018-01-20T00:08:58.760Z,3.21
2018-01-20T00:09:58.731Z,3.14
2018-01-20T00:10:58.453Z,3.19
2018-01-20T00:11:58.176Z,3.22
2018-01-20T00:12:58.396Z,3.26
2018-01-20T00:13:58.610Z,3.23
2018-01-20T00:14:58.582Z,3.26
2018-01-20T00:15:58.556Z,3.28
2018-01-20T00:16:58.524Z,3.32
2018-01-20T00:17:58.490Z,3.36
2018-01-20T00:18:58.468Z,3.23
2018-01-20T00:19:58.431Z,3.26
2018-01-20T00:20:58.401Z,3.32
2018-01-20T00:21:58.131Z,3.25
2018-01-20T00:22:58.098Z,3.25
2018-01-20T00:23:58.316Z,3.34
2018-01-20T00:24:58.291Z,3.32
2018-01-20T00:25:58.017Z,3.25
2018-01-20T00:26:58.225Z,3.25
2018-01-20T00:27:57.955Z,3.29
2018-01-20T00:28:58.171Z,3.26
2018-01-20T00:29:57.898Z,3.37
2018-01-20T00:30:57.865Z,3.34
2018-01-20T00:31:58.084Z,3.29
2018-01-20T00:32:57.809Z,3.34
2018-01-20T00:33:58.022Z,3.32
2018-01-20T00:34:57.997Z,3.26
2018-01-20T00:35:58.026Z,3.31
2018-01-20T00:36:57.937Z,3.37
2018-01-20T00:37:57.414Z,3.34
2018-01-20T00:38:57.632Z,3.44
2018-01-20T00:39:57.851Z,3.4
2018-01-20T00:40:57.820Z,3.36
2018-01-20T00:41:57.549Z,3.37
2018-01-20T00:42:57.515Z,3.4
2018-01-20T00:43:57.484Z,3.42
2018-01-20T00:44:57.455Z,3.4
2018-01-20T00:45:57.674Z,3.47
2018-01-20T00:46:57.667Z,3.37
2018-01-20T00:47:57.372Z,3.4
2018-01-20T00:48:57.339Z,3.44
2018-01-20T00:49:57.316Z,3.42
2018-01-20T00:50:57.529Z,3.37
2018-01-20T00:51:57.500Z,3.36
2018-01-20T00:52:57.467Z,3.44
2018-01-20T00:53:57.441Z,3.26
2018-01-20T00:54:57.410Z,3.41
2018-01-20T00:55:57.139Z,3.32
2018-01-20T00:56:57.353Z,3.34
2018-01-20T00:57:57.352Z,3.41
2018-01-20T00:58:57.046Z,3.31
2018-01-20T00:59:57.021Z,3.4
2018-01-20T01:00:57.235Z,3.28
2018-01-20T01:01:57.210Z,3.41
2018-01-20T01:02:56.934Z,3.25
2018-01-20T01:03:56.656Z,3.29
2018-01-20T01:04:56.874Z,3.22
2018-01-20T01:05:57.096Z,3.23
2018-01-20T01:06:56.812Z,3.26
2018-01-20T01:07:56.537Z,3.16
2018-01-20T01:08:56.756Z,3.18
2018-01-20T01:09:56.723Z,3.18
2018-01-20T01:10:56.701Z,3.21
2018-01-20T01:11:56.665Z,3.13
2018-01-20T01:12:56.885Z,3.05
2018-01-20T01:13:56.852Z,3.1
2018-01-20T01:14:56.828Z,2.98
2018-01-20T01:15:56.549Z,3.03
2018-01-20T01:16:56.775Z,2.95
2018-01-20T01:17:56.740Z,2.95
2018-01-20T01:18:56.709Z,2.9
2018-01-20T01:19:56.678Z,2.95
2018-01-20T01:20:56.652Z,2.95
2018-01-20T01:21:56.377Z,2.98
2018-01-20T01:22:56.588Z,3
2018-01-20T01:23:56.567Z,2.89
2018-01-20T01:24:56.540Z,2.95
2018-01-20T01:25:56.254Z,2.9
2018-01-20T01:26:56.473Z,2.86
2018-01-20T01:27:56.199Z,2.82
2018-01-20T01:28:56.169Z,2.74
2018-01-20T01:29:56.141Z,2.71
2018-01-20T01:30:56.359Z,2.83
2018-01-20T01:31:56.088Z,2.79
2018-01-20T01:32:56.303Z,2.68
2018-01-20T01:33:56.269Z,2.64
2018-01-20T01:34:56.340Z,2.61
2018-01-20T01:35:55.958Z,2.62
2018-01-20T01:36:56.187Z,2.62
2018-01-20T01:37:56.152Z,2.53
2018-01-20T01:38:55.628Z,2.56
2018-01-20T01:39:55.598Z,2.51
2018-01-20T01:40:55.815Z,2.47
2018-01-20T01:41:55.539Z,2.43
2018-01-20T01:42:56.003Z,2.44
2018-01-20T01:43:55.723Z,2.43
2018-01-20T01:44:55.940Z,2.38
2018-01-20T01:45:55.670Z,2.44
2018-01-20T01:46:55.893Z,2.26
2018-01-20T01:47:55.606Z,2.35
2018-01-20T01:48:55.825Z,2.2
2018-01-20T01:49:55.543Z,2.26
2018-01-20T01:50:55.764Z,2.15
2018-01-20T01:51:55.483Z,2.18
2018-01-20T01:52:55.458Z,2.11
2018-01-20T01:53:55.426Z,2.14
2018-01-20T01:54:55.151Z,2.18
2018-01-20T01:55:55.371Z,2.17
2018-01-20T01:56:55.346Z,2.15
2018-01-20T01:57:55.552Z,1.99
2018-01-20T01:58:55.273Z,1.99
2018-01-20T01:59:55.495Z,2.08
2018-01-20T02:00:55.472Z,1.99
2018-01-20T02:01:55.188Z,2.02
2018-01-20T02:02:54.914Z,2.04
2018-01-20T02:03:55.124Z,2.04
2018-01-20T02:04:55.095Z,1.91
2018-01-20T02:05:55.064Z,1.99
2018-01-20T02:06:55.287Z,1.94
2018-01-20T02:07:54.759Z,1.89
2018-01-20T02:08:54.978Z,1.88
2018-01-20T02:09:55.193Z,1.91
2018-01-20T02:10:54.916Z,1.89
2018-01-20T02:11:55.135Z,1.88
2018-01-20T02:12:55.101Z,1.88
2018-01-20T02:13:55.072Z,1.91
2018-01-20T02:14:54.553Z,1.97
2018-01-20T02:15:55.008Z,1.91
2018-01-20T02:16:54.760Z,1.91
2018-01-20T02:17:54.706Z,1.85
2018-01-20T02:18:54.677Z,1.91
2018-01-20T02:19:54.643Z,1.94
2018-01-20T02:20:54.961Z,1.95
2018-01-20T02:21:54.596Z,1.97
2018-01-20T02:22:54.556Z,1.92
2018-01-20T02:23:54.526Z,1.85
2018-01-20T02:24:54.740Z,1.91
2018-01-20T02:25:54.711Z,1.95
2018-01-20T02:26:54.441Z,1.88
2018-01-20T02:27:54.655Z,1.88
2018-01-20T02:28:54.380Z,1.87
2018-01-20T02:29:54.593Z,1.91
2018-01-20T02:30:54.416Z,1.85
2018-01-20T02:31:54.532Z,1.85
2018-01-20T02:32:54.252Z,1.91
2018-01-20T02:33:54.222Z,1.91
2018-01-20T02:34:53.948Z,1.88
2018-01-20T02:35:54.457Z,1.81
2018-01-20T02:36:54.384Z,1.91
2018-01-20T02:37:54.353Z,1.81
2018-01-20T02:38:54.326Z,1.95
2018-01-20T02:39:54.045Z,1.76
2018-01-20T02:40:54.260Z,1.77
2018-01-20T02:41:53.984Z,1.92
2018-01-20T02:42:54.208Z,1.88
2018-01-20T02:43:53.923Z,1.91
2018-01-20T02:44:53.895Z,1.91
2018-01-20T02:45:54.117Z,1.91
2018-01-20T02:46:53.830Z,1.91
2018-01-20T02:47:53.801Z,1.99
2018-01-20T02:48:54.032Z,1.95
2018-01-20T02:49:53.990Z,1.97
2018-01-20T02:50:53.710Z,2
2018-01-20T02:51:53.680Z,2.07
2018-01-20T02:52:53.658Z,2.07
2018-01-20T02:53:53.868Z,2.04
2018-01-20T02:54:53.839Z,2.1
2018-01-20T02:55:53.805Z,2.1
2018-01-20T02:56:53.777Z,2.11
2018-01-20T02:57:53.496Z,2.15
2018-01-20T02:58:53.714Z,2.06
2018-01-20T02:59:53.438Z,2.07
2018-01-20T03:00:53.412Z,2.17
2018-01-20T03:01:53.626Z,2.06
2018-01-20T03:02:53.349Z,2.14
2018-01-20T03:03:53.314Z,2.06
2018-01-20T03:04:53.288Z,2.08
2018-01-20T03:05:53.507Z,2.11
2018-01-20T03:06:53.231Z,2.17
2018-01-20T03:07:53.448Z,2.08
2018-01-20T03:08:53.173Z,2.14
2018-01-20T03:09:53.380Z,2.13
2018-01-20T03:10:52.860Z,2.14
2018-01-20T03:11:53.322Z,2.17
2018-01-20T03:12:53.046Z,2.14
2018-01-20T03:13:53.016Z,2.11
2018-01-20T03:14:52.989Z,2.17
2018-01-20T03:15:52.957Z,2.26
2018-01-20T03:16:53.173Z,2.25
2018-01-20T03:17:53.137Z,2.25
2018-01-20T03:18:53.108Z,2.28
2018-01-20T03:19:52.836Z,2.33
2018-01-20T03:20:53.051Z,2.31
2018-01-20T03:21:52.776Z,2.26
2018-01-20T03:22:52.500Z,2.33
2018-01-20T03:23:52.962Z,2.28
2018-01-20T03:24:52.933Z,2.38
2018-01-20T03:25:52.661Z,2.33
2018-01-20T03:26:52.632Z,2.33
2018-01-20T03:27:52.843Z,2.36
2018-01-20T03:28:52.812Z,2.43
2018-01-20T03:29:52.783Z,2.43
2018-01-20T03:30:52.770Z,2.38
2018-01-20T03:31:52.578Z,2.39
2018-01-20T03:32:52.698Z,2.38
2018-01-20T03:33:52.416Z,2.43
2018-01-20T03:34:52.634Z,2.43
2018-01-20T03:35:52.362Z,2.36
2018-01-20T03:36:52.325Z,2.39
2018-01-20T03:37:52.304Z,2.39
2018-01-20T03:38:52.520Z,2.44
2018-01-20T03:39:52.481Z,2.42
2018-01-20T03:40:52.207Z,2.43
2018-01-20T03:41:52.437Z,2.39
2018-01-20T03:42:52.396Z,2.39
2018-01-20T03:43:52.116Z,2.39
2018-01-20T03:44:52.336Z,2.39
2018-01-20T03:45:52.065Z,2.38
2018-01-20T03:46:52.032Z,2.31
2018-01-20T03:47:52.247Z,2.39
2018-01-20T03:48:51.981Z,2.32
2018-01-20T03:49:52.188Z,2.35
2018-01-20T03:50:52.160Z,2.32
2018-01-20T03:51:52.127Z,2.24
2018-01-20T03:52:51.604Z,2.36
2018-01-20T03:53:51.828Z,2.24
2018-01-20T03:54:52.036Z,2.22
2018-01-20T03:55:51.516Z,2.33
2018-01-20T03:56:51.977Z,2.33
2018-01-20T03:57:51.954Z,2.32
2018-01-20T03:58:51.922Z,2.36
2018-01-20T03:59:51.643Z,2.36
2018-01-20T04:00:51.855Z,2.36
2018-01-20T04:01:51.337Z,2.25
2018-01-20T04:02:51.795Z,2.25
2018-01-20T04:03:51.528Z,2.33
2018-01-20T04:04:51.742Z,2.35
2018-01-20T04:05:51.462Z,2.43
2018-01-20T04:06:51.187Z,2.38
2018-01-20T04:07:51.651Z,2.42
2018-01-20T04:08:51.373Z,2.33
2018-01-20T04:09:51.591Z,2.38
2018-01-20T04:10:51.318Z,2.44
2018-01-20T04:11:51.532Z,2.31
2018-01-20T04:12:51.498Z,2.29
2018-01-20T04:13:51.472Z,2.35
2018-01-20T04:14:51.193Z,2.31
2018-01-20T04:15:51.165Z,2.36
2018-01-20T04:16:51.377Z,2.26
2018-01-20T04:17:51.454Z,2.33
2018-01-20T04:18:51.085Z,2.26
2018-01-20T04:19:51.301Z,2.29
2018-01-20T04:20:50.770Z,2.42
2018-01-20T04:21:51.235Z,2.36
2018-01-20T04:22:50.959Z,2.43
2018-01-20T04:23:51.177Z,2.42
2018-01-20T04:24:51.144Z,2.39
2018-01-20T04:25:51.112Z,2.38
2018-01-20T04:26:50.593Z,2.32
2018-01-20T04:27:50.816Z,2.39
2018-01-20T04:28:50.784Z,2.28
2018-01-20T04:29:50.755Z,2.43
2018-01-20T04:30:50.968Z,2.43
2018-01-20T04:31:50.934Z,2.42
2018-01-20T04:32:50.905Z,2.36
2018-01-20T04:33:50.626Z,2.35
2018-01-20T04:34:50.860Z,2.33
2018-01-20T04:35:50.837Z,2.46
2018-01-20T04:36:50.789Z,2.46
2018-01-20T04:37:50.509Z,2.44
2018-01-20T04:38:50.724Z,2.43
2018-01-20T04:39:50.450Z,2.42
2018-01-20T04:40:50.667Z,2.44
2018-01-20T04:41:50.642Z,2.47
2018-01-20T04:42:50.360Z,2.57
2018-01-20T04:43:50.330Z,2.44
2018-01-20T04:44:50.299Z,2.56
2018-01-20T04:45:50.272Z,2.53
2018-01-20T04:46:50.488Z,2.49
2018-01-20T04:47:50.213Z,2.53
2018-01-20T04:48:50.431Z,2.57
2018-01-20T04:49:50.402Z,2.62
2018-01-20T04:50:50.373Z,2.69
2018-01-20T04:51:50.093Z,2.64
2018-01-20T04:52:50.312Z,2.65
2018-01-20T04:53:50.276Z,2.64
2018-01-20T04:54:50.249Z,2.67
2018-01-20T04:55:50.217Z,2.65
2018-01-20T04:56:50.187Z,2.67
2018-01-20T04:57:50.160Z,2.65
2018-01-20T04:58:49.886Z,2.77
2018-01-20T04:59:50.109Z,2.71
2018-01-20T05:00:49.829Z,2.74
2018-01-20T05:01:49.798Z,2.8
2018-01-20T05:02:50.011Z,2.79
2018-01-20T05:03:49.741Z,2.79
2018-01-20T05:04:49.950Z,2.77
2018-01-20T05:05:49.928Z,2.75
2018-01-20T05:06:49.651Z,2.74
2018-01-20T05:07:49.859Z,2.83
2018-01-20T05:08:49.830Z,2.89
2018-01-20T05:09:49.556Z,2.9
2018-01-20T05:10:49.774Z,2.9
2018-01-20T05:11:49.746Z,2.86
2018-01-20T05:12:49.715Z,2.9
2018-01-20T05:13:49.697Z,2.9
2018-01-20T05:14:49.659Z,2.87
2018-01-20T05:15:49.633Z,2.89
2018-01-20T05:16:49.605Z,2.93
2018-01-20T05:17:49.326Z,2.9
2018-01-20T05:18:49.535Z,2.92
2018-01-20T05:19:49.269Z,2.92
2018-01-20T05:20:49.233Z,2.93
2018-01-20T05:21:49.456Z,2.87
2018-01-20T05:22:49.182Z,2.92
2018-01-20T05:23:49.393Z,2.89
2018-01-20T05:24:49.118Z,2.86
2018-01-20T05:25:49.330Z,2.8
2018-01-20T05:26:49.060Z,2.77
2018-01-20T05:27:49.273Z,2.8
2018-01-20T05:28:49.253Z,2.75
2018-01-20T05:29:49.212Z,2.74
2018-01-20T05:30:49.185Z,2.75
2018-01-20T05:31:49.159Z,2.75
2018-01-20T05:32:49.126Z,2.8
2018-01-20T05:33:49.099Z,2.62
2018-01-20T05:34:49.065Z,2.77
2018-01-20T05:35:49.039Z,2.86
2018-01-20T05:36:49.048Z,2.75
2018-01-20T05:37:48.490Z,2.75
2018-01-20T05:38:48.950Z,2.71
2018-01-20T05:39:48.679Z,2.79
2018-01-20T05:40:48.890Z,2.77
2018-01-20T05:41:48.864Z,2.85
2018-01-20T05:42:48.832Z,2.85
2018-01-20T05:43:48.803Z,2.86
2018-01-20T05:44:48.777Z,2.83
2018-01-20T05:45:48.743Z,2.86
2018-01-20T05:46:48.712Z,2.9
2018-01-20T05:47:48.690Z,2.89
2018-01-20T05:48:48.750Z,2.87
2018-01-20T05:49:48.633Z,2.9
2018-01-20T05:50:48.599Z,2.93
2018-01-20T05:51:48.321Z,2.97
2018-01-20T05:52:48.293Z,3
2018-01-20T05:53:48.259Z,2.98
2018-01-20T05:54:48.480Z,3.01
2018-01-20T05:55:48.449Z,3.01
2018-01-20T05:56:48.171Z,3.01
2018-01-20T05:57:48.140Z,2.98
2018-01-20T05:58:48.115Z,3
2018-01-20T05:59:48.328Z,2.98
2018-01-20T06:00:48.298Z,3
2018-01-20T06:01:48.021Z,2.98
2018-01-20T06:02:47.991Z,2.98
2018-01-20T06:03:47.962Z,2.97
2018-01-20T06:04:48.181Z,2.93
2018-01-20T06:05:48.149Z,3
2018-01-20T06:06:48.118Z,3.03
2018-01-20T06:07:48.096Z,2.93
2018-01-20T06:08:47.817Z,2.93
2018-01-20T06:09:48.037Z,2.98
2018-01-20T06:10:48.004Z,3
2018-01-20T06:11:47.971Z,3.01
2018-01-20T06:12:47.946Z,2.97
2018-01-20T06:13:47.917Z,3.05
2018-01-20T06:14:47.883Z,3.01
2018-01-20T06:15:47.615Z,3.07
2018-01-20T06:16:47.579Z,3.03
2018-01-20T06:17:47.555Z,3.05
2018-01-20T06:18:47.888Z,3.04
2018-01-20T06:19:47.736Z,3.1
2018-01-20T06:20:47.713Z,3.1
2018-01-20T06:21:47.680Z,3.11
2018-01-20T06:22:47.650Z,3.11
2018-01-20T06:23:47.617Z,3.11
2018-01-20T06:24:47.589Z,3.22
2018-01-20T06:25:47.570Z,3.1
2018-01-20T06:26:47.539Z,3.11
2018-01-20T06:27:47.509Z,3.22
2018-01-20T06:28:47.474Z,3.14
2018-01-20T06:29:47.545Z,3.07
2018-01-20T06:30:47.172Z,3.16
2018-01-20T06:31:47.391Z,3.1
2018-01-20T06:32:47.360Z,3.16
2018-01-20T06:33:47.336Z,3.21
2018-01-20T06:34:47.444Z,3.14
2018-01-20T06:35:47.272Z,3.07
2018-01-20T06:36:47.239Z,3.11
2018-01-20T06:37:47.214Z,3.13
2018-01-20T06:38:47.180Z,3.11
2018-01-20T06:39:47.150Z,3.14
2018-01-20T06:40:47.123Z,3.11
2018-01-20T06:41:47.095Z,3.13
2018-01-20T06:42:47.063Z,3.08
2018-01-20T06:43:47.033Z,3.14
2018-01-20T06:44:47.014Z,3.04
2018-01-20T06:45:46.978Z,3.01
2018-01-20T06:46:46.948Z,2.98
2018-01-20T06:47:46.671Z,3.05
2018-01-20T06:48:46.886Z,2.93
2018-01-20T06:49:46.960Z,2.97
2018-01-20T06:50:46.587Z,3.04
2018-01-20T06:51:46.840Z,2.97
2018-01-20T06:52:46.576Z,2.98
2018-01-20T06:53:46.494Z,2.97
2018-01-20T06:54:46.713Z,2.93
2018-01-20T06:55:46.435Z,2.98
2018-01-20T06:56:46.650Z,2.93
2018-01-20T06:57:46.631Z,2.87
2018-01-20T06:58:46.596Z,2.85
2018-01-20T06:59:46.561Z,2.97
2018-01-20T07:00:46.530Z,2.97
2018-01-20T07:01:46.511Z,2.87
2018-01-20T07:02:46.232Z,2.9
2018-01-20T07:03:46.447Z,2.89
2018-01-20T07:04:46.418Z,2.83
2018-01-20T07:05:46.388Z,2.77
2018-01-20T07:06:46.113Z,2.75
2018-01-20T07:07:46.327Z,2.77
2018-01-20T07:08:46.300Z,2.77
2018-01-20T07:09:46.266Z,2.75
2018-01-20T07:10:46.245Z,2.72
2018-01-20T07:11:46.216Z,2.83
2018-01-20T07:12:46.180Z,2.89
2018-01-20T07:13:46.154Z,2.79
2018-01-20T07:14:46.138Z,2.71
2018-01-20T07:15:46.088Z,2.79
2018-01-20T07:16:46.063Z,2.72
2018-01-20T07:17:46.037Z,2.77
2018-01-20T07:18:45.999Z,2.83
2018-01-20T07:19:45.732Z,2.75
2018-01-20T07:20:45.947Z,2.77
2018-01-20T07:21:45.918Z,2.86
2018-01-20T07:22:45.882Z,2.75
2018-01-20T07:23:45.862Z,2.82
2018-01-20T07:24:45.830Z,2.8
2018-01-20T07:25:45.795Z,2.83
2018-01-20T07:26:45.761Z,2.87
2018-01-20T07:27:45.798Z,2.87
2018-01-20T07:28:45.707Z,2.87
2018-01-20T07:29:45.720Z,2.93
2018-01-20T07:30:45.398Z,2.9
2018-01-20T07:31:45.618Z,2.93
2018-01-20T07:32:45.589Z,3
2018-01-20T07:33:45.558Z,3
2018-01-20T07:34:45.282Z,3
2018-01-20T07:35:45.500Z,3.04
2018-01-20T07:36:45.465Z,3
2018-01-20T07:37:45.196Z,2.97
2018-01-20T07:38:45.166Z,3.04
2018-01-20T07:39:45.387Z,3.08
2018-01-20T07:40:45.352Z,3.11
2018-01-20T07:41:45.077Z,3.13
2018-01-20T07:42:45.043Z,3.11
2018-01-20T07:43:45.262Z,3.1
2018-01-20T07:44:45.233Z,3.11
2018-01-20T07:45:45.198Z,3.1
2018-01-20T07:46:44.928Z,3.1
2018-01-20T07:47:45.144Z,3.07
2018-01-20T07:48:44.868Z,3.13
2018-01-20T07:49:44.843Z,3.03
2018-01-20T07:50:44.811Z,3.11
2018-01-20T07:51:45.026Z,3.11
2018-01-20T07:52:44.998Z,3.05
2018-01-20T07:53:44.720Z,3.16
2018-01-20T07:54:44.941Z,3.1
2018-01-20T07:55:44.905Z,3.21
2018-01-20T07:56:44.882Z,3.08
2018-01-20T07:57:44.855Z,3.19
2018-01-20T07:58:44.832Z,3.11
2018-01-20T07:59:44.790Z,3.19
2018-01-20T08:00:44.821Z,3.16
2018-01-20T08:01:44.733Z,3.19
2018-01-20T08:02:44.461Z,3.18
2018-01-20T08:03:44.426Z,3.23
2018-01-20T08:04:44.642Z,3.16
2018-01-20T08:05:44.621Z,3.22
2018-01-20T08:06:44.588Z,3.14
2018-01-20T08:07:44.557Z,3.23
2018-01-20T08:08:44.528Z,3.32
2018-01-20T08:09:44.499Z,3.23
2018-01-20T08:10:44.517Z,3.31
2018-01-20T08:11:44.447Z,3.31
2018-01-20T08:12:44.412Z,3.36
2018-01-20T08:13:44.138Z,3.37
2018-01-20T08:14:44.351Z,3.31
2018-01-20T08:15:44.331Z,3.42
2018-01-20T08:16:44.299Z,3.37
2018-01-20T08:17:44.269Z,3.36
2018-01-20T08:18:44.235Z,3.44
2018-01-20T08:19:44.212Z,3.47
2018-01-20T08:20:44.184Z,3.5
2018-01-20T08:21:44.158Z,3.48
2018-01-20T08:22:44.124Z,3.48
2018-01-20T08:23:44.097Z,3.47
2018-01-20T08:24:44.065Z,3.45
2018-01-20T08:25:44.043Z,3.6
2018-01-20T08:26:44.015Z,3.58
2018-01-20T08:27:43.981Z,3.58
2018-01-20T08:28:43.955Z,3.51
2018-01-20T08:29:43.922Z,3.65
2018-01-20T08:30:43.898Z,3.69
2018-01-20T08:31:43.626Z,3.63
2018-01-20T08:32:43.837Z,3.63
2018-01-20T08:33:43.812Z,3.69
2018-01-20T08:34:43.783Z,3.66
2018-01-20T08:35:43.750Z,3.7
2018-01-20T08:36:43.732Z,3.76
2018-01-20T08:37:43.702Z,3.76
2018-01-20T08:38:43.669Z,3.7
2018-01-20T08:39:43.638Z,3.8
2018-01-20T08:40:43.610Z,3.8
2018-01-20T08:41:43.582Z,3.8
2018-01-20T08:42:43.312Z,3.76
2018-01-20T08:43:43.523Z,3.78
2018-01-20T08:44:43.252Z,3.78
2018-01-20T08:45:43.470Z,3.76
2018-01-20T08:46:43.445Z,3.77
2018-01-20T08:47:43.412Z,3.8
2018-01-20T08:48:43.387Z,3.8
2018-01-20T08:49:43.114Z,3.83
2018-01-20T08:50:43.081Z,3.78
2018-01-20T08:51:43.056Z,3.91
2018-01-20T08:52:43.276Z,3.78
2018-01-20T08:53:43.244Z,3.78
2018-01-20T08:54:43.215Z,3.87
2018-01-20T08:55:43.190Z,3.83
2018-01-20T08:56:43.158Z,3.87
2018-01-20T08:57:43.136Z,3.87
2018-01-20T08:58:42.884Z,3.84
2018-01-20T08:59:43.080Z,3.83
2018-01-20T09:00:42.805Z,3.78
2018-01-20T09:01:43.037Z,3.8
2018-01-20T09:02:42.746Z,3.81
2018-01-20T09:03:42.718Z,3.88
2018-01-20T09:04:42.696Z,3.94
2018-01-20T09:05:42.910Z,3.96
2018-01-20T09:06:42.880Z,3.92
2018-01-20T09:07:42.849Z,3.88
2018-01-20T09:08:42.830Z,3.88
2018-01-20T09:09:42.556Z,3.91
2018-01-20T09:10:42.763Z,3.87
2018-01-20T09:11:42.738Z,3.95
2018-01-20T09:12:42.713Z,3.98
2018-01-20T09:13:42.686Z,4.01
2018-01-20T09:14:42.415Z,4.02
2018-01-20T09:15:42.388Z,4.06
2018-01-20T09:16:42.600Z,4.06
2018-01-20T09:17:42.574Z,4.14
2018-01-20T09:18:42.546Z,4.12
2018-01-20T09:19:42.273Z,4.19
2018-01-20T09:20:42.488Z,4.28
2018-01-20T09:21:42.458Z,4.26
2018-01-20T09:22:42.436Z,4.35
2018-01-20T09:23:42.408Z,4.26
2018-01-20T09:24:42.379Z,4.31
2018-01-20T09:25:42.356Z,4.32
2018-01-20T09:26:42.081Z,4.35
2018-01-20T09:27:42.053Z,4.42
2018-01-20T09:28:42.024Z,4.38
2018-01-20T09:29:42.245Z,4.38
2018-01-20T09:30:42.214Z,4.4
2018-01-20T09:31:42.193Z,4.42
2018-01-20T09:32:41.917Z,4.45
2018-01-20T09:33:42.139Z,4.48
2018-01-20T09:34:41.614Z,4.41
2018-01-20T09:35:42.083Z,4.45
2018-01-20T09:36:42.061Z,4.49
2018-01-20T09:37:42.028Z,4.49
2018-01-20T09:38:41.999Z,4.49
2018-01-20T09:39:41.971Z,4.53
2018-01-20T09:40:41.948Z,4.53
2018-01-20T09:41:41.916Z,4.5
2018-01-20T09:42:41.911Z,4.56
2018-01-20T09:43:41.870Z,4.63
2018-01-20T09:44:41.840Z,4.68
2018-01-20T09:45:41.320Z,4.58
2018-01-20T09:46:41.784Z,4.67
2018-01-20T09:47:41.761Z,4.7
2018-01-20T09:48:41.729Z,4.78
2018-01-20T09:49:41.699Z,4.71
2018-01-20T09:50:41.680Z,4.78
2018-01-20T09:51:41.157Z,4.78
2018-01-20T09:52:41.373Z,4.78
2018-01-20T09:53:41.594Z,4.77
2018-01-20T09:54:41.564Z,4.8
2018-01-20T09:55:41.538Z,4.87
2018-01-20T09:56:41.268Z,4.96
2018-01-20T09:57:41.490Z,4.93
2018-01-20T09:58:41.214Z,4.96
2018-01-20T09:59:41.432Z,5.14
2018-01-20T10:00:41.165Z,5.04
2018-01-20T10:01:40.894Z,5.02
2018-01-20T10:02:41.360Z,5.08
2018-01-20T10:03:41.335Z,5.15
2018-01-20T10:04:41.307Z,5.17
2018-01-20T10:05:41.285Z,5.21
2018-01-20T10:06:40.763Z,5.29
2018-01-20T10:07:41.231Z,5.3
2018-01-20T10:08:40.708Z,5.32
2018-01-20T10:09:41.171Z,5.28
2018-01-20T10:10:41.146Z,5.28
2018-01-20T10:11:40.871Z,5.33
2018-01-20T10:12:41.096Z,5.35
2018-01-20T10:13:41.068Z,5.28
2018-01-20T10:14:41.042Z,5.26
2018-01-20T10:15:40.779Z,5.3
2018-01-20T10:16:40.998Z,5.29
2018-01-20T10:17:40.722Z,5.46
2018-01-20T10:18:40.939Z,5.35
2018-01-20T10:19:40.916Z,5.26
2018-01-20T10:20:40.891Z,5.3
2018-01-20T10:21:40.867Z,5.3
2018-01-20T10:22:40.841Z,5.35
2018-01-20T10:23:40.565Z,5.38
2018-01-20T10:24:40.790Z,5.41
2018-01-20T10:25:40.761Z,5.44
2018-01-20T10:26:40.731Z,5.54
2018-01-20T10:27:40.705Z,5.41
2018-01-20T10:28:40.431Z,5.5
2018-01-20T10:29:40.411Z,5.51
2018-01-20T10:30:40.637Z,5.47
2018-01-20T10:31:40.607Z,5.56
2018-01-20T10:32:40.578Z,5.43
2018-01-20T10:33:40.062Z,5.41
2018-01-20T10:34:40.528Z,5.46
2018-01-20T10:35:41.136Z,5.39
2018-01-20T10:36:40.476Z,5.39
2018-01-20T10:37:40.204Z,5.53
2018-01-20T10:38:40.425Z,5.43
2018-01-20T10:39:40.397Z,5.48
2018-01-20T10:40:40.381Z,5.51
2018-01-20T10:41:40.102Z,5.5
2018-01-20T10:42:40.324Z,5.54
2018-01-20T10:43:40.051Z,5.48
2018-01-20T10:44:40.216Z,5.46
2018-01-20T10:45:39.999Z,5.51
2018-01-20T10:46:40.218Z,5.41
2018-01-20T10:47:40.193Z,5.51
2018-01-20T10:48:39.923Z,5.51
2018-01-20T10:49:40.144Z,5.54
2018-01-20T10:50:39.629Z,5.36
2018-01-20T10:51:40.090Z,5.53
2018-01-20T10:52:40.063Z,5.43
2018-01-20T10:53:40.047Z,5.43
2018-01-20T10:54:39.773Z,5.39
2018-01-20T10:55:40.059Z,5.43
2018-01-20T10:56:39.964Z,5.41
2018-01-20T10:57:39.448Z,5.36
2018-01-20T10:58:39.913Z,5.43
2018-01-20T10:59:39.647Z,5.38
2018-01-20T11:00:39.619Z,5.51
2018-01-20T11:01:39.837Z,5.51
2018-01-20T11:02:39.811Z,5.36
2018-01-20T11:03:39.785Z,5.43
2018-01-20T11:04:39.764Z,5.48
2018-01-20T11:05:39.737Z,5.47
2018-01-20T11:06:39.716Z,5.36
2018-01-20T11:07:39.686Z,5.5
2018-01-20T11:08:39.657Z,5.53
2018-01-20T11:09:39.629Z,5.48
2018-01-20T11:10:39.607Z,5.47
2018-01-20T11:11:39.580Z,5.51
2018-01-20T11:12:39.306Z,5.65
2018-01-20T11:13:39.530Z,5.59
2018-01-20T11:14:39.259Z,5.56
2018-01-20T11:15:39.231Z,5.57
2018-01-20T11:16:39.449Z,5.46
2018-01-20T11:17:39.186Z,5.48
2018-01-20T11:18:39.404Z,5.48
2018-01-20T11:19:39.383Z,5.48
2018-01-20T11:20:39.347Z,5.5
2018-01-20T11:21:39.327Z,5.57
2018-01-20T11:22:39.301Z,5.5
2018-01-20T11:23:39.269Z,5.59
2018-01-20T11:24:39.248Z,5.51
2018-01-20T11:25:38.979Z,5.66
2018-01-20T11:26:39.196Z,5.61
2018-01-20T11:27:38.927Z,5.66
2018-01-20T11:28:38.906Z,5.69
2018-01-20T11:29:39.123Z,5.66
2018-01-20T11:30:39.198Z,5.68
2018-01-20T11:31:39.076Z,5.68
2018-01-20T11:32:39.043Z,5.65
2018-01-20T11:33:39.024Z,5.69
2018-01-20T11:34:38.501Z,5.62
2018-01-20T11:35:38.970Z,5.68
2018-01-20T11:36:38.939Z,5.69
2018-01-20T11:37:38.919Z,5.71
2018-01-20T11:38:38.649Z,5.82
2018-01-20T11:39:38.627Z,5.75
2018-01-20T11:40:38.596Z,5.75
2018-01-20T11:41:38.826Z,5.8
2018-01-20T11:42:38.797Z,5.76
2018-01-20T11:43:38.772Z,5.79
2018-01-20T11:44:38.496Z,5.79
2018-01-20T11:45:38.723Z,5.73
2018-01-20T11:46:38.699Z,5.79
2018-01-20T11:47:38.671Z,5.82
2018-01-20T11:48:38.645Z,5.76
2018-01-20T11:49:38.618Z,5.86
2018-01-20T11:50:38.592Z,5.86
2018-01-20T11:51:38.675Z,5.86
2018-01-20T11:52:38.544Z,5.8
2018-01-20T11:53:38.521Z,5.93
2018-01-20T11:54:38.519Z,5.83
2018-01-20T11:55:38.473Z,5.97
2018-01-20T11:56:38.446Z,5.94
2018-01-20T11:57:38.424Z,5.91
2018-01-20T11:58:38.394Z,5.91
2018-01-20T11:59:38.374Z,5.91
2018-01-20T12:00:38.355Z,5.97
2018-01-20T12:01:38.324Z,5.94
2018-01-20T12:02:38.294Z,5.98
2018-01-20T12:03:38.273Z,5.94
2018-01-20T12:04:38.247Z,5.91
2018-01-20T12:05:38.225Z,5.94
2018-01-20T12:06:38.198Z,5.93
2018-01-20T12:07:38.177Z,5.94
2018-01-20T12:08:37.906Z,5.91
2018-01-20T12:09:38.130Z,5.93
2018-01-20T12:10:38.100Z,5.9
2018-01-20T12:11:38.073Z,5.97
2018-01-20T12:12:38.051Z,5.87
2018-01-20T12:13:38.028Z,5.97
2018-01-20T12:14:38.004Z,5.99
2018-01-20T12:15:37.972Z,6.02
2018-01-20T12:16:37.953Z,6.05
2018-01-20T12:18:37.897Z,6.02
2018-01-20T12:19:37.629Z,6.05
2018-01-20T12:20:37.847Z,5.99
2018-01-20T12:21:37.821Z,5.98
2018-01-20T12:22:37.794Z,6.07
2018-01-20T12:23:37.775Z,6.04
2018-01-20T12:24:37.502Z,5.89
2018-01-20T12:25:37.725Z,5.99
2018-01-20T12:26:37.799Z,5.84
2018-01-20T12:27:37.675Z,5.83
2018-01-20T12:28:37.688Z,5.86
2018-01-20T12:29:37.622Z,5.9
2018-01-20T12:30:37.595Z,5.98
2018-01-20T12:31:37.625Z,5.91
2018-01-20T12:32:37.552Z,5.94
2018-01-20T12:33:38.063Z,5.99
2018-01-20T12:34:37.773Z,5.86
2018-01-20T12:35:38.116Z,5.84
2018-01-20T12:36:38.038Z,5.87
2018-01-20T12:37:37.319Z,5.93
2018-01-20T12:38:38.412Z,5.86
2018-01-20T12:39:37.371Z,5.84
2018-01-20T12:40:36.852Z,5.87
2018-01-20T12:41:36.831Z,5.87
2018-01-20T12:42:37.296Z,5.82
2018-01-20T12:43:37.023Z,5.86
2018-01-20T12:44:36.995Z,5.9
2018-01-20T12:45:37.215Z,5.97
2018-01-20T12:46:37.188Z,5.94
2018-01-20T12:47:36.675Z,5.97
2018-01-20T12:48:37.151Z,6.01
2018-01-20T12:49:36.871Z,5.97
2018-01-20T12:50:37.091Z,5.93
2018-01-20T12:51:36.819Z,5.97
2018-01-20T12:52:37.039Z,5.97
2018-01-20T12:53:37.016Z,5.89
2018-01-20T12:54:36.995Z,5.98
2018-01-20T12:55:36.965Z,5.94
2018-01-20T12:56:36.693Z,6.04
2018-01-20T12:57:36.669Z,5.89
2018-01-20T12:58:36.887Z,6.07
2018-01-20T12:59:36.897Z,5.99
2018-01-20T13:00:36.834Z,5.98
2018-01-20T13:01:36.564Z,5.99
2018-01-20T13:02:36.788Z,5.99
2018-01-20T13:03:36.763Z,6.04
2018-01-20T13:04:36.732Z,5.99
2018-01-20T13:05:36.467Z,6.04
2018-01-20T13:06:36.682Z,6.01
2018-01-20T13:07:36.663Z,6.02
2018-01-20T13:08:36.638Z,6.04
2018-01-20T13:09:36.609Z,6.05
2018-01-20T13:10:36.095Z,6.07
2018-01-20T13:11:36.556Z,6.04
2018-01-20T13:12:36.538Z,6.05
2018-01-20T13:13:36.508Z,6.08
2018-01-20T13:14:36.485Z,5.98
2018-01-20T13:15:36.453Z,6.02
2018-01-20T13:16:36.433Z,6.01
2018-01-20T13:17:36.404Z,5.93
2018-01-20T13:18:36.381Z,5.91
2018-01-20T13:19:36.353Z,5.93
2018-01-20T13:20:36.082Z,5.89
2018-01-20T13:21:36.298Z,5.89
2018-01-20T13:22:36.286Z,5.94