createdAt,value
2023-03-21T00:00:41.139Z,25.23
2023-03-21T00:03:28.976Z,30.10
2023-03-21T00:06:16.772Z,30.17
2023-03-21T00:09:04.746Z,22.63
2023-03-21T00:11:52.600Z,17.98
2023-03-21T00:14:40.485Z,12.27
2023-03-21T00:17:32.937Z,15.68
2023-03-21T00:20:21.058Z,19.42
2023-03-21T00:23:08.787Z,16.15
2023-03-21T00:25:56.949Z,17.90
2023-03-21T00:28:44.661Z,23.90
2023-03-21T00:31:33.729Z,19.48
2023-03-21T00:34:31.675Z,20.58
2023-03-21T00:37:29.295Z,21.60
2023-03-21T00:40:26.694Z,19.98
2023-03-21T00:43:19.688Z,15.02
2023-03-21T00:46:07.886Z,23.88
2023-03-21T00:48:56.256Z,16.55
2023-03-21T00:51:44.728Z,13.70
2023-03-21T00:54:33.202Z,12.80
2023-03-21T00:57:29.323Z,11.63
2023-03-21T01:00:24.403Z,19.38
2023-03-21T01:03:23.899Z,27.30
2023-03-21T01:06:13.926Z,17.90
2023-03-21T01:09:01.842Z,16.08
2023-03-21T01:11:50.801Z,18.02
2023-03-21T01:14:38.530Z,16.67
2023-03-21T01:17:26.262Z,12.85
2023-03-21T01:20:13.949Z,13.25
2023-03-21T01:23:01.683Z,13.48
2023-03-21T01:25:50.987Z,17.67
2023-03-21T01:28:41.551Z,11.52
2023-03-21T01:31:29.229Z,16.40
2023-03-21T01:34:17.070Z,12.15
2023-03-21T01:37:04.889Z,12.35
2023-03-21T01:40:05.197Z,10.73
2023-03-21T01:42:53.210Z,11.30
2023-03-21T01:46:08.519Z,11.18
2023-03-21T01:49:27.855Z,23.45
2023-03-21T01:52:38.909Z,13.48
2023-03-21T01:55:48.101Z,13.68
2023-03-21T01:58:51.262Z,17.50
2023-03-21T02:02:07.540Z,13.20
2023-03-21T02:05:04.188Z,13.10
2023-03-21T02:07:53.060Z,21.25
2023-03-21T02:10:46.039Z,20.13
2023-03-21T02:13:41.183Z,16.63
2023-03-21T02:16:47.768Z,21.75
2023-03-21T02:19:53.346Z,18.95
2023-03-21T02:22:47.057Z,23.05
2023-03-21T02:25:43.943Z,25.45
2023-03-21T02:28:45.968Z,31.13
2023-03-21T02:32:16.533Z,27.02
2023-03-21T02:36:14.429Z,22.60
2023-03-21T02:39:27.147Z,29.05
2023-03-21T02:42:30.595Z,24.92
2023-03-21T02:45:21.645Z,41.55
2023-03-21T02:48:30.969Z,35.67
2023-03-21T02:51:24.268Z,35.65
2023-03-21T02:54:30.349Z,51.00
2023-03-21T02:57:27.048Z,45.63
2023-03-21T03:00:23.579Z,48.85
2023-03-21T03:03:20.950Z,40.05
2023-03-21T03:06:38.890Z,28.58
2023-03-21T03:09:57.823Z,29.15
2023-03-21T03:13:07.313Z,27.30
2023-03-21T03:16:16.988Z,33.72
2023-03-21T03:19:28.051Z,29.08
2023-03-21T03:22:24.005Z,32.88
2023-03-21T03:25:24.999Z,23.17
2023-03-21T03:28:26.775Z,27.92
2023-03-21T03:31:22.189Z,30.80
2023-03-21T03:34:21.384Z,21.20
2023-03-21T03:37:14.538Z,19.98
2023-03-21T03:40:16.987Z,20.98
2023-03-21T03:43:20.804Z,24.63
2023-03-21T03:46:19.267Z,25.00
2023-03-21T03:49:14.107Z,37.97
2023-03-21T03:52:13.114Z,28.25
2023-03-21T03:55:13.726Z,31.73
2023-03-21T03:58:10.632Z,27.35
2023-03-21T04:01:10.106Z,24.92
2023-03-21T04:04:12.204Z,25.35
2023-03-21T04:09:54.138Z,21.33
2023-03-21T04:12:42.218Z,31.35
2023-03-21T04:15:40.732Z,31.50
2023-03-21T04:18:36.324Z,26.58
2023-03-21T04:21:24.077Z,30.35
2023-03-21T04:24:12.356Z,23.67
2023-03-21T04:27:01.299Z,28.20
2023-03-21T04:30:00.886Z,28.08
2023-03-21T04:33:08.899Z,29.80
2023-03-21T04:35:59.459Z,42.97
2023-03-21T04:38:51.677Z,42.03
2023-03-21T04:41:41.124Z,27.60
2023-03-21T04:44:28.796Z,31.55
2023-03-21T04:47:17.148Z,29.88
2023-03-21T04:50:05.348Z,28.27
2023-03-21T04:52:53.174Z,28.17
2023-03-21T04:55:43.613Z,28.80
2023-03-21T04:58:31.305Z,31.80
2023-03-21T05:01:21.001Z,28.70
2023-03-21T05:04:09.110Z,27.08
2023-03-21T05:06:57.611Z,39.70
2023-03-21T05:09:52.722Z,44.63
2023-03-21T05:12:41.531Z,41.42
2023-03-21T05:15:29.702Z,34.22
2023-03-21T05:18:25.025Z,44.92
2023-03-21T05:21:41.972Z,31.52
2023-03-21T05:24:37.594Z,41.47
2023-03-21T05:27:34.446Z,33.30
2023-03-21T05:30:25.406Z,31.42
2023-03-21T05:33:17.960Z,31.60
2023-03-21T05:36:09.106Z,39.80
2023-03-21T05:38:56.900Z,50.55
2023-03-21T05:41:44.815Z,55.25
2023-03-21T05:44:32.564Z,40.05
2023-03-21T05:47:22.443Z,38.78
2023-03-21T05:50:13.478Z,37.60
2023-03-21T05:53:05.004Z,35.42
2023-03-21T05:55:53.343Z,31.60
2023-03-21T05:58:59.321Z,46.05
2023-03-21T06:01:48.043Z,35.58
2023-03-21T06:04:37.247Z,39.25
2023-03-21T06:07:25.610Z,38.97
2023-03-21T06:10:13.663Z,38.92
2023-03-21T06:13:05.583Z,40.60
2023-03-21T06:15:54.627Z,30.80
2023-03-21T06:18:47.527Z,24.20
2023-03-21T06:21:54.528Z,24.27
2023-03-21T06:24:42.259Z,18.83
2023-03-21T06:27:30.071Z,16.00
2023-03-21T06:30:18.525Z,21.33
2023-03-21T06:33:26.483Z,21.27
2023-03-21T06:36:16.457Z,22.85
2023-03-21T06:39:09.046Z,15.98
2023-03-21T06:42:01.429Z,26.02
2023-03-21T06:44:50.053Z,20.13
2023-03-21T06:47:37.770Z,21.20
2023-03-21T06:50:30.628Z,24.08
2023-03-21T06:53:21.300Z,16.75
2023-03-21T06:56:38.268Z,15.32
2023-03-21T06:59:26.438Z,16.10
2023-03-21T07:02:22.671Z,11.10
2023-03-21T07:05:29.171Z,24.80
2023-03-21T07:08:17.800Z,21.20
2023-03-21T07:11:06.764Z,18.60
2023-03-21T07:13:55.112Z,18.88
2023-03-21T07:16:44.137Z,18.25
2023-03-21T07:19:33.850Z,14.35
2023-03-21T07:22:21.589Z,17.17
2023-03-21T07:25:10.806Z,9.10
2023-03-21T07:28:01.380Z,12.23
2023-03-21T07:30:58.469Z,11.02
2023-03-21T07:33:46.560Z,11.25
2023-03-21T07:36:34.412Z,6.68
2023-03-21T07:39:23.865Z,5.13
2023-03-21T07:42:13.188Z,6.63
2023-03-21T07:45:01.085Z,11.73
2023-03-21T07:47:54.047Z,8.35
2023-03-21T07:50:41.992Z,4.57
2023-03-21T07:53:29.805Z,8.90
2023-03-21T07:56:17.635Z,7.70
2023-03-21T07:59:05.870Z,3.80
2023-03-21T08:01:53.593Z,5.53
2023-03-21T08:04:41.233Z,4.97
2023-03-21T08:07:28.867Z,6.22
2023-03-21T08:10:17.777Z,4.80
2023-03-21T08:13:06.662Z,6.57
2023-03-21T08:15:54.279Z,4.32
2023-03-21T08:18:42.980Z,6.45
2023-03-21T08:21:30.566Z,5.60
2023-03-21T08:24:18.239Z,8.95
2023-03-21T08:27:06.158Z,6.93
2023-03-21T08:29:54.050Z,2.47
2023-03-21T08:32:42.489Z,4.32
2023-03-21T08:35:31.838Z,3.53
2023-03-21T08:38:19.473Z,6.32
2023-03-21T08:41:07.464Z,7.40
2023-03-21T08:43:58.786Z,3.30
2023-03-21T08:46:46.496Z,4.28
2023-03-21T08:49:36.236Z,5.80
2023-03-21T08:52:23.875Z,9.18
2023-03-21T08:55:13.109Z,6.43
2023-03-21T08:58:01.234Z,4.90
2023-03-21T09:00:48.812Z,9.70
2023-03-21T09:03:36.435Z,5.75
2023-03-21T09:06:25.059Z,6.72
2023-03-21T09:09:12.981Z,9.40
2023-03-21T09:12:01.174Z,10.63
2023-03-21T09:14:49.038Z,8.25
2023-03-21T09:17:36.805Z,8.23
2023-03-21T09:20:31.358Z,10.43
2023-03-21T09:23:22.780Z,6.30
2023-03-21T09:26:10.989Z,6.47
2023-03-21T09:28:59.208Z,10.35
2023-03-21T09:31:47.633Z,5.15
2023-03-21T09:34:37.226Z,8.98
2023-03-21T09:37:24.994Z,12.15
2023-03-21T09:40:20.849Z,12.35
2023-03-21T09:43:24.042Z,7.45
2023-03-21T09:46:26.076Z,10.43
2023-03-21T09:49:31.492Z,5.65
2023-03-21T09:52:34.624Z,10.80
2023-03-21T09:55:37.983Z,14.45
2023-03-21T09:58:46.549Z,12.65
2023-03-21T10:01:42.181Z,10.30
2023-03-21T10:04:33.285Z,8.27
2023-03-21T10:07:21.332Z,11.68
2023-03-21T10:10:19.306Z,21.23
2023-03-21T10:13:17.642Z,16.00
2023-03-21T10:16:32.618Z,10.05
2023-03-21T10:19:23.698Z,12.23
2023-03-21T10:22:11.550Z,7.23
2023-03-21T10:24:59.219Z,14.10
2023-03-21T10:27:48.399Z,9.30
2023-03-21T10:30:43.769Z,13.27
2023-03-21T10:33:37.452Z,9.18
2023-03-21T10:36:31.830Z,13.05
2023-03-21T10:39:19.392Z,9.43
2023-03-21T10:42:10.907Z,15.52
2023-03-21T10:44:58.825Z,9.60
2023-03-21T10:47:50.743Z,10.35
2023-03-21T10:53:33.586Z,13.75
2023-03-21T10:56:28.093Z,11.45
2023-03-21T10:59:20.994Z,13.23
2023-03-21T11:02:19.827Z,11.82
2023-03-21T11:05:20.760Z,16.77
2023-03-21T11:08:15.324Z,17.23
2023-03-21T11:11:10.198Z,9.75
2023-03-21T11:14:07.618Z,14.75
2023-03-21T11:16:58.477Z,12.07
2023-03-21T11:20:00.277Z,16.42
2023-03-21T11:22:49.775Z,15.93
2023-03-21T11:25:41.750Z,18.08
2023-03-21T11:31:41.775Z,11.15
2023-03-21T11:34:51.373Z,10.70
2023-03-21T11:37:46.614Z,21.60
2023-03-21T11:40:36.555Z,12.93
2023-03-21T11:43:32.212Z,8.95
2023-03-21T11:46:32.137Z,11.38
2023-03-21T11:49:21.447Z,9.15
2023-03-21T11:52:13.586Z,9.05
2023-03-21T11:55:16.894Z,9.63
2023-03-21T11:58:23.247Z,15.52
2023-03-21T12:01:22.446Z,12.82
2023-03-21T12:04:33.359Z,10.95
2023-03-21T12:07:23.999Z,9.05
2023-03-21T12:10:20.853Z,13.98
2023-03-21T12:13:36.140Z,10.15
2023-03-21T12:16:54.274Z,13.88
2023-03-21T12:20:10.566Z,13.90
2023-03-21T12:23:17.176Z,9.00
2023-03-21T12:26:27.952Z,8.98
2023-03-21T12:29:40.449Z,14.27
2023-03-21T12:32:49.967Z,10.05
2023-03-21T12:36:18.688Z,9.00
2023-03-21T12:39:30.710Z,8.07
2023-03-21T12:42:34.865Z,11.18
2023-03-21T12:45:34.187Z,11.38
2023-03-21T12:48:33.885Z,8.00
2023-03-21T12:51:29.607Z,12.38
2023-03-21T12:54:38.352Z,15.73
2023-03-21T12:57:35.737Z,12.32
2023-03-21T13:00:38.541Z,15.18
2023-03-21T13:03:44.034Z,10.65
2023-03-21T13:06:32.089Z,11.15
2023-03-21T13:09:37.391Z,12.00
2023-03-21T13:12:44.443Z,8.30
2023-03-21T13:15:38.128Z,9.98
2023-03-21T13:18:50.337Z,11.30
2023-03-21T13:21:46.599Z,12.75
2023-03-21T13:24:49.539Z,10.73
2023-03-21T13:27:41.943Z,8.82
2023-03-21T13:30:32.730Z,12.88
2023-03-21T13:33:30.026Z,15.90
2023-03-21T13:36:24.763Z,14.98
2023-03-21T13:39:44.513Z,21.45
2023-03-21T13:42:34.349Z,12.90
2023-03-21T13:45:32.746Z,13.23
2023-03-21T13:48:57.990Z,11.20
2023-03-21T13:51:58.711Z,13.35
2023-03-21T13:54:55.376Z,15.32
2023-03-21T13:57:47.679Z,14.75
2023-03-21T14:00:40.014Z,18.65
2023-03-21T14:03:34.098Z,17.33
2023-03-21T14:06:21.942Z,13.70
2023-03-21T14:09:15.851Z,17.70
2023-03-21T14:12:08.179Z,15.88
2023-03-21T14:15:28.060Z,18.35
2023-03-21T14:18:27.994Z,16.40
2023-03-21T14:21:30.566Z,14.47
2023-03-21T14:24:20.174Z,27.67
2023-03-21T14:27:12.031Z,13.52
2023-03-21T14:30:01.296Z,13.52
2023-03-21T14:32:54.401Z,13.35
2023-03-21T14:35:46.307Z,13.18
2023-03-21T14:38:37.108Z,11.50
2023-03-21T14:41:31.114Z,11.88
2023-03-21T14:44:28.125Z,14.70
2023-03-21T14:47:27.334Z,14.55
2023-03-21T14:50:15.136Z,25.67
2023-03-21T14:53:03.017Z,17.10
2023-03-21T14:56:23.085Z,18.45
2023-03-21T14:59:14.830Z,11.27
2023-03-21T15:02:18.387Z,20.77
2023-03-21T15:05:19.018Z,15.88
2023-03-21T15:08:17.191Z,16.90
2023-03-21T15:11:08.564Z,18.98
2023-03-21T15:13:57.139Z,17.35
2023-03-21T15:16:45.089Z,12.52
2023-03-21T15:19:38.301Z,22.15
2023-03-21T15:22:38.597Z,15.60
2023-03-21T15:25:31.142Z,17.17
2023-03-21T15:28:19.244Z,18.35
2023-03-21T15:31:16.461Z,15.85
2023-03-21T15:34:07.287Z,12.43
2023-03-21T15:37:08.433Z,13.60
2023-03-21T15:40:15.965Z,17.25
2023-03-21T15:43:19.012Z,16.10
2023-03-21T15:46:18.349Z,20.33
2023-03-21T15:49:08.998Z,13.35
2023-03-21T15:51:59.652Z,44.35
2023-03-21T15:54:56.984Z,41.80
2023-03-21T15:57:47.755Z,31.13
2023-03-21T16:00:44.739Z,17.27
2023-03-21T16:03:40.750Z,19.70
2023-03-21T16:06:34.279Z,15.82
2023-03-21T16:09:24.917Z,13.63
2023-03-21T16:12:17.012Z,13.15
2023-03-21T16:15:07.290Z,23.70
2023-03-21T16:18:01.201Z,20.77
2023-03-21T16:20:50.423Z,29.67
2023-03-21T16:23:38.140Z,19.13
2023-03-21T16:26:32.302Z,25.70
2023-03-21T16:29:20.193Z,24.85
2023-03-21T16:32:15.753Z,36.95
2023-03-21T16:35:04.406Z,38.35
2023-03-21T16:37:52.115Z,26.08
2023-03-21T16:40:42.268Z,18.30
2023-03-21T16:43:30.281Z,23.38
2023-03-21T16:46:23.871Z,22.00
2023-03-21T16:49:26.994Z,16.48
2023-03-21T16:52:15.316Z,19.02
2023-03-21T16:55:03.171Z,16.33
2023-03-21T16:57:54.873Z,27.38
2023-03-21T17:00:42.716Z,16.65
2023-03-21T17:03:30.482Z,17.33
2023-03-21T17:06:23.558Z,35.45
2023-03-21T17:09:13.918Z,23.05
2023-03-21T17:12:01.778Z,16.38
2023-03-21T17:14:49.729Z,18.85
2023-03-21T17:17:40.632Z,20.98
2023-03-21T17:20:34.736Z,18.20
2023-03-21T17:23:22.639Z,17.80
2023-03-21T17:26:18.459Z,30.70
2023-03-21T17:29:06.606Z,24.80
2023-03-21T17:31:54.474Z,23.40
2023-03-21T17:34:42.276Z,22.92
2023-03-21T17:37:32.592Z,24.80
2023-03-21T17:40:27.431Z,34.22
2023-03-21T17:43:18.523Z,22.77
2023-03-21T17:46:06.294Z,23.52
2023-03-21T17:48:54.236Z,16.88
2023-03-21T17:51:43.448Z,20.88
2023-03-21T17:54:32.298Z,20.20
2023-03-21T17:57:22.734Z,17.67
2023-03-21T18:00:23.145Z,19.05
2023-03-21T18:03:10.904Z,15.63
2023-03-21T18:05:59.854Z,16.48
2023-03-21T18:08:52.984Z,16.92
2023-03-21T18:11:41.469Z,24.05
2023-03-21T18:14:30.745Z,20.92
2023-03-21T18:17:21.602Z,15.88
2023-03-21T18:20:17.197Z,27.00
2023-03-21T18:23:05.135Z,21.38
2023-03-21T18:25:53.323Z,26.52
2023-03-21T18:28:41.747Z,27.63
2023-03-21T18:31:42.735Z,25.70
2023-03-21T18:34:35.132Z,24.13
2023-03-21T18:37:23.101Z,21.40
2023-03-21T18:40:14.685Z,24.17
2023-03-21T18:46:14.008Z,27.20
2023-03-21T18:49:33.545Z,36.13
2023-03-21T18:52:13.554Z,24.27
2023-03-21T18:55:01.354Z,32.45
2023-03-21T18:57:49.084Z,35.70
2023-03-21T19:00:37.586Z,31.00
2023-03-21T19:03:35.705Z,30.75
2023-03-21T19:06:28.423Z,30.88
2023-03-21T19:09:18.182Z,31.83
2023-03-21T19:12:06.728Z,26.42
2023-03-21T19:14:55.881Z,22.85
2023-03-21T19:20:55.898Z,29.73
2023-03-21T19:26:54.698Z,19.38
2023-03-21T19:29:42.755Z,24.77
2023-03-21T19:32:31.072Z,19.38
2023-03-21T19:35:20.376Z,20.92
2023-03-21T19:38:08.338Z,16.52
2023-03-21T19:41:01.155Z,24.73
2023-03-21T19:43:55.106Z,22.15
2023-03-21T19:46:44.310Z,19.38
2023-03-21T19:50:04.666Z,17.92
2023-03-21T19:52:39.916Z,18.30
2023-03-21T19:55:27.974Z,22.67
2023-03-21T19:58:22.682Z,22.77
2023-03-21T20:01:11.754Z,26.45
2023-03-21T20:03:59.993Z,19.77
2023-03-21T20:06:47.801Z,23.83
2023-03-21T20:09:51.149Z,23.30
2023-03-21T20:12:40.031Z,22.77
2023-03-21T20:15:29.911Z,27.67
2023-03-21T20:18:30.464Z,26.35
2023-03-21T20:21:25.426Z,23.98
2023-03-21T20:24:13.939Z,23.63
2023-03-21T20:27:01.660Z,22.48
2023-03-21T20:30:09.174Z,25.02
2023-03-21T20:32:57.767Z,19.85
2023-03-21T20:36:19.786Z,21.83
2023-03-21T20:38:42.571Z,17.73
2023-03-21T20:41:30.549Z,18.60
2023-03-21T20:44:56.001Z,18.38
2023-03-21T20:47:27.960Z,13.15
2023-03-21T20:50:16.088Z,19.13
2023-03-21T20:53:07.316Z,11.20
2023-03-21T20:55:55.336Z,13.00
2023-03-21T20:59:01.953Z,13.85
2023-03-21T21:01:51.494Z,17.20
2023-03-21T21:05:08.150Z,17.15
2023-03-21T21:07:49.300Z,14.27
2023-03-21T21:11:02.714Z,16.73
2023-03-21T21:13:47.146Z,23.65
2023-03-21T21:16:35.134Z,20.98
2023-03-21T21:19:22.818Z,21.23
2023-03-21T21:22:10.612Z,13.55
2023-03-21T21:24:58.312Z,13.30
2023-03-21T21:27:46.563Z,15.90
2023-03-21T21:30:38.359Z,11.48
2023-03-21T21:33:29.337Z,13.82
2023-03-21T21:36:17.212Z,12.38
2023-03-21T21:39:06.287Z,15.85
2023-03-21T21:41:54.529Z,12.00
2023-03-21T21:44:45.115Z,14.88
2023-03-21T21:47:32.839Z,14.80
2023-03-21T21:50:22.373Z,13.00
2023-03-21T21:53:11.977Z,18.30
2023-03-21T21:56:03.691Z,13.98
2023-03-21T21:58:53.462Z,16.95
2023-03-21T22:01:42.539Z,13.82
2023-03-21T22:04:30.458Z,11.32
2023-03-21T22:07:21.416Z,14.40
2023-03-21T22:10:09.455Z,8.93
2023-03-21T22:12:57.199Z,11.95
2023-03-21T22:15:55.496Z,15.93
2023-03-21T22:18:43.437Z,12.93
2023-03-21T22:21:31.307Z,16.85
2023-03-21T22:24:18.975Z,19.35
2023-03-21T22:27:06.720Z,21.80
2023-03-21T22:29:56.983Z,17.25
2023-03-21T22:32:56.384Z,23.08
2023-03-21T22:35:51.925Z,18.15
2023-03-21T22:38:42.189Z,21.45
2023-03-21T22:41:32.382Z,19.92
2023-03-21T22:44:23.050Z,29.08
2023-03-21T22:47:11.313Z,26.80
2023-03-21T22:50:06.178Z,34.25
2023-03-21T22:53:29.678Z,30.20
2023-03-21T22:56:17.703Z,20.80
2023-03-21T22:59:05.468Z,25.27
2023-03-21T23:01:53.411Z,17.23
2023-03-21T23:04:43.569Z,21.00
2023-03-21T23:07:31.272Z,23.35
2023-03-21T23:10:19.368Z,21.55
2023-03-21T23:13:07.449Z,20.95
2023-03-21T23:15:55.312Z,26.80
2023-03-21T23:18:43.924Z,20.38
2023-03-21T23:21:34.382Z,20.58
2023-03-21T23:24:24.578Z,20.50
2023-03-21T23:27:22.108Z,17.95
2023-03-21T23:30:19.714Z,17.17
2023-03-21T23:33:07.871Z,19.08
2023-03-21T23:35:55.971Z,21.60
2023-03-21T23:38:44.768Z,25.05
2023-03-21T23:41:32.556Z,24.02
2023-03-21T23:44:20.377Z,23.33
2023-03-21T23:47:08.514Z,21.48
2023-03-21T23:49:56.295Z,24.70
2023-03-21T23:52:44.959Z,24.27
2023-03-21T23:55:38.124Z,28.02
2023-03-21T23:58:28.631Z,21.38
