createdAt,value
2018-08-17T00:00:47.905Z,18.90
2018-08-17T00:03:16.863Z,18.90
2018-08-17T00:05:45.783Z,18.90
2018-08-17T00:08:14.789Z,18.90
2018-08-17T00:10:43.981Z,18.90
2018-08-17T00:13:12.885Z,18.90
2018-08-17T00:15:41.822Z,18.90
2018-08-17T00:18:10.745Z,18.90
2018-08-17T00:20:39.674Z,18.90
2018-08-17T00:23:08.574Z,18.80
2018-08-17T00:25:37.480Z,18.70
2018-08-17T00:28:06.597Z,18.60
2018-08-17T00:30:35.505Z,18.60
2018-08-17T00:33:04.622Z,18.60
2018-08-17T00:35:33.502Z,18.60
2018-08-17T00:38:02.386Z,18.70
2018-08-17T00:40:31.265Z,18.70
2018-08-17T00:43:00.157Z,18.70
2018-08-17T00:45:29.069Z,18.70
2018-08-17T00:47:57.998Z,18.60
2018-08-17T00:50:26.902Z,18.60
2018-08-17T00:52:55.808Z,18.70
2018-08-17T00:55:24.775Z,18.70
2018-08-17T00:57:53.586Z,18.70
2018-08-17T01:00:22.489Z,18.60
2018-08-17T01:02:51.382Z,18.50
2018-08-17T01:05:20.277Z,18.40
2018-08-17T01:07:49.146Z,18.30
2018-08-17T01:10:18.095Z,18.30
2018-08-17T01:12:46.998Z,18.20
2018-08-17T01:15:15.929Z,18.20
2018-08-17T01:17:44.902Z,18.30
2018-08-17T01:20:16.731Z,18.30
2018-08-17T01:22:45.630Z,18.20
2018-08-17T01:25:14.557Z,18.20
2018-08-17T01:27:43.446Z,18.20
2018-08-17T01:30:12.355Z,18.10
2018-08-17T01:32:41.239Z,18.10
2018-08-17T01:35:10.141Z,18.10
2018-08-17T01:37:39.010Z,18.10
2018-08-17T01:40:07.947Z,18.00
2018-08-17T01:42:36.826Z,17.90
2018-08-17T01:45:05.713Z,17.90
2018-08-17T01:47:34.580Z,17.90
2018-08-17T01:50:03.542Z,17.60
2018-08-17T01:52:32.432Z,17.50
2018-08-17T01:55:01.333Z,17.50
2018-08-17T01:57:30.222Z,17.40
2018-08-17T01:59:59.110Z,17.50
2018-08-17T02:02:27.985Z,17.40
2018-08-17T02:04:56.884Z,17.40
2018-08-17T02:07:25.761Z,17.40
2018-08-17T02:09:54.667Z,17.40
2018-08-17T02:12:23.605Z,17.30
2018-08-17T02:14:52.528Z,17.30
2018-08-17T02:17:21.649Z,17.30
2018-08-17T02:19:50.610Z,17.30
2018-08-17T02:22:19.537Z,17.20
2018-08-17T02:24:48.457Z,17.10
2018-08-17T02:27:17.406Z,17.10
2018-08-17T02:29:46.470Z,17.10
2018-08-17T02:32:15.363Z,17.10
2018-08-17T02:34:44.307Z,17.10
2018-08-17T02:37:13.218Z,17.00
2018-08-17T02:39:42.210Z,16.90
2018-08-17T02:42:11.143Z,16.90
2018-08-17T02:44:40.243Z,16.90
2018-08-17T02:47:09.186Z,16.90
2018-08-17T02:49:38.073Z,16.80
2018-08-17T02:52:06.998Z,16.70
2018-08-17T02:54:35.903Z,16.70
2018-08-17T02:57:04.791Z,16.60
2018-08-17T02:59:33.741Z,16.70
2018-08-17T03:02:02.566Z,16.60
2018-08-17T03:04:31.516Z,16.60
2018-08-17T03:07:00.488Z,16.50
2018-08-17T03:09:29.372Z,16.50
2018-08-17T03:11:58.234Z,16.60
2018-08-17T03:14:27.186Z,16.50
2018-08-17T03:16:56.077Z,16.40
2018-08-17T03:19:24.942Z,15.20
2018-08-17T03:21:53.829Z,16.50
2018-08-17T03:24:22.702Z,16.50
2018-08-17T03:26:51.615Z,16.30
2018-08-17T03:29:20.499Z,16.20
2018-08-17T03:31:49.386Z,16.20
2018-08-17T03:34:18.337Z,16.10
2018-08-17T03:36:47.279Z,16.10
2018-08-17T03:39:16.161Z,16.00
2018-08-17T03:41:45.062Z,16.00
2018-08-17T03:44:13.973Z,16.10
2018-08-17T03:46:42.894Z,16.00
2018-08-17T03:49:11.789Z,16.00
2018-08-17T03:51:40.662Z,16.10
2018-08-17T03:54:09.554Z,16.10
2018-08-17T03:56:39.365Z,16.10
2018-08-17T03:59:08.302Z,16.10
2018-08-17T04:01:37.206Z,16.20
2018-08-17T04:04:06.450Z,16.00
2018-08-17T04:06:35.390Z,16.00
2018-08-17T04:09:06.006Z,16.00
2018-08-17T04:11:35.173Z,16.00
2018-08-17T04:14:04.079Z,16.00
2018-08-17T04:16:32.980Z,15.80
2018-08-17T04:19:01.869Z,15.80
2018-08-17T04:24:02.032Z,15.70
2018-08-17T04:26:30.930Z,15.90
2018-08-17T04:28:59.807Z,15.80
2018-08-17T04:31:28.706Z,15.80
2018-08-17T04:33:57.594Z,15.80
2018-08-17T04:36:26.574Z,15.90
2018-08-17T04:38:55.473Z,15.80
2018-08-17T04:41:24.393Z,15.90
2018-08-17T04:43:53.267Z,16.00
2018-08-17T04:46:22.161Z,16.00
2018-08-17T04:48:51.038Z,16.00
2018-08-17T04:51:19.930Z,16.00
2018-08-17T04:53:48.806Z,16.10
2018-08-17T04:56:17.740Z,16.30
2018-08-17T04:58:46.673Z,16.40
2018-08-17T05:01:15.603Z,16.40
2018-08-17T05:03:44.554Z,16.60
2018-08-17T05:06:13.531Z,16.70
2018-08-17T05:08:43.373Z,16.80
2018-08-17T05:11:12.257Z,16.90
2018-08-17T05:13:41.173Z,17.00
2018-08-17T05:16:10.244Z,17.10
2018-08-17T05:18:39.194Z,17.10
2018-08-17T05:21:08.082Z,17.20
2018-08-17T05:23:36.958Z,17.20
2018-08-17T05:26:06.898Z,17.40
2018-08-17T05:28:35.790Z,17.50
2018-08-17T05:31:04.733Z,17.60
2018-08-17T05:33:33.642Z,17.70
2018-08-17T05:36:02.592Z,17.80
2018-08-17T05:38:31.454Z,17.90
2018-08-17T05:41:00.360Z,17.90
2018-08-17T05:43:29.244Z,17.80
2018-08-17T05:45:58.159Z,17.70
2018-08-17T05:48:27.042Z,17.80
2018-08-17T05:50:55.925Z,17.90
2018-08-17T05:53:24.834Z,18.00
2018-08-17T05:55:54.581Z,18.20
2018-08-17T05:58:23.452Z,18.40
2018-08-17T06:00:52.390Z,18.50
2018-08-17T06:03:21.295Z,18.60
2018-08-17T06:05:50.246Z,18.80
2018-08-17T06:08:19.153Z,18.80
2018-08-17T06:10:48.127Z,19.00
2018-08-17T06:13:17.039Z,19.20
2018-08-17T06:15:45.958Z,19.40
2018-08-17T06:18:14.903Z,19.50
2018-08-17T06:20:43.847Z,19.70
2018-08-17T06:23:12.731Z,19.70
2018-08-17T06:25:41.669Z,19.90
2018-08-17T06:28:10.557Z,19.90
2018-08-17T06:30:39.603Z,20.10
2018-08-17T06:33:08.574Z,20.10
2018-08-17T06:35:37.590Z,20.30
2018-08-17T06:38:06.601Z,20.40
2018-08-17T06:40:35.518Z,20.60
2018-08-17T06:43:04.414Z,20.80
2018-08-17T06:45:33.341Z,21.00
2018-08-17T06:48:02.246Z,21.20
2018-08-17T06:50:31.175Z,21.30
2018-08-17T06:53:00.027Z,21.40
2018-08-17T06:55:29.056Z,21.60
2018-08-17T06:57:57.978Z,21.70
2018-08-17T07:00:26.878Z,21.80
2018-08-17T07:02:55.770Z,22.00
2018-08-17T07:05:24.733Z,22.10
2018-08-17T07:07:53.635Z,22.20
2018-08-17T07:10:22.554Z,22.20
2018-08-17T07:12:51.537Z,22.40
2018-08-17T07:15:20.434Z,22.60
2018-08-17T07:17:49.381Z,22.70
2018-08-17T07:20:18.359Z,22.90
2018-08-17T07:22:47.425Z,22.90
2018-08-17T07:25:16.590Z,23.00
2018-08-17T07:27:45.664Z,23.20
2018-08-17T07:30:14.610Z,23.30
2018-08-17T07:32:43.569Z,23.50
2018-08-17T07:35:12.491Z,23.50
2018-08-17T07:37:41.522Z,23.60
2018-08-17T07:40:10.415Z,23.70
2018-08-17T07:42:39.351Z,23.80
2018-08-17T07:45:08.246Z,23.90
2018-08-17T07:47:37.166Z,23.90
2018-08-17T07:50:06.054Z,24.10
2018-08-17T07:52:35.008Z,24.30
2018-08-17T07:55:04.103Z,24.40
2018-08-17T07:57:32.994Z,24.50
2018-08-17T08:00:01.912Z,24.60
2018-08-17T08:02:30.819Z,24.60
2018-08-17T08:05:02.698Z,24.80
2018-08-17T08:07:31.728Z,25.00
2018-08-17T08:10:00.611Z,25.20
2018-08-17T08:12:29.562Z,25.40
2018-08-17T08:14:58.445Z,25.50
2018-08-17T08:17:27.382Z,25.60
2018-08-17T08:20:07.442Z,25.70
2018-08-17T08:22:36.330Z,25.80
2018-08-17T08:25:05.600Z,25.90
2018-08-17T08:27:34.535Z,26.00
2018-08-17T08:30:03.466Z,26.10
2018-08-17T08:32:32.437Z,26.20
2018-08-17T08:35:01.229Z,26.30
2018-08-17T08:37:30.110Z,26.30
2018-08-17T08:39:59.001Z,26.50
2018-08-17T08:42:27.906Z,26.60
2018-08-17T08:44:56.791Z,26.80
2018-08-17T08:47:25.684Z,27.00
2018-08-17T08:49:54.574Z,27.10
2018-08-17T08:52:23.478Z,27.40
2018-08-17T08:54:52.353Z,27.60
2018-08-17T08:57:21.242Z,27.70
2018-08-17T08:59:50.137Z,27.60
2018-08-17T09:02:19.038Z,27.70
2018-08-17T09:04:47.987Z,27.90
2018-08-17T09:07:16.930Z,27.90
2018-08-17T09:09:45.864Z,28.10
2018-08-17T09:12:15.705Z,28.20
2018-08-17T09:14:44.604Z,28.20
2018-08-17T09:17:13.565Z,28.20
2018-08-17T09:19:42.570Z,28.20
2018-08-17T09:22:11.483Z,28.30
2018-08-17T09:24:40.411Z,28.40
2018-08-17T09:27:09.292Z,28.40
2018-08-17T09:29:38.165Z,28.40
2018-08-17T09:32:07.150Z,28.60
2018-08-17T09:34:36.030Z,28.90
2018-08-17T09:37:05.098Z,28.80
2018-08-17T09:39:33.994Z,28.90
2018-08-17T09:42:02.970Z,29.00
2018-08-17T09:44:31.802Z,29.10
2018-08-17T09:47:00.719Z,29.30
2018-08-17T09:49:29.597Z,29.40
2018-08-17T09:51:58.487Z,29.40
2018-08-17T09:54:27.361Z,29.50
2018-08-17T09:56:56.254Z,29.70
2018-08-17T09:59:25.125Z,29.90
2018-08-17T10:01:59.298Z,30.00
2018-08-17T10:04:33.397Z,30.20
2018-08-17T10:07:07.519Z,30.20
2018-08-17T10:09:41.640Z,30.20
2018-08-17T10:12:10.537Z,30.00
2018-08-17T10:14:39.397Z,29.80
2018-08-17T10:17:08.422Z,29.80
2018-08-17T10:19:37.309Z,29.90
2018-08-17T10:22:06.515Z,30.00
2018-08-17T10:24:35.147Z,30.10
2018-08-17T10:27:04.106Z,30.30
2018-08-17T10:29:33.002Z,30.40
2018-08-17T10:32:01.934Z,30.60
2018-08-17T10:34:30.810Z,30.60
2018-08-17T10:36:59.718Z,30.50
2018-08-17T10:39:29.303Z,30.60
2018-08-17T10:41:58.191Z,30.70
2018-08-17T10:44:27.079Z,30.90
2018-08-17T10:46:55.979Z,31.00
2018-08-17T10:49:24.879Z,31.20
2018-08-17T10:51:56.066Z,31.60
2018-08-17T10:54:25.333Z,31.80
2018-08-17T10:56:54.502Z,31.80
2018-08-17T10:59:23.391Z,31.80
2018-08-17T11:01:52.282Z,31.50
2018-08-17T11:04:21.169Z,31.40
2018-08-17T11:06:50.057Z,31.20
2018-08-17T11:09:18.950Z,31.40
2018-08-17T11:11:47.846Z,31.60
2018-08-17T11:14:16.734Z,31.60
2018-08-17T11:16:45.621Z,31.60
2018-08-17T11:19:14.527Z,31.50
2018-08-17T11:21:43.411Z,31.70
2018-08-17T11:24:12.310Z,32.10
2018-08-17T11:26:41.193Z,32.70
2018-08-17T11:29:10.089Z,32.80
2018-08-17T11:31:38.974Z,32.60
2018-08-17T11:34:07.896Z,32.40
2018-08-17T11:36:36.794Z,32.90
2018-08-17T11:39:06.549Z,33.00
2018-08-17T11:41:35.495Z,33.10
2018-08-17T11:44:07.602Z,33.40
2018-08-17T11:46:36.471Z,33.60
2018-08-17T11:49:05.371Z,33.20
2018-08-17T11:51:35.111Z,33.40
2018-08-17T11:54:04.140Z,33.40
2018-08-17T11:56:32.958Z,33.80
2018-08-17T11:59:01.838Z,33.50
2018-08-17T12:01:30.745Z,33.40
2018-08-17T12:03:59.627Z,33.40
2018-08-17T12:06:28.498Z,33.60
2018-08-17T12:08:57.396Z,33.30
2018-08-17T12:11:26.253Z,33.60
2018-08-17T12:13:55.424Z,33.90
2018-08-17T12:16:24.286Z,33.50
2018-08-17T12:18:53.284Z,33.30
2018-08-17T12:21:22.060Z,33.90
2018-08-17T12:23:50.934Z,34.40
2018-08-17T12:26:19.806Z,34.80
2018-08-17T12:28:48.711Z,35.20
2018-08-17T12:31:17.621Z,35.20
2018-08-17T12:33:46.595Z,35.40
2018-08-17T12:36:15.570Z,35.70
2018-08-17T12:38:44.462Z,34.70
2018-08-17T12:41:13.330Z,34.90
2018-08-17T12:43:42.303Z,35.30
2018-08-17T12:46:11.145Z,35.00
2018-08-17T12:48:40.033Z,35.00
2018-08-17T12:51:08.901Z,34.90
2018-08-17T12:53:37.778Z,35.20
2018-08-17T12:56:06.672Z,35.30
2018-08-17T12:58:35.582Z,35.50
2018-08-17T13:01:04.509Z,35.50
2018-08-17T13:03:33.387Z,35.80
2018-08-17T13:06:02.285Z,36.20
2018-08-17T13:08:31.149Z,36.40
2018-08-17T13:11:00.228Z,36.20
2018-08-17T13:13:29.108Z,36.20
2018-08-17T13:16:03.313Z,36.20
2018-08-17T13:18:33.991Z,36.50
2018-08-17T13:21:03.151Z,36.50
2018-08-17T13:23:32.031Z,36.50
2018-08-17T13:26:00.942Z,36.00
2018-08-17T13:28:30.019Z,35.30
2018-08-17T13:30:58.918Z,35.70
2018-08-17T13:33:27.911Z,35.80
2018-08-17T13:35:56.968Z,36.20
2018-08-17T13:38:25.798Z,36.50
2018-08-17T13:40:54.674Z,36.70
2018-08-17T13:43:23.565Z,37.30
2018-08-17T13:45:52.458Z,36.80
2018-08-17T13:48:21.345Z,36.80
2018-08-17T13:50:50.246Z,36.70
2018-08-17T13:53:19.152Z,36.90
2018-08-17T13:55:48.022Z,37.50
2018-08-17T13:58:16.905Z,37.60
2018-08-17T14:00:45.829Z,37.80
2018-08-17T14:03:14.746Z,37.90
2018-08-17T14:05:43.601Z,38.20
2018-08-17T14:08:12.614Z,38.00
2018-08-17T14:10:41.461Z,37.80
2018-08-17T14:13:10.378Z,37.90
2018-08-17T14:15:39.310Z,37.60
2018-08-17T14:18:08.154Z,37.40
2018-08-17T14:20:37.038Z,37.80
2018-08-17T14:23:05.930Z,37.00
2018-08-17T14:25:34.973Z,37.20
2018-08-17T14:28:03.978Z,37.60
2018-08-17T14:30:32.886Z,37.30
2018-08-17T14:33:01.755Z,37.00
2018-08-17T14:35:30.618Z,37.10
2018-08-17T14:37:59.485Z,37.60
2018-08-17T14:40:28.439Z,38.20
2018-08-17T14:42:57.273Z,37.80
2018-08-17T14:45:26.173Z,37.80
2018-08-17T14:47:55.046Z,37.90
2018-08-17T14:50:23.949Z,38.00
2018-08-17T14:52:52.806Z,38.10
2018-08-17T14:55:21.729Z,37.80
2018-08-17T14:57:50.664Z,38.10
2018-08-17T15:00:19.593Z,37.50
2018-08-17T15:02:48.458Z,37.90
2018-08-17T15:05:17.363Z,38.20
2018-08-17T15:07:46.275Z,37.60
2018-08-17T15:10:15.192Z,37.80
2018-08-17T15:12:44.310Z,38.10
2018-08-17T15:15:13.487Z,38.20
2018-08-17T15:17:42.380Z,38.30
2018-08-17T15:20:12.446Z,38.30
2018-08-17T15:22:41.637Z,38.20
2018-08-17T15:25:10.525Z,38.10
2018-08-17T15:27:39.407Z,38.40
2018-08-17T15:30:09.793Z,38.40
2018-08-17T15:32:39.203Z,38.50
2018-08-17T15:35:08.334Z,39.00
2018-08-17T15:37:37.762Z,39.00
2018-08-17T15:40:08.794Z,38.80
2018-08-17T15:42:37.713Z,38.90
2018-08-17T15:45:07.520Z,38.70
2018-08-17T15:47:36.826Z,39.10
2018-08-17T15:50:22.126Z,39.10
2018-08-17T15:52:51.027Z,38.00
2018-08-17T15:55:19.942Z,38.10
2018-08-17T15:57:49.029Z,38.50
2018-08-17T16:00:19.447Z,38.10
2018-08-17T16:02:48.395Z,38.40
2018-08-17T16:05:17.342Z,38.90
2018-08-17T16:07:46.295Z,38.70
2018-08-17T16:10:16.054Z,38.50
2018-08-17T16:12:45.545Z,38.70
2018-08-17T16:15:14.552Z,38.50
2018-08-17T16:17:43.557Z,38.90
2018-08-17T16:20:13.510Z,39.00
2018-08-17T16:22:43.118Z,38.80
2018-08-17T16:25:12.940Z,38.40
2018-08-17T16:27:42.649Z,37.90
2018-08-17T16:30:13.410Z,37.40
2018-08-17T16:32:42.707Z,36.60
2018-08-17T16:35:12.788Z,36.00
2018-08-17T16:37:42.730Z,35.30
2018-08-17T16:40:11.647Z,34.80
2018-08-17T16:42:40.562Z,34.20
2018-08-17T16:45:09.896Z,34.00
2018-08-17T16:47:38.870Z,34.00
2018-08-17T16:50:08.770Z,33.40
2018-08-17T16:52:37.687Z,33.10
2018-08-17T16:55:06.581Z,33.00
2018-08-17T16:57:35.445Z,32.90
2018-08-17T17:00:05.598Z,32.60
2018-08-17T17:02:34.463Z,32.40
2018-08-17T17:05:03.426Z,32.10
2018-08-17T17:07:32.610Z,31.90
2018-08-17T17:10:01.470Z,31.70
2018-08-17T17:12:30.355Z,31.60
2018-08-17T17:15:21.662Z,31.50
2018-08-17T17:17:56.961Z,31.40
2018-08-17T17:20:27.933Z,31.10
2018-08-17T17:22:56.807Z,31.00
2018-08-17T17:25:25.721Z,30.90
2018-08-17T17:27:54.697Z,30.50
2018-08-17T17:30:23.537Z,30.30
2018-08-17T17:32:58.829Z,30.10
2018-08-17T17:35:27.686Z,30.10
2018-08-17T17:37:56.653Z,29.90
2018-08-17T17:40:25.554Z,29.80
2018-08-17T17:42:54.445Z,29.60
2018-08-17T17:45:23.426Z,29.60
2018-08-17T17:47:52.404Z,29.40
2018-08-17T17:50:21.329Z,29.30
2018-08-17T17:52:50.348Z,29.20
2018-08-17T17:55:19.319Z,29.00
2018-08-17T17:57:51.839Z,28.90
2018-08-17T18:00:20.869Z,28.80
2018-08-17T18:02:50.483Z,28.60
2018-08-17T18:05:19.806Z,28.60
2018-08-17T18:07:49.874Z,28.50
2018-08-17T18:10:22.441Z,28.20
2018-08-17T18:12:51.384Z,28.10
2018-08-17T18:15:20.288Z,27.90
2018-08-17T18:17:49.238Z,27.70
2018-08-17T18:21:42.649Z,27.50
2018-08-17T18:24:12.126Z,27.40
2018-08-17T18:26:47.057Z,27.20
2018-08-17T18:29:16.110Z,27.00
2018-08-17T18:31:45.161Z,26.90
2018-08-17T18:34:14.426Z,26.90
2018-08-17T18:36:43.320Z,26.90
2018-08-17T18:39:14.030Z,26.80
2018-08-17T18:41:43.072Z,26.70
2018-08-17T18:44:12.684Z,26.60
2018-08-17T18:46:41.641Z,26.40
2018-08-17T18:49:10.486Z,26.20
2018-08-17T18:51:39.420Z,26.10
2018-08-17T18:54:08.370Z,26.00
2018-08-17T18:56:37.262Z,26.00
2018-08-17T18:59:06.238Z,25.90
2018-08-17T19:01:35.198Z,25.80
2018-08-17T19:04:04.155Z,25.80
2018-08-17T19:06:33.088Z,25.80
2018-08-17T19:09:02.007Z,25.70
2018-08-17T19:11:30.995Z,25.80
2018-08-17T19:13:59.897Z,25.80
2018-08-17T19:16:28.784Z,25.80
2018-08-17T19:18:57.775Z,25.80
2018-08-17T19:21:26.653Z,25.80
2018-08-17T19:23:55.543Z,25.80
2018-08-17T19:26:24.446Z,25.70
2018-08-17T19:28:54.094Z,25.80
2018-08-17T19:31:22.975Z,25.90
2018-08-17T19:33:51.921Z,25.90
2018-08-17T19:36:20.847Z,25.80
2018-08-17T19:38:49.841Z,25.80
2018-08-17T19:41:18.776Z,25.70
2018-08-17T19:43:47.686Z,25.70
2018-08-17T19:46:16.729Z,25.80
2018-08-17T19:48:45.530Z,25.60
2018-08-17T19:51:18.630Z,25.60
2018-08-17T19:53:47.850Z,25.50
2018-08-17T19:56:17.151Z,25.60
2018-08-17T19:58:46.125Z,25.50
2018-08-17T20:01:15.030Z,25.50
2018-08-17T20:03:44.028Z,25.50
2018-08-17T20:06:13.013Z,25.50
2018-08-17T20:08:42.244Z,25.50
2018-08-17T20:11:11.125Z,25.40
2018-08-17T20:13:40.033Z,25.50
2018-08-17T20:16:16.506Z,25.50
2018-08-17T20:18:45.554Z,25.60
2018-08-17T20:21:14.697Z,25.50
2018-08-17T20:23:43.694Z,25.50
2018-08-17T20:26:12.875Z,25.50
2018-08-17T20:28:41.686Z,25.50
2018-08-17T20:31:10.571Z,25.40
2018-08-17T20:33:39.628Z,25.40
2018-08-17T20:36:09.099Z,25.30
2018-08-17T20:38:38.043Z,25.30
2018-08-17T20:41:07.063Z,25.20
2018-08-17T20:43:35.985Z,25.10
2018-08-17T20:46:04.950Z,25.10
2018-08-17T20:48:33.883Z,25.00
2018-08-17T20:51:06.454Z,25.00
2018-08-17T20:53:35.350Z,24.90
2018-08-17T20:56:04.385Z,24.90
2018-08-17T20:58:33.270Z,24.70
2018-08-17T21:01:02.173Z,24.70
2018-08-17T21:03:31.452Z,24.60
2018-08-17T21:06:00.450Z,24.50
2018-08-17T21:08:30.420Z,24.50
2018-08-17T21:10:59.406Z,24.40
2018-08-17T21:13:28.296Z,24.50
2018-08-17T21:15:57.194Z,24.40
2018-08-17T21:18:26.193Z,24.30
2018-08-17T21:20:55.115Z,24.20
2018-08-17T21:23:24.032Z,24.20
2018-08-17T21:25:52.923Z,24.10
2018-08-17T21:28:21.859Z,24.20
2018-08-17T21:30:50.779Z,24.20
2018-08-17T21:33:19.970Z,24.10
2018-08-17T21:35:48.914Z,24.00
2018-08-17T21:38:17.856Z,23.90
2018-08-17T21:40:46.814Z,23.80
2018-08-17T21:43:15.794Z,23.90
2018-08-17T21:45:46.034Z,24.00
2018-08-17T21:48:20.258Z,24.00
2018-08-17T21:50:49.287Z,24.00
2018-08-17T21:53:18.322Z,23.90
2018-08-17T21:55:47.262Z,23.90
2018-08-17T21:58:16.303Z,23.80
2018-08-17T22:00:45.277Z,23.80
2018-08-17T22:03:21.129Z,23.90
2018-08-17T22:05:50.033Z,23.90
2018-08-17T22:08:19.297Z,23.90
2018-08-17T22:10:48.241Z,23.90
2018-08-17T22:13:27.672Z,23.70
2018-08-17T22:15:56.572Z,23.80
2018-08-17T22:18:25.755Z,23.70
2018-08-17T22:25:44.286Z,23.60
2018-08-17T22:28:13.245Z,23.50
2018-08-17T22:30:42.302Z,23.50
2018-08-17T22:33:11.295Z,23.40
2018-08-17T22:35:40.240Z,23.40
2018-08-17T22:38:09.125Z,23.30
2018-08-17T22:40:38.267Z,23.30
2018-08-17T22:43:07.344Z,23.30
2018-08-17T22:45:36.236Z,23.30
2018-08-17T22:48:05.322Z,23.40
2018-08-17T22:50:34.157Z,23.40
2018-08-17T22:53:03.082Z,23.20
2018-08-17T22:55:31.965Z,23.20
2018-08-17T22:58:01.338Z,23.10
2018-08-17T23:00:31.277Z,24.10
2018-08-17T23:03:01.494Z,22.90
2018-08-17T23:05:33.908Z,23.00
2018-08-17T23:08:02.821Z,23.10
2018-08-17T23:10:31.743Z,23.00
2018-08-17T23:13:00.681Z,23.10
2018-08-17T23:15:29.614Z,23.10
2018-08-17T23:17:59.621Z,23.10
2018-08-17T23:20:33.530Z,22.90
2018-08-17T23:23:03.278Z,23.00
2018-08-17T23:25:32.391Z,23.00
2018-08-17T23:28:01.353Z,22.90
2018-08-17T23:30:30.283Z,22.90
2018-08-17T23:32:59.260Z,22.90
2018-08-17T23:35:28.142Z,23.00
2018-08-17T23:37:57.120Z,23.00
2018-08-17T23:40:26.043Z,22.80
2018-08-17T23:42:54.958Z,22.70
2018-08-17T23:45:23.830Z,22.60
2018-08-17T23:47:52.743Z,22.40
2018-08-17T23:50:21.619Z,22.30
2018-08-17T23:52:50.526Z,22.30
2018-08-17T23:55:19.449Z,22.30
2018-08-17T23:57:48.374Z,22.20
