createdAt,value
2022-12-09T00:01:16.906Z,-1.72
2022-12-09T00:03:46.171Z,-1.59
2022-12-09T00:06:18.049Z,-1.59
2022-12-09T00:08:46.574Z,-1.68
2022-12-09T00:11:17.029Z,-1.78
2022-12-09T00:13:48.809Z,-1.84
2022-12-09T00:16:17.629Z,-1.84
2022-12-09T00:18:46.320Z,-1.83
2022-12-09T00:21:16.221Z,-1.90
2022-12-09T00:23:44.591Z,-2.01
2022-12-09T00:26:13.946Z,-2.02
2022-12-09T00:28:44.555Z,-2.14
2022-12-09T00:31:15.069Z,-2.26
2022-12-09T00:33:44.130Z,-2.33
2022-12-09T00:36:15.551Z,-2.34
2022-12-09T00:38:44.579Z,-2.32
2022-12-09T00:41:14.680Z,-2.39
2022-12-09T00:43:45.316Z,-2.35
2022-12-09T00:46:15.221Z,-2.34
2022-12-09T00:48:45.483Z,-2.11
2022-12-09T00:51:16.547Z,-2.02
2022-12-09T00:53:44.968Z,-2.01
2022-12-09T00:56:13.999Z,-2.01
2022-12-09T00:58:44.007Z,-1.98
2022-12-09T01:01:12.709Z,-2.12
2022-12-09T01:03:41.733Z,-2.01
2022-12-09T01:06:13.766Z,-1.96
2022-12-09T01:08:43.021Z,-2.02
2022-12-09T01:11:12.882Z,-2.02
2022-12-09T01:13:41.822Z,-2.02
2022-12-09T01:16:17.339Z,-1.98
2022-12-09T01:18:47.528Z,-1.93
2022-12-09T01:21:16.247Z,-1.95
2022-12-09T01:23:44.719Z,-1.92
2022-12-09T01:26:13.458Z,-1.82
2022-12-09T01:28:42.034Z,-1.95
2022-12-09T01:31:13.928Z,-2.03
2022-12-09T01:33:44.098Z,-2.11
2022-12-09T01:36:15.681Z,-2.19
2022-12-09T01:38:44.295Z,-2.11
2022-12-09T01:41:12.790Z,-2.17
2022-12-09T01:43:42.798Z,-2.25
2022-12-09T01:46:11.588Z,-2.24
2022-12-09T01:48:42.713Z,-2.14
2022-12-09T01:51:15.009Z,-2.02
2022-12-09T01:53:47.083Z,-2.07
2022-12-09T01:56:21.201Z,-2.10
2022-12-09T01:58:50.951Z,-2.06
2022-12-09T02:01:20.006Z,-2.03
2022-12-09T02:03:48.687Z,-2.09
2022-12-09T02:06:19.105Z,-2.15
2022-12-09T02:08:49.749Z,-2.26
2022-12-09T02:11:28.393Z,-2.29
2022-12-09T02:14:05.357Z,-2.31
2022-12-09T02:16:43.935Z,-2.44
2022-12-09T02:19:23.828Z,-2.42
2022-12-09T02:21:58.803Z,-2.35
2022-12-09T02:24:36.027Z,-2.27
2022-12-09T02:27:14.041Z,-2.47
2022-12-09T02:30:00.835Z,-2.04
2022-12-09T02:32:49.370Z,-2.02
2022-12-09T02:35:24.444Z,-1.98
2022-12-09T02:37:59.537Z,-1.97
2022-12-09T02:40:36.608Z,-1.97
2022-12-09T02:43:09.228Z,-1.99
2022-12-09T02:45:41.995Z,-1.97
2022-12-09T02:48:13.010Z,-2.04
2022-12-09T02:50:45.089Z,-2.07
2022-12-09T02:53:15.834Z,-2.10
2022-12-09T02:55:47.431Z,-2.20
2022-12-09T02:58:16.059Z,-2.25
2022-12-09T03:00:44.969Z,-2.15
2022-12-09T03:03:19.160Z,-2.15
2022-12-09T03:05:57.023Z,-2.25
2022-12-09T03:08:32.620Z,-2.26
2022-12-09T03:11:02.350Z,-2.19
2022-12-09T03:13:42.298Z,-2.09
2022-12-09T03:16:18.420Z,-2.12
2022-12-09T03:18:54.353Z,-2.13
2022-12-09T03:21:29.352Z,-2.25
2022-12-09T03:24:00.643Z,-2.38
2022-12-09T03:26:32.804Z,-2.43
2022-12-09T03:29:05.307Z,-2.48
2022-12-09T03:31:37.594Z,-2.39
2022-12-09T03:34:10.971Z,-2.32
2022-12-09T03:36:45.375Z,-2.14
2022-12-09T03:39:16.339Z,-2.20
2022-12-09T03:41:47.626Z,-2.20
2022-12-09T03:44:20.780Z,-2.30
2022-12-09T03:46:49.948Z,-2.35
2022-12-09T03:49:19.054Z,-2.24
2022-12-09T03:51:52.949Z,-2.22
2022-12-09T03:54:25.492Z,-2.10
2022-12-09T03:56:57.812Z,-2.08
2022-12-09T03:59:31.884Z,-2.20
2022-12-09T04:02:00.978Z,-2.24
2022-12-09T04:04:29.630Z,-2.41
2022-12-09T04:06:59.879Z,-2.42
2022-12-09T04:09:29.026Z,-2.46
2022-12-09T04:11:57.528Z,-2.46
2022-12-09T04:14:26.204Z,-2.51
2022-12-09T04:16:54.688Z,-2.58
2022-12-09T04:19:23.249Z,-2.45
2022-12-09T04:21:52.076Z,-2.31
2022-12-09T04:24:22.172Z,-2.41
2022-12-09T04:26:50.828Z,-2.28
2022-12-09T04:29:19.386Z,-2.25
2022-12-09T04:31:48.041Z,-2.23
2022-12-09T04:34:16.838Z,-2.09
2022-12-09T04:36:45.571Z,-2.00
2022-12-09T04:39:14.074Z,-2.15
2022-12-09T04:41:43.778Z,-2.25
2022-12-09T04:44:12.253Z,-2.29
2022-12-09T04:46:40.704Z,-2.23
2022-12-09T04:49:10.657Z,-2.12
2022-12-09T04:51:40.172Z,-2.01
2022-12-09T04:54:13.233Z,-1.77
2022-12-09T04:56:43.772Z,-1.72
2022-12-09T04:59:12.361Z,-1.79
2022-12-09T05:01:40.901Z,-2.01
2022-12-09T05:04:10.316Z,-2.14
2022-12-09T05:06:38.982Z,-2.20
2022-12-09T05:09:12.355Z,-2.24
2022-12-09T05:11:41.073Z,-2.13
2022-12-09T05:14:10.919Z,-2.19
2022-12-09T05:16:39.410Z,-2.24
2022-12-09T05:19:08.473Z,-2.25
2022-12-09T05:21:37.027Z,-2.16
2022-12-09T05:24:06.402Z,-2.17
2022-12-09T05:26:35.088Z,-2.18
2022-12-09T05:29:04.778Z,-2.13
2022-12-09T05:31:34.859Z,-1.92
2022-12-09T05:34:04.277Z,-1.89
2022-12-09T05:36:32.991Z,-1.87
2022-12-09T05:39:01.624Z,-1.83
2022-12-09T05:41:30.309Z,-1.75
2022-12-09T05:43:59.047Z,-1.72
2022-12-09T05:46:27.569Z,-1.63
2022-12-09T05:48:57.727Z,-1.63
2022-12-09T05:51:28.622Z,-1.66
2022-12-09T05:54:01.173Z,-1.61
2022-12-09T05:56:30.000Z,-1.48
2022-12-09T05:58:59.529Z,-1.52
2022-12-09T06:01:28.664Z,-1.40
2022-12-09T06:03:58.805Z,-1.31
2022-12-09T06:06:30.342Z,-1.17
2022-12-09T06:09:01.585Z,-1.07
2022-12-09T06:11:32.343Z,-0.98
2022-12-09T06:14:01.009Z,-0.99
2022-12-09T06:16:30.629Z,-0.95
2022-12-09T06:19:00.691Z,-0.78
2022-12-09T06:21:29.300Z,-0.96
2022-12-09T06:23:58.001Z,-1.01
2022-12-09T06:26:28.321Z,-1.05
2022-12-09T06:28:58.459Z,-1.07
2022-12-09T06:31:28.261Z,-1.06
2022-12-09T06:33:58.720Z,-0.77
2022-12-09T06:36:31.384Z,-0.75
2022-12-09T06:39:06.106Z,-0.80
2022-12-09T06:41:39.284Z,-0.75
2022-12-09T06:44:08.009Z,-0.71
2022-12-09T06:46:36.897Z,-0.68
2022-12-09T06:49:05.817Z,-0.79
2022-12-09T06:51:36.389Z,-0.86
2022-12-09T06:54:07.075Z,-0.86
2022-12-09T06:56:36.051Z,-0.67
2022-12-09T06:59:07.816Z,-0.59
2022-12-09T07:01:37.829Z,-0.55
2022-12-09T07:04:07.623Z,-0.42
2022-12-09T07:06:40.253Z,-0.39
2022-12-09T07:09:10.600Z,-0.33
2022-12-09T07:11:40.327Z,-0.21
2022-12-09T07:14:09.378Z,-0.31
2022-12-09T07:16:38.307Z,-0.40
2022-12-09T07:19:08.218Z,-0.52
2022-12-09T07:21:38.469Z,-0.44
2022-12-09T07:24:07.720Z,-0.55
2022-12-09T07:26:36.465Z,-0.67
2022-12-09T07:29:06.549Z,-0.65
2022-12-09T07:31:36.611Z,-0.74
2022-12-09T07:34:06.639Z,-0.82
2022-12-09T07:36:37.486Z,-0.75
2022-12-09T07:39:09.669Z,-0.63
2022-12-09T07:41:38.232Z,-0.66
2022-12-09T07:44:06.957Z,-0.68
2022-12-09T07:46:35.706Z,-0.60
2022-12-09T07:49:06.396Z,-0.53
2022-12-09T07:51:35.530Z,-0.56
2022-12-09T07:54:04.774Z,-0.49
2022-12-09T07:56:35.055Z,-0.51
2022-12-09T07:59:07.168Z,-0.50
2022-12-09T08:01:36.573Z,-0.27
2022-12-09T08:04:07.617Z,0.37
2022-12-09T08:06:37.864Z,1.10
2022-12-09T08:09:09.456Z,1.47
2022-12-09T08:11:40.224Z,2.26
2022-12-09T08:14:13.110Z,2.97
2022-12-09T08:16:42.588Z,3.59
2022-12-09T08:19:12.353Z,3.93
2022-12-09T08:21:41.687Z,4.30
2022-12-09T08:24:13.219Z,4.42
2022-12-09T08:26:43.975Z,4.33
2022-12-09T08:29:14.782Z,3.61
2022-12-09T08:31:45.403Z,3.21
2022-12-09T08:34:15.371Z,2.61
2022-12-09T08:36:44.548Z,2.34
2022-12-09T08:39:14.813Z,1.77
2022-12-09T08:41:45.445Z,1.85
2022-12-09T08:44:20.923Z,2.04
2022-12-09T08:46:51.952Z,2.05
2022-12-09T08:49:23.286Z,1.72
2022-12-09T08:51:53.964Z,1.92
2022-12-09T08:54:28.774Z,1.82
2022-12-09T08:56:59.155Z,1.98
2022-12-09T08:59:27.720Z,1.84
2022-12-09T09:01:56.363Z,1.75
2022-12-09T09:04:26.048Z,1.66
2022-12-09T09:06:55.525Z,1.58
2022-12-09T09:09:24.486Z,1.56
2022-12-09T09:11:53.343Z,1.49
2022-12-09T09:14:23.641Z,1.41
2022-12-09T09:16:52.266Z,1.24
2022-12-09T09:19:27.899Z,1.42
2022-12-09T09:21:57.089Z,1.52
2022-12-09T09:24:26.869Z,1.54
2022-12-09T09:26:56.233Z,1.53
2022-12-09T09:29:26.965Z,1.60
2022-12-09T09:31:56.455Z,1.57
2022-12-09T09:34:26.253Z,1.72
2022-12-09T09:36:55.755Z,1.65
2022-12-09T09:39:24.995Z,1.57
2022-12-09T09:41:56.341Z,1.62
2022-12-09T09:44:30.409Z,1.68
2022-12-09T09:47:00.619Z,1.36
2022-12-09T09:49:37.575Z,1.44
2022-12-09T09:52:12.684Z,1.31
2022-12-09T09:54:41.770Z,1.33
2022-12-09T09:57:15.786Z,1.33
2022-12-09T10:00:09.970Z,1.31
2022-12-09T10:02:59.583Z,1.39
2022-12-09T10:05:34.463Z,1.61
2022-12-09T10:08:28.851Z,1.53
2022-12-09T10:11:09.149Z,1.72
2022-12-09T10:13:48.308Z,1.72
2022-12-09T10:16:24.000Z,1.67
2022-12-09T10:19:04.212Z,1.69
2022-12-09T10:21:41.480Z,2.28
2022-12-09T10:24:21.028Z,4.35
2022-12-09T10:26:59.356Z,6.21
2022-12-09T10:29:42.267Z,7.13
2022-12-09T10:32:17.940Z,6.15
2022-12-09T10:34:47.641Z,6.11
2022-12-09T10:37:26.698Z,7.59
2022-12-09T10:40:13.289Z,8.62
2022-12-09T10:43:05.732Z,9.31
2022-12-09T10:46:15.662Z,9.66
2022-12-09T10:48:36.505Z,9.52
2022-12-09T10:51:07.995Z,10.14
2022-12-09T10:53:37.611Z,10.62
2022-12-09T10:56:07.983Z,10.94
2022-12-09T10:58:37.310Z,11.63
2022-12-09T11:01:11.962Z,11.73
2022-12-09T11:03:49.886Z,12.00
2022-12-09T11:06:27.879Z,11.52
2022-12-09T11:08:59.165Z,9.67
2022-12-09T11:11:43.674Z,8.67
2022-12-09T11:14:26.412Z,7.61
2022-12-09T11:16:57.287Z,7.36
2022-12-09T11:19:36.187Z,7.66
2022-12-09T11:22:16.882Z,8.36
2022-12-09T11:24:45.827Z,9.27
2022-12-09T11:27:28.200Z,8.03
2022-12-09T11:30:14.484Z,7.49
2022-12-09T11:32:57.139Z,6.93
2022-12-09T11:35:40.016Z,6.65
2022-12-09T11:38:25.651Z,5.82
2022-12-09T11:41:05.274Z,5.43
2022-12-09T11:43:39.188Z,5.15
2022-12-09T11:46:19.442Z,4.95
2022-12-09T11:48:57.257Z,4.76
2022-12-09T11:51:32.792Z,4.60
2022-12-09T11:54:06.382Z,4.28
2022-12-09T11:56:37.016Z,4.47
2022-12-09T11:59:11.667Z,4.31
2022-12-09T12:01:49.814Z,3.86
2022-12-09T12:04:23.759Z,3.98
2022-12-09T12:06:57.596Z,3.71
2022-12-09T12:09:31.916Z,3.67
2022-12-09T12:12:06.036Z,3.74
2022-12-09T12:14:37.597Z,3.82
2022-12-09T12:17:13.216Z,3.59
2022-12-09T12:19:42.587Z,3.69
2022-12-09T12:22:26.965Z,3.60
2022-12-09T12:25:18.317Z,3.67
2022-12-09T12:28:02.063Z,3.86
2022-12-09T12:30:40.334Z,4.01
2022-12-09T12:36:29.643Z,4.14
2022-12-09T12:39:06.582Z,4.10
2022-12-09T12:41:43.012Z,4.17
2022-12-09T12:44:49.563Z,4.21
2022-12-09T12:47:25.192Z,4.05
2022-12-09T12:50:03.073Z,4.40
2022-12-09T12:52:57.350Z,4.49
2022-12-09T12:55:47.241Z,4.43
2022-12-09T12:58:26.541Z,4.49
2022-12-09T13:01:11.680Z,4.32
2022-12-09T13:03:57.807Z,4.19
2022-12-09T13:06:36.471Z,4.05
2022-12-09T13:09:15.837Z,4.00
2022-12-09T13:11:57.233Z,3.69
2022-12-09T13:14:32.316Z,3.68
2022-12-09T13:17:03.504Z,3.63
2022-12-09T13:19:38.982Z,3.56
2022-12-09T13:22:12.259Z,3.42
2022-12-09T13:24:53.110Z,3.30
2022-12-09T13:27:35.417Z,3.11
2022-12-09T13:30:07.814Z,3.17
2022-12-09T13:32:56.485Z,3.12
2022-12-09T13:35:33.196Z,3.12
2022-12-09T13:38:02.353Z,3.16
2022-12-09T13:41:00.861Z,3.09
2022-12-09T13:43:33.592Z,2.94
2022-12-09T13:46:03.119Z,2.79
2022-12-09T13:48:45.751Z,2.58
2022-12-09T13:51:15.114Z,2.48
2022-12-09T13:53:50.292Z,2.32
2022-12-09T13:56:30.671Z,2.29
2022-12-09T13:59:29.673Z,2.32
2022-12-09T14:02:02.559Z,2.42
2022-12-09T14:04:32.951Z,2.45
2022-12-09T14:07:10.449Z,2.36
2022-12-09T14:09:55.650Z,2.42
2022-12-09T14:13:05.673Z,2.33
2022-12-09T14:15:40.554Z,2.23
2022-12-09T14:18:30.994Z,2.25
2022-12-09T14:21:26.612Z,2.25
2022-12-09T14:24:42.802Z,2.33
2022-12-09T14:27:16.569Z,2.35
2022-12-09T14:29:48.201Z,2.32
2022-12-09T14:32:30.223Z,2.37
2022-12-09T14:35:06.055Z,2.35
2022-12-09T14:38:08.014Z,1.99
2022-12-09T14:40:49.973Z,1.84
2022-12-09T14:44:07.044Z,1.36
2022-12-09T14:46:37.670Z,1.45
2022-12-09T14:49:21.549Z,1.56
2022-12-09T14:51:51.837Z,1.60
2022-12-09T14:54:24.508Z,1.65
2022-12-09T14:56:56.883Z,1.60
2022-12-09T14:59:32.866Z,1.50
2022-12-09T15:02:03.473Z,1.40
2022-12-09T15:04:42.395Z,1.36
2022-12-09T15:07:27.625Z,1.28
2022-12-09T15:09:58.436Z,1.16
2022-12-09T15:12:31.649Z,1.12
2022-12-09T15:15:05.940Z,1.01
2022-12-09T15:17:51.745Z,0.92
2022-12-09T15:20:25.758Z,0.92
2022-12-09T15:22:56.145Z,0.95
2022-12-09T15:25:26.135Z,1.01
2022-12-09T15:28:00.366Z,1.19
2022-12-09T15:30:32.898Z,1.13
2022-12-09T15:33:01.876Z,1.13
2022-12-09T15:35:58.527Z,1.18
2022-12-09T15:38:29.841Z,1.10
2022-12-09T15:41:19.792Z,1.09
2022-12-09T15:43:54.816Z,1.11
2022-12-09T15:46:25.971Z,1.08
2022-12-09T15:48:58.579Z,1.07
2022-12-09T15:51:29.805Z,1.07
2022-12-09T15:54:02.067Z,1.07
2022-12-09T15:56:36.332Z,1.06
2022-12-09T15:59:10.266Z,1.03
2022-12-09T16:01:39.043Z,1.05
2022-12-09T16:04:09.827Z,0.99
2022-12-09T16:06:39.627Z,0.94
2022-12-09T16:09:13.823Z,0.92
2022-12-09T16:11:43.907Z,0.93
2022-12-09T16:14:14.045Z,0.84
2022-12-09T16:16:46.102Z,0.83
2022-12-09T16:19:32.535Z,0.91
2022-12-09T16:22:04.362Z,0.94
2022-12-09T16:24:57.858Z,0.94
2022-12-09T16:27:26.276Z,1.00
2022-12-09T16:29:58.439Z,1.01
2022-12-09T16:32:30.302Z,0.94
2022-12-09T16:35:01.023Z,0.97
2022-12-09T16:37:37.669Z,0.95
2022-12-09T16:40:54.745Z,0.89
2022-12-09T16:43:24.660Z,0.80
2022-12-09T16:45:55.430Z,0.93
2022-12-09T16:48:25.574Z,0.88
2022-12-09T16:50:56.911Z,0.99
2022-12-09T16:53:31.164Z,1.08
2022-12-09T16:56:01.632Z,1.02
2022-12-09T16:58:31.325Z,0.75
2022-12-09T17:01:01.719Z,0.65
2022-12-09T17:03:36.274Z,0.61
2022-12-09T17:06:05.823Z,0.60
2022-12-09T17:08:37.405Z,0.57
2022-12-09T17:11:06.025Z,0.45
2022-12-09T17:13:34.645Z,0.38
2022-12-09T17:16:03.294Z,0.49
2022-12-09T17:18:31.645Z,0.56
2022-12-09T17:21:01.594Z,0.49
2022-12-09T17:23:33.366Z,0.44
2022-12-09T17:26:08.070Z,0.28
2022-12-09T17:28:37.171Z,0.15
2022-12-09T17:31:08.836Z,0.15
2022-12-09T17:33:38.229Z,0.09
2022-12-09T17:36:08.325Z,0.05
2022-12-09T17:38:36.740Z,-0.05
2022-12-09T17:41:08.297Z,-0.01
2022-12-09T17:43:37.394Z,-0.07
2022-12-09T17:46:07.252Z,-0.09
2022-12-09T17:48:36.274Z,0.04
2022-12-09T17:51:07.495Z,0.03
2022-12-09T17:53:36.652Z,0.06
2022-12-09T17:56:11.109Z,0.09
2022-12-09T17:58:39.901Z,0.01
2022-12-09T18:01:14.268Z,-0.03
2022-12-09T18:04:01.649Z,-0.07
2022-12-09T18:06:34.371Z,0.14
2022-12-09T18:09:04.218Z,0.18
2022-12-09T18:11:34.258Z,0.10
2022-12-09T18:14:03.082Z,0.24
2022-12-09T18:16:31.914Z,0.19
2022-12-09T18:19:03.131Z,0.13
2022-12-09T18:21:31.502Z,0.07
2022-12-09T18:23:59.919Z,-0.08
2022-12-09T18:26:32.044Z,-0.01
2022-12-09T18:29:03.979Z,0.10
2022-12-09T18:31:32.510Z,0.23
2022-12-09T18:34:00.851Z,0.22
2022-12-09T18:36:30.156Z,0.15
2022-12-09T18:38:59.300Z,0.11
2022-12-09T18:41:30.009Z,0.14
2022-12-09T18:44:00.303Z,0.17
2022-12-09T18:46:31.873Z,0.20
2022-12-09T18:49:02.058Z,0.07
2022-12-09T18:51:31.303Z,-0.05
2022-12-09T18:54:00.572Z,-0.20
2022-12-09T18:56:29.959Z,-0.26
2022-12-09T18:59:08.340Z,-0.24
2022-12-09T19:01:41.331Z,-0.04
2022-12-09T19:04:13.637Z,-0.09
2022-12-09T19:06:43.594Z,-0.16
2022-12-09T19:09:14.283Z,-0.14
2022-12-09T19:11:44.090Z,-0.03
2022-12-09T19:14:13.934Z,0.02
2022-12-09T19:16:44.925Z,0.02
2022-12-09T19:19:15.602Z,-0.11
2022-12-09T19:21:44.734Z,-0.20
2022-12-09T19:24:15.604Z,-0.34
2022-12-09T19:26:44.616Z,-0.62
2022-12-09T19:29:14.386Z,-0.72
2022-12-09T19:31:46.234Z,-0.80
2022-12-09T19:34:17.478Z,-0.92
2022-12-09T19:36:47.648Z,-1.14
2022-12-09T19:39:17.489Z,-1.25
2022-12-09T19:41:46.548Z,-1.48
2022-12-09T19:44:31.153Z,-1.71
2022-12-09T19:47:06.412Z,-1.81
2022-12-09T19:49:36.201Z,-1.90
2022-12-09T19:52:04.683Z,-1.93
2022-12-09T19:54:33.065Z,-1.81
2022-12-09T19:57:01.553Z,-1.82
2022-12-09T19:59:30.219Z,-1.88
2022-12-09T20:01:58.858Z,-1.94
2022-12-09T20:07:17.044Z,-2.25
2022-12-09T20:09:45.437Z,-2.50
2022-12-09T20:12:14.174Z,-2.51
2022-12-09T20:14:43.089Z,-2.33
2022-12-09T20:17:11.886Z,-2.29
2022-12-09T20:19:41.677Z,-2.34
2022-12-09T20:22:09.997Z,-2.21
2022-12-09T20:24:38.435Z,-2.24
2022-12-09T20:27:06.849Z,-2.27
2022-12-09T20:29:37.905Z,-2.63
2022-12-09T20:32:07.339Z,-2.73
2022-12-09T20:34:36.266Z,-2.80
2022-12-09T20:37:06.262Z,-2.68
2022-12-09T20:39:34.783Z,-2.78
2022-12-09T20:42:03.187Z,-2.85
2022-12-09T20:44:32.511Z,-2.77
2022-12-09T20:47:00.877Z,-2.81
2022-12-09T20:49:30.135Z,-2.70
2022-12-09T20:51:58.678Z,-2.68
2022-12-09T20:54:28.399Z,-2.78
2022-12-09T20:56:56.859Z,-2.90
2022-12-09T20:59:25.355Z,-3.05
2022-12-09T21:01:55.718Z,-3.23
2022-12-09T21:04:24.455Z,-3.22
2022-12-09T21:06:53.469Z,-3.12
2022-12-09T21:09:25.644Z,-2.98
2022-12-09T21:11:55.549Z,-2.97
2022-12-09T21:14:26.895Z,-3.18
2022-12-09T21:16:59.484Z,-3.37
2022-12-09T21:19:30.328Z,-3.56
2022-12-09T21:21:58.905Z,-3.73
2022-12-09T21:24:27.334Z,-3.68
2022-12-09T21:26:57.209Z,-3.73
2022-12-09T21:29:31.553Z,-3.71
2022-12-09T21:32:01.865Z,-3.46
2022-12-09T21:34:30.371Z,-3.37
2022-12-09T21:36:58.768Z,-3.29
2022-12-09T21:39:28.293Z,-3.46
2022-12-09T21:41:58.030Z,-3.56
2022-12-09T21:44:28.361Z,-3.65
2022-12-09T21:46:56.807Z,-3.70
2022-12-09T21:49:25.281Z,-3.69
2022-12-09T21:51:53.794Z,-3.74
2022-12-09T21:54:22.123Z,-3.98
2022-12-09T21:56:50.460Z,-3.55
2022-12-09T21:59:20.197Z,-3.60
2022-12-09T22:01:48.555Z,-3.74
2022-12-09T22:04:17.909Z,-3.58
2022-12-09T22:06:48.306Z,-3.71
2022-12-09T22:09:17.961Z,-3.84
2022-12-09T22:11:46.358Z,-3.87
2022-12-09T22:14:14.759Z,-3.92
2022-12-09T22:16:45.595Z,-3.98
2022-12-09T22:19:16.022Z,-4.00
2022-12-09T22:21:44.468Z,-4.17
2022-12-09T22:24:14.310Z,-4.19
2022-12-09T22:26:44.051Z,-4.35
2022-12-09T22:29:14.711Z,-4.28
2022-12-09T22:31:44.935Z,-4.33
2022-12-09T22:34:14.962Z,-4.27
2022-12-09T22:36:43.954Z,-4.03
2022-12-09T22:39:14.556Z,-4.00
2022-12-09T22:41:47.536Z,-3.92
2022-12-09T22:44:18.753Z,-3.66
2022-12-09T22:46:49.256Z,-3.57
2022-12-09T22:49:18.478Z,-3.40
2022-12-09T22:51:48.239Z,-3.37
2022-12-09T22:54:18.207Z,-3.44
2022-12-09T22:56:46.626Z,-3.31
2022-12-09T22:59:15.560Z,-3.39
2022-12-09T23:01:45.916Z,-3.44
2022-12-09T23:04:18.071Z,-3.47
2022-12-09T23:06:46.577Z,-3.41
2022-12-09T23:09:17.503Z,-3.31
2022-12-09T23:11:46.125Z,-3.29
2022-12-09T23:14:14.981Z,-3.13
2022-12-09T23:16:44.260Z,-3.12
2022-12-09T23:19:13.694Z,-2.92
2022-12-09T23:21:44.019Z,-2.88
2022-12-09T23:24:18.436Z,-2.72
2022-12-09T23:26:51.130Z,-2.67
2022-12-09T23:29:19.541Z,-2.62
2022-12-09T23:31:47.986Z,-2.61
2022-12-09T23:34:16.844Z,-2.58
2022-12-09T23:36:47.140Z,-2.64
2022-12-09T23:39:19.410Z,-2.68
2022-12-09T23:41:48.974Z,-2.66
2022-12-09T23:44:18.952Z,-2.65
2022-12-09T23:46:47.698Z,-2.57
2022-12-09T23:49:16.624Z,-2.62
2022-12-09T23:51:46.440Z,-2.61
2022-12-09T23:54:17.450Z,-2.59
2022-12-09T23:56:49.549Z,-2.53
2022-12-09T23:59:20.662Z,-2.66
