createdAt,value
2019-03-20T00:00:41.016Z,6.33
2019-03-20T00:01:49.001Z,9.00
2019-03-20T00:02:56.991Z,7.80
2019-03-20T00:04:05.571Z,8.07
2019-03-20T00:05:13.967Z,6.87
2019-03-20T00:06:22.201Z,14.33
2019-03-20T00:07:30.186Z,14.37
2019-03-20T00:08:38.089Z,6.07
2019-03-20T00:09:46.233Z,6.83
2019-03-20T00:10:54.480Z,10.07
2019-03-20T00:12:02.574Z,8.77
2019-03-20T00:13:10.837Z,13.27
2019-03-20T00:14:18.950Z,10.13
2019-03-20T00:15:26.829Z,16.03
2019-03-20T00:16:34.938Z,14.77
2019-03-20T00:17:42.980Z,9.37
2019-03-20T00:18:50.977Z,7.30
2019-03-20T00:19:58.999Z,8.97
2019-03-20T00:21:07.053Z,9.07
2019-03-20T00:22:15.033Z,11.33
2019-03-20T00:23:23.148Z,16.33
2019-03-20T00:24:31.121Z,15.83
2019-03-20T00:25:39.018Z,11.13
2019-03-20T00:26:47.136Z,7.37
2019-03-20T00:27:55.089Z,9.10
2019-03-20T00:29:03.051Z,7.43
2019-03-20T00:30:19.310Z,9.50
2019-03-20T00:31:27.178Z,15.83
2019-03-20T00:32:35.430Z,16.87
2019-03-20T00:33:43.757Z,11.93
2019-03-20T00:35:00.561Z,9.40
2019-03-20T00:36:01.256Z,8.30
2019-03-20T00:37:09.481Z,7.57
2019-03-20T00:38:17.483Z,7.60
2019-03-20T00:39:25.334Z,15.50
2019-03-20T00:40:33.315Z,15.00
2019-03-20T00:41:41.401Z,7.40
2019-03-20T00:42:49.419Z,7.50
2019-03-20T00:43:57.344Z,8.90
2019-03-20T00:45:07.840Z,10.90
2019-03-20T00:46:15.904Z,10.90
2019-03-20T00:47:23.896Z,14.80
2019-03-20T00:48:31.976Z,17.60
2019-03-20T00:49:40.044Z,10.23
2019-03-20T00:50:48.124Z,9.13
2019-03-20T00:51:56.234Z,10.40
2019-03-20T00:53:04.645Z,8.90
2019-03-20T00:54:12.614Z,8.50
2019-03-20T00:55:21.204Z,9.70
2019-03-20T00:56:29.167Z,15.07
2019-03-20T00:57:37.173Z,17.13
2019-03-20T00:58:45.021Z,9.07
2019-03-20T00:59:52.910Z,9.23
2019-03-20T01:01:01.092Z,11.27
2019-03-20T01:02:09.002Z,8.87
2019-03-20T01:03:17.154Z,9.30
2019-03-20T01:04:25.172Z,16.17
2019-03-20T01:05:33.318Z,17.20
2019-03-20T01:06:41.364Z,10.53
2019-03-20T01:07:49.768Z,7.77
2019-03-20T01:08:57.972Z,8.53
2019-03-20T01:10:10.585Z,9.10
2019-03-20T01:11:18.718Z,8.57
2019-03-20T01:12:27.141Z,16.63
2019-03-20T01:13:35.090Z,16.70
2019-03-20T01:14:43.041Z,7.90
2019-03-20T01:15:51.197Z,8.77
2019-03-20T01:16:59.027Z,7.87
2019-03-20T01:18:07.141Z,8.60
2019-03-20T01:19:15.384Z,9.47
2019-03-20T01:20:24.814Z,11.73
2019-03-20T01:21:32.766Z,14.67
2019-03-20T01:22:40.602Z,14.83
2019-03-20T01:23:48.560Z,9.33
2019-03-20T01:24:56.490Z,8.43
2019-03-20T01:26:04.678Z,9.47
2019-03-20T01:27:13.168Z,8.83
2019-03-20T01:28:21.184Z,10.67
2019-03-20T01:29:29.158Z,16.20
2019-03-20T01:30:37.694Z,18.43
2019-03-20T01:31:45.741Z,10.00
2019-03-20T01:32:53.711Z,9.63
2019-03-20T01:34:01.706Z,9.37
2019-03-20T01:35:09.872Z,9.67
2019-03-20T01:36:18.272Z,11.77
2019-03-20T01:37:26.634Z,13.90
2019-03-20T01:38:34.786Z,20.60
2019-03-20T01:39:43.261Z,13.10
2019-03-20T01:40:51.454Z,9.40
2019-03-20T01:41:59.684Z,10.37
2019-03-20T01:43:07.938Z,7.97
2019-03-20T01:44:16.252Z,10.63
2019-03-20T01:45:24.251Z,8.77
2019-03-20T01:46:32.437Z,14.87
2019-03-20T01:47:40.397Z,16.50
2019-03-20T01:48:48.462Z,11.17
2019-03-20T01:49:56.541Z,12.00
2019-03-20T01:51:19.707Z,8.20
2019-03-20T01:52:27.717Z,13.97
2019-03-20T01:53:35.836Z,15.63
2019-03-20T01:54:43.651Z,13.20
2019-03-20T01:55:51.521Z,11.83
2019-03-20T01:56:59.471Z,10.37
2019-03-20T01:58:07.595Z,9.40
2019-03-20T01:59:15.707Z,10.20
2019-03-20T02:00:23.904Z,9.63
2019-03-20T02:01:31.850Z,19.40
2019-03-20T02:02:40.153Z,16.60
2019-03-20T02:03:48.378Z,11.70
2019-03-20T02:04:56.651Z,8.30
2019-03-20T02:06:04.761Z,9.43
2019-03-20T02:07:12.779Z,10.17
2019-03-20T02:08:20.851Z,12.37
2019-03-20T02:09:28.955Z,14.90
2019-03-20T02:10:37.043Z,19.87
2019-03-20T02:11:45.133Z,16.40
2019-03-20T02:12:53.139Z,10.70
2019-03-20T02:14:01.081Z,7.77
2019-03-20T02:15:14.084Z,8.97
2019-03-20T02:16:22.036Z,14.23
2019-03-20T02:17:30.022Z,15.17
2019-03-20T02:18:38.158Z,16.83
2019-03-20T02:19:46.132Z,13.90
2019-03-20T02:20:54.584Z,10.97
2019-03-20T02:22:02.399Z,9.37
2019-03-20T02:23:10.398Z,9.33
2019-03-20T02:24:19.022Z,11.23
2019-03-20T02:25:27.048Z,12.40
2019-03-20T02:26:35.309Z,17.33
2019-03-20T02:27:43.406Z,16.13
2019-03-20T02:28:51.407Z,13.33
2019-03-20T02:29:59.602Z,10.40
2019-03-20T02:31:07.805Z,11.10
2019-03-20T02:32:15.835Z,10.47
2019-03-20T02:33:24.318Z,11.40
2019-03-20T02:34:32.397Z,17.17
2019-03-20T02:35:51.243Z,18.37
2019-03-20T02:36:50.245Z,10.57
2019-03-20T02:37:58.205Z,14.77
2019-03-20T02:39:08.290Z,10.70
2019-03-20T02:40:17.593Z,11.13
2019-03-20T02:41:25.487Z,11.80
2019-03-20T02:42:33.521Z,17.57
2019-03-20T02:43:41.616Z,21.03
2019-03-20T02:44:49.884Z,9.67
2019-03-20T02:45:57.895Z,13.27
2019-03-20T02:47:06.077Z,10.97
2019-03-20T02:48:14.092Z,13.97
2019-03-20T02:49:22.776Z,11.70
2019-03-20T02:50:30.975Z,21.50
2019-03-20T02:51:38.827Z,25.77
2019-03-20T02:52:46.617Z,26.30
2019-03-20T02:53:54.802Z,15.33
2019-03-20T02:55:02.854Z,14.73
2019-03-20T02:56:11.502Z,12.63
2019-03-20T02:57:20.052Z,14.00
2019-03-20T02:58:28.373Z,15.00
2019-03-20T02:59:36.296Z,23.83
2019-03-20T03:00:44.478Z,23.77
2019-03-20T03:01:52.771Z,13.30
2019-03-20T03:03:00.866Z,12.23
2019-03-20T03:04:09.249Z,12.80
2019-03-20T03:05:17.790Z,11.87
2019-03-20T03:06:25.996Z,15.17
2019-03-20T03:07:34.430Z,18.57
2019-03-20T03:08:42.440Z,20.90
2019-03-20T03:09:50.466Z,12.70
2019-03-20T03:10:58.541Z,14.33
2019-03-20T03:12:06.783Z,14.27
2019-03-20T03:13:15.078Z,10.83
2019-03-20T03:14:23.019Z,12.67
2019-03-20T03:15:31.348Z,15.90
2019-03-20T03:16:39.219Z,21.60
2019-03-20T03:17:47.160Z,23.20
2019-03-20T03:18:55.255Z,14.33
2019-03-20T03:20:03.763Z,16.20
2019-03-20T03:21:11.901Z,11.13
2019-03-20T03:22:20.069Z,15.33
2019-03-20T03:23:28.372Z,19.60
2019-03-20T03:24:36.867Z,21.03
2019-03-20T03:25:45.060Z,20.43
2019-03-20T03:26:55.628Z,13.43
2019-03-20T03:28:03.707Z,14.17
2019-03-20T03:29:11.691Z,11.40
2019-03-20T03:30:20.435Z,14.33
2019-03-20T03:31:29.132Z,16.83
2019-03-20T03:32:37.293Z,20.13
2019-03-20T03:33:45.523Z,24.07
2019-03-20T03:34:53.316Z,12.37
2019-03-20T03:36:02.025Z,12.47
2019-03-20T03:37:10.128Z,13.37
2019-03-20T03:38:18.235Z,12.93
2019-03-20T03:39:26.539Z,12.60
2019-03-20T03:40:34.580Z,18.47
2019-03-20T03:41:42.618Z,23.27
2019-03-20T03:42:50.704Z,21.93
2019-03-20T03:43:58.920Z,11.70
2019-03-20T03:45:11.343Z,15.50
2019-03-20T03:46:19.508Z,16.10
2019-03-20T03:47:27.830Z,17.57
2019-03-20T03:48:36.026Z,16.83
2019-03-20T03:49:44.108Z,20.13
2019-03-20T03:50:52.290Z,17.93
2019-03-20T03:52:00.355Z,14.20
2019-03-20T03:53:08.501Z,14.87
2019-03-20T03:54:16.578Z,16.03
2019-03-20T03:55:24.819Z,12.77
2019-03-20T03:56:32.786Z,16.80
2019-03-20T03:57:41.150Z,26.73
2019-03-20T03:58:49.084Z,21.97
2019-03-20T03:59:57.290Z,14.87
2019-03-20T04:01:05.495Z,16.80
2019-03-20T04:02:13.418Z,11.93
2019-03-20T04:03:23.941Z,17.23
2019-03-20T04:04:32.136Z,14.90
2019-03-20T04:05:40.432Z,24.27
2019-03-20T04:06:48.946Z,24.47
2019-03-20T04:07:57.646Z,13.70
2019-03-20T04:09:08.107Z,17.30
2019-03-20T04:10:17.953Z,17.63
2019-03-20T04:11:26.292Z,15.73
2019-03-20T04:12:34.229Z,20.00
2019-03-20T04:13:43.193Z,27.57
2019-03-20T04:14:51.193Z,21.83
2019-03-20T04:15:59.398Z,17.57
2019-03-20T04:17:22.284Z,14.00
2019-03-20T04:18:30.802Z,17.40
2019-03-20T04:19:39.000Z,24.60
2019-03-20T04:20:47.085Z,25.90
2019-03-20T04:21:54.976Z,21.30
2019-03-20T04:23:02.998Z,19.30
2019-03-20T04:24:11.269Z,17.27
2019-03-20T04:25:19.886Z,25.57
2019-03-20T04:26:28.065Z,20.03
2019-03-20T04:27:35.935Z,24.20
2019-03-20T04:28:43.977Z,28.00
2019-03-20T04:29:51.869Z,32.67
2019-03-20T04:30:59.867Z,22.73
2019-03-20T04:32:07.900Z,19.03
2019-03-20T04:33:16.209Z,22.37
2019-03-20T04:34:24.452Z,26.27
2019-03-20T04:35:32.463Z,19.97
2019-03-20T04:36:47.723Z,27.17
2019-03-20T04:37:50.605Z,33.67
2019-03-20T04:38:58.423Z,23.50
2019-03-20T04:40:16.619Z,26.70
2019-03-20T04:41:24.638Z,20.60
2019-03-20T04:42:33.023Z,16.50
2019-03-20T04:43:41.125Z,30.80
2019-03-20T04:44:49.171Z,28.47
2019-03-20T04:45:57.358Z,20.60
2019-03-20T04:47:05.455Z,16.07
2019-03-20T04:48:13.618Z,20.30
2019-03-20T04:49:22.000Z,15.63
2019-03-20T04:50:30.305Z,17.43
2019-03-20T04:51:38.458Z,17.10
2019-03-20T04:52:46.507Z,25.83
2019-03-20T04:53:54.553Z,23.47
2019-03-20T04:55:02.572Z,16.63
2019-03-20T04:56:10.691Z,16.67
2019-03-20T04:57:19.195Z,14.27
2019-03-20T04:58:27.376Z,12.17
2019-03-20T04:59:35.325Z,14.63
2019-03-20T05:00:43.504Z,20.87
2019-03-20T05:01:51.570Z,21.30
2019-03-20T05:03:01.063Z,17.20
2019-03-20T05:04:09.472Z,15.17
2019-03-20T05:05:17.827Z,16.10
2019-03-20T05:06:25.923Z,13.37
2019-03-20T05:07:34.180Z,14.17
2019-03-20T05:08:42.317Z,14.33
2019-03-20T05:09:50.414Z,22.10
2019-03-20T05:10:58.402Z,17.77
2019-03-20T05:12:06.512Z,11.63
2019-03-20T05:13:14.687Z,9.17
2019-03-20T05:14:22.979Z,11.93
2019-03-20T05:15:31.176Z,13.27
2019-03-20T05:16:39.308Z,9.73
2019-03-20T05:17:47.293Z,20.40
2019-03-20T05:18:55.258Z,21.17
2019-03-20T05:20:03.400Z,13.47
2019-03-20T05:21:11.588Z,9.90
2019-03-20T05:22:19.584Z,11.10
2019-03-20T05:23:27.964Z,11.10
2019-03-20T05:24:36.565Z,11.57
2019-03-20T05:25:44.480Z,17.60
2019-03-20T05:26:52.592Z,19.97
2019-03-20T05:28:00.764Z,15.73
2019-03-20T05:29:08.757Z,13.07
2019-03-20T05:30:17.653Z,11.87
2019-03-20T05:31:26.201Z,12.53
2019-03-20T05:32:34.820Z,13.30
2019-03-20T05:33:42.894Z,13.23
2019-03-20T05:34:50.703Z,23.87
2019-03-20T05:35:58.914Z,18.67
2019-03-20T05:37:10.680Z,13.53
2019-03-20T05:38:17.451Z,11.73
2019-03-20T05:39:25.856Z,12.57
2019-03-20T05:40:34.216Z,13.07
2019-03-20T05:41:42.346Z,11.17
2019-03-20T05:42:50.836Z,21.43
2019-03-20T05:43:59.269Z,19.47
2019-03-20T05:45:11.381Z,15.13
2019-03-20T05:46:19.445Z,13.23
2019-03-20T05:47:27.632Z,13.57
2019-03-20T05:48:35.557Z,15.33
2019-03-20T05:49:44.663Z,13.57
2019-03-20T05:50:52.759Z,20.90
2019-03-20T05:52:00.851Z,20.33
2019-03-20T05:53:08.933Z,11.17
2019-03-20T05:54:16.858Z,13.70
2019-03-20T05:55:24.836Z,16.50
2019-03-20T05:56:33.544Z,14.70
2019-03-20T05:57:41.847Z,17.17
2019-03-20T05:58:50.144Z,21.30
2019-03-20T05:59:58.511Z,22.07
2019-03-20T06:01:06.731Z,17.13
2019-03-20T06:02:14.976Z,16.53
2019-03-20T06:03:23.154Z,17.53
2019-03-20T06:04:31.235Z,15.00
2019-03-20T06:05:40.414Z,12.80
2019-03-20T06:06:48.437Z,21.90
2019-03-20T06:07:56.769Z,25.00
2019-03-20T06:09:06.269Z,14.60
2019-03-20T06:10:17.135Z,15.00
2019-03-20T06:11:25.260Z,13.23
2019-03-20T06:12:34.464Z,14.00
2019-03-20T06:13:42.595Z,19.97
2019-03-20T06:14:52.058Z,16.43
2019-03-20T06:16:00.125Z,19.10
2019-03-20T06:17:08.329Z,19.97
2019-03-20T06:18:16.623Z,21.77
2019-03-20T06:19:24.811Z,15.70
2019-03-20T06:20:33.906Z,15.50
2019-03-20T06:21:42.129Z,10.80
2019-03-20T06:22:50.144Z,21.50
2019-03-20T06:23:58.639Z,21.57
2019-03-20T06:25:09.796Z,17.43
2019-03-20T06:26:18.224Z,13.57
2019-03-20T06:27:26.400Z,13.83
2019-03-20T06:28:35.086Z,14.23
2019-03-20T06:29:43.414Z,10.20
2019-03-20T06:30:51.521Z,17.27
2019-03-20T06:31:59.414Z,18.77
2019-03-20T06:33:07.806Z,15.77
2019-03-20T06:34:16.114Z,13.80
2019-03-20T06:35:24.422Z,21.90
2019-03-20T06:36:32.484Z,15.40
2019-03-20T06:37:40.765Z,11.33
2019-03-20T06:38:49.185Z,17.20
2019-03-20T06:39:57.309Z,21.30
2019-03-20T06:41:06.027Z,18.63
2019-03-20T06:42:14.410Z,12.93
2019-03-20T06:43:22.485Z,15.57
2019-03-20T06:44:30.940Z,15.33
2019-03-20T06:45:39.757Z,13.83
2019-03-20T06:46:48.237Z,15.73
2019-03-20T06:47:56.483Z,21.37
2019-03-20T06:49:04.954Z,21.93
2019-03-20T06:50:15.945Z,15.57
2019-03-20T06:51:24.084Z,14.03
2019-03-20T06:52:32.106Z,16.03
2019-03-20T06:53:40.631Z,22.50
2019-03-20T06:54:48.679Z,17.13
2019-03-20T06:55:56.638Z,26.70
2019-03-20T06:57:04.825Z,22.43
2019-03-20T06:58:13.193Z,13.60
2019-03-20T06:59:31.407Z,17.20
2019-03-20T07:00:52.532Z,14.60
2019-03-20T07:02:05.359Z,23.37
2019-03-20T07:03:39.207Z,17.77
2019-03-20T07:05:17.048Z,16.57
2019-03-20T07:06:50.903Z,14.57
2019-03-20T07:07:58.673Z,21.70
2019-03-20T07:09:22.798Z,20.03
2019-03-20T07:11:00.764Z,15.57
2019-03-20T07:12:09.111Z,16.33
2019-03-20T07:13:17.541Z,18.53
2019-03-20T07:14:25.544Z,14.33
2019-03-20T07:15:33.631Z,16.07
2019-03-20T07:16:41.749Z,11.20
2019-03-20T07:17:50.008Z,16.07
2019-03-20T07:18:58.061Z,23.87
2019-03-20T07:20:10.398Z,24.20
2019-03-20T07:21:18.850Z,15.27
2019-03-20T07:22:27.017Z,14.87
2019-03-20T07:23:35.426Z,16.53
2019-03-20T07:24:43.488Z,16.13
2019-03-20T07:25:51.582Z,18.23
2019-03-20T07:26:59.827Z,20.00
2019-03-20T07:28:08.205Z,24.20
2019-03-20T07:29:16.469Z,16.67
2019-03-20T07:30:24.604Z,20.90
2019-03-20T07:31:32.825Z,17.20
2019-03-20T07:32:40.969Z,17.57
2019-03-20T07:33:49.079Z,12.97
2019-03-20T07:34:57.415Z,25.10
2019-03-20T07:36:05.526Z,27.10
2019-03-20T07:37:14.536Z,17.20
2019-03-20T07:38:22.501Z,14.00
2019-03-20T07:39:30.707Z,17.73
2019-03-20T07:40:38.942Z,15.57
2019-03-20T07:41:47.133Z,16.03
2019-03-20T07:42:55.159Z,19.87
2019-03-20T07:44:03.059Z,24.00
2019-03-20T07:45:11.970Z,15.23
2019-03-20T07:46:19.964Z,14.67
2019-03-20T07:47:28.240Z,14.57
2019-03-20T07:48:36.482Z,16.93
2019-03-20T07:49:44.534Z,12.87
2019-03-20T07:50:52.690Z,14.97
2019-03-20T07:52:00.778Z,21.33
2019-03-20T07:53:08.932Z,22.17
2019-03-20T07:54:16.883Z,10.77
2019-03-20T07:55:25.156Z,15.90
2019-03-20T07:56:33.501Z,15.47
2019-03-20T07:57:41.703Z,14.40
2019-03-20T07:58:49.783Z,14.53
2019-03-20T07:59:57.773Z,23.93
2019-03-20T08:01:06.048Z,19.63
2019-03-20T08:02:14.795Z,13.37
2019-03-20T08:03:22.763Z,11.40
2019-03-20T08:04:30.879Z,9.10
2019-03-20T08:05:38.786Z,13.07
2019-03-20T08:06:47.011Z,14.00
2019-03-20T08:08:06.429Z,14.70
2019-03-20T08:09:07.272Z,17.43
2019-03-20T08:10:18.662Z,12.03
2019-03-20T08:11:26.592Z,14.67
2019-03-20T08:12:34.546Z,12.13
2019-03-20T08:13:43.039Z,10.93
2019-03-20T08:14:50.882Z,13.07
2019-03-20T08:15:58.943Z,16.67
2019-03-20T08:17:07.031Z,17.27
2019-03-20T08:18:15.236Z,10.57
2019-03-20T08:19:23.428Z,9.17
2019-03-20T08:20:32.457Z,10.73
2019-03-20T08:21:40.441Z,9.07
2019-03-20T08:22:48.441Z,9.73
2019-03-20T08:23:56.640Z,13.77
2019-03-20T08:25:06.524Z,16.50
2019-03-20T08:26:14.625Z,9.93
2019-03-20T08:27:22.662Z,12.07
2019-03-20T08:28:30.886Z,10.03
2019-03-20T08:29:38.911Z,10.03
2019-03-20T08:30:46.961Z,8.83
2019-03-20T08:31:55.184Z,16.17
2019-03-20T08:33:03.480Z,16.90
2019-03-20T08:34:11.580Z,16.27
2019-03-20T08:35:19.814Z,8.37
2019-03-20T08:36:27.955Z,11.13
2019-03-20T08:37:36.260Z,7.50
2019-03-20T08:38:44.561Z,7.23
2019-03-20T08:39:52.861Z,9.00
2019-03-20T08:41:01.023Z,13.40
2019-03-20T08:42:09.475Z,14.40
2019-03-20T08:43:18.073Z,10.07
2019-03-20T08:44:26.425Z,7.80
2019-03-20T08:45:34.685Z,8.53
2019-03-20T08:46:43.080Z,7.80
2019-03-20T08:47:51.233Z,7.00
2019-03-20T08:48:59.286Z,14.97
2019-03-20T08:50:12.134Z,17.07
2019-03-20T08:51:20.088Z,6.97
2019-03-20T08:52:28.632Z,8.43
2019-03-20T08:53:37.308Z,6.00
2019-03-20T08:54:45.292Z,8.53
2019-03-20T08:55:53.430Z,7.60
2019-03-20T08:57:02.325Z,11.23
2019-03-20T08:58:10.936Z,13.30
2019-03-20T08:59:18.923Z,8.10
2019-03-20T09:00:27.366Z,6.87
2019-03-20T09:01:35.514Z,6.57
2019-03-20T09:02:43.757Z,6.97
2019-03-20T09:03:52.011Z,6.63
2019-03-20T09:05:00.530Z,13.80
2019-03-20T09:06:08.592Z,14.33
2019-03-20T09:07:17.010Z,6.93
2019-03-20T09:08:29.255Z,6.97
2019-03-20T09:09:34.797Z,5.60
2019-03-20T09:10:43.252Z,4.97
2019-03-20T09:11:51.444Z,5.93
2019-03-20T09:12:59.493Z,12.17
2019-03-20T09:14:07.538Z,11.67
2019-03-20T09:15:19.988Z,5.80
2019-03-20T09:16:27.865Z,6.87
2019-03-20T09:17:36.191Z,5.70
2019-03-20T09:18:44.443Z,5.87
2019-03-20T09:19:52.457Z,7.00
2019-03-20T09:21:00.782Z,11.00
2019-03-20T09:22:08.823Z,13.53
2019-03-20T09:23:17.033Z,6.33
2019-03-20T09:24:25.233Z,5.67
2019-03-20T09:25:33.358Z,6.40
2019-03-20T09:26:41.530Z,6.43
2019-03-20T09:27:49.730Z,7.10
2019-03-20T09:28:57.578Z,12.57
2019-03-20T09:30:09.390Z,15.53
2019-03-20T09:31:17.798Z,4.27
2019-03-20T09:32:26.205Z,6.43
2019-03-20T09:33:34.408Z,4.43
2019-03-20T09:34:42.418Z,4.97
2019-03-20T09:35:50.403Z,6.73
2019-03-20T09:36:58.582Z,11.40
2019-03-20T09:38:06.983Z,12.43
2019-03-20T09:39:15.038Z,5.23
2019-03-20T09:40:24.850Z,5.63
2019-03-20T09:41:32.859Z,5.13
2019-03-20T09:42:41.276Z,7.03
2019-03-20T09:43:49.646Z,4.77
2019-03-20T09:44:57.908Z,5.97
2019-03-20T09:46:06.157Z,12.30
2019-03-20T09:47:14.414Z,9.47
2019-03-20T09:48:22.721Z,4.80
2019-03-20T09:49:31.132Z,3.30
2019-03-20T09:50:39.158Z,3.10
2019-03-20T09:51:47.419Z,3.50
2019-03-20T09:52:55.545Z,4.27
2019-03-20T09:54:03.731Z,12.90
2019-03-20T09:55:16.801Z,10.20
2019-03-20T09:56:25.210Z,3.80
2019-03-20T09:57:33.344Z,4.50
2019-03-20T09:58:41.547Z,4.03
2019-03-20T09:59:49.753Z,4.57
2019-03-20T10:00:58.158Z,4.93
2019-03-20T10:02:06.218Z,11.23
2019-03-20T10:03:14.301Z,11.33
2019-03-20T10:04:22.461Z,6.67
2019-03-20T10:05:30.861Z,7.33
2019-03-20T10:06:39.146Z,5.00
2019-03-20T10:07:47.683Z,5.67
2019-03-20T10:08:55.862Z,5.77
2019-03-20T10:10:05.442Z,11.97
2019-03-20T10:11:13.519Z,10.43
2019-03-20T10:12:21.679Z,4.20
2019-03-20T10:13:29.887Z,7.37
2019-03-20T10:14:38.191Z,4.70
2019-03-20T10:15:46.268Z,7.47
2019-03-20T10:16:54.232Z,6.63
2019-03-20T10:18:02.591Z,12.03
2019-03-20T10:19:11.208Z,13.13
2019-03-20T10:20:21.247Z,5.17
2019-03-20T10:21:29.255Z,5.27
2019-03-20T10:22:39.008Z,6.13
2019-03-20T10:23:47.322Z,6.17
2019-03-20T10:24:55.629Z,4.60
2019-03-20T10:26:03.762Z,12.67
2019-03-20T10:27:12.099Z,13.17
2019-03-20T10:28:20.215Z,5.80
2019-03-20T10:29:28.224Z,4.60
2019-03-20T10:30:36.667Z,5.37
2019-03-20T10:31:45.059Z,4.67
2019-03-20T10:32:53.270Z,5.93
2019-03-20T10:34:01.262Z,5.73
2019-03-20T10:35:10.612Z,11.17
2019-03-20T10:36:18.811Z,5.97
2019-03-20T10:37:26.966Z,4.43
2019-03-20T10:38:35.072Z,3.77
2019-03-20T10:39:43.360Z,3.90
2019-03-20T10:40:51.738Z,3.87
2019-03-20T10:42:01.483Z,5.17
2019-03-20T10:43:09.732Z,8.93
2019-03-20T10:44:17.996Z,7.13
2019-03-20T10:45:25.910Z,3.33
2019-03-20T10:46:34.101Z,3.80
2019-03-20T10:47:42.514Z,4.33
2019-03-20T10:48:50.913Z,3.23
2019-03-20T10:49:59.128Z,4.40
2019-03-20T10:51:07.166Z,6.70
2019-03-20T10:52:15.432Z,7.50
2019-03-20T10:53:23.528Z,2.73
2019-03-20T10:54:31.826Z,1.87
2019-03-20T10:55:40.029Z,2.10
2019-03-20T10:56:48.215Z,2.03
2019-03-20T10:57:56.273Z,2.10
2019-03-20T10:59:04.415Z,5.57
2019-03-20T11:00:24.594Z,6.80
2019-03-20T11:01:42.040Z,2.73
2019-03-20T11:02:42.648Z,2.27
2019-03-20T11:03:50.831Z,3.13
2019-03-20T11:04:58.818Z,1.93
2019-03-20T11:06:06.865Z,6.63
2019-03-20T11:07:15.126Z,6.20
2019-03-20T11:08:23.230Z,2.80
2019-03-20T11:09:31.125Z,2.63
2019-03-20T11:10:39.595Z,2.20
2019-03-20T11:11:47.664Z,1.93
2019-03-20T11:12:56.385Z,2.70
2019-03-20T11:14:04.614Z,4.07
2019-03-20T11:15:16.301Z,6.47
2019-03-20T11:16:24.705Z,2.07
2019-03-20T11:17:32.813Z,1.63
2019-03-20T11:18:40.989Z,2.93
2019-03-20T11:19:49.233Z,2.07
2019-03-20T11:20:57.369Z,2.17
2019-03-20T11:22:05.820Z,4.60
2019-03-20T11:23:13.951Z,6.93
2019-03-20T11:24:21.859Z,4.20
2019-03-20T11:25:30.745Z,2.33
2019-03-20T11:26:38.842Z,2.47
2019-03-20T11:27:47.088Z,1.23
2019-03-20T11:28:55.192Z,2.23
2019-03-20T11:30:03.506Z,2.80
2019-03-20T11:31:11.599Z,9.50
2019-03-20T11:32:19.456Z,7.83
2019-03-20T11:33:27.694Z,1.67
2019-03-20T11:34:36.099Z,3.27
2019-03-20T11:35:44.195Z,1.30
2019-03-20T11:36:52.476Z,1.70
2019-03-20T11:38:00.514Z,1.67
2019-03-20T11:39:10.566Z,5.93
2019-03-20T11:40:24.958Z,7.40
2019-03-20T11:41:33.107Z,2.33
2019-03-20T11:42:41.274Z,2.23
2019-03-20T11:43:49.273Z,2.77
2019-03-20T11:44:57.489Z,1.40
2019-03-20T11:46:05.694Z,2.63
2019-03-20T11:47:14.169Z,6.67
2019-03-20T11:48:22.309Z,6.30
2019-03-20T11:49:30.679Z,1.77
2019-03-20T11:50:44.667Z,2.33
2019-03-20T11:51:52.905Z,2.70
2019-03-20T11:53:01.235Z,2.10
2019-03-20T11:54:09.437Z,6.73
2019-03-20T11:55:17.719Z,7.17
2019-03-20T11:56:26.650Z,4.30
2019-03-20T11:57:34.834Z,2.17
2019-03-20T11:58:42.930Z,3.50
2019-03-20T11:59:51.210Z,3.83
2019-03-20T12:00:59.307Z,3.67
2019-03-20T12:02:07.826Z,7.80
2019-03-20T12:03:16.034Z,10.50
2019-03-20T12:04:24.130Z,6.07
2019-03-20T12:05:32.326Z,2.43
2019-03-20T12:06:40.479Z,2.67
2019-03-20T12:07:48.825Z,2.27
2019-03-20T12:08:56.821Z,3.40
2019-03-20T12:10:08.044Z,3.87
2019-03-20T12:11:16.188Z,7.80
2019-03-20T12:12:24.304Z,5.90
2019-03-20T12:13:32.404Z,3.67
2019-03-20T12:14:40.423Z,1.87
2019-03-20T12:15:48.702Z,3.13
2019-03-20T12:16:56.922Z,2.60
2019-03-20T12:18:05.198Z,3.03
2019-03-20T12:19:13.485Z,6.77
2019-03-20T12:20:27.983Z,7.23
2019-03-20T12:21:36.153Z,3.83
2019-03-20T12:22:44.726Z,3.53
2019-03-20T12:23:52.783Z,2.93
2019-03-20T12:25:00.903Z,3.23
2019-03-20T12:26:08.940Z,3.80
2019-03-20T12:27:17.251Z,7.03
2019-03-20T12:28:25.463Z,5.77
2019-03-20T12:29:33.844Z,3.47
2019-03-20T12:30:42.090Z,2.60
2019-03-20T12:31:50.745Z,3.03
2019-03-20T12:32:58.900Z,3.10
2019-03-20T12:34:07.064Z,2.30
2019-03-20T12:35:18.276Z,6.00
2019-03-20T12:36:26.568Z,5.13
2019-03-20T12:37:35.111Z,3.40
2019-03-20T12:38:43.339Z,2.73
2019-03-20T12:39:53.368Z,3.63
2019-03-20T12:41:01.393Z,2.60
2019-03-20T12:42:09.775Z,4.00
2019-03-20T12:43:18.262Z,7.63
2019-03-20T12:44:26.510Z,6.03
2019-03-20T12:45:36.780Z,2.50
2019-03-20T12:46:45.127Z,2.70
2019-03-20T12:47:53.274Z,3.63
2019-03-20T12:49:01.271Z,3.70
2019-03-20T12:50:12.979Z,3.20
2019-03-20T12:51:21.096Z,7.70
2019-03-20T12:52:29.500Z,4.13
2019-03-20T12:53:38.008Z,3.77
2019-03-20T12:54:46.116Z,2.40
2019-03-20T12:55:54.877Z,1.80
2019-03-20T12:57:03.333Z,2.57
2019-03-20T12:58:11.671Z,4.07
2019-03-20T12:59:20.029Z,6.53
2019-03-20T13:00:28.943Z,5.33
2019-03-20T13:01:37.248Z,2.80
2019-03-20T13:02:45.568Z,2.13
2019-03-20T13:03:54.177Z,2.67
2019-03-20T13:05:02.361Z,2.30
2019-03-20T13:06:10.460Z,2.37
2019-03-20T13:07:18.854Z,6.90
2019-03-20T13:08:27.230Z,6.57
2019-03-20T13:09:35.358Z,3.63
2019-03-20T13:10:43.573Z,2.30
2019-03-20T13:11:52.154Z,2.77
2019-03-20T13:13:00.234Z,2.27
2019-03-20T13:14:08.618Z,2.53
2019-03-20T13:15:20.013Z,7.07
2019-03-20T13:16:28.235Z,7.17
2019-03-20T13:17:36.253Z,1.87
2019-03-20T13:18:44.533Z,3.33
2019-03-20T13:19:52.946Z,2.43
2019-03-20T13:21:01.271Z,2.23
2019-03-20T13:22:09.558Z,2.73
2019-03-20T13:23:38.472Z,7.23
2019-03-20T13:24:46.732Z,2.53
2019-03-20T13:25:54.927Z,2.70
2019-03-20T13:27:02.904Z,2.63
2019-03-20T13:28:11.223Z,1.93
2019-03-20T13:29:19.510Z,6.53
2019-03-20T13:30:40.888Z,6.83
2019-03-20T13:31:48.931Z,3.63
2019-03-20T13:32:57.357Z,3.00
2019-03-20T13:34:05.753Z,3.33
2019-03-20T13:35:13.737Z,5.07
2019-03-20T13:36:21.872Z,6.90
2019-03-20T13:37:30.032Z,7.50
2019-03-20T13:38:38.332Z,2.70
2019-03-20T13:39:46.814Z,3.40
2019-03-20T13:40:55.019Z,3.27
2019-03-20T13:42:03.317Z,3.27
2019-03-20T13:43:11.392Z,2.77
2019-03-20T13:44:19.884Z,8.30
2019-03-20T13:45:30.202Z,7.33
2019-03-20T13:46:38.492Z,3.83
2019-03-20T13:47:46.603Z,2.40
2019-03-20T13:48:55.303Z,3.03
2019-03-20T13:50:03.447Z,3.70
2019-03-20T13:51:11.472Z,2.80
2019-03-20T13:52:19.809Z,7.60
2019-03-20T13:53:27.726Z,7.97
2019-03-20T13:54:36.112Z,3.50
2019-03-20T13:55:44.296Z,3.57
2019-03-20T13:56:52.700Z,2.30
2019-03-20T13:58:00.990Z,2.77
2019-03-20T13:59:08.975Z,2.80
2019-03-20T14:00:25.808Z,5.97
2019-03-20T14:01:33.862Z,4.80
2019-03-20T14:02:41.889Z,2.13
2019-03-20T14:03:49.973Z,3.13
2019-03-20T14:04:58.589Z,3.20
2019-03-20T14:06:07.020Z,2.70
2019-03-20T14:07:14.854Z,3.63
2019-03-20T14:08:22.977Z,9.10
2019-03-20T14:09:31.395Z,8.10
2019-03-20T14:10:49.450Z,2.70
2019-03-20T14:11:49.834Z,3.63
2019-03-20T14:12:58.351Z,2.67
2019-03-20T14:14:06.346Z,2.63
2019-03-20T14:15:17.296Z,2.57
2019-03-20T14:16:25.379Z,8.37
2019-03-20T14:17:33.902Z,6.43
2019-03-20T14:18:41.954Z,2.63
2019-03-20T14:19:50.305Z,3.53
2019-03-20T14:20:58.511Z,2.63
2019-03-20T14:22:06.696Z,2.37
2019-03-20T14:23:14.917Z,2.60
2019-03-20T14:24:23.018Z,7.83
2019-03-20T14:25:31.601Z,7.13
2019-03-20T14:26:40.403Z,3.47
2019-03-20T14:27:49.750Z,2.37
2019-03-20T14:28:58.351Z,3.30
2019-03-20T14:30:30.486Z,3.33
2019-03-20T14:31:38.832Z,4.17
2019-03-20T14:32:47.188Z,3.57
2019-03-20T14:33:55.531Z,2.77
2019-03-20T14:35:03.747Z,2.90
2019-03-20T14:36:12.595Z,2.33
2019-03-20T14:37:20.734Z,6.73
2019-03-20T14:38:29.026Z,8.60
2019-03-20T14:39:37.123Z,5.07
2019-03-20T14:40:45.337Z,4.23
2019-03-20T14:41:53.938Z,2.27
2019-03-20T14:43:02.199Z,2.10
2019-03-20T14:44:10.708Z,3.07
2019-03-20T14:45:19.582Z,3.80
2019-03-20T14:46:27.541Z,10.60
2019-03-20T14:47:42.085Z,8.00
2019-03-20T14:48:45.902Z,2.83
2019-03-20T14:49:54.526Z,2.30
2019-03-20T14:51:02.502Z,3.20
2019-03-20T14:52:10.811Z,2.93
2019-03-20T14:53:18.866Z,3.90
2019-03-20T14:54:27.103Z,8.43
2019-03-20T14:55:35.825Z,6.83
2019-03-20T14:56:44.396Z,3.73
2019-03-20T14:57:52.885Z,3.47
2019-03-20T14:59:01.429Z,3.53