createdAt,value
2023-02-16T00:01:54.544Z,33.42
2023-02-16T00:04:26.873Z,30.73
2023-02-16T00:06:54.690Z,37.63
2023-02-16T00:09:22.967Z,35.45
2023-02-16T00:12:09.712Z,34.30
2023-02-16T00:14:38.701Z,33.67
2023-02-16T00:17:06.865Z,36.95
2023-02-16T00:19:39.051Z,34.65
2023-02-16T00:22:07.445Z,35.83
2023-02-16T00:24:34.828Z,36.55
2023-02-16T00:27:01.425Z,38.67
2023-02-16T00:29:31.605Z,35.95
2023-02-16T00:32:00.547Z,36.33
2023-02-16T00:34:27.205Z,35.58
2023-02-16T00:36:55.054Z,38.22
2023-02-16T00:39:25.010Z,37.05
2023-02-16T00:41:55.606Z,36.42
2023-02-16T00:44:44.100Z,39.28
2023-02-16T00:47:30.216Z,35.25
2023-02-16T00:49:57.076Z,32.65
2023-02-16T00:52:33.973Z,32.15
2023-02-16T00:55:02.505Z,36.65
2023-02-16T00:57:34.059Z,33.85
2023-02-16T01:00:06.320Z,35.80
2023-02-16T01:02:33.110Z,35.65
2023-02-16T01:04:59.693Z,35.88
2023-02-16T01:07:44.716Z,31.30
2023-02-16T01:10:30.537Z,32.10
2023-02-16T01:12:57.304Z,37.42
2023-02-16T01:15:25.915Z,35.83
2023-02-16T01:17:52.486Z,39.78
2023-02-16T01:20:24.756Z,40.03
2023-02-16T01:22:52.010Z,33.28
2023-02-16T01:25:18.708Z,35.63
2023-02-16T01:27:47.856Z,36.88
2023-02-16T01:30:19.800Z,41.83
2023-02-16T01:32:51.455Z,42.33
2023-02-16T01:35:24.273Z,41.08
2023-02-16T01:37:51.051Z,39.38
2023-02-16T01:40:28.947Z,42.38
2023-02-16T01:43:04.129Z,42.35
2023-02-16T01:45:38.244Z,42.50
2023-02-16T01:48:07.538Z,40.08
2023-02-16T01:50:52.625Z,41.20
2023-02-16T01:53:26.680Z,36.38
2023-02-16T01:56:00.227Z,39.78
2023-02-16T01:58:39.986Z,39.50
2023-02-16T02:01:24.383Z,30.50
2023-02-16T02:04:09.440Z,38.53
2023-02-16T02:06:37.302Z,42.13
2023-02-16T02:09:34.359Z,34.33
2023-02-16T02:12:26.485Z,39.90
2023-02-16T02:14:53.051Z,38.25
2023-02-16T02:17:21.426Z,39.80
2023-02-16T02:20:13.505Z,39.83
2023-02-16T02:23:17.259Z,44.85
2023-02-16T02:26:26.839Z,42.58
2023-02-16T02:34:40.739Z,43.45
2023-02-16T02:37:26.767Z,43.95
2023-02-16T02:40:22.678Z,42.60
2023-02-16T02:43:07.392Z,46.30
2023-02-16T02:45:38.646Z,39.70
2023-02-16T02:48:07.024Z,42.40
2023-02-16T02:51:09.501Z,43.47
2023-02-16T02:53:47.319Z,43.10
2023-02-16T02:56:35.466Z,42.67
2023-02-16T02:59:24.770Z,43.65
2023-02-16T03:01:58.124Z,41.17
2023-02-16T03:04:29.016Z,41.53
2023-02-16T03:06:58.292Z,44.28
2023-02-16T03:09:25.492Z,35.25
2023-02-16T03:12:14.133Z,40.65
2023-02-16T03:15:10.543Z,42.27
2023-02-16T03:17:58.588Z,40.58
2023-02-16T03:20:44.626Z,40.17
2023-02-16T03:23:31.132Z,37.70
2023-02-16T03:26:16.314Z,39.47
2023-02-16T03:29:03.334Z,42.50
2023-02-16T03:31:34.516Z,43.28
2023-02-16T03:34:02.579Z,39.63
2023-02-16T03:36:32.736Z,38.03
2023-02-16T03:38:59.788Z,41.17
2023-02-16T03:41:31.437Z,44.22
2023-02-16T03:43:58.126Z,41.83
2023-02-16T03:46:24.871Z,49.50
2023-02-16T03:48:51.468Z,40.75
2023-02-16T03:51:18.170Z,42.17
2023-02-16T03:53:44.750Z,40.63
2023-02-16T03:56:11.380Z,43.58
2023-02-16T03:58:37.935Z,44.58
2023-02-16T04:01:04.840Z,41.25
2023-02-16T04:03:31.670Z,39.92
2023-02-16T04:05:58.272Z,48.47
2023-02-16T04:08:24.839Z,46.10
2023-02-16T04:10:51.414Z,46.22
2023-02-16T04:13:18.115Z,51.38
2023-02-16T04:15:44.739Z,39.25
2023-02-16T04:18:11.337Z,46.35
2023-02-16T04:20:38.009Z,46.47
2023-02-16T04:23:04.816Z,46.53
2023-02-16T04:25:31.508Z,45.80
2023-02-16T04:27:58.339Z,43.55
2023-02-16T04:30:28.311Z,48.17
2023-02-16T04:32:55.497Z,47.13
2023-02-16T04:35:23.107Z,45.78
2023-02-16T04:37:49.790Z,44.28
2023-02-16T04:40:17.707Z,49.95
2023-02-16T04:42:45.584Z,55.35
2023-02-16T04:45:12.824Z,49.90
2023-02-16T04:47:39.778Z,50.47
2023-02-16T04:50:07.118Z,46.85
2023-02-16T04:52:34.251Z,49.80
2023-02-16T04:55:01.044Z,43.22
2023-02-16T04:57:27.996Z,49.70
2023-02-16T04:59:55.232Z,45.17
2023-02-16T05:02:22.027Z,44.08
2023-02-16T05:04:48.605Z,45.38
2023-02-16T05:07:15.299Z,45.65
2023-02-16T05:09:42.083Z,42.20
2023-02-16T05:12:29.329Z,48.90
2023-02-16T05:14:55.962Z,50.20
2023-02-16T05:17:24.765Z,47.45
2023-02-16T05:19:57.017Z,38.15
2023-02-16T05:22:24.814Z,46.15
2023-02-16T05:24:51.775Z,50.58
2023-02-16T05:27:24.317Z,49.80
2023-02-16T05:29:50.962Z,55.05
2023-02-16T05:32:17.883Z,49.35
2023-02-16T05:34:45.485Z,52.95
2023-02-16T05:37:14.049Z,53.92
2023-02-16T05:39:41.194Z,54.60
2023-02-16T05:42:08.284Z,52.35
2023-02-16T05:44:34.911Z,50.22
2023-02-16T05:47:01.606Z,52.58
2023-02-16T05:49:28.357Z,64.13
2023-02-16T05:51:55.044Z,52.92
2023-02-16T05:54:21.674Z,56.20
2023-02-16T05:56:50.886Z,56.53
2023-02-16T05:59:17.893Z,51.42
2023-02-16T06:01:49.388Z,53.65
2023-02-16T06:04:18.357Z,53.50
2023-02-16T06:06:45.053Z,49.03
2023-02-16T06:09:11.722Z,51.08
2023-02-16T06:11:38.535Z,48.17
2023-02-16T06:14:10.215Z,54.60
2023-02-16T06:16:39.703Z,50.45
2023-02-16T06:19:07.376Z,56.72
2023-02-16T06:21:34.936Z,54.20
2023-02-16T06:24:02.010Z,51.17
2023-02-16T06:26:28.721Z,56.75
2023-02-16T06:28:55.844Z,49.20
2023-02-16T06:31:23.687Z,55.53
2023-02-16T06:33:50.852Z,57.55
2023-02-16T06:36:18.344Z,65.63
2023-02-16T06:38:45.567Z,69.40
2023-02-16T06:41:12.414Z,60.60
2023-02-16T06:43:39.158Z,68.15
2023-02-16T06:46:05.958Z,66.53
2023-02-16T06:48:32.640Z,71.10
2023-02-16T06:50:59.301Z,76.30
2023-02-16T06:53:25.870Z,77.15
2023-02-16T06:55:52.517Z,69.30
2023-02-16T06:58:19.295Z,75.40
2023-02-16T07:00:46.296Z,76.50
2023-02-16T07:03:13.005Z,79.50
2023-02-16T07:05:39.712Z,68.20
2023-02-16T07:08:06.296Z,79.55
2023-02-16T07:10:48.579Z,74.28
2023-02-16T07:13:16.065Z,76.88
2023-02-16T07:15:42.619Z,74.95
2023-02-16T07:18:09.364Z,69.38
2023-02-16T07:20:35.962Z,79.43
2023-02-16T07:23:02.620Z,77.63
2023-02-16T07:25:29.405Z,74.25
2023-02-16T07:27:56.134Z,81.82
2023-02-16T07:30:22.914Z,76.63
2023-02-16T07:32:49.566Z,74.93
2023-02-16T07:35:16.159Z,72.43
2023-02-16T07:37:42.706Z,71.38
2023-02-16T07:40:10.253Z,72.03
2023-02-16T07:42:37.238Z,71.80
2023-02-16T07:45:04.218Z,70.45
2023-02-16T07:47:30.774Z,74.35
2023-02-16T07:49:57.340Z,68.43
2023-02-16T07:52:28.805Z,67.60
2023-02-16T07:54:55.316Z,63.00
2023-02-16T07:57:22.282Z,71.50
2023-02-16T07:59:52.494Z,64.70
2023-02-16T08:02:20.308Z,71.70
2023-02-16T08:04:48.488Z,72.13
2023-02-16T08:07:16.670Z,66.55
2023-02-16T08:09:43.326Z,71.22
2023-02-16T08:12:11.492Z,69.90
2023-02-16T08:14:39.054Z,60.63
2023-02-16T08:17:07.602Z,65.20
2023-02-16T08:19:34.656Z,61.28
2023-02-16T08:22:02.562Z,64.07
2023-02-16T08:24:29.552Z,60.15
2023-02-16T08:26:56.657Z,64.50
2023-02-16T08:29:23.979Z,62.42
2023-02-16T08:31:51.771Z,66.00
2023-02-16T08:34:20.431Z,67.50
2023-02-16T08:36:51.326Z,63.95
2023-02-16T08:39:20.853Z,68.85
2023-02-16T08:41:49.714Z,69.53
2023-02-16T08:44:18.385Z,62.88
2023-02-16T08:46:47.522Z,61.73
2023-02-16T08:49:17.291Z,68.35
2023-02-16T08:51:47.291Z,61.03
2023-02-16T08:54:19.833Z,60.42
2023-02-16T08:56:48.019Z,64.80
2023-02-16T08:59:17.341Z,58.80
2023-02-16T09:01:44.825Z,58.47
2023-02-16T09:04:13.044Z,63.22
2023-02-16T09:06:42.477Z,58.35
2023-02-16T09:09:09.928Z,60.40
2023-02-16T09:11:37.338Z,56.22
2023-02-16T09:14:04.998Z,62.97
2023-02-16T09:16:38.508Z,56.75
2023-02-16T09:19:06.638Z,55.78
2023-02-16T09:21:33.669Z,59.35
2023-02-16T09:24:03.360Z,54.72
2023-02-16T09:26:38.434Z,54.25
2023-02-16T09:29:07.023Z,57.03
2023-02-16T09:31:37.323Z,55.15
2023-02-16T09:34:16.003Z,55.40
2023-02-16T09:36:43.096Z,56.22
2023-02-16T09:39:09.979Z,58.08
2023-02-16T09:41:45.364Z,53.70
2023-02-16T09:44:53.355Z,56.55
2023-02-16T09:47:26.223Z,54.13
2023-02-16T09:49:56.423Z,51.28
2023-02-16T09:52:40.412Z,48.83
2023-02-16T09:55:18.523Z,50.65
2023-02-16T09:57:55.622Z,49.55
2023-02-16T10:00:34.403Z,49.58
2023-02-16T10:03:26.596Z,51.03
2023-02-16T10:06:29.288Z,51.50
2023-02-16T10:09:00.459Z,49.83
2023-02-16T10:11:38.747Z,51.95
2023-02-16T10:14:18.562Z,54.40
2023-02-16T10:16:59.046Z,53.78
2023-02-16T10:19:36.139Z,51.40
2023-02-16T10:22:06.776Z,45.63
2023-02-16T10:24:51.430Z,53.38
2023-02-16T10:27:32.715Z,52.80
2023-02-16T10:29:59.368Z,50.25
2023-02-16T10:32:30.484Z,52.75
2023-02-16T10:35:11.530Z,58.92
2023-02-16T10:37:59.148Z,49.30
2023-02-16T10:40:46.558Z,53.08
2023-02-16T10:43:37.227Z,50.95
2023-02-16T10:46:05.948Z,51.70
2023-02-16T10:48:33.261Z,53.60
2023-02-16T10:51:06.320Z,49.35
2023-02-16T10:53:56.990Z,51.38
2023-02-16T10:56:31.876Z,51.22
2023-02-16T10:59:00.747Z,46.70
2023-02-16T11:01:36.168Z,42.63
2023-02-16T11:04:03.827Z,43.72
2023-02-16T11:06:30.881Z,42.22
2023-02-16T11:09:01.071Z,39.45
2023-02-16T11:11:38.650Z,39.97
2023-02-16T11:14:09.164Z,38.60
2023-02-16T11:16:36.006Z,39.53
2023-02-16T11:19:07.672Z,37.17
2023-02-16T11:21:55.184Z,36.00
2023-02-16T11:24:33.236Z,37.65
2023-02-16T11:27:22.878Z,39.72
2023-02-16T11:32:21.380Z,35.97
2023-02-16T11:34:52.976Z,42.42
2023-02-16T11:37:22.431Z,37.22
2023-02-16T11:39:55.630Z,39.42
2023-02-16T11:42:34.891Z,35.35
2023-02-16T11:45:04.897Z,37.30
2023-02-16T11:47:38.198Z,34.55
2023-02-16T11:50:20.983Z,36.40
2023-02-16T11:52:53.092Z,38.70
2023-02-16T11:55:33.316Z,38.25
2023-02-16T11:58:20.117Z,34.67
2023-02-16T12:01:12.953Z,39.47
2023-02-16T12:04:12.837Z,34.38
2023-02-16T12:06:55.194Z,45.72
2023-02-16T12:09:29.532Z,36.70
2023-02-16T12:12:20.954Z,41.65
2023-02-16T12:15:03.429Z,35.70
2023-02-16T12:17:56.912Z,34.88
2023-02-16T12:20:39.091Z,40.72
2023-02-16T12:23:53.594Z,36.58
2023-02-16T12:26:38.252Z,36.95
2023-02-16T12:29:23.745Z,39.05
2023-02-16T12:32:01.980Z,36.25
2023-02-16T12:34:43.991Z,38.45
2023-02-16T12:37:33.442Z,35.20
2023-02-16T12:40:36.658Z,41.53
2023-02-16T12:43:25.039Z,37.13
2023-02-16T12:45:54.164Z,37.85
2023-02-16T12:48:30.258Z,36.63
2023-02-16T12:50:58.832Z,34.45
2023-02-16T12:53:36.255Z,33.00
2023-02-16T12:56:08.234Z,34.65
2023-02-16T12:58:39.477Z,33.35
2023-02-16T13:01:21.711Z,40.53
2023-02-16T13:04:07.948Z,32.10
2023-02-16T13:06:47.151Z,31.63
2023-02-16T13:09:50.737Z,41.00
2023-02-16T13:12:32.659Z,34.80
2023-02-16T13:15:06.409Z,41.35
2023-02-16T13:17:55.994Z,33.88
2023-02-16T13:22:54.699Z,32.58
2023-02-16T13:25:30.032Z,39.60
2023-02-16T13:28:24.028Z,42.30
2023-02-16T13:31:32.312Z,38.28
2023-02-16T13:34:20.264Z,37.45
2023-02-16T13:37:02.908Z,36.08
2023-02-16T13:39:51.237Z,37.92
2023-02-16T13:42:42.629Z,38.05
2023-02-16T13:45:20.004Z,34.30
2023-02-16T13:47:46.787Z,35.65
2023-02-16T13:50:22.374Z,39.60
2023-02-16T13:52:51.907Z,42.10
2023-02-16T13:58:09.347Z,37.40
2023-02-16T14:00:47.829Z,39.55
2023-02-16T14:03:17.623Z,39.63
2023-02-16T14:05:46.999Z,42.13
2023-02-16T14:08:19.819Z,42.58
2023-02-16T14:10:53.115Z,46.45
2023-02-16T14:13:37.798Z,39.25
2023-02-16T14:16:22.453Z,42.53
2023-02-16T14:18:56.982Z,39.88
2023-02-16T14:21:41.159Z,39.33
2023-02-16T14:24:13.617Z,40.28
2023-02-16T14:26:59.546Z,42.08
2023-02-16T14:29:40.745Z,44.00
2023-02-16T14:32:13.787Z,39.65
2023-02-16T14:34:50.747Z,39.42
2023-02-16T14:37:17.310Z,44.10
2023-02-16T14:40:06.629Z,39.40
2023-02-16T14:42:35.722Z,39.67
2023-02-16T14:45:08.561Z,41.80
2023-02-16T14:47:40.441Z,43.28
2023-02-16T14:50:18.061Z,40.53
2023-02-16T14:52:50.632Z,47.47
2023-02-16T14:56:03.204Z,42.10
2023-02-16T14:58:52.070Z,44.05
2023-02-16T15:01:21.438Z,49.33
2023-02-16T15:03:51.513Z,42.40
2023-02-16T15:06:23.260Z,41.83
2023-02-16T15:08:58.554Z,45.08
2023-02-16T15:11:30.643Z,46.83
2023-02-16T15:14:25.529Z,44.05
2023-02-16T15:16:54.192Z,44.65
2023-02-16T15:19:28.721Z,43.23
2023-02-16T15:22:28.828Z,43.15
2023-02-16T15:25:04.921Z,42.47
2023-02-16T15:27:35.071Z,40.75
2023-02-16T15:30:22.840Z,46.28
2023-02-16T15:32:56.243Z,44.08
2023-02-16T15:35:27.628Z,49.78
2023-02-16T15:38:20.979Z,40.15
2023-02-16T15:40:51.752Z,39.30
2023-02-16T15:43:26.984Z,42.30
2023-02-16T15:45:55.089Z,45.83
2023-02-16T15:48:29.590Z,42.38
2023-02-16T15:51:20.551Z,42.22
2023-02-16T15:53:51.529Z,46.28
2023-02-16T15:56:31.551Z,44.50
2023-02-16T15:59:02.274Z,44.50
2023-02-16T16:01:37.281Z,46.08
2023-02-16T16:04:24.479Z,41.58
2023-02-16T16:06:52.599Z,48.17
2023-02-16T16:09:31.406Z,43.22
2023-02-16T16:12:08.368Z,49.17
2023-02-16T16:14:50.702Z,48.33
2023-02-16T16:17:21.507Z,40.55
2023-02-16T16:19:48.913Z,49.50
2023-02-16T16:22:31.969Z,49.35
2023-02-16T16:24:59.779Z,45.50
2023-02-16T16:27:36.760Z,44.78
2023-02-16T16:30:33.082Z,42.60
2023-02-16T16:33:09.257Z,44.95
2023-02-16T16:35:38.021Z,46.95
2023-02-16T16:38:07.351Z,49.28
2023-02-16T16:40:36.476Z,49.50
2023-02-16T16:43:03.492Z,47.20
2023-02-16T16:45:44.621Z,48.45
2023-02-16T16:48:31.106Z,50.30
2023-02-16T16:51:18.115Z,43.83
2023-02-16T16:53:53.123Z,44.60
2023-02-16T16:56:21.295Z,46.97
2023-02-16T16:58:50.471Z,48.42
2023-02-16T17:01:18.570Z,44.67
2023-02-16T17:03:45.764Z,50.17
2023-02-16T17:06:14.347Z,47.25
2023-02-16T17:08:42.173Z,42.92
2023-02-16T17:11:29.707Z,47.13
2023-02-16T17:13:58.784Z,49.08
2023-02-16T17:16:33.266Z,47.92
2023-02-16T17:19:00.303Z,48.85
2023-02-16T17:21:27.348Z,45.53
2023-02-16T17:23:54.502Z,53.35
2023-02-16T17:26:24.927Z,49.72
2023-02-16T17:28:52.292Z,54.53
2023-02-16T17:31:19.322Z,51.35
2023-02-16T17:33:46.439Z,47.15
2023-02-16T17:36:15.546Z,47.85
2023-02-16T17:38:43.554Z,47.80
2023-02-16T17:41:29.963Z,47.45
2023-02-16T17:43:57.125Z,48.55
2023-02-16T17:46:25.722Z,48.08
2023-02-16T17:48:55.517Z,47.15
2023-02-16T17:51:26.227Z,46.95
2023-02-16T17:53:53.262Z,49.85
2023-02-16T17:56:23.078Z,49.45
2023-02-16T17:58:50.917Z,50.05
2023-02-16T18:01:19.315Z,48.53
2023-02-16T18:03:46.692Z,48.95
2023-02-16T18:06:15.677Z,48.50
2023-02-16T18:08:43.326Z,45.45
2023-02-16T18:11:10.800Z,44.28
2023-02-16T18:13:38.002Z,46.33
2023-02-16T18:16:07.634Z,42.63
2023-02-16T18:18:36.908Z,48.45
2023-02-16T18:21:04.129Z,44.75
2023-02-16T18:23:31.425Z,45.50
2023-02-16T18:25:58.573Z,46.60
2023-02-16T18:28:29.636Z,45.38
2023-02-16T18:30:57.229Z,42.97
2023-02-16T18:33:25.835Z,42.10
2023-02-16T18:35:55.780Z,38.13
2023-02-16T18:38:23.407Z,37.35
2023-02-16T18:40:53.206Z,41.72
2023-02-16T18:43:21.301Z,40.47
2023-02-16T18:45:49.227Z,41.05
2023-02-16T18:48:16.506Z,43.38
2023-02-16T18:50:43.623Z,41.50
2023-02-16T18:53:10.846Z,43.08
2023-02-16T18:55:37.847Z,39.50
2023-02-16T18:58:08.094Z,38.47
2023-02-16T19:00:37.006Z,41.13
2023-02-16T19:03:04.578Z,39.78
2023-02-16T19:05:32.222Z,35.78
2023-02-16T19:07:59.346Z,35.13
2023-02-16T19:10:26.370Z,36.13
2023-02-16T19:12:53.532Z,32.03
2023-02-16T19:15:20.681Z,36.72
2023-02-16T19:17:48.304Z,32.13
2023-02-16T19:20:18.140Z,32.03
2023-02-16T19:22:46.216Z,32.92
2023-02-16T19:25:13.571Z,33.80
2023-02-16T19:27:40.731Z,31.63
2023-02-16T19:30:08.315Z,34.47
2023-02-16T19:32:35.665Z,33.90
2023-02-16T19:35:03.669Z,31.08
2023-02-16T19:37:30.435Z,28.65
2023-02-16T19:39:57.008Z,32.67
2023-02-16T19:42:23.705Z,34.10
2023-02-16T19:44:50.625Z,34.25
2023-02-16T19:47:17.330Z,36.20
2023-02-16T19:49:43.892Z,33.50
2023-02-16T19:52:11.281Z,38.08
2023-02-16T19:54:37.993Z,32.45
2023-02-16T19:57:05.092Z,31.50
2023-02-16T19:59:32.718Z,34.22
2023-02-16T20:01:59.376Z,31.92
2023-02-16T20:04:26.508Z,30.52
2023-02-16T20:06:54.544Z,28.08
2023-02-16T20:09:22.014Z,29.73
2023-02-16T20:11:49.024Z,31.13
2023-02-16T20:14:15.687Z,36.65
2023-02-16T20:16:42.325Z,29.95
2023-02-16T20:19:09.007Z,32.20
2023-02-16T20:21:35.593Z,30.20
2023-02-16T20:24:05.032Z,26.58
2023-02-16T20:26:34.612Z,30.15
2023-02-16T20:31:40.858Z,32.00
2023-02-16T20:34:08.155Z,27.33
2023-02-16T20:36:35.949Z,30.38
2023-02-16T20:39:04.549Z,30.63
2023-02-16T20:41:31.176Z,34.33
2023-02-16T20:43:57.787Z,30.67
2023-02-16T20:46:24.896Z,32.58
2023-02-16T20:48:52.059Z,28.70
2023-02-16T20:51:19.718Z,32.38
2023-02-16T20:53:46.484Z,30.88
2023-02-16T20:56:22.140Z,29.30
2023-02-16T20:58:50.485Z,30.77
2023-02-16T21:01:24.201Z,31.23
2023-02-16T21:03:52.772Z,29.55
2023-02-16T21:06:19.669Z,33.30
2023-02-16T21:08:47.126Z,33.13
2023-02-16T21:11:14.493Z,28.55
2023-02-16T21:13:41.436Z,34.67
2023-02-16T21:16:08.804Z,29.75
2023-02-16T21:18:36.870Z,30.38
2023-02-16T21:21:04.527Z,32.53
2023-02-16T21:23:31.191Z,30.63
2023-02-16T21:26:00.466Z,36.53
2023-02-16T21:28:27.516Z,37.42
2023-02-16T21:30:54.815Z,33.22
2023-02-16T21:33:21.789Z,40.67
2023-02-16T21:35:48.324Z,40.20
2023-02-16T21:38:15.090Z,38.33
2023-02-16T21:41:00.163Z,39.83
2023-02-16T21:43:26.786Z,37.53
2023-02-16T21:46:03.049Z,38.55
2023-02-16T21:48:48.199Z,40.08
2023-02-16T21:51:20.575Z,39.08
2023-02-16T21:53:47.305Z,42.45
2023-02-16T21:56:25.519Z,41.70
2023-02-16T21:58:52.113Z,41.33
2023-02-16T22:01:24.749Z,42.70
2023-02-16T22:03:56.159Z,45.83
2023-02-16T22:06:24.739Z,43.17
2023-02-16T22:08:51.447Z,38.60
2023-02-16T22:11:18.108Z,44.63
2023-02-16T22:13:44.724Z,47.00
2023-02-16T22:16:13.753Z,46.33
2023-02-16T22:18:40.881Z,45.65
2023-02-16T22:21:08.767Z,46.13
2023-02-16T22:23:37.076Z,50.88
2023-02-16T22:26:06.197Z,52.70
2023-02-16T22:28:34.123Z,47.75
2023-02-16T22:31:07.084Z,47.38
2023-02-16T22:33:33.901Z,49.08
2023-02-16T22:36:06.942Z,52.25
2023-02-16T22:38:34.070Z,48.85
2023-02-16T22:41:04.526Z,56.38
2023-02-16T22:43:31.133Z,52.08
2023-02-16T22:45:57.748Z,55.22
2023-02-16T22:48:24.377Z,51.42
2023-02-16T22:50:59.223Z,48.33
2023-02-16T22:53:27.009Z,49.33
2023-02-16T22:55:54.703Z,51.55
2023-02-16T22:58:22.339Z,53.53
2023-02-16T23:00:50.082Z,51.00
2023-02-16T23:03:17.042Z,48.75
2023-02-16T23:05:43.648Z,52.38
2023-02-16T23:08:11.566Z,51.30
2023-02-16T23:10:39.983Z,50.05
2023-02-16T23:13:08.909Z,51.58
2023-02-16T23:15:36.139Z,52.00
2023-02-16T23:18:02.995Z,58.60
2023-02-16T23:20:29.648Z,56.80
2023-02-16T23:22:56.238Z,59.53
2023-02-16T23:25:35.053Z,56.20
2023-02-16T23:28:03.490Z,56.17
2023-02-16T23:30:31.158Z,58.20
2023-02-16T23:32:57.862Z,58.60
2023-02-16T23:35:24.604Z,61.50
2023-02-16T23:37:51.205Z,60.13
2023-02-16T23:40:17.830Z,56.03
2023-02-16T23:42:44.400Z,60.33
2023-02-16T23:45:10.992Z,60.13
2023-02-16T23:47:37.582Z,57.83
2023-02-16T23:50:04.696Z,64.90
2023-02-16T23:52:31.214Z,62.38
2023-02-16T23:54:57.874Z,63.75
2023-02-16T23:57:24.471Z,56.72
2023-02-16T23:59:51.021Z,58.25
