createdAt,value
2019-02-09T00:05:57.450Z,5
2019-02-09T00:10:59.890Z,4.8
2019-02-09T00:16:02.357Z,4.8
2019-02-09T00:21:04.808Z,4.8
2019-02-09T00:26:07.244Z,4.9
2019-02-09T00:31:09.693Z,4.8
2019-02-09T00:36:12.175Z,4.9
2019-02-09T00:41:14.613Z,4.8
2019-02-09T00:46:17.143Z,4.7
2019-02-09T00:51:19.534Z,4.5
2019-02-09T00:56:22.044Z,4.3
2019-02-09T01:01:24.546Z,4.1
2019-02-09T01:06:26.932Z,3.9
2019-02-09T01:11:29.363Z,3.8
2019-02-09T01:16:31.815Z,3.7
2019-02-09T01:21:34.285Z,3.6
2019-02-09T01:26:36.719Z,3.5
2019-02-09T01:31:39.169Z,3.4
2019-02-09T01:36:41.675Z,3.4
2019-02-09T01:41:44.103Z,3.4
2019-02-09T01:46:46.538Z,3.6
2019-02-09T01:51:49.000Z,4
2019-02-09T01:56:51.461Z,4.3
2019-02-09T02:01:53.936Z,4.7
2019-02-09T02:06:56.489Z,5
2019-02-09T02:17:01.414Z,5.7
2019-02-09T02:22:03.738Z,5.9
2019-02-09T02:27:06.200Z,6
2019-02-09T02:32:08.649Z,5.9
2019-02-09T02:37:11.131Z,5.9
2019-02-09T02:42:13.586Z,5.9
2019-02-09T02:47:16.014Z,5.9
2019-02-09T02:52:18.489Z,5.8
2019-02-09T02:57:20.938Z,5.8
2019-02-09T03:02:23.401Z,5.7
2019-02-09T03:07:25.883Z,5.7
2019-02-09T03:12:28.297Z,5.6
2019-02-09T03:17:30.769Z,5.5
2019-02-09T03:22:33.234Z,5.3
2019-02-09T03:27:35.690Z,5.2
2019-02-09T03:32:38.131Z,5.2
2019-02-09T03:37:40.794Z,5.2
2019-02-09T03:42:43.056Z,5.2
2019-02-09T03:47:45.503Z,5.2
2019-02-09T03:52:48.003Z,5.1
2019-02-09T03:57:50.421Z,5
2019-02-09T04:02:52.871Z,5
2019-02-09T04:07:55.352Z,4.9
2019-02-09T04:12:57.800Z,4.9
2019-02-09T04:18:00.354Z,4.8
2019-02-09T04:23:02.739Z,4.9
2019-02-09T04:28:05.186Z,4.9
2019-02-09T04:33:07.623Z,4.8
2019-02-09T04:38:10.098Z,4.9
2019-02-09T04:43:12.589Z,4.9
2019-02-09T04:48:15.034Z,5
2019-02-09T04:53:17.618Z,5.1
2019-02-09T04:58:19.930Z,5.2
2019-02-09T05:03:22.443Z,5.2
2019-02-09T05:08:24.893Z,5.2
2019-02-09T05:13:27.369Z,5.2
2019-02-09T05:18:29.796Z,5.2
2019-02-09T05:23:32.284Z,5.1
2019-02-09T05:28:34.724Z,5.1
2019-02-09T05:33:37.247Z,5.1
2019-02-09T05:38:39.653Z,5
2019-02-09T05:43:42.113Z,4.9
2019-02-09T05:48:44.564Z,4.8
2019-02-09T05:53:47.000Z,4.8
2019-02-09T05:58:49.461Z,4.9
2019-02-09T06:03:51.918Z,4.9
2019-02-09T06:08:54.373Z,4.9
2019-02-09T06:13:56.826Z,4.9
2019-02-09T06:18:59.275Z,4.9
2019-02-09T06:24:01.748Z,4.9
2019-02-09T06:29:04.187Z,4.9
2019-02-09T06:34:06.718Z,4.8
2019-02-09T06:39:09.151Z,4.8
2019-02-09T06:44:11.563Z,4.8
2019-02-09T06:49:14.085Z,4.8
2019-02-09T06:54:16.524Z,4.9
2019-02-09T06:59:18.990Z,4.9
2019-02-09T07:04:21.470Z,4.8
2019-02-09T07:09:23.881Z,4.8
2019-02-09T07:14:26.333Z,4.8
2019-02-09T07:19:28.802Z,4.8
2019-02-09T07:24:31.348Z,4.9
2019-02-09T07:29:33.675Z,4.9
2019-02-09T07:34:36.253Z,4.9
2019-02-09T07:39:38.614Z,4.9
2019-02-09T07:44:41.060Z,4.9
2019-02-09T07:49:43.510Z,5
2019-02-09T07:54:46.255Z,4.9
2019-02-09T07:59:48.417Z,4.8
2019-02-09T08:04:50.907Z,5
2019-02-09T08:09:53.344Z,5.4
2019-02-09T08:14:55.808Z,5.7
2019-02-09T08:19:58.275Z,6
2019-02-09T08:25:00.762Z,6.8
2019-02-09T08:30:03.249Z,7
2019-02-09T08:35:05.634Z,6.9
2019-02-09T08:40:08.112Z,6.9
2019-02-09T08:45:10.555Z,6.9
2019-02-09T08:50:13.036Z,6.7
2019-02-09T08:55:15.567Z,7.8
2019-02-09T09:00:17.959Z,9.4
2019-02-09T09:05:20.506Z,11.2
2019-02-09T09:10:22.911Z,12.5
2019-02-09T09:15:25.361Z,13.8
2019-02-09T09:20:27.810Z,13.9
2019-02-09T09:25:30.211Z,14.5
2019-02-09T09:30:32.720Z,15
2019-02-09T09:35:35.119Z,15
2019-02-09T09:40:37.574Z,15.9
2019-02-09T09:45:40.036Z,15.8
2019-02-09T09:50:42.520Z,16.3
2019-02-09T09:55:44.954Z,15.8
2019-02-09T10:00:47.481Z,16.2
2019-02-09T10:05:49.875Z,17
2019-02-09T10:10:52.341Z,16.6
2019-02-09T10:15:54.800Z,15.2
2019-02-09T10:20:57.237Z,13.1
2019-02-09T10:25:59.727Z,11.4
2019-02-09T10:31:02.223Z,10.4
2019-02-09T10:36:04.623Z,9.7
2019-02-09T10:41:07.100Z,9.1
2019-02-09T10:46:09.524Z,8.6
2019-02-09T10:51:11.993Z,8.2
2019-02-09T10:56:14.468Z,8.2
2019-02-09T11:01:16.933Z,8.7
2019-02-09T11:06:19.390Z,9.5
2019-02-09T11:11:21.803Z,9.3
2019-02-09T11:21:26.723Z,9.4
2019-02-09T11:26:29.188Z,9.9
2019-02-09T11:31:32.058Z,12
2019-02-09T11:36:34.114Z,13.6
2019-02-09T11:41:36.553Z,14.7
2019-02-09T11:46:39.039Z,15.1
2019-02-09T11:51:41.669Z,13.9
2019-02-09T11:56:43.951Z,13.6
2019-02-09T12:01:46.443Z,14.4
2019-02-09T12:06:48.843Z,13.7
2019-02-09T12:11:51.318Z,12.7
2019-02-09T12:16:53.765Z,12.6
2019-02-09T12:21:56.289Z,12.4
2019-02-09T12:26:58.675Z,11
2019-02-09T12:32:01.241Z,10
2019-02-09T12:37:03.578Z,11.2
2019-02-09T12:42:06.059Z,12.2
2019-02-09T12:47:08.503Z,11
2019-02-09T12:52:10.984Z,10.3
2019-02-09T12:57:13.407Z,10.4
2019-02-09T13:02:15.904Z,10.9
2019-02-09T13:07:18.336Z,11
2019-02-09T13:12:20.782Z,11.4
2019-02-09T13:17:23.229Z,11.6
2019-02-09T13:22:25.791Z,12.1
2019-02-09T13:27:28.150Z,11.6
2019-02-09T13:32:30.747Z,10.9
2019-02-09T13:37:33.080Z,10
2019-02-09T13:42:35.527Z,9.5
2019-02-09T13:47:37.975Z,9.3
2019-02-09T13:52:40.443Z,9.2
2019-02-09T13:57:42.895Z,8.9
2019-02-09T14:02:45.366Z,8.6
2019-02-09T14:07:48.025Z,8.6
2019-02-09T14:12:50.281Z,8.5
2019-02-09T14:17:52.727Z,8.6
2019-02-09T14:22:55.198Z,8.5
2019-02-09T14:27:57.641Z,8.5
2019-02-09T14:33:00.202Z,8.4
2019-02-09T14:38:02.552Z,8.3
2019-02-09T14:43:05.149Z,8.4
2019-02-09T14:48:07.469Z,8.2
2019-02-09T14:53:09.952Z,8.1
2019-02-09T14:58:14.265Z,8.1
2019-02-09T15:03:14.844Z,8.1
2019-02-09T15:08:17.422Z,7.9
2019-02-09T15:13:19.766Z,7.7
2019-02-09T15:18:22.195Z,7.5
2019-02-09T15:23:24.661Z,7.3
2019-02-09T15:28:27.163Z,7.1
2019-02-09T15:33:29.592Z,6.9
2019-02-09T15:38:32.031Z,6.8
2019-02-09T15:43:34.496Z,6.8
2019-02-09T15:48:36.959Z,6.7
2019-02-09T15:53:39.435Z,6.6
2019-02-09T15:58:41.871Z,6.5
2019-02-09T16:03:44.394Z,6.4
2019-02-09T16:08:46.778Z,6.3
2019-02-09T16:13:49.886Z,6.3
2019-02-09T16:18:51.718Z,6.3
2019-02-09T16:23:54.252Z,6.2
2019-02-09T16:28:56.603Z,6.1
2019-02-09T16:33:59.198Z,6
2019-02-09T16:39:01.521Z,5.9
2019-02-09T16:44:04.110Z,5.8
2019-02-09T16:49:06.436Z,5.8
2019-02-09T16:54:08.894Z,5.7
2019-02-09T16:59:11.376Z,5.8
2019-02-09T17:04:13.796Z,5.8
2019-02-09T17:09:16.322Z,5.8
2019-02-09T17:14:18.740Z,5.7
2019-02-09T17:19:21.228Z,5.8
2019-02-09T17:24:23.621Z,5.7
2019-02-09T17:29:26.186Z,5.8
2019-02-09T17:34:28.557Z,5.8
2019-02-09T17:39:31.014Z,5.9
2019-02-09T17:44:33.463Z,5.9
2019-02-09T17:49:35.917Z,5.9
2019-02-09T17:54:38.446Z,5.9
2019-02-09T17:59:40.861Z,5.9
2019-02-09T18:04:48.383Z,5.8
2019-02-09T18:09:45.738Z,5.8
2019-02-09T18:14:48.195Z,5.7
2019-02-09T18:19:50.652Z,5.7
2019-02-09T18:24:53.124Z,5.6
2019-02-09T18:29:55.588Z,5.6
2019-02-09T18:34:58.067Z,5.6
2019-02-09T18:40:00.548Z,5.5
2019-02-09T18:45:02.987Z,5.5
2019-02-09T18:50:05.396Z,5.5
2019-02-09T18:55:07.858Z,5.6
2019-02-09T19:05:12.807Z,5.5
2019-02-09T19:10:15.221Z,5.5
2019-02-09T19:15:17.717Z,5.5
2019-02-09T19:20:20.232Z,5.6
2019-02-09T19:25:22.654Z,5.6
2019-02-09T19:30:25.072Z,5.6
2019-02-09T19:35:27.535Z,5.7
2019-02-09T19:40:29.962Z,5.7
2019-02-09T19:45:32.450Z,5.7
2019-02-09T19:50:34.885Z,5.6
2019-02-09T19:55:37.362Z,5.6
2019-02-09T20:00:39.797Z,5.6
2019-02-09T20:05:42.297Z,5.6
2019-02-09T20:10:44.742Z,5.6
2019-02-09T20:15:47.168Z,5.5
2019-02-09T20:20:49.630Z,5.5
2019-02-09T20:25:52.180Z,5.5
2019-02-09T20:30:54.616Z,5.4
2019-02-09T20:35:57.043Z,5.4
2019-02-09T20:40:59.503Z,5.3
2019-02-09T20:46:01.995Z,5.3
2019-02-09T20:51:04.376Z,5.3
2019-02-09T20:56:06.820Z,5.3
2019-02-09T21:01:09.271Z,5.3
2019-02-09T21:06:11.746Z,5.2
2019-02-09T21:11:14.284Z,5.2
2019-02-09T21:16:16.724Z,5.2
2019-02-09T21:21:19.123Z,5.2
2019-02-09T21:26:21.590Z,5.3
2019-02-09T21:31:24.046Z,5.3
2019-02-09T21:36:26.508Z,5.3
2019-02-09T21:41:28.954Z,5.3
2019-02-09T21:46:31.565Z,5.3
2019-02-09T21:51:33.855Z,5.3
2019-02-09T21:56:36.339Z,5.3
2019-02-09T22:01:38.814Z,5.3
2019-02-09T22:06:41.282Z,5.3
2019-02-09T22:11:43.760Z,5.3
2019-02-09T22:16:46.245Z,5.3
2019-02-09T22:21:48.805Z,5.3
2019-02-09T22:26:51.064Z,5.3
2019-02-09T22:31:53.531Z,5.2
2019-02-09T22:36:55.979Z,5.2
2019-02-09T22:41:58.460Z,5.1
2019-02-09T22:47:00.892Z,5.1
2019-02-09T22:52:03.363Z,5
2019-02-09T22:57:05.847Z,5
2019-02-09T23:02:08.261Z,5
2019-02-09T23:07:10.749Z,4.9
2019-02-09T23:12:13.172Z,4.9
2019-02-09T23:17:15.673Z,4.9
2019-02-09T23:22:18.121Z,4.8
2019-02-09T23:27:20.572Z,4.8
2019-02-09T23:32:23.021Z,4.8
2019-02-09T23:37:25.521Z,4.9
2019-02-09T23:42:27.946Z,5
2019-02-09T23:47:30.411Z,5.1
2019-02-09T23:52:32.890Z,5.2
2019-02-09T23:57:35.334Z,5.2
