createdAt,value
2023-01-12T00:01:41.909Z,7.60
2023-01-12T00:04:12.627Z,7.70
2023-01-12T00:06:40.380Z,7.70
2023-01-12T00:09:07.699Z,7.70
2023-01-12T00:11:36.231Z,7.70
2023-01-12T00:14:03.693Z,7.70
2023-01-12T00:16:39.729Z,7.70
2023-01-12T00:19:21.684Z,7.70
2023-01-12T00:22:07.649Z,7.70
2023-01-12T00:24:36.894Z,7.70
2023-01-12T00:27:07.007Z,7.60
2023-01-12T00:29:34.357Z,7.60
2023-01-12T00:32:01.552Z,7.60
2023-01-12T00:34:29.894Z,7.60
2023-01-12T00:36:57.840Z,7.60
2023-01-12T00:39:24.802Z,7.60
2023-01-12T00:42:10.151Z,7.50
2023-01-12T00:44:55.972Z,7.60
2023-01-12T00:47:23.357Z,7.60
2023-01-12T00:49:50.439Z,7.60
2023-01-12T00:52:29.946Z,7.60
2023-01-12T00:54:59.256Z,7.60
2023-01-12T00:57:26.698Z,7.50
2023-01-12T00:59:58.398Z,7.50
2023-01-12T01:02:26.053Z,7.40
2023-01-12T01:04:53.211Z,7.40
2023-01-12T01:07:21.732Z,7.40
2023-01-12T01:09:49.487Z,7.40
2023-01-12T01:12:16.622Z,7.40
2023-01-12T01:14:43.762Z,7.40
2023-01-12T01:17:10.757Z,7.50
2023-01-12T01:19:37.849Z,7.50
2023-01-12T01:22:04.799Z,7.50
2023-01-12T01:24:31.800Z,7.50
2023-01-12T01:26:58.781Z,7.60
2023-01-12T01:29:25.837Z,7.60
2023-01-12T01:31:55.377Z,7.70
2023-01-12T01:34:23.966Z,7.60
2023-01-12T01:36:51.106Z,7.70
2023-01-12T01:39:18.134Z,7.70
2023-01-12T01:41:45.099Z,7.70
2023-01-12T01:44:30.474Z,7.70
2023-01-12T01:46:59.846Z,7.80
2023-01-12T01:49:29.647Z,7.70
2023-01-12T01:52:07.293Z,7.70
2023-01-12T01:54:40.197Z,7.80
2023-01-12T01:57:09.957Z,7.80
2023-01-12T01:59:40.827Z,7.80
2023-01-12T02:02:08.062Z,7.80
2023-01-12T02:04:36.028Z,7.80
2023-01-12T02:07:05.649Z,7.80
2023-01-12T02:09:32.819Z,7.80
2023-01-12T02:12:18.128Z,7.80
2023-01-12T02:15:05.817Z,7.90
2023-01-12T02:17:44.547Z,7.90
2023-01-12T02:20:30.130Z,7.90
2023-01-12T02:23:25.180Z,7.90
2023-01-12T02:26:01.081Z,7.90
2023-01-12T02:28:39.810Z,7.90
2023-01-12T02:31:56.488Z,7.90
2023-01-12T02:34:24.638Z,7.90
2023-01-12T02:37:00.631Z,7.90
2023-01-12T02:40:00.025Z,7.90
2023-01-12T02:42:47.601Z,7.80
2023-01-12T02:45:23.677Z,7.80
2023-01-12T02:47:59.530Z,7.80
2023-01-12T02:50:49.851Z,7.80
2023-01-12T02:53:43.276Z,7.80
2023-01-12T02:56:13.680Z,7.80
2023-01-12T02:58:48.444Z,7.70
2023-01-12T03:01:17.939Z,7.60
2023-01-12T03:03:46.809Z,7.60
2023-01-12T03:06:18.202Z,7.60
2023-01-12T03:08:47.902Z,7.50
2023-01-12T03:11:20.651Z,7.50
2023-01-12T03:14:00.823Z,7.40
2023-01-12T03:16:33.091Z,7.30
2023-01-12T03:19:16.079Z,7.30
2023-01-12T03:21:48.749Z,7.20
2023-01-12T03:24:28.602Z,7.10
2023-01-12T03:27:14.566Z,7.10
2023-01-12T03:29:50.333Z,7.00
2023-01-12T03:32:18.250Z,7.00
2023-01-12T03:34:46.117Z,6.90
2023-01-12T03:37:31.591Z,6.90
2023-01-12T03:40:03.665Z,6.90
2023-01-12T03:42:43.917Z,6.90
2023-01-12T03:45:41.373Z,6.90
2023-01-12T03:48:26.421Z,6.80
2023-01-12T03:51:27.521Z,6.80
2023-01-12T03:53:57.377Z,6.70
2023-01-12T03:56:28.755Z,6.60
2023-01-12T03:58:55.985Z,6.50
2023-01-12T04:01:23.099Z,6.50
2023-01-12T04:03:50.148Z,6.50
2023-01-12T04:06:17.244Z,6.50
2023-01-12T04:08:44.270Z,6.50
2023-01-12T04:11:30.163Z,6.50
2023-01-12T04:13:57.153Z,6.50
2023-01-12T04:16:24.166Z,6.40
2023-01-12T04:18:51.185Z,6.40
2023-01-12T04:21:36.629Z,6.40
2023-01-12T04:24:03.852Z,6.40
2023-01-12T04:26:30.856Z,6.30
2023-01-12T04:28:57.844Z,6.30
2023-01-12T04:31:24.907Z,6.20
2023-01-12T04:33:51.935Z,6.20
2023-01-12T04:36:18.936Z,6.10
2023-01-12T04:38:47.035Z,6.10
2023-01-12T04:41:14.046Z,6.00
2023-01-12T04:43:41.129Z,6.00
2023-01-12T04:46:10.551Z,6.00
2023-01-12T04:48:39.258Z,6.00
2023-01-12T04:51:06.638Z,6.00
2023-01-12T04:53:33.777Z,6.00
2023-01-12T04:56:04.599Z,5.90
2023-01-12T04:58:31.757Z,5.90
2023-01-12T05:00:58.797Z,5.80
2023-01-12T05:03:25.801Z,5.80
2023-01-12T05:05:52.811Z,5.70
2023-01-12T05:08:37.963Z,5.70
2023-01-12T05:11:05.287Z,5.70
2023-01-12T05:13:32.391Z,5.60
2023-01-12T05:16:12.509Z,5.60
2023-01-12T05:18:39.524Z,5.60
2023-01-12T05:21:06.545Z,5.60
2023-01-12T05:23:33.584Z,5.60
2023-01-12T05:26:01.618Z,5.60
2023-01-12T05:28:29.901Z,5.60
2023-01-12T05:31:03.138Z,5.60
2023-01-12T05:33:30.347Z,5.70
2023-01-12T05:35:57.341Z,5.60
2023-01-12T05:38:24.476Z,5.70
2023-01-12T05:40:51.540Z,5.60
2023-01-12T05:43:37.205Z,5.60
2023-01-12T05:46:05.539Z,5.60
2023-01-12T05:48:32.954Z,5.60
2023-01-12T05:51:02.269Z,5.60
2023-01-12T05:53:29.581Z,5.60
2023-01-12T05:55:57.228Z,5.60
2023-01-12T05:58:24.693Z,5.60
2023-01-12T06:00:51.875Z,5.60
2023-01-12T06:03:18.941Z,5.60
2023-01-12T06:05:53.652Z,5.50
2023-01-12T06:08:21.052Z,5.50
2023-01-12T06:10:48.399Z,5.50
2023-01-12T06:13:34.235Z,5.50
2023-01-12T06:16:05.676Z,5.40
2023-01-12T06:18:37.582Z,5.40
2023-01-12T06:21:06.340Z,5.40
2023-01-12T06:23:35.162Z,5.30
2023-01-12T06:26:10.361Z,5.30
2023-01-12T06:28:39.128Z,5.30
2023-01-12T06:31:10.609Z,5.30
2023-01-12T06:33:37.684Z,5.30
2023-01-12T06:36:05.413Z,5.30
2023-01-12T06:38:34.257Z,5.30
2023-01-12T06:41:31.728Z,5.30
2023-01-12T06:43:59.359Z,5.30
2023-01-12T06:46:27.638Z,5.30
2023-01-12T06:49:00.993Z,5.30
2023-01-12T06:51:28.100Z,5.30
2023-01-12T06:53:55.393Z,5.30
2023-01-12T06:56:22.555Z,5.30
2023-01-12T06:58:49.586Z,5.30
2023-01-12T07:01:17.164Z,5.30
2023-01-12T07:03:44.801Z,5.30
2023-01-12T07:06:11.978Z,5.30
2023-01-12T07:08:39.047Z,5.30
2023-01-12T07:11:12.772Z,5.40
2023-01-12T07:13:39.862Z,5.40
2023-01-12T07:16:07.341Z,5.40
2023-01-12T07:18:34.429Z,5.50
2023-01-12T07:21:08.686Z,5.60
2023-01-12T07:23:35.973Z,5.60
2023-01-12T07:26:03.005Z,5.60
2023-01-12T07:28:31.588Z,5.60
2023-01-12T07:31:02.698Z,5.70
2023-01-12T07:33:30.138Z,5.70
2023-01-12T07:36:01.578Z,5.80
2023-01-12T07:38:29.564Z,5.90
2023-01-12T07:41:00.726Z,6.00
2023-01-12T07:43:28.191Z,6.10
2023-01-12T07:45:59.714Z,6.20
2023-01-12T07:48:27.625Z,6.30
2023-01-12T07:50:55.224Z,6.40
2023-01-12T07:53:22.261Z,6.50
2023-01-12T07:55:49.322Z,6.60
2023-01-12T07:58:16.333Z,6.60
2023-01-12T08:00:43.460Z,6.70
2023-01-12T08:03:14.154Z,6.80
2023-01-12T08:05:41.495Z,6.90
2023-01-12T08:08:08.721Z,7.00
2023-01-12T08:10:35.837Z,7.00
2023-01-12T08:13:02.863Z,7.10
2023-01-12T08:15:35.646Z,7.10
2023-01-12T08:18:12.901Z,7.10
2023-01-12T08:20:40.278Z,7.20
2023-01-12T08:23:17.913Z,7.30
2023-01-12T08:25:54.723Z,7.40
2023-01-12T08:28:36.142Z,7.50
2023-01-12T08:31:03.340Z,7.60
2023-01-12T08:33:30.566Z,7.70
2023-01-12T08:35:57.697Z,7.70
2023-01-12T08:38:24.725Z,7.90
2023-01-12T08:41:10.319Z,8.00
2023-01-12T08:43:55.582Z,8.10
2023-01-12T08:46:22.647Z,8.10
2023-01-12T08:48:49.652Z,8.20
2023-01-12T08:51:16.601Z,8.20
2023-01-12T08:53:43.577Z,8.40
2023-01-12T08:56:10.565Z,8.50
2023-01-12T08:58:37.498Z,8.60
2023-01-12T09:01:13.684Z,8.70
2023-01-12T09:03:41.219Z,8.80
2023-01-12T09:06:17.322Z,8.80
2023-01-12T09:08:45.613Z,8.80
2023-01-12T09:11:14.123Z,8.90
2023-01-12T09:13:41.596Z,8.90
2023-01-12T09:16:13.348Z,8.90
2023-01-12T09:18:40.914Z,9.00
2023-01-12T09:21:13.127Z,9.00
2023-01-12T09:23:40.487Z,9.00
2023-01-12T09:26:10.006Z,9.10
2023-01-12T09:28:37.570Z,9.10
2023-01-12T09:31:19.267Z,9.10
2023-01-12T09:33:47.413Z,9.10
2023-01-12T09:36:17.283Z,9.20
2023-01-12T09:38:45.757Z,9.20
2023-01-12T09:41:15.753Z,9.20
2023-01-12T09:44:01.856Z,9.20
2023-01-12T09:46:56.518Z,9.30
2023-01-12T09:49:30.036Z,9.50
2023-01-12T09:52:19.709Z,9.60
2023-01-12T09:54:50.600Z,9.80
2023-01-12T09:57:54.434Z,9.90
2023-01-12T10:00:22.348Z,9.90
2023-01-12T10:03:01.416Z,9.90
2023-01-12T10:06:04.303Z,9.90
2023-01-12T10:08:47.856Z,9.90
2023-01-12T10:11:38.878Z,9.90
2023-01-12T10:14:11.852Z,10.00
2023-01-12T10:17:05.402Z,10.00
2023-01-12T10:19:51.163Z,10.10
2023-01-12T10:22:39.112Z,10.10
2023-01-12T10:25:46.454Z,10.20
2023-01-12T10:28:25.538Z,10.30
2023-01-12T10:30:56.275Z,10.40
2023-01-12T10:33:34.547Z,10.50
2023-01-12T10:36:19.202Z,10.60
2023-01-12T10:39:04.368Z,10.70
2023-01-12T10:41:32.375Z,10.70
2023-01-12T10:43:59.311Z,10.70
2023-01-12T10:46:32.512Z,10.80
2023-01-12T10:49:19.760Z,10.90
2023-01-12T10:51:58.137Z,11.00
2023-01-12T10:54:31.499Z,11.00
2023-01-12T10:57:22.965Z,11.10
2023-01-12T10:59:55.675Z,11.20
2023-01-12T11:02:25.675Z,11.30
2023-01-12T11:04:54.455Z,11.40
2023-01-12T11:07:29.063Z,11.50
2023-01-12T11:09:58.500Z,11.50
2023-01-12T11:12:33.636Z,11.60
2023-01-12T11:15:04.297Z,11.70
2023-01-12T11:17:51.770Z,11.70
2023-01-12T11:20:39.508Z,11.80
2023-01-12T11:23:39.331Z,11.90
2023-01-12T11:26:26.034Z,12.00
2023-01-12T11:28:57.020Z,12.00
2023-01-12T11:31:32.433Z,12.10
2023-01-12T11:34:05.327Z,12.20
2023-01-12T11:36:37.585Z,12.30
2023-01-12T11:39:13.243Z,12.30
2023-01-12T11:42:08.223Z,12.40
2023-01-12T11:44:43.695Z,12.50
2023-01-12T11:47:15.972Z,12.50
2023-01-12T11:49:53.428Z,12.60
2023-01-12T11:52:20.478Z,12.70
2023-01-12T11:54:47.651Z,12.80
2023-01-12T11:57:36.397Z,12.80
2023-01-12T12:00:09.294Z,12.80
2023-01-12T12:02:46.220Z,12.80
2023-01-12T12:05:45.773Z,12.80
2023-01-12T12:08:24.833Z,12.80
2023-01-12T12:11:29.755Z,12.80
2023-01-12T12:14:47.191Z,12.90
2023-01-12T12:17:42.406Z,12.90
2023-01-12T12:20:38.158Z,12.80
2023-01-12T12:23:32.526Z,12.70
2023-01-12T12:26:17.283Z,12.70
2023-01-12T12:28:58.181Z,12.70
2023-01-12T12:31:47.830Z,12.70
2023-01-12T12:34:51.337Z,12.60
2023-01-12T12:37:24.065Z,12.60
2023-01-12T12:40:05.939Z,12.60
2023-01-12T12:43:13.317Z,12.70
2023-01-12T12:45:48.437Z,12.70
2023-01-12T12:48:20.281Z,12.70
2023-01-12T12:50:50.236Z,12.70
2023-01-12T12:53:21.762Z,12.80
2023-01-12T12:55:51.462Z,12.80
2023-01-12T12:58:21.536Z,12.70
2023-01-12T13:00:50.821Z,12.70
2023-01-12T13:03:39.509Z,12.70
2023-01-12T13:06:30.362Z,12.80
2023-01-12T13:09:00.134Z,12.90
2023-01-12T13:11:47.698Z,12.90
2023-01-12T13:14:32.850Z,12.90
2023-01-12T13:17:30.874Z,12.90
2023-01-12T13:20:02.240Z,12.90
2023-01-12T13:22:44.526Z,12.80
2023-01-12T13:25:20.453Z,12.80
2023-01-12T13:27:47.416Z,12.80
2023-01-12T13:30:23.814Z,12.80
2023-01-12T13:32:57.044Z,12.80
2023-01-12T13:35:47.131Z,12.70
2023-01-12T13:38:43.761Z,12.60
2023-01-12T13:41:13.569Z,12.60
2023-01-12T13:43:56.592Z,12.50
2023-01-12T13:46:40.664Z,12.50
2023-01-12T13:49:34.192Z,12.50
2023-01-12T13:52:05.247Z,12.40
2023-01-12T13:54:33.697Z,12.40
2023-01-12T13:57:10.599Z,12.50
2023-01-12T13:59:37.753Z,12.50
2023-01-12T14:02:16.765Z,12.50
2023-01-12T14:05:06.544Z,12.50
2023-01-12T14:07:42.405Z,12.50
2023-01-12T14:10:30.240Z,12.50
2023-01-12T14:13:27.217Z,12.50
2023-01-12T14:16:20.411Z,12.40
2023-01-12T14:18:49.718Z,12.50
2023-01-12T14:21:37.895Z,12.40
2023-01-12T14:24:21.409Z,12.40
2023-01-12T14:26:48.351Z,12.40
2023-01-12T14:29:15.529Z,12.30
2023-01-12T14:31:52.402Z,12.30
2023-01-12T14:34:35.044Z,12.20
2023-01-12T14:37:04.789Z,12.20
2023-01-12T14:39:36.865Z,12.20
2023-01-12T14:42:22.960Z,12.20
2023-01-12T14:45:11.791Z,12.10
2023-01-12T14:47:39.265Z,12.00
2023-01-12T14:50:12.527Z,12.00
2023-01-12T14:52:42.309Z,11.90
2023-01-12T14:55:27.995Z,11.80
2023-01-12T14:58:00.896Z,11.80
2023-01-12T15:00:30.988Z,11.70
2023-01-12T15:03:00.962Z,11.70
2023-01-12T15:05:34.360Z,11.60
2023-01-12T15:08:31.151Z,11.60
2023-01-12T15:11:09.655Z,11.60
2023-01-12T15:13:38.156Z,11.50
2023-01-12T15:16:24.421Z,11.50
2023-01-12T15:19:10.188Z,11.50
2023-01-12T15:21:57.556Z,11.40
2023-01-12T15:24:52.260Z,11.40
2023-01-12T15:27:22.580Z,11.30
2023-01-12T15:29:49.606Z,11.30
2023-01-12T15:32:24.738Z,11.20
2023-01-12T15:34:53.273Z,11.20
2023-01-12T15:37:20.792Z,11.10
2023-01-12T15:39:47.860Z,11.10
2023-01-12T15:42:17.972Z,11.00
2023-01-12T15:44:46.555Z,11.00
2023-01-12T15:47:15.124Z,10.90
2023-01-12T15:49:44.205Z,10.80
2023-01-12T15:52:20.360Z,10.80
2023-01-12T15:54:47.436Z,10.80
2023-01-12T15:57:15.929Z,10.70
2023-01-12T15:59:43.275Z,10.60
2023-01-12T16:02:31.817Z,10.60
2023-01-12T16:04:58.939Z,10.50
2023-01-12T16:07:25.953Z,10.50
2023-01-12T16:09:54.525Z,10.40
2023-01-12T16:12:22.095Z,10.40
2023-01-12T16:14:49.224Z,10.30
2023-01-12T16:17:16.195Z,10.30
2023-01-12T16:19:43.819Z,10.20
2023-01-12T16:22:22.052Z,10.20
2023-01-12T16:24:50.291Z,10.10
2023-01-12T16:27:18.950Z,10.00
2023-01-12T16:29:46.030Z,9.90
2023-01-12T16:32:13.971Z,9.90
2023-01-12T16:34:41.338Z,9.80
2023-01-12T16:37:15.938Z,9.80
2023-01-12T16:39:43.412Z,9.80
2023-01-12T16:42:10.571Z,9.70
2023-01-12T16:44:39.223Z,9.70
2023-01-12T16:47:14.078Z,9.60
2023-01-12T16:49:41.757Z,9.60
2023-01-12T16:52:11.445Z,9.50
2023-01-12T16:54:42.473Z,9.50
2023-01-12T16:57:14.639Z,9.40
2023-01-12T16:59:42.500Z,9.30
2023-01-12T17:02:17.096Z,9.30
2023-01-12T17:04:44.943Z,9.20
2023-01-12T17:07:12.317Z,9.20
2023-01-12T17:09:40.503Z,9.10
2023-01-12T17:12:08.120Z,9.10
2023-01-12T17:14:36.121Z,9.10
2023-01-12T17:17:06.436Z,9.00
2023-01-12T17:19:35.582Z,9.00
2023-01-12T17:22:03.677Z,8.90
2023-01-12T17:24:33.148Z,8.90
2023-01-12T17:27:00.519Z,8.80
2023-01-12T17:29:28.224Z,8.80
2023-01-12T17:32:03.403Z,8.70
2023-01-12T17:34:32.750Z,8.70
2023-01-12T17:37:04.145Z,8.60
2023-01-12T17:39:31.526Z,8.50
2023-01-12T17:42:17.226Z,8.50
2023-01-12T17:44:44.296Z,8.40
2023-01-12T17:47:11.767Z,8.30
2023-01-12T17:49:38.918Z,8.30
2023-01-12T17:52:05.977Z,8.30
2023-01-12T17:54:32.963Z,8.20
2023-01-12T17:57:00.217Z,8.20
2023-01-12T17:59:27.343Z,8.20
2023-01-12T18:01:55.395Z,8.10
2023-01-12T18:04:23.040Z,8.10
2023-01-12T18:06:50.386Z,8.10
2023-01-12T18:09:17.392Z,8.00
2023-01-12T18:11:44.507Z,8.00
2023-01-12T18:14:12.200Z,8.00
2023-01-12T18:16:39.223Z,7.90
2023-01-12T18:19:08.957Z,7.80
2023-01-12T18:21:36.087Z,7.70
2023-01-12T18:24:03.596Z,7.70
2023-01-12T18:26:35.665Z,7.60
2023-01-12T18:29:05.573Z,7.60
2023-01-12T18:31:37.343Z,7.50
2023-01-12T18:34:06.353Z,7.60
2023-01-12T18:36:36.879Z,7.50
2023-01-12T18:39:05.907Z,7.50
2023-01-12T18:41:51.722Z,7.50
2023-01-12T18:44:18.935Z,7.50
2023-01-12T18:47:04.526Z,7.50
2023-01-12T18:49:34.635Z,7.40
2023-01-12T18:52:20.997Z,7.30
2023-01-12T18:54:49.114Z,7.20
2023-01-12T18:57:18.137Z,7.10
2023-01-12T18:59:49.948Z,7.10
2023-01-12T19:02:18.740Z,7.10
2023-01-12T19:04:49.832Z,7.10
2023-01-12T19:07:48.098Z,7.10
2023-01-12T19:10:15.413Z,7.10
2023-01-12T19:12:45.837Z,7.10
2023-01-12T19:15:32.498Z,7.10
2023-01-12T19:18:00.331Z,7.10
2023-01-12T19:20:29.672Z,7.10
2023-01-12T19:23:15.340Z,7.10
2023-01-12T19:26:00.967Z,7.10
2023-01-12T19:28:38.103Z,7.00
2023-01-12T19:31:09.778Z,6.90
2023-01-12T19:33:37.183Z,6.90
2023-01-12T19:36:10.319Z,6.80
2023-01-12T19:38:37.716Z,6.70
2023-01-12T19:41:27.654Z,6.70
2023-01-12T19:43:54.935Z,6.70
2023-01-12T19:46:21.989Z,6.70
2023-01-12T19:48:48.969Z,6.70
2023-01-12T19:51:15.930Z,6.70
2023-01-12T19:53:42.888Z,6.70
2023-01-12T19:56:11.415Z,6.70
2023-01-12T19:58:38.985Z,6.70
2023-01-12T20:01:06.075Z,6.70
2023-01-12T20:03:33.308Z,6.70
2023-01-12T20:06:05.951Z,6.70
2023-01-12T20:08:33.119Z,6.70
2023-01-12T20:11:03.279Z,6.70
2023-01-12T20:13:32.757Z,6.70
2023-01-12T20:16:00.183Z,6.60
2023-01-12T20:18:27.275Z,6.60
2023-01-12T20:20:58.678Z,6.60
2023-01-12T20:23:26.037Z,6.60
2023-01-12T20:25:53.086Z,6.60
2023-01-12T20:28:20.103Z,6.70
2023-01-12T20:30:47.252Z,6.70
2023-01-12T20:33:14.368Z,6.70
2023-01-12T20:35:46.728Z,6.70
2023-01-12T20:38:15.839Z,6.70
2023-01-12T20:40:44.971Z,6.70
2023-01-12T20:43:12.819Z,6.70
2023-01-12T20:45:41.907Z,6.70
2023-01-12T20:48:11.327Z,6.70
2023-01-12T20:50:45.565Z,6.70
2023-01-12T20:53:13.473Z,6.70
2023-01-12T20:55:50.093Z,6.70
2023-01-12T20:58:18.084Z,6.70
2023-01-12T21:00:45.761Z,6.70
2023-01-12T21:03:12.897Z,6.70
2023-01-12T21:05:44.724Z,6.70
2023-01-12T21:08:12.942Z,6.70
2023-01-12T21:10:41.214Z,6.70
2023-01-12T21:13:08.306Z,6.80
2023-01-12T21:15:35.403Z,6.80
2023-01-12T21:18:02.405Z,6.80
2023-01-12T21:20:29.359Z,6.80
2023-01-12T21:22:56.422Z,6.90
2023-01-12T21:25:27.812Z,6.80
2023-01-12T21:27:55.531Z,6.90
2023-01-12T21:30:22.656Z,6.90
2023-01-12T21:32:49.705Z,6.90
2023-01-12T21:35:16.722Z,7.00
2023-01-12T21:37:43.716Z,7.00
2023-01-12T21:40:11.396Z,7.00
2023-01-12T21:42:56.976Z,7.00
2023-01-12T21:45:26.013Z,7.00
2023-01-12T21:47:54.287Z,7.00
2023-01-12T21:50:22.355Z,7.10
2023-01-12T21:52:49.411Z,7.00
2023-01-12T21:55:16.567Z,7.10
2023-01-12T21:57:44.230Z,7.10
2023-01-12T22:00:11.703Z,7.10
2023-01-12T22:02:41.966Z,7.10
2023-01-12T22:05:10.644Z,7.10
2023-01-12T22:07:37.633Z,7.10
2023-01-12T22:10:20.193Z,7.10
2023-01-12T22:12:49.187Z,7.10
2023-01-12T22:15:16.523Z,7.10
2023-01-12T22:17:44.001Z,7.10
2023-01-12T22:20:12.360Z,7.10
2023-01-12T22:22:40.140Z,7.00
2023-01-12T22:25:12.068Z,7.10
2023-01-12T22:27:41.641Z,7.00
2023-01-12T22:30:15.566Z,7.00
2023-01-12T22:32:43.093Z,7.00
2023-01-12T22:35:10.828Z,7.00
2023-01-12T22:37:38.858Z,7.00
2023-01-12T22:40:07.967Z,7.00
2023-01-12T22:42:53.932Z,7.00
2023-01-12T22:45:21.061Z,7.00
2023-01-12T22:47:55.283Z,7.00
2023-01-12T22:50:23.559Z,7.00
2023-01-12T22:52:54.758Z,6.90
2023-01-12T22:55:23.405Z,7.00
2023-01-12T22:57:50.678Z,7.00
2023-01-12T23:00:19.081Z,7.00
2023-01-12T23:03:01.898Z,7.00
2023-01-12T23:05:36.624Z,7.00
2023-01-12T23:08:06.834Z,7.00
2023-01-12T23:10:34.382Z,7.00
2023-01-12T23:13:21.249Z,7.00
2023-01-12T23:15:50.823Z,7.10
2023-01-12T23:18:20.526Z,7.00
2023-01-12T23:20:48.449Z,7.10
2023-01-12T23:23:18.246Z,7.10
2023-01-12T23:25:46.701Z,7.10
2023-01-12T23:28:14.265Z,7.10
2023-01-12T23:30:42.242Z,7.10
2023-01-12T23:33:09.716Z,7.10
2023-01-12T23:35:39.924Z,7.10
2023-01-12T23:38:08.176Z,7.10
2023-01-12T23:40:35.157Z,7.10
2023-01-12T23:43:02.180Z,7.10
2023-01-12T23:45:29.308Z,7.10
2023-01-12T23:47:57.141Z,7.10
2023-01-12T23:50:24.558Z,7.10
2023-01-12T23:52:51.570Z,7.10
2023-01-12T23:55:18.619Z,7.10
2023-01-12T23:57:48.837Z,7.10
