createdAt,value
2022-10-21T00:01:44.368Z,98900.48
2022-10-21T00:13:52.680Z,98890.16
2022-10-21T00:25:03.841Z,98877.58
2022-10-21T00:46:17.790Z,98869.13
2022-10-21T01:02:11.914Z,98850.91
2022-10-21T01:45:51.300Z,98818.01
2022-10-21T02:07:02.034Z,98785.04
2022-10-21T02:17:40.077Z,98788.28
2022-10-21T02:20:36.918Z,98789.72
2022-10-21T02:27:40.056Z,98771.17
2022-10-21T02:30:10.640Z,98774.20
2022-10-21T02:37:33.136Z,98777.52
2022-10-21T02:49:20.511Z,98769.02
2022-10-21T03:06:04.753Z,98762.98
2022-10-21T03:13:46.106Z,98750.87
2022-10-21T03:21:06.820Z,98731.09
2022-10-21T03:47:37.145Z,98727.89
2022-10-21T03:50:54.155Z,98730.33
2022-10-21T04:34:11.436Z,98697.58
2022-10-21T04:46:22.918Z,98671.33
2022-10-21T04:48:53.056Z,98671.02
2022-10-21T05:01:02.067Z,98682.73
2022-10-21T05:08:42.352Z,98680.59
2022-10-21T05:16:02.269Z,98670.77
2022-10-21T05:28:29.605Z,98664.82
2022-10-21T05:45:12.647Z,98669.55
2022-10-21T06:10:17.522Z,98672.34
2022-10-21T06:17:10.685Z,98663.67
2022-10-21T06:20:28.407Z,98659.77
2022-10-21T06:27:46.206Z,98657.16
2022-10-21T06:43:42.512Z,98651.54
2022-10-21T06:55:08.925Z,98648.61
2022-10-21T06:58:42.680Z,98644.55
2022-10-21T07:02:10.670Z,98637.35
2022-10-21T07:22:46.240Z,98561.91
2022-10-21T07:30:06.690Z,98536.16
2022-10-21T07:32:41.388Z,98534.22
2022-10-21T07:35:12.543Z,98528.75
2022-10-21T07:37:47.289Z,98524.28
2022-10-21T07:40:59.039Z,98532.69
2022-10-21T08:01:39.813Z,98499.90
2022-10-21T08:04:53.116Z,98499.20
2022-10-21T08:08:07.426Z,98497.36
2022-10-21T08:10:40.784Z,98488.97
2022-10-21T08:13:09.344Z,98488.55
2022-10-21T08:15:42.401Z,98487.05
2022-10-21T08:18:25.369Z,98490.80
2022-10-21T08:20:54.509Z,98487.19
2022-10-21T08:23:25.793Z,98480.04
2022-10-21T08:25:56.389Z,98479.49
2022-10-21T08:28:26.432Z,98479.91
2022-10-21T08:31:03.617Z,98477.75
2022-10-21T08:33:33.889Z,98472.54
2022-10-21T08:36:05.175Z,98453.98
2022-10-21T08:38:34.593Z,98432.63
2022-10-21T08:41:11.476Z,98431.02
2022-10-21T08:43:40.326Z,98422.08
2022-10-21T08:46:53.463Z,98421.71
2022-10-21T08:49:29.940Z,98418.99
2022-10-21T08:52:04.309Z,98417.92
2022-10-21T08:54:42.480Z,98409.72
2022-10-21T08:57:12.634Z,98409.48
2022-10-21T08:59:42.069Z,98412.27
2022-10-21T09:02:27.007Z,98401.36
2022-10-21T09:08:03.260Z,98375.17
2022-10-21T09:10:46.220Z,98369.48
2022-10-21T09:13:25.560Z,98373.34
2022-10-21T09:16:03.434Z,98374.29
2022-10-21T09:18:44.028Z,98374.31
2022-10-21T09:21:25.521Z,98380.48
2022-10-21T09:24:03.278Z,98387.58
2022-10-21T09:26:38.257Z,98385.43
2022-10-21T09:29:26.309Z,98380.69
2022-10-21T09:32:02.387Z,98391.55
2022-10-21T09:34:44.028Z,98392.23
2022-10-21T09:37:20.364Z,98388.45
2022-10-21T09:39:54.048Z,98387.35
2022-10-21T09:42:45.802Z,98380.12
2022-10-21T09:45:21.578Z,98370.71
2022-10-21T09:47:56.514Z,98368.06
2022-10-21T09:50:25.936Z,98366.71
2022-10-21T09:53:00.339Z,98365.00
2022-10-21T09:55:31.429Z,98358.61
2022-10-21T09:58:01.408Z,98359.31
2022-10-21T10:00:48.328Z,98360.10
2022-10-21T10:03:34.941Z,98359.26
2022-10-21T10:06:06.455Z,98359.95
2022-10-21T10:08:40.139Z,98359.39
2022-10-21T10:11:18.145Z,98360.55
2022-10-21T10:13:48.759Z,98359.14
2022-10-21T10:16:29.488Z,98355.58
2022-10-21T10:19:15.919Z,98357.42
2022-10-21T10:21:44.666Z,98360.71
2022-10-21T10:24:18.747Z,98358.98
2022-10-21T10:26:48.583Z,98357.05
2022-10-21T10:29:25.957Z,98360.27
2022-10-21T10:31:57.562Z,98357.73
2022-10-21T10:34:32.026Z,98355.04
2022-10-21T10:37:04.477Z,98350.08
2022-10-21T10:39:38.563Z,98346.23
2022-10-21T10:42:08.012Z,98349.45
2022-10-21T10:44:40.438Z,98349.27
2022-10-21T10:47:19.885Z,98336.01
2022-10-21T10:49:50.754Z,98337.64
2022-10-21T10:52:23.672Z,98332.90
2022-10-21T10:55:15.843Z,98330.30
2022-10-21T10:57:58.849Z,98336.19
2022-10-21T11:00:39.936Z,98336.34
2022-10-21T11:03:15.685Z,98326.95
2022-10-21T11:05:47.346Z,98320.83
2022-10-21T11:09:07.819Z,98313.94
2022-10-21T11:11:40.556Z,98310.14
2022-10-21T11:14:16.359Z,98302.28
2022-10-21T11:17:08.996Z,98295.14
2022-10-21T11:19:48.343Z,98280.05
2022-10-21T11:22:30.442Z,98273.05
2022-10-21T11:25:09.610Z,98265.19
2022-10-21T11:27:49.925Z,98259.39
2022-10-21T11:30:21.300Z,98252.57
2022-10-21T11:33:10.043Z,98247.57
2022-10-21T11:35:53.041Z,98240.05
2022-10-21T11:38:50.747Z,98230.70
2022-10-21T11:41:30.578Z,98226.67
2022-10-21T11:44:11.420Z,98225.56
2022-10-21T11:46:51.005Z,98218.72
2022-10-21T11:49:37.289Z,98209.80
2022-10-21T11:52:16.172Z,98206.85
2022-10-21T11:55:17.992Z,98205.99
2022-10-21T11:57:54.505Z,98208.99
2022-10-21T12:00:25.524Z,98200.75
2022-10-21T12:03:24.869Z,98192.55
2022-10-21T12:06:01.108Z,98185.58
2022-10-21T12:08:39.662Z,98169.07
2022-10-21T12:11:16.871Z,98161.98
2022-10-21T12:13:50.811Z,98149.41
2022-10-21T12:16:24.465Z,98137.06
2022-10-21T12:18:56.410Z,98136.39
2022-10-21T12:21:28.597Z,98139.85
2022-10-21T12:24:04.419Z,98143.32
2022-10-21T12:26:41.645Z,98146.97
2022-10-21T12:29:20.163Z,98154.45
2022-10-21T12:31:56.022Z,98152.13
2022-10-21T12:34:25.070Z,98150.00
2022-10-21T12:36:54.521Z,98140.11
2022-10-21T12:39:50.495Z,98127.20
2022-10-21T12:42:25.027Z,98107.55
2022-10-21T12:44:53.703Z,98099.63
2022-10-21T12:47:29.448Z,98098.52
2022-10-21T12:50:17.406Z,98105.11
2022-10-21T12:52:55.523Z,98114.54
2022-10-21T12:55:28.435Z,98116.64
2022-10-21T12:58:01.142Z,98117.01
2022-10-21T13:00:55.864Z,98118.95
2022-10-21T13:03:52.323Z,98122.30
2022-10-21T13:06:52.765Z,98123.89
2022-10-21T13:09:42.542Z,98112.77
2022-10-21T13:12:26.149Z,98111.27
2022-10-21T13:14:55.476Z,98111.67
2022-10-21T13:17:49.707Z,98114.20
2022-10-21T13:20:47.070Z,98122.87
2022-10-21T13:23:38.628Z,98125.19
2022-10-21T13:26:15.627Z,98129.23
2022-10-21T13:29:00.712Z,98132.02
2022-10-21T13:31:29.573Z,98137.13
2022-10-21T13:33:58.527Z,98132.93
2022-10-21T13:39:20.252Z,98149.02
2022-10-21T13:41:58.509Z,98151.94
2022-10-21T13:44:32.058Z,98153.33
2022-10-21T13:47:20.309Z,98148.59
2022-10-21T13:49:55.523Z,98151.52
2022-10-21T13:52:28.502Z,98152.70
2022-10-21T13:55:01.658Z,98156.69
2022-10-21T13:57:32.351Z,98163.30
2022-10-21T14:00:02.268Z,98166.02
2022-10-21T14:02:33.396Z,98170.42
2022-10-21T14:05:01.995Z,98170.79
2022-10-21T14:07:32.171Z,98175.45
2022-10-21T14:10:00.977Z,98177.44
2022-10-21T14:13:23.054Z,98180.73
2022-10-21T14:15:52.401Z,98185.89
2022-10-21T14:18:33.586Z,98190.70
2022-10-21T14:21:07.854Z,98192.31
2022-10-21T14:23:36.547Z,98194.88
2022-10-21T14:26:08.740Z,98198.27
2022-10-21T14:28:37.840Z,98196.45
2022-10-21T14:31:11.237Z,98197.58
2022-10-21T14:33:42.807Z,98201.68
2022-10-21T14:36:15.450Z,98202.84
2022-10-21T14:38:51.625Z,98198.91
2022-10-21T14:41:24.299Z,98194.36
2022-10-21T14:44:36.320Z,98194.94
2022-10-21T14:47:18.711Z,98200.42
2022-10-21T14:49:49.612Z,98203.05
2022-10-21T14:52:21.556Z,98208.23
2022-10-21T14:54:55.485Z,98205.73
2022-10-21T14:57:37.522Z,98207.14
2022-10-21T15:00:25.100Z,98208.39
2022-10-21T15:02:58.127Z,98206.91
2022-10-21T15:05:48.848Z,98201.94
2022-10-21T15:08:35.402Z,98197.98
2022-10-21T15:11:34.854Z,98203.68
2022-10-21T15:14:20.012Z,98208.66
2022-10-21T15:16:51.415Z,98205.77
2022-10-21T15:19:23.393Z,98207.95
2022-10-21T15:21:57.771Z,98211.98
2022-10-21T15:24:42.475Z,98211.09
2022-10-21T15:27:24.797Z,98212.83
2022-10-21T15:29:54.014Z,98218.20
2022-10-21T15:32:24.479Z,98220.70
2022-10-21T15:34:55.596Z,98227.86
2022-10-21T15:37:24.162Z,98228.89
2022-10-21T15:39:55.571Z,98230.70
2022-10-21T15:42:26.804Z,98231.12
2022-10-21T15:44:55.556Z,98237.83
2022-10-21T15:47:24.373Z,98240.23
2022-10-21T15:49:55.374Z,98240.76
2022-10-21T15:52:24.028Z,98240.81
2022-10-21T15:54:54.433Z,98239.58
2022-10-21T15:57:22.327Z,98243.41
2022-10-21T15:59:51.004Z,98244.70
2022-10-21T16:02:19.562Z,98250.96
2022-10-21T16:04:51.056Z,98250.55
2022-10-21T16:07:22.273Z,98248.37
2022-10-21T16:09:50.826Z,98244.55
2022-10-21T16:12:21.812Z,98244.43
2022-10-21T16:14:50.402Z,98238.29
2022-10-21T16:17:20.204Z,98239.27
2022-10-21T16:19:48.736Z,98238.58
2022-10-21T16:22:21.291Z,98239.44
2022-10-21T16:24:49.867Z,98241.15
2022-10-21T16:27:31.117Z,98239.34
2022-10-21T16:30:16.017Z,98237.96
2022-10-21T16:32:44.661Z,98239.71
2022-10-21T16:35:15.360Z,98240.02
2022-10-21T16:37:44.349Z,98242.48
2022-10-21T16:40:18.621Z,98244.63
2022-10-21T16:42:47.663Z,98246.77
2022-10-21T16:45:17.355Z,98244.40
2022-10-21T16:47:52.070Z,98241.95
2022-10-21T16:50:26.160Z,98245.80
2022-10-21T16:52:56.572Z,98247.46
2022-10-21T16:55:24.369Z,98246.41
2022-10-21T16:57:52.947Z,98244.92
2022-10-21T17:00:22.255Z,98248.03
2022-10-21T17:02:53.615Z,98249.77
2022-10-21T17:05:25.083Z,98247.38
2022-10-21T17:07:54.558Z,98249.89
2022-10-21T17:10:23.141Z,98244.81
2022-10-21T17:12:58.001Z,98242.44
2022-10-21T17:15:27.623Z,98246.60
2022-10-21T17:17:56.180Z,98247.59
2022-10-21T17:20:29.615Z,98246.16
2022-10-21T17:22:58.853Z,98246.60
2022-10-21T17:25:31.151Z,98241.52
2022-10-21T17:27:59.824Z,98240.34
2022-10-21T17:30:28.435Z,98232.45
2022-10-21T17:32:56.997Z,98232.39
2022-10-21T17:35:25.853Z,98234.17
2022-10-21T17:37:54.859Z,98231.24
2022-10-21T17:40:26.322Z,98230.07
2022-10-21T17:42:54.945Z,98223.67
2022-10-21T17:45:23.827Z,98223.90
2022-10-21T17:47:53.003Z,98221.27
2022-10-21T17:50:23.312Z,98218.98
2022-10-21T17:52:52.986Z,98217.98
2022-10-21T17:55:21.743Z,98214.23
2022-10-21T17:57:50.320Z,98210.13
2022-10-21T18:00:19.703Z,98203.27
2022-10-21T18:02:49.202Z,98200.67
2022-10-21T18:05:17.999Z,98192.49
2022-10-21T18:07:47.431Z,98191.42
2022-10-21T18:10:16.675Z,98189.41
2022-10-21T18:12:45.671Z,98184.14
2022-10-21T18:15:14.233Z,98173.14
2022-10-21T18:17:43.329Z,98169.70
2022-10-21T18:20:13.273Z,98165.52
2022-10-21T18:22:45.046Z,98163.56
2022-10-21T18:25:16.605Z,98161.73
2022-10-21T18:27:45.263Z,98152.45
2022-10-21T18:30:18.037Z,98153.76
2022-10-21T18:32:46.732Z,98154.73
2022-10-21T18:35:15.886Z,98151.61
2022-10-21T18:37:44.486Z,98153.25
2022-10-21T18:40:13.641Z,98154.52
2022-10-21T18:42:42.174Z,98150.58
2022-10-21T18:45:11.577Z,98147.72
2022-10-21T18:47:40.927Z,98147.77
2022-10-21T18:50:11.875Z,98148.42
2022-10-21T18:52:40.501Z,98148.73
2022-10-21T18:55:09.923Z,98149.30
2022-10-21T18:57:41.392Z,98156.35
2022-10-21T19:00:11.402Z,98157.95
2022-10-21T19:02:40.795Z,98158.25
2022-10-21T19:05:09.936Z,98159.77
2022-10-21T19:07:39.699Z,98162.98
2022-10-21T19:10:08.898Z,98162.21
2022-10-21T19:12:37.671Z,98160.16
2022-10-21T19:15:08.352Z,98162.39
2022-10-21T19:17:39.090Z,98164.98
2022-10-21T19:20:09.872Z,98160.80
2022-10-21T19:22:41.392Z,98159.31
2022-10-21T19:25:13.764Z,98169.12
2022-10-21T19:27:42.484Z,98173.41
2022-10-21T19:30:12.150Z,98172.75
2022-10-21T19:32:41.018Z,98177.02
2022-10-21T19:35:11.422Z,98179.46
2022-10-21T19:37:40.006Z,98179.20
2022-10-21T19:40:09.920Z,98178.85
2022-10-21T19:42:40.460Z,98175.60
2022-10-21T19:45:13.727Z,98173.09
2022-10-21T19:47:42.499Z,98175.25
2022-10-21T19:52:45.351Z,98184.40
2022-10-21T19:55:13.973Z,98179.20
2022-10-21T19:57:42.974Z,98180.16
2022-10-21T20:00:13.347Z,98181.51
2022-10-21T20:02:43.562Z,98177.83
2022-10-21T20:05:12.166Z,98179.15
2022-10-21T20:07:41.333Z,98185.99
2022-10-21T20:10:10.774Z,98184.36
2022-10-21T20:12:39.657Z,98182.16
2022-10-21T20:15:11.386Z,98181.34
2022-10-21T20:17:40.377Z,98177.59
2022-10-21T20:20:09.692Z,98174.52
2022-10-21T20:22:38.784Z,98170.61
2022-10-21T20:25:09.196Z,98177.86
2022-10-21T20:27:38.254Z,98178.27
2022-10-21T20:30:09.001Z,98182.48
2022-10-21T20:32:36.705Z,98185.79
2022-10-21T20:35:07.905Z,98189.10
2022-10-21T20:37:39.704Z,98188.23
2022-10-21T20:40:09.732Z,98192.02
2022-10-21T20:42:38.303Z,98190.34
2022-10-21T20:45:08.638Z,98190.29
2022-10-21T20:47:37.212Z,98187.45
2022-10-21T20:50:07.065Z,98181.20
2022-10-21T20:52:35.696Z,98182.83
2022-10-21T20:55:05.006Z,98179.42
2022-10-21T20:57:36.531Z,98174.52
2022-10-21T21:00:06.670Z,98167.20
2022-10-21T21:02:35.790Z,98171.49
2022-10-21T21:05:05.716Z,98170.25
2022-10-21T21:07:34.296Z,98172.09
2022-10-21T21:10:03.924Z,98171.84
2022-10-21T21:12:32.603Z,98174.53
2022-10-21T21:15:03.141Z,98177.23
2022-10-21T21:17:30.841Z,98183.27
2022-10-21T21:19:59.344Z,98183.00
2022-10-21T21:22:28.089Z,98175.11
2022-10-21T21:24:56.608Z,98171.69
2022-10-21T21:27:25.201Z,98158.55
2022-10-21T21:29:54.122Z,98157.88
2022-10-21T21:32:23.010Z,98163.87
2022-10-21T21:34:56.329Z,98166.19
2022-10-21T21:37:27.620Z,98160.91
2022-10-21T21:39:56.580Z,98164.06
2022-10-21T21:42:25.148Z,98162.88
2022-10-21T21:44:53.754Z,98163.61
2022-10-21T21:47:22.340Z,98163.95
2022-10-21T21:49:51.074Z,98164.73
2022-10-21T21:52:21.005Z,98160.67
2022-10-21T21:54:53.759Z,98157.10
2022-10-21T21:57:27.791Z,98159.52
2022-10-21T21:59:56.641Z,98155.06
2022-10-21T22:02:25.193Z,98155.73
2022-10-21T22:04:53.671Z,98147.11
2022-10-21T22:07:22.111Z,98143.49
2022-10-21T22:09:53.111Z,98136.59
2022-10-21T22:12:23.218Z,98133.81
2022-10-21T22:14:51.965Z,98128.19
2022-10-21T22:17:20.676Z,98120.53
2022-10-21T22:19:52.982Z,98119.70
2022-10-21T22:22:22.815Z,98119.60
2022-10-21T22:24:53.929Z,98116.64
2022-10-21T22:27:22.541Z,98109.79
2022-10-21T22:29:51.265Z,98107.52
2022-10-21T22:32:20.010Z,98107.41
2022-10-21T22:34:50.268Z,98106.69
2022-10-21T22:37:18.945Z,98110.65
2022-10-21T22:39:47.601Z,98108.39
2022-10-21T22:42:16.237Z,98100.27
2022-10-21T22:44:44.924Z,98095.19
2022-10-21T22:47:13.764Z,98099.75
2022-10-21T22:49:43.050Z,98100.60
2022-10-21T22:52:11.628Z,98093.35
2022-10-21T22:54:50.244Z,98087.39
2022-10-21T22:57:19.185Z,98083.94
2022-10-21T22:59:52.925Z,98090.27
2022-10-21T23:02:22.970Z,98089.83
2022-10-21T23:04:51.589Z,98093.05
2022-10-21T23:07:20.156Z,98091.95
2022-10-21T23:09:50.739Z,98099.25
2022-10-21T23:12:19.381Z,98102.38
2022-10-21T23:14:48.020Z,98099.92
2022-10-21T23:17:16.593Z,98098.42
2022-10-21T23:19:45.481Z,98101.14
2022-10-21T23:22:14.312Z,98105.55
2022-10-21T23:24:42.939Z,98108.73
2022-10-21T23:27:11.740Z,98107.75
2022-10-21T23:29:40.448Z,98105.99
2022-10-21T23:32:09.044Z,98111.14
2022-10-21T23:34:37.559Z,98115.04
2022-10-21T23:37:06.291Z,98114.21
2022-10-21T23:39:35.385Z,98109.92
2022-10-21T23:42:05.137Z,98111.55
2022-10-21T23:44:33.906Z,98119.23
2022-10-21T23:47:02.716Z,98121.31
2022-10-21T23:49:31.375Z,98118.52
2022-10-21T23:52:00.980Z,98118.61
2022-10-21T23:54:30.627Z,98118.00
2022-10-21T23:56:59.250Z,98122.92
2022-10-21T23:59:27.772Z,98122.33
