createdAt,value
2018-11-05T00:00:22.500Z,10.10
2018-11-05T00:02:52.276Z,10.00
2018-11-05T00:05:21.831Z,10.00
2018-11-05T00:07:50.951Z,10.00
2018-11-05T00:10:19.765Z,9.90
2018-11-05T00:12:48.612Z,10.00
2018-11-05T00:15:17.460Z,9.90
2018-11-05T00:17:46.380Z,9.90
2018-11-05T00:20:15.244Z,10.00
2018-11-05T00:22:44.059Z,9.90
2018-11-05T00:25:13.465Z,9.90
2018-11-05T00:27:42.580Z,9.90
2018-11-05T00:30:12.684Z,9.90
2018-11-05T00:32:42.008Z,9.80
2018-11-05T00:35:10.927Z,9.80
2018-11-05T00:37:39.868Z,9.90
2018-11-05T00:40:10.700Z,9.90
2018-11-05T00:42:39.611Z,9.90
2018-11-05T00:45:09.712Z,9.90
2018-11-05T00:47:38.540Z,9.90
2018-11-05T00:50:09.439Z,9.90
2018-11-05T00:52:38.259Z,9.70
2018-11-05T00:55:07.627Z,9.90
2018-11-05T00:57:36.653Z,9.90
2018-11-05T01:00:08.290Z,9.90
2018-11-05T01:02:37.152Z,9.90
2018-11-05T01:05:07.196Z,9.90
2018-11-05T01:07:36.022Z,9.90
2018-11-05T01:10:05.269Z,9.90
2018-11-05T01:12:34.079Z,10.00
2018-11-05T01:15:02.898Z,9.90
2018-11-05T01:17:31.728Z,10.00
2018-11-05T01:20:00.553Z,10.00
2018-11-05T01:22:29.370Z,10.00
2018-11-05T01:24:58.196Z,10.00
2018-11-05T01:27:27.026Z,10.00
2018-11-05T01:29:55.847Z,10.00
2018-11-05T01:32:24.675Z,10.00
2018-11-05T01:34:53.489Z,9.90
2018-11-05T01:37:22.345Z,10.00
2018-11-05T01:39:51.130Z,9.90
2018-11-05T01:42:19.952Z,9.90
2018-11-05T01:44:48.784Z,9.90
2018-11-05T01:47:17.646Z,10.00
2018-11-05T01:49:46.463Z,9.90
2018-11-05T01:52:15.291Z,9.90
2018-11-05T01:54:44.112Z,9.80
2018-11-05T01:57:12.931Z,9.80
2018-11-05T01:59:41.751Z,9.70
2018-11-05T02:02:10.571Z,9.70
2018-11-05T02:04:39.386Z,9.60
2018-11-05T02:07:08.215Z,9.60
2018-11-05T02:09:37.051Z,9.50
2018-11-05T02:12:06.255Z,9.40
2018-11-05T02:14:35.108Z,9.30
2018-11-05T02:17:03.943Z,9.30
2018-11-05T02:19:32.799Z,9.30
2018-11-05T02:22:01.617Z,9.20
2018-11-05T02:24:30.444Z,9.10
2018-11-05T02:26:59.305Z,9.00
2018-11-05T02:29:28.185Z,9.00
2018-11-05T02:31:57.002Z,8.90
2018-11-05T02:34:25.815Z,8.80
2018-11-05T02:36:54.640Z,8.80
2018-11-05T02:39:23.451Z,8.70
2018-11-05T02:41:52.415Z,8.80
2018-11-05T02:44:21.241Z,8.80
2018-11-05T02:46:50.072Z,8.70
2018-11-05T02:49:18.884Z,8.80
2018-11-05T02:51:47.736Z,8.80
2018-11-05T02:54:16.577Z,8.80
2018-11-05T02:56:45.515Z,8.80
2018-11-05T02:59:14.340Z,8.70
2018-11-05T03:01:43.211Z,8.80
2018-11-05T03:04:12.030Z,8.80
2018-11-05T03:06:40.872Z,8.80
2018-11-05T03:09:11.407Z,9.00
2018-11-05T03:11:40.741Z,8.90
2018-11-05T03:14:09.708Z,9.00
2018-11-05T03:16:38.795Z,9.10
2018-11-05T03:19:07.651Z,9.10
2018-11-05T03:21:36.485Z,9.00
2018-11-05T03:24:05.545Z,8.90
2018-11-05T03:26:34.360Z,8.80
2018-11-05T03:29:03.210Z,8.80
2018-11-05T03:31:32.024Z,8.70
2018-11-05T03:34:00.843Z,8.70
2018-11-05T03:36:29.651Z,8.60
2018-11-05T03:38:58.505Z,8.80
2018-11-05T03:41:27.349Z,8.80
2018-11-05T03:43:56.172Z,8.90
2018-11-05T03:46:24.983Z,8.80
2018-11-05T03:48:53.819Z,8.90
2018-11-05T03:51:22.623Z,8.90
2018-11-05T03:53:51.444Z,8.90
2018-11-05T03:56:20.387Z,8.80
2018-11-05T03:58:49.150Z,8.80
2018-11-05T04:01:17.942Z,8.70
2018-11-05T04:03:46.757Z,8.80
2018-11-05T04:06:15.584Z,8.80
2018-11-05T04:08:44.404Z,8.60
2018-11-05T04:11:13.220Z,8.60
2018-11-05T04:13:42.030Z,8.40
2018-11-05T04:16:10.863Z,8.30
2018-11-05T04:18:39.680Z,8.10
2018-11-05T04:21:08.480Z,8.20
2018-11-05T04:23:37.302Z,8.00
2018-11-05T04:26:06.115Z,8.00
2018-11-05T04:28:34.930Z,8.00
2018-11-05T04:31:03.790Z,8.10
2018-11-05T04:33:32.701Z,8.00
2018-11-05T04:36:01.506Z,8.00
2018-11-05T04:38:30.334Z,8.00
2018-11-05T04:40:59.192Z,7.90
2018-11-05T04:43:28.012Z,7.90
2018-11-05T04:45:56.955Z,7.90
2018-11-05T04:48:25.772Z,8.00
2018-11-05T04:50:54.584Z,8.10
2018-11-05T04:53:23.412Z,8.00
2018-11-05T04:55:52.223Z,8.10
2018-11-05T04:58:21.087Z,8.20
2018-11-05T05:00:49.882Z,8.20
2018-11-05T05:03:18.763Z,8.30
2018-11-05T05:05:47.540Z,8.30
2018-11-05T05:08:16.379Z,8.40
2018-11-05T05:10:45.209Z,8.40
2018-11-05T05:13:14.019Z,8.50
2018-11-05T05:15:42.890Z,8.50
2018-11-05T05:18:11.716Z,8.50
2018-11-05T05:20:40.693Z,8.50
2018-11-05T05:23:09.671Z,8.40
2018-11-05T05:25:38.364Z,8.50
2018-11-05T05:28:07.370Z,8.50
2018-11-05T05:30:36.191Z,8.60
2018-11-05T05:33:05.492Z,8.60
2018-11-05T05:35:34.241Z,8.60
2018-11-05T05:38:03.034Z,8.80
2018-11-05T05:40:31.851Z,8.70
2018-11-05T05:43:00.706Z,8.70
2018-11-05T05:45:29.524Z,8.70
2018-11-05T05:47:58.336Z,8.60
2018-11-05T05:50:27.163Z,8.60
2018-11-05T05:52:56.014Z,8.60
2018-11-05T05:55:24.822Z,8.60
2018-11-05T05:57:53.636Z,8.60
2018-11-05T06:00:22.493Z,8.80
2018-11-05T06:02:51.394Z,8.80
2018-11-05T06:05:20.317Z,9.00
2018-11-05T06:07:49.090Z,9.00
2018-11-05T06:10:17.926Z,8.90
2018-11-05T06:12:46.751Z,9.00
2018-11-05T06:15:16.583Z,8.90
2018-11-05T06:17:45.527Z,8.90
2018-11-05T06:20:18.484Z,8.90
2018-11-05T06:22:51.062Z,8.90
2018-11-05T06:25:20.148Z,8.90
2018-11-05T06:27:51.937Z,8.90
2018-11-05T06:30:21.737Z,8.80
2018-11-05T06:32:51.500Z,8.90
2018-11-05T06:35:21.316Z,8.90
2018-11-05T06:37:50.768Z,9.00
2018-11-05T06:40:21.804Z,8.90
2018-11-05T06:42:50.882Z,9.00
2018-11-05T06:45:21.044Z,8.90
2018-11-05T06:47:50.443Z,9.00
2018-11-05T06:50:21.294Z,8.90
2018-11-05T06:52:50.502Z,9.00
2018-11-05T06:55:20.207Z,9.00
2018-11-05T06:57:49.440Z,9.00
2018-11-05T07:00:24.763Z,9.00
2018-11-05T07:03:00.120Z,9.00
2018-11-05T07:05:29.403Z,9.10
2018-11-05T07:08:01.286Z,9.10
2018-11-05T07:10:30.506Z,9.30
2018-11-05T07:13:01.756Z,9.40
2018-11-05T07:15:30.937Z,9.50
2018-11-05T07:18:00.153Z,9.70
2018-11-05T07:20:32.590Z,9.80
2018-11-05T07:23:05.852Z,9.90
2018-11-05T07:25:38.270Z,10.60
2018-11-05T07:28:07.395Z,11.10
2018-11-05T07:30:36.490Z,12.30
2018-11-05T07:33:10.955Z,13.60
2018-11-05T07:35:40.046Z,13.80
2018-11-05T07:38:13.782Z,13.80
2018-11-05T07:40:42.861Z,13.10
2018-11-05T07:43:16.617Z,12.50
2018-11-05T07:45:45.728Z,12.00
2018-11-05T07:48:15.276Z,12.40
2018-11-05T07:50:44.351Z,12.50
2018-11-05T07:53:13.429Z,12.70
2018-11-05T07:55:42.501Z,13.00
2018-11-05T07:58:12.778Z,12.80
2018-11-05T08:00:47.320Z,12.60
2018-11-05T08:03:16.508Z,12.30
2018-11-05T08:05:45.582Z,12.10
2018-11-05T08:08:14.672Z,11.70
2018-11-05T08:10:43.732Z,11.80
2018-11-05T08:13:12.804Z,11.80
2018-11-05T08:15:43.066Z,11.90
2018-11-05T08:18:12.134Z,12.10
2018-11-05T08:20:41.239Z,12.10
2018-11-05T08:23:10.311Z,11.50
2018-11-05T08:25:39.342Z,11.30
2018-11-05T08:28:08.419Z,11.50
2018-11-05T08:33:06.257Z,11.90
2018-11-05T08:35:35.301Z,11.80
2018-11-05T08:38:04.375Z,12.00
2018-11-05T08:40:34.200Z,11.90
2018-11-05T08:43:04.101Z,11.40
2018-11-05T08:45:33.306Z,11.40
2018-11-05T08:48:02.414Z,11.50
2018-11-05T08:50:32.416Z,11.60
2018-11-05T08:53:02.345Z,11.70
2018-11-05T08:55:31.409Z,11.70
2018-11-05T08:58:01.492Z,11.70
2018-11-05T09:00:36.851Z,11.70
2018-11-05T09:03:06.369Z,11.90
2018-11-05T09:05:35.405Z,11.80
2018-11-05T09:08:04.506Z,11.70
2018-11-05T09:10:33.819Z,11.70
2018-11-05T09:13:02.748Z,11.80
2018-11-05T09:15:31.858Z,11.70
2018-11-05T09:18:00.954Z,11.80
2018-11-05T09:20:30.013Z,12.00
2018-11-05T09:22:59.102Z,12.10
2018-11-05T09:25:28.162Z,12.20
2018-11-05T09:27:57.363Z,12.30
2018-11-05T09:30:26.372Z,12.20
2018-11-05T09:32:55.474Z,12.10
2018-11-05T09:35:24.534Z,12.30
2018-11-05T09:37:53.587Z,12.50
2018-11-05T09:40:23.928Z,12.30
2018-11-05T09:42:53.338Z,12.20
2018-11-05T09:45:24.657Z,12.30
2018-11-05T09:47:53.727Z,12.40
2018-11-05T09:50:22.840Z,12.40
2018-11-05T09:52:51.972Z,12.70
2018-11-05T09:55:21.094Z,12.60
2018-11-05T09:57:50.172Z,12.80
2018-11-05T10:00:20.574Z,12.50
2018-11-05T10:02:55.158Z,12.40
2018-11-05T10:05:24.245Z,12.70
2018-11-05T10:07:58.892Z,12.70
2018-11-05T10:10:28.018Z,12.70
2018-11-05T10:12:57.119Z,12.90
2018-11-05T10:15:26.174Z,13.00
2018-11-05T10:17:55.340Z,13.30
2018-11-05T10:20:25.195Z,13.50
2018-11-05T10:22:54.359Z,13.30
2018-11-05T10:25:23.398Z,13.30
2018-11-05T10:27:52.786Z,13.80
2018-11-05T10:30:23.109Z,13.50
2018-11-05T10:32:52.222Z,13.60
2018-11-05T10:35:25.517Z,14.30
2018-11-05T10:37:54.590Z,15.90
2018-11-05T10:40:23.763Z,18.20
2018-11-05T10:42:52.804Z,19.10
2018-11-05T10:45:21.852Z,19.20
2018-11-05T10:47:50.902Z,20.20
2018-11-05T10:50:20.124Z,22.30
2018-11-05T10:52:50.334Z,25.00
2018-11-05T10:55:19.545Z,23.50
2018-11-05T10:57:48.648Z,20.90
2018-11-05T11:00:25.192Z,20.20
2018-11-05T11:02:59.692Z,20.90
2018-11-05T11:05:29.759Z,20.40
2018-11-05T11:07:59.672Z,21.10
2018-11-05T11:10:29.568Z,21.90
2018-11-05T11:12:58.849Z,23.50
2018-11-05T11:15:27.941Z,23.80
2018-11-05T11:17:57.485Z,24.80
2018-11-05T11:20:26.606Z,25.00
2018-11-05T11:22:55.654Z,25.30
2018-11-05T11:25:24.738Z,24.50
2018-11-05T11:27:53.999Z,25.50
2018-11-05T11:30:23.213Z,25.00
2018-11-05T11:32:53.075Z,28.80
2018-11-05T11:35:22.223Z,30.00
2018-11-05T11:37:51.443Z,26.40
2018-11-05T11:40:22.153Z,27.00
2018-11-05T11:42:51.386Z,26.00
2018-11-05T11:45:21.859Z,27.50
2018-11-05T11:47:51.022Z,27.80
2018-11-05T11:50:20.306Z,24.80
2018-11-05T11:52:49.808Z,25.80
2018-11-05T11:55:20.183Z,26.80
2018-11-05T11:57:49.285Z,24.20
2018-11-05T12:00:21.238Z,22.90
2018-11-05T12:02:50.934Z,22.50
2018-11-05T12:05:20.272Z,25.70
2018-11-05T12:07:49.127Z,28.30
2018-11-05T12:10:20.260Z,27.90
2018-11-05T12:12:49.321Z,28.20
2018-11-05T12:15:19.262Z,27.90
2018-11-05T12:17:49.358Z,24.80
2018-11-05T12:20:20.677Z,23.40
2018-11-05T12:22:50.231Z,23.20
2018-11-05T12:25:19.362Z,22.00
2018-11-05T12:27:48.423Z,21.70
2018-11-05T12:30:19.180Z,23.10
2018-11-05T12:32:49.145Z,24.00
2018-11-05T12:35:18.335Z,25.00
2018-11-05T12:37:48.646Z,24.20
2018-11-05T12:40:18.710Z,23.20
2018-11-05T12:42:48.858Z,20.90
2018-11-05T12:45:17.997Z,19.80
2018-11-05T12:47:47.114Z,20.40
2018-11-05T12:50:18.596Z,20.50
2018-11-05T12:52:48.631Z,20.00
2018-11-05T12:55:17.778Z,20.70
2018-11-05T12:57:47.307Z,21.20
2018-11-05T13:00:22.608Z,22.00
2018-11-05T13:02:55.256Z,23.60
2018-11-05T13:05:25.243Z,24.10
2018-11-05T13:07:54.386Z,22.90
2018-11-05T13:10:23.728Z,23.10
2018-11-05T13:12:53.083Z,23.20
2018-11-05T13:15:22.385Z,24.50
2018-11-05T13:17:51.502Z,23.40
2018-11-05T13:20:21.688Z,24.00
2018-11-05T13:22:51.014Z,24.10
2018-11-05T13:25:20.250Z,24.50
2018-11-05T13:27:50.423Z,24.20
2018-11-05T13:30:19.663Z,23.60
2018-11-05T13:32:49.062Z,24.80
2018-11-05T13:35:19.687Z,26.00
2018-11-05T13:37:49.667Z,26.30
2018-11-05T13:40:20.560Z,25.40
2018-11-05T13:42:50.305Z,25.60
2018-11-05T13:45:20.151Z,25.90
2018-11-05T13:47:50.273Z,26.40
2018-11-05T13:50:18.904Z,26.10
2018-11-05T13:52:48.093Z,24.70
2018-11-05T13:55:17.759Z,22.80
2018-11-05T13:57:48.119Z,22.30
2018-11-05T14:00:18.717Z,22.00
2018-11-05T14:02:48.106Z,21.50
2018-11-05T14:05:17.396Z,22.50
2018-11-05T14:07:46.606Z,23.40
2018-11-05T14:10:17.481Z,22.80
2018-11-05T14:12:47.106Z,21.50
2018-11-05T14:15:16.230Z,21.80
2018-11-05T14:17:45.888Z,21.80
2018-11-05T14:20:16.326Z,20.80
2018-11-05T14:22:45.648Z,20.30
2018-11-05T14:25:22.802Z,19.70
2018-11-05T14:27:55.956Z,20.10
2018-11-05T14:30:24.907Z,21.30
2018-11-05T14:32:56.107Z,22.60
2018-11-05T14:35:27.083Z,22.30
2018-11-05T14:37:56.838Z,20.70
2018-11-05T14:40:26.125Z,21.30
2018-11-05T14:42:56.229Z,20.80
2018-11-05T14:45:31.809Z,20.90
2018-11-05T14:48:01.686Z,20.70
2018-11-05T14:50:33.582Z,19.90
2018-11-05T14:53:03.315Z,19.50
2018-11-05T14:55:33.135Z,19.40
2018-11-05T14:58:03.518Z,18.90
2018-11-05T15:00:32.909Z,18.60
2018-11-05T15:03:02.431Z,18.60
2018-11-05T15:05:31.766Z,18.20
2018-11-05T15:08:00.979Z,18.20
2018-11-05T15:10:31.904Z,17.90
2018-11-05T15:13:01.528Z,17.60
2018-11-05T15:15:31.488Z,17.20
2018-11-05T15:18:01.258Z,17.00
2018-11-05T15:20:33.853Z,16.50
2018-11-05T15:23:03.404Z,16.30
2018-11-05T15:25:32.696Z,16.30
2018-11-05T15:28:01.895Z,15.90
2018-11-05T15:30:31.437Z,15.80
2018-11-05T15:33:01.515Z,15.70
2018-11-05T15:35:31.781Z,15.50
2018-11-05T15:38:01.083Z,15.40
2018-11-05T15:40:31.451Z,15.30
2018-11-05T15:43:01.305Z,15.10
2018-11-05T15:45:31.125Z,14.90
2018-11-05T15:48:00.762Z,14.70
2018-11-05T15:50:30.362Z,14.60
2018-11-05T15:53:00.517Z,14.40
2018-11-05T15:55:29.881Z,14.30
2018-11-05T15:57:59.872Z,13.90
2018-11-05T16:00:29.671Z,13.70
2018-11-05T16:03:00.981Z,13.50
2018-11-05T16:05:30.852Z,13.30
2018-11-05T16:08:00.897Z,13.30
2018-11-05T16:10:30.296Z,13.30
2018-11-05T16:12:59.926Z,13.20
2018-11-05T16:15:31.441Z,13.10
2018-11-05T16:18:02.174Z,13.00
2018-11-05T16:20:32.726Z,12.90
2018-11-05T16:23:02.644Z,12.80
2018-11-05T16:25:31.886Z,12.70
2018-11-05T16:28:01.877Z,12.50
2018-11-05T16:30:33.681Z,12.40
2018-11-05T16:33:04.773Z,12.40
2018-11-05T16:35:35.870Z,12.30
2018-11-05T16:38:05.684Z,12.10
2018-11-05T16:40:37.268Z,12.00
2018-11-05T16:43:07.009Z,11.90
2018-11-05T16:45:38.105Z,11.70
2018-11-05T16:48:08.102Z,11.60
2018-11-05T16:50:39.124Z,12.10
2018-11-05T16:53:09.512Z,11.50
2018-11-05T16:55:39.375Z,11.40
2018-11-05T16:58:11.711Z,11.40
2018-11-05T17:00:40.996Z,11.30
2018-11-05T17:03:10.554Z,11.30
2018-11-05T17:05:39.723Z,11.20
2018-11-05T17:08:09.021Z,11.30
2018-11-05T17:10:38.271Z,11.20
2018-11-05T17:13:07.682Z,11.10
2018-11-05T17:15:37.042Z,11.00
2018-11-05T17:18:06.378Z,10.90
2018-11-05T17:20:35.712Z,10.80
2018-11-05T17:23:05.116Z,10.70
2018-11-05T17:25:34.437Z,10.60
2018-11-05T17:28:03.770Z,10.70
2018-11-05T17:30:33.069Z,10.80
2018-11-05T17:33:02.431Z,10.70
2018-11-05T17:35:31.774Z,10.70
2018-11-05T17:38:01.151Z,10.80
2018-11-05T17:40:30.465Z,10.80
2018-11-05T17:42:59.764Z,10.80
2018-11-05T17:45:29.028Z,10.70
2018-11-05T17:47:58.286Z,10.60
2018-11-05T17:50:27.568Z,10.40
2018-11-05T17:52:56.857Z,10.30
2018-11-05T17:55:26.142Z,10.20
2018-11-05T17:57:55.547Z,10.20
2018-11-05T18:00:25.128Z,10.20
2018-11-05T18:02:54.556Z,10.10
2018-11-05T18:05:23.956Z,10.20
2018-11-05T18:07:54.175Z,10.20
2018-11-05T18:10:23.500Z,10.20
2018-11-05T18:12:52.867Z,10.20
2018-11-05T18:15:22.259Z,10.20
2018-11-05T18:17:51.464Z,10.30
2018-11-05T18:20:20.735Z,10.20
2018-11-05T18:22:51.430Z,10.10
2018-11-05T18:25:21.437Z,10.10
2018-11-05T18:27:52.042Z,10.00
2018-11-05T18:30:21.336Z,10.10
2018-11-05T18:32:50.638Z,10.10
2018-11-05T18:35:19.942Z,10.00
2018-11-05T18:37:50.938Z,10.00
2018-11-05T18:40:20.288Z,10.00
2018-11-05T18:42:49.671Z,10.00
2018-11-05T18:45:19.137Z,10.00
2018-11-05T18:47:48.496Z,10.00
2018-11-05T18:50:17.927Z,9.90
2018-11-05T18:52:47.041Z,9.90
2018-11-05T18:55:17.422Z,9.90
2018-11-05T18:57:46.689Z,10.10
2018-11-05T19:00:22.328Z,10.00
2018-11-05T19:02:52.518Z,9.90
2018-11-05T19:05:22.713Z,9.80
2018-11-05T19:07:52.067Z,9.60
2018-11-05T19:10:21.423Z,9.50
2018-11-05T19:12:51.594Z,9.30
2018-11-05T19:15:21.163Z,9.30
2018-11-05T19:17:50.736Z,9.20
2018-11-05T19:20:20.080Z,9.20
2018-11-05T19:22:49.474Z,9.10
2018-11-05T19:25:19.072Z,9.20
2018-11-05T19:27:48.376Z,9.30
2018-11-05T19:30:24.384Z,8.40
2018-11-05T19:32:53.737Z,9.10
2018-11-05T19:35:24.523Z,9.00
2018-11-05T19:37:54.015Z,8.80
2018-11-05T19:40:23.649Z,8.70
2018-11-05T19:42:52.960Z,8.70
2018-11-05T19:45:24.356Z,8.60
2018-11-05T19:47:53.745Z,8.50
2018-11-05T19:50:24.262Z,8.40
2018-11-05T19:52:54.410Z,8.50
2018-11-05T19:55:23.879Z,8.50
2018-11-05T19:57:53.720Z,8.40
2018-11-05T20:00:24.859Z,8.30
2018-11-05T20:02:55.173Z,8.20
2018-11-05T20:05:25.018Z,7.90
2018-11-05T20:07:55.240Z,7.80
2018-11-05T20:10:24.665Z,7.80
2018-11-05T20:12:53.919Z,7.80
2018-11-05T20:15:23.250Z,7.70
2018-11-05T20:17:53.660Z,7.70
2018-11-05T20:20:24.065Z,7.60
2018-11-05T20:22:53.546Z,7.50
2018-11-05T20:25:23.111Z,7.50
2018-11-05T20:27:52.642Z,7.50
2018-11-05T20:30:26.130Z,7.60
2018-11-05T20:32:56.800Z,7.50
2018-11-05T20:35:25.805Z,7.40
2018-11-05T20:37:55.179Z,7.30
2018-11-05T20:40:24.672Z,7.20
2018-11-05T20:42:54.077Z,7.20
2018-11-05T20:45:24.021Z,7.10
2018-11-05T20:47:53.601Z,7.20
2018-11-05T20:50:23.065Z,7.20
2018-11-05T20:52:52.595Z,7.40
2018-11-05T20:55:21.882Z,7.40
2018-11-05T20:57:51.186Z,7.30
2018-11-05T21:00:21.645Z,7.20
2018-11-05T21:02:51.056Z,7.00
2018-11-05T21:05:21.480Z,7.00
2018-11-05T21:07:50.996Z,6.80
2018-11-05T21:10:20.529Z,6.80
2018-11-05T21:12:50.244Z,6.70
2018-11-05T21:15:20.934Z,6.70
2018-11-05T21:17:51.535Z,6.70
2018-11-05T21:20:20.923Z,6.70
2018-11-05T21:22:50.683Z,6.60
2018-11-05T21:25:19.986Z,6.60
2018-11-05T21:27:49.601Z,6.60
2018-11-05T21:30:20.400Z,6.70
2018-11-05T21:32:50.098Z,6.70
2018-11-05T21:35:20.755Z,6.70
2018-11-05T21:37:50.288Z,6.60
2018-11-05T21:40:20.362Z,6.60
2018-11-05T21:42:49.826Z,6.50
2018-11-05T21:45:19.186Z,6.40
2018-11-05T21:47:48.414Z,6.40
2018-11-05T21:50:18.758Z,6.50
2018-11-05T21:52:48.649Z,6.50
2018-11-05T21:55:18.072Z,6.50
2018-11-05T21:57:49.190Z,6.70
2018-11-05T22:00:22.702Z,6.90
2018-11-05T22:02:59.408Z,6.90
2018-11-05T22:06:36.031Z,6.80
2018-11-05T22:09:12.378Z,6.70
2018-11-05T22:11:41.626Z,6.60
2018-11-05T22:14:21.458Z,6.50
2018-11-05T22:16:50.753Z,6.40
2018-11-05T22:19:20.015Z,6.50
2018-11-05T22:21:49.218Z,6.60
2018-11-05T22:24:18.854Z,6.50
2018-11-05T22:26:48.214Z,6.40
2018-11-05T22:29:17.695Z,6.30
2018-11-05T22:31:47.374Z,6.10
2018-11-05T22:34:16.841Z,6.00
2018-11-05T22:36:46.185Z,5.90
2018-11-05T22:39:15.539Z,5.90
2018-11-05T22:41:44.890Z,5.90
2018-11-05T22:44:14.098Z,6.00
2018-11-05T22:46:43.429Z,6.20
2018-11-05T22:49:12.689Z,6.10
2018-11-05T22:51:41.968Z,6.00
2018-11-05T22:54:11.369Z,6.00
2018-11-05T22:56:40.717Z,5.90
2018-11-05T22:59:10.067Z,5.90
2018-11-05T23:01:48.073Z,5.90
2018-11-05T23:04:17.353Z,6.00
2018-11-05T23:06:46.551Z,6.10
2018-11-05T23:09:15.809Z,6.40
2018-11-05T23:11:45.191Z,6.80
2018-11-05T23:14:14.391Z,6.90
2018-11-05T23:16:43.737Z,7.00
2018-11-05T23:19:13.025Z,7.20
2018-11-05T23:21:42.435Z,7.20
2018-11-05T23:24:11.791Z,7.40
2018-11-05T23:26:41.070Z,7.70
2018-11-05T23:29:10.270Z,7.80
2018-11-05T23:31:39.577Z,7.80
2018-11-05T23:34:08.816Z,7.80
2018-11-05T23:36:38.209Z,7.60
2018-11-05T23:39:09.058Z,7.30
2018-11-05T23:41:38.404Z,7.00
2018-11-05T23:44:07.860Z,6.90
2018-11-05T23:46:37.139Z,6.90
2018-11-05T23:49:06.482Z,6.80
2018-11-05T23:51:35.816Z,6.70
2018-11-05T23:54:05.101Z,6.50
2018-11-05T23:56:34.358Z,6.40
2018-11-05T23:59:03.593Z,6.30
