createdAt,value
2018-06-22T00:02:14.696Z,101244.78
2018-06-22T00:04:43.048Z,101245.30
2018-06-22T00:07:11.400Z,101248.80
2018-06-22T00:09:39.733Z,101246.81
2018-06-22T00:12:08.186Z,101239.38
2018-06-22T00:14:36.568Z,101238.30
2018-06-22T00:17:04.939Z,101241.20
2018-06-22T00:19:33.292Z,101236.38
2018-06-22T00:22:01.616Z,101240.20
2018-06-22T00:24:29.969Z,101240.41
2018-06-22T00:26:58.289Z,101244.92
2018-06-22T00:29:26.633Z,101247.61
2018-06-22T00:31:55.436Z,101240.45
2018-06-22T00:34:23.771Z,101238.30
2018-06-22T00:36:52.152Z,101246.81
2018-06-22T00:39:20.475Z,101243.89
2018-06-22T00:41:49.058Z,101245.91
2018-06-22T00:44:17.386Z,101243.58
2018-06-22T00:46:45.715Z,101242.33
2018-06-22T00:49:14.074Z,101239.59
2018-06-22T00:51:42.387Z,101235.36
2018-06-22T00:54:16.059Z,101237.15
2018-06-22T00:56:44.541Z,101230.23
2018-06-22T00:59:13.239Z,101231.97
2018-06-22T01:01:41.602Z,101222.75
2018-06-22T01:04:10.935Z,101230.50
2018-06-22T01:06:39.275Z,101228.08
2018-06-22T01:09:09.437Z,101218.27
2018-06-22T01:11:37.817Z,101220.58
2018-06-22T01:14:06.397Z,101221.08
2018-06-22T01:16:34.769Z,101219.73
2018-06-22T01:19:03.126Z,101223.55
2018-06-22T01:21:31.464Z,101222.75
2018-06-22T01:23:59.850Z,101217.57
2018-06-22T01:26:28.225Z,101218.52
2018-06-22T01:30:00.575Z,101223.74
2018-06-22T01:32:28.916Z,101211.61
2018-06-22T01:34:57.232Z,101215.16
2018-06-22T01:37:26.191Z,101220.50
2018-06-22T01:39:54.698Z,101210.73
2018-06-22T01:42:23.049Z,101218.99
2018-06-22T01:44:51.357Z,101213.73
2018-06-22T01:47:19.700Z,101209.70
2018-06-22T01:49:48.016Z,101212.00
2018-06-22T01:52:16.375Z,101210.25
2018-06-22T01:54:44.736Z,101204.41
2018-06-22T01:57:13.048Z,101212.11
2018-06-22T01:59:41.394Z,101210.25
2018-06-22T02:02:09.776Z,101209.90
2018-06-22T02:04:38.115Z,101199.58
2018-06-22T02:07:06.486Z,101207.80
2018-06-22T02:09:34.839Z,101204.27
2018-06-22T02:12:03.193Z,101199.58
2018-06-22T02:14:31.532Z,101206.48
2018-06-22T02:16:59.874Z,101205.50
2018-06-22T02:19:28.221Z,101202.69
2018-06-22T02:21:56.548Z,101205.59
2018-06-22T02:24:24.913Z,101201.82
2018-06-22T02:26:53.256Z,101205.58
2018-06-22T02:29:21.601Z,101196.37
2018-06-22T02:31:49.944Z,101207.00
2018-06-22T02:34:18.299Z,101206.86
2018-06-22T02:36:46.658Z,101204.36
2018-06-22T02:39:14.983Z,101204.31
2018-06-22T02:41:43.317Z,101208.62
2018-06-22T02:44:11.668Z,101209.90
2018-06-22T02:46:39.998Z,101210.28
2018-06-22T02:49:08.361Z,101210.16
2018-06-22T02:51:36.795Z,101208.08
2018-06-22T02:54:05.183Z,101212.11
2018-06-22T02:56:33.532Z,101204.05
2018-06-22T02:59:01.860Z,101205.23
2018-06-22T03:01:30.225Z,101204.92
2018-06-22T03:03:58.569Z,101205.55
2018-06-22T03:06:26.891Z,101205.08
2018-06-22T03:08:55.220Z,101204.92
2018-06-22T03:11:23.568Z,101200.64
2018-06-22T03:13:51.894Z,101194.88
2018-06-22T03:16:20.229Z,101199.11
2018-06-22T03:18:48.569Z,101200.45
2018-06-22T03:21:16.915Z,101187.60
2018-06-22T03:23:45.241Z,101199.50
2018-06-22T03:26:13.690Z,101198.16
2018-06-22T03:28:42.032Z,101186.34
2018-06-22T03:31:10.347Z,101188.23
2018-06-22T03:33:39.140Z,101190.80
2018-06-22T03:36:07.567Z,101192.39
2018-06-22T03:38:35.902Z,101174.78
2018-06-22T03:41:04.252Z,101194.25
2018-06-22T03:43:32.601Z,101200.33
2018-06-22T03:46:00.929Z,101186.34
2018-06-22T03:48:29.258Z,101186.34
2018-06-22T03:50:57.586Z,101194.28
2018-06-22T03:53:25.940Z,101186.34
2018-06-22T03:55:54.292Z,101187.91
2018-06-22T03:58:22.645Z,101178.81
2018-06-22T04:00:50.977Z,101189.73
2018-06-22T04:03:19.295Z,101191.07
2018-06-22T04:05:47.644Z,101191.15
2018-06-22T04:08:16.022Z,101188.86
2018-06-22T04:10:44.361Z,101190.47
2018-06-22T04:13:12.711Z,101189.73
2018-06-22T04:15:41.073Z,101194.59
2018-06-22T04:18:09.437Z,101184.09
2018-06-22T04:20:37.808Z,101182.48
2018-06-22T04:23:06.128Z,101188.45
2018-06-22T04:25:34.459Z,101190.63
2018-06-22T04:28:02.786Z,101187.93
2018-06-22T04:30:31.115Z,101190.54
2018-06-22T04:32:59.424Z,101187.33
2018-06-22T04:35:27.770Z,101190.41
2018-06-22T04:37:56.104Z,101189.27
2018-06-22T04:40:24.446Z,101185.02
2018-06-22T04:42:53.603Z,101185.37
2018-06-22T04:45:21.930Z,101183.28
2018-06-22T04:47:50.255Z,101185.50
2018-06-22T04:50:18.604Z,101187.39
2018-06-22T04:52:47.479Z,101184.62
2018-06-22T04:55:17.032Z,101174.40
2018-06-22T04:57:45.819Z,101190.55
2018-06-22T05:00:14.194Z,101183.61
2018-06-22T05:02:42.500Z,101182.87
2018-06-22T05:05:10.830Z,101188.67
2018-06-22T05:07:39.202Z,101183.95
2018-06-22T05:10:07.568Z,101180.53
2018-06-22T05:12:35.923Z,101174.19
2018-06-22T05:15:04.266Z,101183.80
2018-06-22T05:17:32.863Z,101177.62
2018-06-22T05:20:01.184Z,101179.92
2018-06-22T05:22:29.516Z,101186.30
2018-06-22T05:24:57.840Z,101182.61
2018-06-22T05:27:26.190Z,101185.70
2018-06-22T05:29:54.593Z,101186.23
2018-06-22T05:32:22.919Z,101185.67
2018-06-22T05:34:51.274Z,101179.02
2018-06-22T05:37:19.807Z,101178.75
2018-06-22T05:39:48.159Z,101178.80
2018-06-22T05:42:16.490Z,101179.70
2018-06-22T05:44:44.814Z,101171.01
2018-06-22T05:47:13.147Z,101175.30
2018-06-22T05:49:41.523Z,101178.98
2018-06-22T05:52:09.879Z,101177.53
2018-06-22T05:54:38.191Z,101178.63
2018-06-22T05:57:06.556Z,101168.66
2018-06-22T05:59:34.912Z,101180.36
2018-06-22T06:02:03.250Z,101180.62
2018-06-22T06:04:31.598Z,101191.28
2018-06-22T06:07:00.571Z,101184.47
2018-06-22T06:09:29.584Z,101186.26
2018-06-22T06:11:58.035Z,101180.17
2018-06-22T06:14:26.364Z,101174.08
2018-06-22T06:16:54.775Z,101178.53
2018-06-22T06:19:23.107Z,101179.27
2018-06-22T06:21:51.437Z,101171.41
2018-06-22T06:24:19.759Z,101183.45
2018-06-22T06:26:48.086Z,101180.58
2018-06-22T06:29:16.414Z,101173.60
2018-06-22T06:31:44.763Z,101176.60
2018-06-22T06:34:13.110Z,101167.90
2018-06-22T06:36:41.440Z,101166.59
2018-06-22T06:39:09.778Z,101171.41
2018-06-22T06:41:38.124Z,101173.48
2018-06-22T06:44:06.482Z,101180.45
2018-06-22T06:46:34.871Z,101173.63
2018-06-22T06:49:03.233Z,101180.28
2018-06-22T06:51:31.563Z,101182.48
2018-06-22T06:54:00.076Z,101176.70
2018-06-22T06:56:28.580Z,101171.02
2018-06-22T06:58:56.927Z,101176.99
2018-06-22T07:01:25.239Z,101176.42
2018-06-22T07:03:53.602Z,101170.77
2018-06-22T07:06:21.987Z,101174.48
2018-06-22T07:08:50.433Z,101169.56
2018-06-22T07:11:18.788Z,101181.16
2018-06-22T07:13:47.128Z,101182.27
2018-06-22T07:16:15.466Z,101190.19
2018-06-22T07:18:43.815Z,101192.89
2018-06-22T07:21:12.151Z,101197.17
2018-06-22T07:23:40.473Z,101196.78
2018-06-22T07:26:08.814Z,101206.86
2018-06-22T07:28:37.174Z,101200.77
2018-06-22T07:31:05.552Z,101202.75
2018-06-22T07:33:33.896Z,101206.70
2018-06-22T07:36:02.232Z,101201.80
2018-06-22T07:38:30.603Z,101195.66
2018-06-22T07:40:58.980Z,101208.34
2018-06-22T07:43:27.341Z,101193.81
2018-06-22T07:45:55.679Z,101204.54
2018-06-22T07:48:24.028Z,101197.17
2018-06-22T07:50:52.556Z,101204.54
2018-06-22T07:53:20.900Z,101201.38
2018-06-22T07:55:49.328Z,101203.22
2018-06-22T07:58:17.644Z,101208.77
2018-06-22T08:00:46.097Z,101204.02
2018-06-22T08:03:15.372Z,101200.36
2018-06-22T08:05:44.845Z,101209.09
2018-06-22T08:08:13.255Z,101212.52
2018-06-22T08:10:41.584Z,101210.98
2018-06-22T08:13:09.939Z,101222.90
2018-06-22T08:15:38.242Z,101221.49
2018-06-22T08:18:06.630Z,101217.44
2018-06-22T08:20:34.973Z,101228.86
2018-06-22T08:23:03.279Z,101231.50
2018-06-22T08:25:31.600Z,101227.27
2018-06-22T08:27:59.932Z,101237.36
2018-06-22T08:30:28.310Z,101235.59
2018-06-22T08:32:57.588Z,101236.91
2018-06-22T08:35:26.097Z,101245.78
2018-06-22T08:37:54.422Z,101248.00
2018-06-22T08:40:22.747Z,101248.78
2018-06-22T08:42:51.059Z,101249.91
2018-06-22T08:45:19.408Z,101250.14
2018-06-22T08:47:47.720Z,101249.90
2018-06-22T08:50:16.059Z,101253.08
2018-06-22T08:52:44.412Z,101259.12
2018-06-22T08:55:12.713Z,101261.49
2018-06-22T08:57:41.044Z,101258.64
2018-06-22T09:00:09.372Z,101256.80
2018-06-22T09:02:37.728Z,101257.59
2018-06-22T09:05:06.076Z,101257.86
2018-06-22T09:07:34.453Z,101246.98
2018-06-22T09:10:02.787Z,101246.27
2018-06-22T09:12:31.182Z,101247.53
2018-06-22T09:14:59.516Z,101233.94
2018-06-22T09:17:28.244Z,101236.15
2018-06-22T09:19:56.585Z,101223.70
2018-06-22T09:22:24.919Z,101231.83
2018-06-22T09:24:53.268Z,101244.79
2018-06-22T09:27:21.631Z,101261.80
2018-06-22T09:29:49.998Z,101268.13
2018-06-22T09:32:18.427Z,101277.81
2018-06-22T09:34:46.962Z,101274.31
2018-06-22T09:37:15.960Z,101267.56
2018-06-22T09:39:44.351Z,101272.98
2018-06-22T09:42:12.714Z,101271.17
2018-06-22T09:44:41.331Z,101274.35
2018-06-22T09:47:10.010Z,101273.89
2018-06-22T09:49:38.364Z,101280.70
2018-06-22T09:52:07.330Z,101283.71
2018-06-22T09:54:35.705Z,101281.73
2018-06-22T09:57:04.082Z,101277.78
2018-06-22T09:59:32.425Z,101287.20
2018-06-22T10:02:00.873Z,101291.63
2018-06-22T10:04:29.631Z,101290.69
2018-06-22T10:06:58.037Z,101289.30
2018-06-22T10:09:26.383Z,101290.36
2018-06-22T10:11:54.791Z,101286.18
2018-06-22T10:14:23.234Z,101276.23
2018-06-22T10:16:52.531Z,101279.97
2018-06-22T10:19:21.131Z,101284.77
2018-06-22T10:21:49.514Z,101284.47
2018-06-22T10:24:17.922Z,101288.31
2018-06-22T10:26:46.271Z,101292.91
2018-06-22T10:29:14.607Z,101290.59
2018-06-22T10:31:42.959Z,101291.98
2018-06-22T10:34:11.309Z,101284.41
2018-06-22T10:36:39.718Z,101280.70
2018-06-22T10:39:11.050Z,101274.45
2018-06-22T10:41:39.473Z,101271.44
2018-06-22T10:44:08.358Z,101262.40
2018-06-22T10:46:36.732Z,101261.95
2018-06-22T10:49:05.714Z,101255.91
2018-06-22T10:51:34.028Z,101249.66
2018-06-22T10:54:02.434Z,101248.56
2018-06-22T10:56:30.818Z,101245.73
2018-06-22T10:58:59.152Z,101248.11
2018-06-22T11:01:27.621Z,101245.59
2018-06-22T11:03:55.986Z,101240.47
2018-06-22T11:06:24.335Z,101237.89
2018-06-22T11:08:52.663Z,101239.00
2018-06-22T11:11:20.988Z,101240.42
2018-06-22T11:13:49.330Z,101271.52
2018-06-22T11:16:17.782Z,101285.84
2018-06-22T11:18:46.112Z,101313.23
2018-06-22T11:21:14.500Z,101301.17
2018-06-22T11:23:42.844Z,101297.41
2018-06-22T11:26:11.185Z,101295.20
2018-06-22T11:28:39.499Z,101292.41
2018-06-22T11:31:07.852Z,101292.00
2018-06-22T11:33:36.201Z,101293.91
2018-06-22T11:36:04.553Z,101303.60
2018-06-22T11:38:33.043Z,101310.52
2018-06-22T11:41:01.363Z,101311.87
2018-06-22T11:43:29.716Z,101317.77
2018-06-22T11:45:58.053Z,101310.12
2018-06-22T11:48:26.427Z,101314.17
2018-06-22T11:50:54.746Z,101307.94
2018-06-22T11:53:23.054Z,101306.45
2018-06-22T11:55:51.390Z,101301.59
2018-06-22T11:58:19.740Z,101298.78
2018-06-22T12:00:48.072Z,101300.69
2018-06-22T12:03:16.394Z,101294.03
2018-06-22T12:05:44.751Z,101302.22
2018-06-22T12:08:13.088Z,101304.58
2018-06-22T12:10:41.441Z,101309.48
2018-06-22T12:13:09.781Z,101314.17
2018-06-22T12:15:38.705Z,101308.48
2018-06-22T12:18:07.127Z,101310.45
2018-06-22T12:20:35.462Z,101307.59
2018-06-22T12:23:03.814Z,101298.75
2018-06-22T12:25:32.159Z,101299.33
2018-06-22T12:28:00.540Z,101296.93
2018-06-22T12:30:28.867Z,101291.53
2018-06-22T12:32:57.235Z,101300.05
2018-06-22T12:35:25.571Z,101292.41
2018-06-22T12:37:53.995Z,101289.16
2018-06-22T12:40:22.331Z,101291.02
2018-06-22T12:42:50.707Z,101298.39
2018-06-22T12:45:19.072Z,101292.43
2018-06-22T12:47:47.422Z,101293.64
2018-06-22T12:50:15.908Z,101295.42
2018-06-22T12:52:44.260Z,101293.58
2018-06-22T12:55:12.598Z,101284.66
2018-06-22T12:57:41.453Z,101289.52
2018-06-22T13:00:09.795Z,101278.59
2018-06-22T13:02:38.157Z,101275.88
2018-06-22T13:05:06.524Z,101275.52
2018-06-22T13:07:34.899Z,101271.94
2018-06-22T13:10:03.704Z,101272.00
2018-06-22T13:12:32.078Z,101267.19
2018-06-22T13:15:01.140Z,101268.67
2018-06-22T13:17:30.032Z,101260.73
2018-06-22T13:19:58.372Z,101268.57
2018-06-22T13:22:27.076Z,101270.12
2018-06-22T13:24:55.509Z,101279.42
2018-06-22T13:27:23.883Z,101269.33
2018-06-22T13:29:52.502Z,101274.19
2018-06-22T13:32:21.063Z,101274.75
2018-06-22T13:34:49.951Z,101279.05
2018-06-22T13:37:18.293Z,101283.89
2018-06-22T13:39:47.420Z,101285.81
2018-06-22T13:42:16.000Z,101286.99
2018-06-22T13:44:44.385Z,101281.95
2018-06-22T13:47:13.107Z,101288.81
2018-06-22T13:49:41.452Z,101278.45
2018-06-22T13:52:10.029Z,101286.70
2018-06-22T13:54:39.020Z,101288.44
2018-06-22T13:57:08.561Z,101282.90
2018-06-22T13:59:37.478Z,101281.84
2018-06-22T14:02:06.318Z,101278.03
2018-06-22T14:04:40.670Z,101277.47
2018-06-22T14:07:09.047Z,101283.66
2018-06-22T14:09:37.530Z,101288.40
2018-06-22T14:12:06.774Z,101291.60
2018-06-22T14:14:36.201Z,101284.52
2018-06-22T14:17:05.031Z,101291.60
2018-06-22T14:19:33.498Z,101293.53
2018-06-22T14:22:01.877Z,101305.47
2018-06-22T14:24:30.227Z,101317.61
2018-06-22T14:26:59.157Z,101313.91
2018-06-22T14:29:27.894Z,101316.62
2018-06-22T14:31:56.650Z,101313.42
2018-06-22T14:34:25.718Z,101313.72
2018-06-22T14:36:54.067Z,101317.80
2018-06-22T14:39:22.417Z,101330.20
2018-06-22T14:41:50.792Z,101326.91
2018-06-22T14:44:19.984Z,101327.10
2018-06-22T14:46:48.433Z,101325.64
2018-06-22T14:49:16.838Z,101327.08
2018-06-22T14:51:45.198Z,101326.09
2018-06-22T14:54:18.878Z,101318.75
2018-06-22T14:56:52.639Z,101320.97
2018-06-22T14:59:26.237Z,101316.97
2018-06-22T15:01:59.872Z,101324.73
2018-06-22T15:04:33.719Z,101327.07
2018-06-22T15:07:07.363Z,101323.87
2018-06-22T15:09:35.723Z,101326.66
2018-06-22T15:12:04.112Z,101327.64
2018-06-22T15:14:32.500Z,101322.70
2018-06-22T15:17:00.930Z,101321.64
2018-06-22T15:19:30.195Z,101317.95
2018-06-22T15:21:59.095Z,101314.45
2018-06-22T15:24:27.440Z,101308.63
2018-06-22T15:26:55.787Z,101310.97
2018-06-22T15:29:24.136Z,101312.78
2018-06-22T15:31:52.488Z,101310.78
2018-06-22T15:34:26.268Z,101305.73
2018-06-22T15:37:00.515Z,101313.27
2018-06-22T15:39:35.253Z,101315.60
2018-06-22T15:42:09.141Z,101319.66
2018-06-22T15:44:42.896Z,101316.91
2018-06-22T15:48:17.987Z,101317.76
2018-06-22T15:50:51.744Z,101315.35
2018-06-22T15:53:25.453Z,101313.77
2018-06-22T15:55:57.991Z,101315.13
2018-06-22T15:58:26.361Z,101305.84
2018-06-22T16:00:54.696Z,101310.67
2018-06-22T16:03:28.414Z,101310.41
2018-06-22T16:05:56.732Z,101313.99
2018-06-22T16:08:25.124Z,101309.73
2018-06-22T16:10:53.523Z,101315.55
2018-06-22T16:13:22.424Z,101312.27
2018-06-22T16:15:56.338Z,101313.01
2018-06-22T16:18:31.193Z,101315.16
2018-06-22T16:21:04.898Z,101312.63
2018-06-22T16:23:39.228Z,101313.01
2018-06-22T16:26:12.966Z,101313.50
2018-06-22T16:28:41.990Z,101319.52
2018-06-22T16:31:10.318Z,101320.09
2018-06-22T16:33:42.829Z,101317.31
2018-06-22T16:36:11.378Z,101319.55
2018-06-22T16:38:39.728Z,101318.88
2018-06-22T16:41:08.291Z,101326.65
2018-06-22T16:43:36.620Z,101331.89
2018-06-22T16:46:05.233Z,101327.03
2018-06-22T16:48:33.529Z,101331.59
2018-06-22T16:51:01.861Z,101330.55
2018-06-22T16:53:30.499Z,101327.83
2018-06-22T16:55:59.395Z,101325.22
2018-06-22T16:58:33.055Z,101326.28
2018-06-22T17:01:01.404Z,101332.39
2018-06-22T17:03:29.900Z,101333.08
2018-06-22T17:05:58.402Z,101337.45
2018-06-22T17:08:32.155Z,101333.27
2018-06-22T17:11:06.044Z,101335.60
2018-06-22T17:13:39.799Z,101341.03
2018-06-22T17:16:13.451Z,101337.55
2018-06-22T17:18:47.156Z,101336.69
2018-06-22T17:21:15.531Z,101341.22
2018-06-22T17:23:43.842Z,101336.28
2018-06-22T17:26:12.187Z,101339.11
2018-06-22T17:28:40.518Z,101343.37
2018-06-22T17:31:09.283Z,101343.25
2018-06-22T17:33:38.048Z,101345.59
2018-06-22T17:36:06.912Z,101342.98
2018-06-22T17:38:35.246Z,101347.06
2018-06-22T17:41:03.618Z,101339.41
2018-06-22T17:43:31.967Z,101342.20
2018-06-22T17:46:00.326Z,101345.29
2018-06-22T17:48:28.734Z,101340.77
2018-06-22T17:50:57.270Z,101344.23
2018-06-22T17:53:25.616Z,101340.77
2018-06-22T17:55:53.959Z,101337.14
2018-06-22T17:58:22.433Z,101341.03
2018-06-22T18:01:55.980Z,101336.20
2018-06-22T18:04:29.649Z,101341.55
2018-06-22T18:07:03.312Z,101345.23
2018-06-22T18:09:37.046Z,101334.45
2018-06-22T18:12:10.948Z,101351.70
2018-06-22T18:14:39.679Z,101354.81
2018-06-22T18:17:08.079Z,101358.69
2018-06-22T18:19:36.400Z,101362.45
2018-06-22T18:22:04.779Z,101366.21
2018-06-22T18:24:33.127Z,101366.21
2018-06-22T18:27:01.765Z,101365.02
2018-06-22T18:29:30.091Z,101362.77
2018-06-22T18:31:58.426Z,101372.33
2018-06-22T18:34:26.748Z,101364.90
2018-06-22T18:36:56.524Z,101370.98
2018-06-22T18:39:25.013Z,101372.34
2018-06-22T18:41:53.661Z,101378.98
2018-06-22T18:44:22.005Z,101380.06
2018-06-22T18:46:50.430Z,101380.80
2018-06-22T18:49:18.760Z,101383.52
2018-06-22T18:51:47.840Z,101378.30
2018-06-22T18:54:21.505Z,101389.31
2018-06-22T18:56:55.192Z,101388.72
2018-06-22T18:59:28.732Z,101394.14
2018-06-22T19:02:02.552Z,101390.15
2018-06-22T19:04:30.932Z,101397.47
2018-06-22T19:06:59.490Z,101401.16
2018-06-22T19:09:27.839Z,101413.20
2018-06-22T19:11:56.278Z,101403.88
2018-06-22T19:14:24.662Z,101409.16
2018-06-22T19:16:53.039Z,101414.84
2018-06-22T19:19:21.388Z,101419.27
2018-06-22T19:21:49.782Z,101414.12
2018-06-22T19:24:18.147Z,101419.22
2018-06-22T19:26:46.528Z,101421.84
2018-06-22T19:29:14.918Z,101421.61
2018-06-22T19:31:43.284Z,101424.48
2018-06-22T19:34:11.737Z,101428.91
2018-06-22T19:36:40.260Z,101430.80
2018-06-22T19:39:09.887Z,101430.58
2018-06-22T19:41:38.271Z,101436.58
2018-06-22T19:44:11.814Z,101435.70
2018-06-22T19:46:45.691Z,101437.31
2018-06-22T19:49:19.391Z,101434.70
2018-06-22T19:51:53.061Z,101436.54
2018-06-22T19:54:21.533Z,101445.78
2018-06-22T19:56:49.946Z,101444.11
2018-06-22T19:59:18.394Z,101442.91
2018-06-22T20:01:46.743Z,101446.58
2018-06-22T20:04:15.766Z,101439.12
2018-06-22T20:06:44.460Z,101442.79
2018-06-22T20:09:12.838Z,101447.23
2018-06-22T20:11:41.181Z,101440.97
2018-06-22T20:14:09.608Z,101445.42
2018-06-22T20:16:37.967Z,101446.00
2018-06-22T20:19:06.319Z,101442.16
2018-06-22T20:21:34.726Z,101455.77
2018-06-22T20:24:03.213Z,101451.14
2018-06-22T20:26:31.587Z,101459.73
2018-06-22T20:29:00.066Z,101463.56
2018-06-22T20:31:33.804Z,101460.95
2018-06-22T20:34:07.651Z,101464.67
2018-06-22T20:36:41.460Z,101475.09
2018-06-22T20:39:15.459Z,101471.77
2018-06-22T20:41:49.202Z,101468.25
2018-06-22T20:44:23.011Z,101469.21
2018-06-22T20:48:00.650Z,101474.62
2018-06-22T20:50:33.323Z,101475.09
2018-06-22T20:53:03.122Z,101474.10
2018-06-22T20:55:32.304Z,101479.90
2018-06-22T20:58:00.722Z,101477.77
2018-06-22T21:00:29.219Z,101481.39
2018-06-22T21:02:58.286Z,101492.78
2018-06-22T21:05:26.664Z,101496.59
2018-06-22T21:07:55.123Z,101499.44
2018-06-22T21:10:24.127Z,101503.23
2018-06-22T21:12:52.565Z,101502.13
2018-06-22T21:15:21.291Z,101500.86
2018-06-22T21:17:49.987Z,101502.75
2018-06-22T21:20:18.349Z,101502.52
2018-06-22T21:22:46.877Z,101515.10
2018-06-22T21:25:15.143Z,101505.39
2018-06-22T21:27:48.931Z,101505.39
2018-06-22T21:30:22.735Z,101509.89
2018-06-22T21:32:57.005Z,101511.00
2018-06-22T21:35:31.129Z,101513.16
2018-06-22T21:38:04.805Z,101508.48
2018-06-22T21:40:33.318Z,101511.81
2018-06-22T21:43:01.739Z,101520.08
2018-06-22T21:45:30.136Z,101516.26
2018-06-22T21:47:58.508Z,101512.84
2018-06-22T21:50:27.076Z,101502.21
2018-06-22T21:52:55.692Z,101509.98
2018-06-22T21:55:24.120Z,101509.11
2018-06-22T21:57:52.554Z,101507.37
2018-06-22T22:00:31.366Z,101502.89
2018-06-22T22:03:00.663Z,101504.67
2018-06-22T22:05:29.736Z,101506.41
2018-06-22T22:07:58.141Z,101507.37
2018-06-22T22:10:31.879Z,101507.37
2018-06-22T22:13:00.428Z,101515.28
2018-06-22T22:15:29.317Z,101513.05
2018-06-22T22:17:57.659Z,101514.49
2018-06-22T22:20:26.014Z,101509.94
2018-06-22T22:22:54.490Z,101514.30
2018-06-22T22:25:22.848Z,101514.91
2018-06-22T22:27:51.186Z,101520.02
2018-06-22T22:30:19.501Z,101519.14
2018-06-22T22:32:47.832Z,101515.56
2018-06-22T22:35:16.178Z,101506.53
2018-06-22T22:37:44.530Z,101514.98
2018-06-22T22:40:12.854Z,101521.02
2018-06-22T22:42:41.182Z,101515.31
2018-06-22T22:45:10.212Z,101515.20
2018-06-22T22:47:38.625Z,101514.38
2018-06-22T22:50:06.933Z,101523.86
2018-06-22T22:52:35.363Z,101521.39
2018-06-22T22:55:03.691Z,101526.05
2018-06-22T22:57:32.072Z,101531.94
2018-06-22T23:00:00.457Z,101528.27
2018-06-22T23:02:28.865Z,101528.56
2018-06-22T23:04:57.218Z,101522.88
2018-06-22T23:07:25.585Z,101525.80
2018-06-22T23:09:53.968Z,101527.23
2018-06-22T23:12:22.355Z,101534.13
2018-06-22T23:14:50.690Z,101536.05
2018-06-22T23:17:19.072Z,101528.34
2018-06-22T23:19:47.393Z,101525.20
2018-06-22T23:22:15.792Z,101518.67
2018-06-22T23:24:44.171Z,101527.98
2018-06-22T23:27:12.552Z,101518.46
2018-06-22T23:29:40.953Z,101525.85
2018-06-22T23:32:09.304Z,101508.45
2018-06-22T23:34:37.623Z,101507.06
2018-06-22T23:37:05.963Z,101521.37
2018-06-22T23:39:34.313Z,101519.42
2018-06-22T23:42:02.664Z,101518.55
2018-06-22T23:44:31.034Z,101517.20
2018-06-22T23:46:59.399Z,101517.28
2018-06-22T23:49:27.797Z,101526.38
2018-06-22T23:51:58.161Z,101518.41
2018-06-22T23:54:26.500Z,101524.16
2018-06-22T23:56:54.849Z,101522.45
2018-06-22T23:59:23.198Z,101527.45
