createdAt,value
2022-09-15T00:00:47.090Z,18.13
2022-09-15T00:03:44.604Z,17.98
2022-09-15T00:06:41.964Z,18.09
2022-09-15T00:09:39.707Z,18.02
2022-09-15T00:12:36.342Z,17.76
2022-09-15T00:15:33.267Z,17.79
2022-09-15T00:18:30.888Z,17.89
2022-09-15T00:21:31.025Z,18.01
2022-09-15T00:24:28.392Z,18.03
2022-09-15T00:27:25.206Z,17.99
2022-09-15T00:30:22.910Z,17.91
2022-09-15T00:33:21.529Z,17.85
2022-09-15T00:36:18.409Z,17.73
2022-09-15T00:39:15.851Z,17.62
2022-09-15T00:42:16.989Z,17.47
2022-09-15T00:45:16.122Z,17.52
2022-09-15T00:48:16.104Z,17.52
2022-09-15T00:51:15.038Z,17.54
2022-09-15T00:54:21.576Z,17.41
2022-09-15T00:58:06.825Z,17.37
2022-09-15T01:01:04.043Z,17.45
2022-09-15T01:04:01.795Z,17.54
2022-09-15T01:07:02.738Z,17.63
2022-09-15T01:10:04.466Z,17.72
2022-09-15T01:13:04.075Z,17.76
2022-09-15T01:16:19.978Z,17.79
2022-09-15T01:19:18.551Z,17.55
2022-09-15T01:22:57.179Z,17.60
2022-09-15T01:26:16.064Z,17.58
2022-09-15T01:29:41.404Z,17.73
2022-09-15T01:33:14.857Z,17.68
2022-09-15T01:36:24.505Z,17.46
2022-09-15T01:39:25.090Z,17.42
2022-09-15T01:42:22.535Z,17.40
2022-09-15T01:45:22.301Z,17.29
2022-09-15T01:48:24.965Z,17.27
2022-09-15T01:51:23.392Z,17.23
2022-09-15T01:54:22.230Z,17.11
2022-09-15T01:57:22.176Z,17.21
2022-09-15T02:00:19.863Z,17.33
2022-09-15T02:03:20.479Z,17.52
2022-09-15T02:06:40.783Z,17.46
2022-09-15T02:09:42.512Z,17.39
2022-09-15T02:12:47.888Z,17.46
2022-09-15T02:15:51.759Z,17.43
2022-09-15T02:18:56.595Z,17.29
2022-09-15T02:22:11.090Z,17.21
2022-09-15T02:25:11.455Z,17.20
2022-09-15T02:28:09.004Z,17.19
2022-09-15T02:31:09.203Z,17.15
2022-09-15T02:34:11.047Z,17.13
2022-09-15T02:37:08.716Z,17.21
2022-09-15T02:40:06.385Z,17.03
2022-09-15T02:43:03.776Z,16.93
2022-09-15T02:46:00.723Z,16.84
2022-09-15T02:48:57.671Z,16.86
2022-09-15T02:51:54.520Z,16.95
2022-09-15T02:54:51.873Z,16.89
2022-09-15T02:57:48.993Z,16.94
2022-09-15T03:00:46.389Z,16.91
2022-09-15T03:03:44.104Z,16.81
2022-09-15T03:06:41.721Z,16.90
2022-09-15T03:09:38.524Z,16.96
2022-09-15T03:12:40.521Z,17.00
2022-09-15T03:15:37.938Z,17.05
2022-09-15T03:18:35.015Z,17.10
2022-09-15T03:21:33.011Z,16.91
2022-09-15T03:24:30.765Z,16.89
2022-09-15T03:27:27.876Z,16.88
2022-09-15T03:30:24.698Z,16.93
2022-09-15T03:33:22.271Z,16.98
2022-09-15T03:36:19.482Z,16.69
2022-09-15T03:39:17.027Z,16.52
2022-09-15T03:42:14.171Z,16.50
2022-09-15T03:45:11.600Z,16.47
2022-09-15T03:48:08.768Z,16.32
2022-09-15T03:51:06.578Z,16.45
2022-09-15T03:54:03.876Z,16.58
2022-09-15T03:57:00.432Z,16.53
2022-09-15T03:59:58.030Z,16.71
2022-09-15T04:02:54.700Z,16.74
2022-09-15T04:05:51.578Z,16.81
2022-09-15T04:08:49.331Z,16.75
2022-09-15T04:11:46.796Z,16.76
2022-09-15T04:14:43.619Z,16.70
2022-09-15T04:17:40.957Z,16.81
2022-09-15T04:20:41.486Z,16.87
2022-09-15T04:23:39.209Z,16.90
2022-09-15T04:26:36.859Z,16.93
2022-09-15T04:29:33.699Z,16.95
2022-09-15T04:32:30.576Z,16.84
2022-09-15T04:35:27.437Z,16.81
2022-09-15T04:38:24.853Z,16.76
2022-09-15T04:41:22.252Z,16.52
2022-09-15T04:44:19.869Z,16.45
2022-09-15T04:47:16.471Z,16.54
2022-09-15T04:50:14.240Z,16.66
2022-09-15T04:53:11.899Z,16.69
2022-09-15T04:56:13.732Z,16.82
2022-09-15T04:59:14.651Z,16.63
2022-09-15T05:02:11.944Z,16.64
2022-09-15T05:05:08.613Z,16.64
2022-09-15T05:08:05.779Z,16.60
2022-09-15T05:11:05.190Z,16.69
2022-09-15T05:14:02.845Z,16.82
2022-09-15T05:16:59.583Z,16.72
2022-09-15T05:19:56.435Z,16.82
2022-09-15T05:22:53.985Z,16.80
2022-09-15T05:25:57.596Z,16.80
2022-09-15T05:28:55.211Z,16.89
2022-09-15T05:31:52.921Z,16.93
2022-09-15T05:34:50.529Z,16.73
2022-09-15T05:37:47.983Z,16.60
2022-09-15T05:40:45.344Z,16.57
2022-09-15T05:43:42.511Z,16.68
2022-09-15T05:46:39.924Z,16.57
2022-09-15T05:49:36.790Z,16.67
2022-09-15T05:52:34.053Z,16.76
2022-09-15T05:55:37.434Z,16.72
2022-09-15T05:58:34.899Z,16.60
2022-09-15T06:01:31.720Z,16.49
2022-09-15T06:04:28.729Z,16.59
2022-09-15T06:07:25.642Z,16.59
2022-09-15T06:10:24.746Z,16.47
2022-09-15T06:13:22.036Z,16.43
2022-09-15T06:16:22.158Z,16.50
2022-09-15T06:19:20.051Z,16.54
2022-09-15T06:22:16.991Z,16.63
2022-09-15T06:25:14.430Z,16.72
2022-09-15T06:28:11.937Z,16.66
2022-09-15T06:31:10.332Z,16.51
2022-09-15T06:34:09.394Z,16.55
2022-09-15T06:37:08.109Z,16.54
2022-09-15T06:40:06.183Z,16.51
2022-09-15T06:43:05.425Z,16.56
2022-09-15T06:46:07.957Z,16.44
2022-09-15T06:49:04.845Z,16.50
2022-09-15T06:52:05.157Z,16.57
2022-09-15T06:55:02.850Z,16.55
2022-09-15T06:57:59.807Z,16.44
2022-09-15T07:01:10.306Z,16.46
2022-09-15T07:04:10.944Z,16.55
2022-09-15T07:07:08.090Z,16.61
2022-09-15T07:10:06.248Z,16.77
2022-09-15T07:13:03.965Z,16.84
2022-09-15T07:16:01.665Z,16.66
2022-09-15T07:19:01.275Z,16.81
2022-09-15T07:21:59.037Z,16.73
2022-09-15T07:24:56.023Z,16.85
2022-09-15T07:27:52.561Z,17.09
2022-09-15T07:30:50.939Z,17.39
2022-09-15T07:33:48.242Z,17.46
2022-09-15T07:36:45.962Z,17.41
2022-09-15T07:39:43.055Z,17.28
2022-09-15T07:42:43.423Z,17.32
2022-09-15T07:45:40.856Z,17.41
2022-09-15T07:48:37.937Z,17.39
2022-09-15T07:51:34.971Z,17.40
2022-09-15T07:54:31.933Z,17.37
2022-09-15T07:57:28.706Z,17.31
2022-09-15T08:00:25.797Z,17.45
2022-09-15T08:03:22.796Z,17.40
2022-09-15T08:06:21.695Z,17.51
2022-09-15T08:09:18.620Z,17.62
2022-09-15T08:12:16.556Z,17.64
2022-09-15T08:15:14.128Z,17.61
2022-09-15T08:18:11.277Z,17.65
2022-09-15T08:21:11.250Z,17.77
2022-09-15T08:24:09.241Z,17.78
2022-09-15T08:27:05.927Z,17.74
2022-09-15T08:30:03.315Z,17.47
2022-09-15T08:33:00.963Z,17.47
2022-09-15T08:36:02.259Z,17.58
2022-09-15T08:38:58.838Z,17.76
2022-09-15T08:41:55.743Z,17.68
2022-09-15T08:45:04.285Z,17.76
2022-09-15T08:48:03.300Z,17.95
2022-09-15T08:51:01.072Z,18.14
2022-09-15T08:54:02.101Z,18.26
2022-09-15T08:56:58.818Z,18.63
2022-09-15T08:59:56.117Z,18.58
2022-09-15T09:02:59.045Z,18.50
2022-09-15T09:06:21.537Z,18.52
2022-09-15T09:09:51.123Z,18.50
2022-09-15T09:13:03.994Z,18.70
2022-09-15T09:16:42.343Z,18.56
2022-09-15T09:20:01.403Z,18.48
2022-09-15T09:22:59.524Z,18.57
2022-09-15T09:25:57.419Z,18.48
2022-09-15T09:29:18.804Z,18.66
2022-09-15T09:32:26.649Z,18.73
2022-09-15T09:35:49.119Z,18.72
2022-09-15T09:38:46.433Z,18.61
2022-09-15T09:41:44.203Z,18.64
2022-09-15T09:44:40.829Z,18.29
2022-09-15T09:47:37.865Z,18.23
2022-09-15T09:50:44.713Z,18.38
2022-09-15T09:53:42.543Z,18.56
2022-09-15T09:56:40.419Z,18.59
2022-09-15T09:59:42.841Z,18.61
2022-09-15T10:02:46.894Z,18.80
2022-09-15T10:05:44.052Z,18.91
2022-09-15T10:09:03.897Z,18.99
2022-09-15T10:12:02.058Z,18.97
2022-09-15T10:15:03.903Z,18.84
2022-09-15T10:18:01.412Z,18.67
2022-09-15T10:20:59.965Z,18.71
2022-09-15T10:23:57.019Z,18.69
2022-09-15T10:27:06.973Z,18.82
2022-09-15T10:30:13.870Z,18.86
2022-09-15T10:33:25.295Z,18.91
2022-09-15T10:36:31.222Z,18.72
2022-09-15T10:39:48.590Z,18.38
2022-09-15T10:42:53.064Z,18.31
2022-09-15T10:45:55.336Z,18.12
2022-09-15T10:49:26.647Z,17.95
2022-09-15T10:52:26.622Z,17.72
2022-09-15T10:55:52.776Z,17.47
2022-09-15T10:59:32.362Z,17.54
2022-09-15T11:02:37.946Z,17.57
2022-09-15T11:05:57.242Z,17.76
2022-09-15T11:08:58.609Z,17.87
2022-09-15T11:11:59.075Z,17.98
2022-09-15T11:14:58.904Z,17.90
2022-09-15T11:17:55.941Z,18.03
2022-09-15T11:21:22.715Z,17.71
2022-09-15T11:24:29.312Z,17.68
2022-09-15T11:27:45.644Z,17.72
2022-09-15T11:30:47.904Z,17.27
2022-09-15T11:33:56.080Z,17.43
2022-09-15T11:37:15.613Z,17.47
2022-09-15T11:40:22.788Z,17.50
2022-09-15T11:43:37.771Z,17.41
2022-09-15T11:46:47.200Z,17.43
2022-09-15T11:49:53.252Z,17.45
2022-09-15T11:53:01.371Z,17.62
2022-09-15T11:56:43.491Z,17.88
2022-09-15T11:59:54.312Z,17.99
2022-09-15T12:03:03.543Z,18.20
2022-09-15T12:06:04.404Z,18.00
2022-09-15T12:09:05.181Z,18.06
2022-09-15T12:12:07.017Z,18.17
2022-09-15T12:15:04.647Z,18.20
2022-09-15T12:18:38.156Z,18.29
2022-09-15T12:21:45.540Z,18.33
2022-09-15T12:24:58.895Z,18.48
2022-09-15T12:28:22.818Z,18.64
2022-09-15T12:31:26.412Z,18.31
2022-09-15T12:34:30.559Z,18.21
2022-09-15T12:37:49.810Z,18.37
2022-09-15T12:40:47.292Z,18.46
2022-09-15T12:43:54.860Z,18.61
2022-09-15T12:46:56.015Z,18.68
2022-09-15T12:49:53.693Z,18.65
2022-09-15T12:52:53.605Z,18.70
2022-09-15T12:55:52.878Z,18.61
2022-09-15T12:58:50.974Z,18.63
2022-09-15T13:01:49.129Z,18.58
2022-09-15T13:04:54.064Z,18.61
2022-09-15T13:07:57.047Z,18.55
2022-09-15T13:11:11.236Z,18.63
2022-09-15T13:14:40.097Z,18.66
2022-09-15T13:17:37.257Z,18.13
2022-09-15T13:20:34.549Z,17.85
2022-09-15T13:23:38.507Z,17.72
2022-09-15T13:26:36.219Z,17.77
2022-09-15T13:29:33.284Z,17.75
2022-09-15T13:32:33.169Z,17.79
2022-09-15T13:35:42.927Z,17.79
2022-09-15T13:39:04.461Z,17.95
2022-09-15T13:42:02.328Z,17.69
2022-09-15T13:45:17.484Z,17.81
2022-09-15T13:48:40.257Z,17.80
2022-09-15T13:51:37.277Z,17.86
2022-09-15T13:54:34.266Z,17.89
2022-09-15T14:00:54.961Z,18.40
2022-09-15T14:04:00.905Z,18.66
2022-09-15T14:07:01.325Z,18.99
2022-09-15T14:09:58.928Z,19.11
2022-09-15T14:12:59.263Z,19.31
2022-09-15T14:16:08.017Z,19.22
2022-09-15T14:19:25.870Z,19.03
2022-09-15T14:22:41.355Z,18.97
2022-09-15T14:25:38.186Z,19.01
2022-09-15T14:28:35.855Z,19.02
2022-09-15T14:31:43.031Z,19.16
2022-09-15T14:34:42.055Z,19.46
2022-09-15T14:37:39.442Z,19.41
2022-09-15T14:40:37.916Z,19.47
2022-09-15T14:43:42.082Z,19.34
2022-09-15T14:46:39.723Z,19.47
2022-09-15T14:49:37.617Z,19.63
2022-09-15T14:52:50.428Z,19.56
2022-09-15T14:56:00.614Z,19.51
2022-09-15T14:59:03.275Z,19.42
2022-09-15T15:02:17.899Z,19.17
2022-09-15T15:05:18.163Z,19.16
2022-09-15T15:08:26.391Z,19.19
2022-09-15T15:11:23.492Z,18.94
2022-09-15T15:17:51.081Z,18.88
2022-09-15T15:20:51.459Z,18.74
2022-09-15T15:23:48.627Z,18.59
2022-09-15T15:26:48.076Z,18.37
2022-09-15T15:29:47.108Z,18.41
2022-09-15T15:32:44.145Z,18.44
2022-09-15T15:35:41.058Z,18.50
2022-09-15T15:39:05.940Z,18.57
2022-09-15T15:42:08.402Z,18.52
2022-09-15T15:45:23.347Z,18.51
2022-09-15T15:48:20.250Z,18.42
2022-09-15T15:51:17.259Z,18.18
2022-09-15T15:54:14.558Z,18.20
2022-09-15T15:57:24.967Z,18.24
2022-09-15T16:00:27.666Z,18.50
2022-09-15T16:03:25.617Z,18.57
2022-09-15T16:06:23.662Z,18.55
2022-09-15T16:09:21.558Z,18.57
2022-09-15T16:12:18.360Z,18.54
2022-09-15T16:15:20.421Z,18.62
2022-09-15T16:18:17.122Z,18.41
2022-09-15T16:21:30.020Z,17.94
2022-09-15T16:24:27.170Z,17.78
2022-09-15T16:27:24.244Z,17.77
2022-09-15T16:30:21.372Z,17.64
2022-09-15T16:33:18.755Z,17.21
2022-09-15T16:36:16.756Z,16.82
2022-09-15T16:39:14.087Z,16.40
2022-09-15T16:42:11.554Z,16.42
2022-09-15T16:45:35.252Z,16.71
2022-09-15T16:48:35.662Z,16.94
2022-09-15T16:51:33.422Z,16.97
2022-09-15T16:54:30.699Z,17.02
2022-09-15T16:57:28.036Z,16.86
2022-09-15T17:00:27.372Z,16.95
2022-09-15T17:03:25.129Z,16.90
2022-09-15T17:06:22.578Z,16.80
2022-09-15T17:09:19.462Z,16.63
2022-09-15T17:12:16.092Z,16.62
2022-09-15T17:15:22.785Z,16.72
2022-09-15T17:18:21.316Z,16.86
2022-09-15T17:21:19.432Z,16.91
2022-09-15T17:24:17.453Z,16.95
2022-09-15T17:27:14.544Z,17.08
2022-09-15T17:30:13.151Z,17.06
2022-09-15T17:33:13.676Z,17.09
2022-09-15T17:36:10.598Z,16.79
2022-09-15T17:39:07.266Z,16.80
2022-09-15T17:42:04.282Z,16.54
2022-09-15T17:45:01.317Z,16.59
2022-09-15T17:47:58.296Z,16.77
2022-09-15T17:50:55.489Z,16.89
2022-09-15T17:53:52.802Z,16.99
2022-09-15T17:56:50.105Z,17.11
2022-09-15T17:59:47.275Z,16.97
2022-09-15T18:02:45.003Z,16.91
2022-09-15T18:05:42.411Z,16.81
2022-09-15T18:08:39.599Z,16.81
2022-09-15T18:11:36.625Z,16.81
2022-09-15T18:14:33.662Z,16.89
2022-09-15T18:17:30.609Z,16.97
2022-09-15T18:20:28.216Z,17.03
2022-09-15T18:23:26.363Z,17.11
2022-09-15T18:26:26.377Z,17.00
2022-09-15T18:29:24.473Z,16.86
2022-09-15T18:32:21.527Z,16.86
2022-09-15T18:35:19.488Z,16.70
2022-09-15T18:38:16.608Z,16.72
2022-09-15T18:41:13.801Z,16.68
2022-09-15T18:44:11.144Z,16.40
2022-09-15T18:47:08.795Z,16.19
2022-09-15T18:50:06.979Z,16.14
2022-09-15T18:53:05.003Z,16.05
2022-09-15T18:56:09.903Z,16.08
2022-09-15T18:59:07.335Z,15.91
2022-09-15T19:02:04.285Z,16.05
2022-09-15T19:05:01.460Z,15.82
2022-09-15T19:07:58.750Z,15.89
2022-09-15T19:11:02.595Z,15.59
2022-09-15T19:13:59.849Z,15.66
2022-09-15T19:16:58.485Z,15.87
2022-09-15T19:19:55.903Z,16.00
2022-09-15T19:22:53.671Z,16.05
2022-09-15T19:25:50.374Z,15.91
2022-09-15T19:28:50.248Z,15.68
2022-09-15T19:31:47.759Z,15.64
2022-09-15T19:34:46.003Z,15.69
2022-09-15T19:37:43.943Z,15.67
2022-09-15T19:40:41.433Z,15.64
2022-09-15T19:43:41.662Z,15.69
2022-09-15T19:46:38.398Z,15.71
2022-09-15T19:49:35.536Z,15.70
2022-09-15T19:52:32.842Z,15.68
2022-09-15T19:55:30.549Z,15.61
2022-09-15T19:58:27.467Z,15.68
2022-09-15T20:01:26.414Z,15.72
2022-09-15T20:04:23.415Z,15.76
2022-09-15T20:07:20.227Z,15.70
2022-09-15T20:10:17.923Z,15.61
2022-09-15T20:13:16.407Z,15.42
2022-09-15T20:16:17.747Z,15.39
2022-09-15T20:19:14.740Z,15.45
2022-09-15T20:22:12.972Z,15.61
2022-09-15T20:25:12.468Z,15.67
2022-09-15T20:28:09.766Z,15.56
2022-09-15T20:31:08.768Z,15.62
2022-09-15T20:34:05.725Z,15.71
2022-09-15T20:37:02.518Z,15.69
2022-09-15T20:40:00.078Z,15.68
2022-09-15T20:42:57.372Z,15.81
2022-09-15T20:46:01.490Z,15.85
2022-09-15T20:48:58.435Z,15.82
2022-09-15T20:51:55.835Z,15.75
2022-09-15T20:54:52.919Z,15.53
2022-09-15T20:57:50.799Z,15.43
2022-09-15T21:00:49.031Z,15.45
2022-09-15T21:03:46.553Z,15.52
2022-09-15T21:06:43.935Z,15.45
2022-09-15T21:09:41.851Z,15.59
2022-09-15T21:12:39.517Z,15.64
2022-09-15T21:15:36.587Z,15.52
2022-09-15T21:18:34.911Z,15.49
2022-09-15T21:21:32.651Z,15.38
2022-09-15T21:24:29.692Z,15.17
2022-09-15T21:27:27.057Z,15.16
2022-09-15T21:30:24.741Z,15.20
2022-09-15T21:33:21.552Z,15.19
2022-09-15T21:36:27.037Z,15.31
2022-09-15T21:39:24.410Z,15.27
2022-09-15T21:42:22.572Z,15.23
2022-09-15T21:45:19.791Z,15.31
2022-09-15T21:48:17.119Z,15.32
2022-09-15T21:51:18.778Z,15.15
2022-09-15T21:54:19.602Z,15.17
2022-09-15T21:57:17.095Z,15.21
2022-09-15T22:00:15.122Z,15.01
2022-09-15T22:03:12.708Z,15.05
2022-09-15T22:06:11.075Z,15.17
2022-09-15T22:09:15.055Z,15.11
2022-09-15T22:12:13.067Z,15.08
2022-09-15T22:15:10.974Z,15.11
2022-09-15T22:18:08.809Z,15.15
2022-09-15T22:21:19.644Z,14.86
2022-09-15T22:24:16.530Z,14.79
2022-09-15T22:27:13.593Z,14.75
2022-09-15T22:30:11.039Z,14.80
2022-09-15T22:33:08.895Z,14.64
2022-09-15T22:36:10.165Z,14.55
2022-09-15T22:39:07.817Z,14.62
2022-09-15T22:42:04.712Z,14.74
2022-09-15T22:45:03.528Z,14.94
2022-09-15T22:48:00.582Z,15.13
2022-09-15T22:50:57.492Z,15.10
2022-09-15T22:53:56.802Z,14.99
2022-09-15T22:56:54.081Z,14.76
2022-09-15T22:59:51.872Z,14.66
2022-09-15T23:02:50.120Z,14.59
2022-09-15T23:05:47.753Z,14.45
2022-09-15T23:08:44.506Z,14.42
2022-09-15T23:11:41.956Z,14.53
2022-09-15T23:14:39.887Z,14.75
2022-09-15T23:17:36.884Z,14.72
2022-09-15T23:20:33.623Z,14.75
2022-09-15T23:23:30.595Z,14.75
2022-09-15T23:26:28.002Z,14.62
2022-09-15T23:29:26.455Z,14.72
2022-09-15T23:32:23.784Z,14.69
2022-09-15T23:35:20.423Z,14.73
2022-09-15T23:38:18.688Z,14.71
2022-09-15T23:41:15.921Z,14.58
2022-09-15T23:44:12.606Z,14.47
2022-09-15T23:47:09.576Z,14.55
2022-09-15T23:50:06.944Z,14.49
2022-09-15T23:53:03.610Z,14.49
2022-09-15T23:56:00.911Z,14.65
2022-09-15T23:58:57.689Z,14.81
