createdAt,value
2018-03-26T00:01:25.073Z,94.60
2018-03-26T00:03:52.632Z,94.60
2018-03-26T00:06:20.188Z,94.70
2018-03-26T00:08:47.740Z,94.80
2018-03-26T00:11:16.760Z,94.90
2018-03-26T00:13:44.911Z,95.20
2018-03-26T00:16:12.452Z,95.30
2018-03-26T00:18:40.796Z,95.70
2018-03-26T00:21:08.335Z,95.30
2018-03-26T00:23:35.868Z,95.40
2018-03-26T00:26:03.435Z,95.40
2018-03-26T00:28:30.987Z,95.70
2018-03-26T00:30:59.294Z,95.60
2018-03-26T00:33:27.392Z,95.60
2018-03-26T00:35:54.932Z,95.50
2018-03-26T00:38:22.471Z,95.40
2018-03-26T00:40:50.037Z,95.80
2018-03-26T00:43:17.584Z,96.00
2018-03-26T00:45:45.120Z,96.20
2018-03-26T00:48:14.376Z,96.40
2018-03-26T00:50:41.917Z,96.20
2018-03-26T00:53:09.467Z,96.20
2018-03-26T00:55:37.578Z,96.00
2018-03-26T00:58:05.121Z,95.80
2018-03-26T01:00:32.656Z,96.10
2018-03-26T01:03:00.888Z,95.90
2018-03-26T01:05:28.436Z,96.10
2018-03-26T01:07:55.992Z,96.20
2018-03-26T01:10:23.574Z,96.20
2018-03-26T01:12:51.112Z,96.30
2018-03-26T01:15:19.022Z,96.10
2018-03-26T01:17:47.162Z,96.40
2018-03-26T01:20:15.507Z,96.50
2018-03-26T01:22:43.050Z,96.50
2018-03-26T01:25:10.618Z,96.30
2018-03-26T01:27:38.150Z,96.20
2018-03-26T01:30:05.692Z,96.20
2018-03-26T01:32:33.257Z,96.20
2018-03-26T01:35:00.792Z,96.50
2018-03-26T01:37:28.326Z,96.50
2018-03-26T01:39:56.420Z,96.70
2018-03-26T01:42:23.968Z,97.00
2018-03-26T01:44:51.504Z,97.40
2018-03-26T01:47:19.100Z,97.40
2018-03-26T01:49:46.647Z,97.50
2018-03-26T01:52:16.356Z,97.20
2018-03-26T01:54:43.929Z,97.20
2018-03-26T01:57:11.485Z,97.20
2018-03-26T01:59:39.023Z,97.40
2018-03-26T02:02:06.824Z,97.90
2018-03-26T02:04:34.360Z,98.10
2018-03-26T02:07:01.892Z,97.90
2018-03-26T02:09:29.461Z,98.20
2018-03-26T02:11:57.000Z,98.10
2018-03-26T02:14:24.535Z,98.20
2018-03-26T02:16:52.247Z,98.10
2018-03-26T02:19:19.809Z,98.00
2018-03-26T02:21:47.344Z,98.00
2018-03-26T02:24:15.943Z,98.00
2018-03-26T02:26:43.552Z,98.20
2018-03-26T02:29:11.057Z,98.10
2018-03-26T02:31:38.633Z,98.10
2018-03-26T02:34:06.168Z,98.10
2018-03-26T02:36:33.700Z,98.10
2018-03-26T02:39:01.280Z,98.10
2018-03-26T02:41:29.587Z,98.10
2018-03-26T02:43:57.129Z,98.10
2018-03-26T02:46:25.483Z,97.90
2018-03-26T02:48:53.020Z,97.90
2018-03-26T02:51:20.568Z,98.00
2018-03-26T02:53:48.143Z,97.80
2018-03-26T02:56:16.444Z,97.70
2018-03-26T02:58:44.003Z,97.60
2018-03-26T03:01:12.348Z,97.70
2018-03-26T03:03:39.892Z,97.60
2018-03-26T03:06:07.430Z,97.90
2018-03-26T03:08:35.228Z,97.80
2018-03-26T03:11:02.768Z,97.70
2018-03-26T03:13:30.307Z,98.00
2018-03-26T03:15:57.884Z,98.30
2018-03-26T03:18:25.868Z,98.40
2018-03-26T03:20:53.400Z,98.50
2018-03-26T03:23:20.969Z,98.40
2018-03-26T03:25:48.512Z,98.40
2018-03-26T03:28:16.451Z,98.20
2018-03-26T03:30:44.615Z,98.30
2018-03-26T03:33:12.164Z,98.60
2018-03-26T03:35:39.706Z,98.80
2018-03-26T03:38:07.280Z,98.80
2018-03-26T03:40:34.822Z,98.80
2018-03-26T03:43:02.356Z,98.70
2018-03-26T03:45:29.941Z,98.80
2018-03-26T03:47:58.243Z,98.70
2018-03-26T03:50:25.771Z,98.70
2018-03-26T03:52:53.876Z,98.50
2018-03-26T03:55:21.416Z,98.50
2018-03-26T03:57:49.177Z,98.50
2018-03-26T04:00:16.738Z,98.50
2018-03-26T04:02:44.276Z,98.40
2018-03-26T04:05:11.826Z,98.50
2018-03-26T04:07:39.405Z,98.50
2018-03-26T04:10:06.944Z,98.50
2018-03-26T04:12:34.496Z,98.50
2018-03-26T04:15:03.451Z,98.40
2018-03-26T04:17:31.167Z,98.40
2018-03-26T04:19:59.161Z,98.40
2018-03-26T04:22:26.739Z,98.30
2018-03-26T04:24:54.271Z,98.20
2018-03-26T04:27:21.817Z,98.20
2018-03-26T04:29:49.506Z,98.30
2018-03-26T04:32:17.043Z,98.00
2018-03-26T04:34:44.588Z,98.00
2018-03-26T04:37:14.162Z,97.60
2018-03-26T04:39:41.708Z,97.60
2018-03-26T04:42:09.248Z,97.60
2018-03-26T04:44:36.812Z,97.70
2018-03-26T04:47:04.351Z,97.70
2018-03-26T04:49:31.891Z,97.70
2018-03-26T04:52:00.241Z,98.00
2018-03-26T04:54:27.771Z,97.90
2018-03-26T04:56:55.308Z,98.00
2018-03-26T04:59:23.220Z,97.80
2018-03-26T05:01:50.772Z,97.90
2018-03-26T05:04:18.355Z,97.70
2018-03-26T05:06:45.940Z,97.80
2018-03-26T05:09:15.404Z,98.30
2018-03-26T05:11:42.939Z,98.20
2018-03-26T05:14:11.285Z,98.80
2018-03-26T05:16:38.823Z,98.80
2018-03-26T05:21:59.443Z,98.70
2018-03-26T05:24:26.980Z,98.90
2018-03-26T05:26:54.520Z,98.70
2018-03-26T05:29:22.864Z,98.60
2018-03-26T05:31:50.399Z,98.60
2018-03-26T05:34:17.944Z,98.40
2018-03-26T05:36:45.532Z,98.30
2018-03-26T05:39:24.397Z,98.10
2018-03-26T05:52:02.549Z,98.00
2018-03-26T05:54:30.135Z,98.30
2018-03-26T05:56:57.860Z,98.80
2018-03-26T05:59:25.431Z,98.90
2018-03-26T06:01:53.023Z,99.00
2018-03-26T06:04:21.360Z,98.50
2018-03-26T06:06:49.014Z,98.50
2018-03-26T06:09:16.576Z,98.10
2018-03-26T06:11:44.192Z,97.80
2018-03-26T06:14:12.246Z,97.80
2018-03-26T06:16:51.597Z,97.70
2018-03-26T06:19:19.162Z,97.40
2018-03-26T06:21:46.708Z,97.40
2018-03-26T06:24:16.655Z,97.50
2018-03-26T06:26:44.222Z,97.50
2018-03-26T06:29:11.780Z,97.40
2018-03-26T06:31:39.316Z,97.40
2018-03-26T06:34:07.516Z,97.20
2018-03-26T06:36:40.716Z,97.10
2018-03-26T06:39:27.976Z,97.20
2018-03-26T06:41:56.426Z,97.20
2018-03-26T06:44:23.968Z,97.10
2018-03-26T06:46:51.599Z,96.70
2018-03-26T06:49:19.171Z,96.80
2018-03-26T06:51:46.885Z,96.60
2018-03-26T06:54:26.538Z,96.00
2018-03-26T07:01:49.492Z,95.60
2018-03-26T07:04:17.108Z,95.80
2018-03-26T07:06:44.713Z,95.20
2018-03-26T07:09:14.170Z,95.00
2018-03-26T07:11:42.597Z,94.30
2018-03-26T07:14:10.924Z,94.50
2018-03-26T07:16:38.834Z,94.50
2018-03-26T07:19:06.376Z,94.40
2018-03-26T07:21:33.916Z,94.00
2018-03-26T07:24:02.270Z,92.50
2018-03-26T07:26:31.000Z,92.50
2018-03-26T07:28:58.783Z,92.30
2018-03-26T07:31:26.376Z,92.20
2018-03-26T07:33:53.926Z,92.50
2018-03-26T07:36:21.475Z,92.30
2018-03-26T07:38:53.836Z,92.70
2018-03-26T07:41:23.908Z,92.80
2018-03-26T07:43:51.480Z,93.20
2018-03-26T07:46:25.592Z,93.30
2018-03-26T07:51:33.056Z,93.20
2018-03-26T07:54:00.622Z,92.80
2018-03-26T07:56:28.172Z,91.60
2018-03-26T07:58:56.576Z,90.00
2018-03-26T08:01:24.117Z,89.70
2018-03-26T08:03:51.665Z,89.00
2018-03-26T08:06:19.260Z,86.30
2018-03-26T08:08:46.805Z,86.30
2018-03-26T08:11:26.760Z,86.70
2018-03-26T08:13:54.327Z,86.70
2018-03-26T08:16:21.889Z,87.30
2018-03-26T08:18:50.376Z,85.70
2018-03-26T08:21:17.920Z,85.40
2018-03-26T08:23:45.461Z,85.70
2018-03-26T08:26:27.239Z,84.60
2018-03-26T08:32:37.273Z,86.70
2018-03-26T08:35:07.060Z,87.80
2018-03-26T08:37:35.607Z,87.50
2018-03-26T08:40:04.024Z,87.30
2018-03-26T08:42:31.632Z,87.30
2018-03-26T08:44:59.135Z,86.50
2018-03-26T08:47:26.809Z,83.80
2018-03-26T08:49:54.429Z,85.10
2018-03-26T08:52:21.912Z,84.10
2018-03-26T08:54:49.479Z,83.80
2018-03-26T08:57:17.048Z,83.30
2018-03-26T08:59:44.661Z,82.10
2018-03-26T09:02:12.767Z,82.30
2018-03-26T09:04:40.305Z,84.00
2018-03-26T09:07:07.851Z,82.50
2018-03-26T09:09:35.425Z,82.60
2018-03-26T09:12:03.070Z,81.20
2018-03-26T09:14:30.596Z,80.60
2018-03-26T09:16:59.349Z,79.40
2018-03-26T09:19:26.892Z,81.00
2018-03-26T09:21:54.433Z,79.30
2018-03-26T09:24:22.061Z,78.20
2018-03-26T09:26:49.624Z,79.30
2018-03-26T09:29:17.165Z,77.00
2018-03-26T09:31:44.728Z,76.80
2018-03-26T09:34:12.569Z,76.80
2018-03-26T09:36:40.112Z,72.80
2018-03-26T09:39:07.682Z,71.10
2018-03-26T09:41:35.232Z,67.50
2018-03-26T09:44:02.790Z,64.40
2018-03-26T09:46:30.926Z,60.90
2018-03-26T09:48:58.604Z,58.30
2018-03-26T09:51:26.914Z,58.80
2018-03-26T09:53:54.496Z,58.80
2018-03-26T09:56:22.041Z,60.20
2018-03-26T09:58:49.603Z,58.40
2018-03-26T10:01:17.997Z,55.10
2018-03-26T10:03:45.546Z,53.70
2018-03-26T10:06:24.521Z,55.00
2018-03-26T10:13:25.508Z,59.10
2018-03-26T10:15:53.058Z,61.40
2018-03-26T10:18:21.376Z,63.90
2018-03-26T10:20:48.975Z,63.80
2018-03-26T10:23:16.532Z,64.60
2018-03-26T10:25:44.077Z,65.80
2018-03-26T10:28:12.157Z,67.10
2018-03-26T10:30:39.703Z,65.70
2018-03-26T10:33:08.241Z,66.10
2018-03-26T10:35:36.246Z,64.90
2018-03-26T10:38:03.979Z,65.80
2018-03-26T10:40:31.526Z,69.00
2018-03-26T10:42:59.091Z,67.90
2018-03-26T10:45:27.398Z,65.80
2018-03-26T10:47:55.157Z,65.60
2018-03-26T10:50:23.802Z,63.10
2018-03-26T10:52:51.384Z,63.60
2018-03-26T10:55:19.691Z,63.70
2018-03-26T10:57:47.264Z,63.70
2018-03-26T11:00:16.636Z,62.80
2018-03-26T11:02:44.926Z,61.50
2018-03-26T11:05:12.492Z,61.50
2018-03-26T11:07:40.039Z,61.40
2018-03-26T11:10:08.115Z,62.40
2018-03-26T11:12:36.586Z,64.40
2018-03-26T11:15:04.132Z,64.30
2018-03-26T11:17:31.671Z,63.70
2018-03-26T11:19:59.263Z,64.40
2018-03-26T11:22:26.841Z,64.90
2018-03-26T11:24:55.233Z,64.10
2018-03-26T11:27:30.838Z,63.80
2018-03-26T11:29:59.156Z,62.50
2018-03-26T11:32:26.718Z,62.50
2018-03-26T11:34:56.753Z,62.20
2018-03-26T11:37:31.483Z,63.50
2018-03-26T11:39:59.114Z,63.00
2018-03-26T11:42:27.702Z,63.10
2018-03-26T11:44:55.264Z,63.00
2018-03-26T11:47:23.608Z,64.50
2018-03-26T11:49:52.662Z,64.50
2018-03-26T11:52:20.474Z,64.90
2018-03-26T11:54:48.573Z,61.60
2018-03-26T11:57:16.430Z,61.90
2018-03-26T11:59:43.977Z,61.10
2018-03-26T12:02:11.597Z,60.10
2018-03-26T12:04:39.179Z,63.40
2018-03-26T12:07:07.528Z,61.20
2018-03-26T12:09:35.137Z,61.10
2018-03-26T12:12:02.688Z,61.70
2018-03-26T12:14:31.004Z,61.70
2018-03-26T12:16:58.839Z,61.60
2018-03-26T12:19:26.432Z,62.60
2018-03-26T12:21:54.165Z,62.20
2018-03-26T12:24:33.722Z,61.80
2018-03-26T12:27:02.317Z,61.80
2018-03-26T12:29:41.811Z,61.00
2018-03-26T12:32:10.133Z,62.20
2018-03-26T12:34:50.023Z,62.10
2018-03-26T12:37:18.524Z,63.40
2018-03-26T12:39:47.397Z,64.50
2018-03-26T12:42:16.539Z,64.20
2018-03-26T12:44:55.765Z,65.10
2018-03-26T12:47:23.371Z,65.70
2018-03-26T12:49:50.935Z,66.70
2018-03-26T12:52:30.698Z,67.00
2018-03-26T12:54:58.559Z,67.10
2018-03-26T12:57:37.977Z,67.90
2018-03-26T13:00:06.079Z,68.30
2018-03-26T13:02:33.640Z,67.40
2018-03-26T13:05:01.221Z,68.40
2018-03-26T13:07:29.436Z,68.90
2018-03-26T13:09:56.972Z,67.80
2018-03-26T13:12:25.209Z,69.30
2018-03-26T13:14:52.789Z,70.60
2018-03-26T13:17:21.117Z,72.70
2018-03-26T13:19:48.682Z,72.80
2018-03-26T13:22:16.498Z,73.20
2018-03-26T13:24:44.806Z,73.50
2018-03-26T13:27:14.081Z,74.40
2018-03-26T13:29:41.628Z,74.40
2018-03-26T13:32:09.962Z,75.70
2018-03-26T13:34:38.118Z,75.70
2018-03-26T13:37:05.668Z,76.10
2018-03-26T13:39:33.336Z,73.90
2018-03-26T13:42:01.305Z,73.90
2018-03-26T13:44:28.851Z,75.00
2018-03-26T13:46:56.401Z,74.50
2018-03-26T13:49:23.968Z,75.00
2018-03-26T13:51:52.284Z,75.90
2018-03-26T13:54:19.840Z,75.20
2018-03-26T13:56:47.992Z,72.70
2018-03-26T13:59:16.528Z,68.30
2018-03-26T14:01:44.840Z,65.70
2018-03-26T14:04:12.412Z,65.50
2018-03-26T14:06:39.959Z,67.10
2018-03-26T14:09:19.321Z,67.20
2018-03-26T14:11:58.484Z,68.00
2018-03-26T14:14:38.324Z,68.70
2018-03-26T14:17:17.594Z,67.50
2018-03-26T14:19:45.185Z,67.70
2018-03-26T14:22:13.643Z,66.90
2018-03-26T14:24:42.368Z,64.50
2018-03-26T14:27:09.941Z,65.20
2018-03-26T14:29:37.496Z,64.30
2018-03-26T14:32:05.071Z,63.90
2018-03-26T14:34:33.236Z,64.70
2018-03-26T14:37:00.788Z,65.50
2018-03-26T14:39:28.781Z,65.70
2018-03-26T14:41:56.372Z,66.10
2018-03-26T14:44:23.936Z,67.50
2018-03-26T14:46:51.516Z,66.00
2018-03-26T14:49:19.109Z,67.40
2018-03-26T14:51:46.659Z,68.50
2018-03-26T14:54:27.262Z,68.60
2018-03-26T14:59:29.107Z,70.80
2018-03-26T15:01:56.937Z,74.40
2018-03-26T15:04:24.487Z,75.10
2018-03-26T15:06:52.052Z,75.70
2018-03-26T15:09:19.587Z,76.60
2018-03-26T15:11:47.119Z,76.80
2018-03-26T15:14:18.993Z,79.20
2018-03-26T15:16:46.528Z,79.20
2018-03-26T15:19:31.096Z,75.80
2018-03-26T15:30:23.746Z,75.80
2018-03-26T15:32:51.351Z,77.00
2018-03-26T15:35:18.970Z,76.00
2018-03-26T15:37:46.544Z,76.00
2018-03-26T15:40:16.355Z,75.50
2018-03-26T15:42:43.916Z,75.50
2018-03-26T15:45:12.611Z,73.30
2018-03-26T15:47:40.911Z,72.30
2018-03-26T15:50:08.453Z,72.40
2018-03-26T15:52:36.508Z,73.70
2018-03-26T15:55:04.100Z,71.00
2018-03-26T15:57:31.639Z,71.80
2018-03-26T15:59:59.215Z,72.60
2018-03-26T16:02:32.312Z,71.00
2018-03-26T16:04:59.896Z,70.40
2018-03-26T16:07:27.460Z,68.40
2018-03-26T16:09:55.051Z,68.90
2018-03-26T16:12:22.656Z,68.90
2018-03-26T16:14:50.305Z,66.90
2018-03-26T16:17:19.659Z,65.60
2018-03-26T16:19:48.619Z,66.10
2018-03-26T16:22:17.887Z,67.80
2018-03-26T16:24:45.472Z,71.10
2018-03-26T16:27:14.952Z,72.20
2018-03-26T16:29:42.514Z,73.40
2018-03-26T16:32:10.332Z,78.50
2018-03-26T16:34:38.037Z,81.60
2018-03-26T16:37:06.314Z,83.70
2018-03-26T16:39:37.574Z,84.30
2018-03-26T16:42:18.051Z,85.10
2018-03-26T16:44:46.628Z,85.10
2018-03-26T16:47:25.695Z,86.20
2018-03-26T16:52:21.340Z,87.00
2018-03-26T16:54:50.292Z,88.30
2018-03-26T16:57:17.878Z,88.20
2018-03-26T16:59:45.396Z,88.20
2018-03-26T17:02:25.218Z,89.40
2018-03-26T17:13:09.146Z,89.70
2018-03-26T17:15:36.836Z,91.20
2018-03-26T17:18:04.474Z,91.40
2018-03-26T17:20:32.084Z,91.30
2018-03-26T17:22:59.754Z,91.10
2018-03-26T17:25:27.636Z,91.30
2018-03-26T17:27:55.206Z,91.30
2018-03-26T17:30:22.883Z,91.10
2018-03-26T17:32:50.656Z,91.00
2018-03-26T17:35:18.287Z,91.10
2018-03-26T17:37:45.829Z,90.90
2018-03-26T17:40:24.468Z,91.10
2018-03-26T17:47:43.868Z,92.80
2018-03-26T17:50:11.411Z,91.30
2018-03-26T17:52:38.992Z,92.00
2018-03-26T17:55:07.418Z,92.20
2018-03-26T17:57:34.998Z,92.30
2018-03-26T18:00:02.837Z,93.20
2018-03-26T18:02:30.517Z,93.60
2018-03-26T18:04:58.284Z,94.20
2018-03-26T18:07:25.893Z,94.70
2018-03-26T18:09:53.680Z,94.60
2018-03-26T18:12:21.280Z,95.50
2018-03-26T18:14:49.588Z,96.00
2018-03-26T18:17:17.198Z,96.00
2018-03-26T18:19:44.832Z,96.20
2018-03-26T18:22:12.372Z,96.60
2018-03-26T18:24:40.381Z,96.60
2018-03-26T18:27:08.125Z,97.00
2018-03-26T18:29:35.700Z,97.30
2018-03-26T18:32:03.364Z,97.90
2018-03-26T18:34:31.129Z,97.60
2018-03-26T18:36:58.702Z,98.00
2018-03-26T18:39:26.562Z,98.10
2018-03-26T18:41:54.151Z,98.30
2018-03-26T18:44:21.928Z,98.70
2018-03-26T18:46:49.576Z,99.00
2018-03-26T18:49:17.459Z,99.40
2018-03-26T18:51:45.089Z,99.50
2018-03-26T18:54:14.064Z,99.40
2018-03-26T18:56:41.672Z,99.80
2018-03-26T18:59:09.213Z,99.90
2018-03-26T19:01:37.293Z,99.90
2018-03-26T19:04:05.624Z,99.30
2018-03-26T19:06:33.169Z,99.30
2018-03-26T19:09:00.782Z,99.40
2018-03-26T19:11:28.729Z,99.40
2018-03-26T19:13:56.290Z,99.70
2018-03-26T19:16:23.908Z,99.70
2018-03-26T19:18:51.452Z,99.90
2018-03-26T19:21:18.995Z,99.80
2018-03-26T19:23:46.624Z,99.90
2018-03-26T19:26:16.308Z,99.90
2018-03-26T19:28:43.909Z,99.90
2018-03-26T19:31:11.472Z,99.90
2018-03-26T19:33:39.040Z,99.90
2018-03-26T19:36:06.646Z,99.90
2018-03-26T19:38:35.142Z,99.90
2018-03-26T19:41:02.701Z,99.90
2018-03-26T19:43:31.025Z,99.90
2018-03-26T19:45:58.793Z,99.90
2018-03-26T19:48:26.348Z,99.90
2018-03-26T19:50:55.968Z,99.90
2018-03-26T19:53:26.741Z,99.90
2018-03-26T19:55:54.447Z,99.90
2018-03-26T19:58:24.649Z,99.90
2018-03-26T20:00:54.191Z,99.90
2018-03-26T20:03:21.804Z,99.90
2018-03-26T20:05:49.368Z,99.90
2018-03-26T20:08:18.179Z,99.90
2018-03-26T20:10:45.736Z,99.90
2018-03-26T20:13:14.777Z,99.90
2018-03-26T20:15:43.223Z,99.90
2018-03-26T20:18:10.836Z,99.90
2018-03-26T20:20:38.372Z,99.90
2018-03-26T20:23:06.889Z,99.90
2018-03-26T20:25:34.528Z,99.90
2018-03-26T20:28:02.114Z,99.90
2018-03-26T20:30:29.960Z,99.90
2018-03-26T20:32:57.553Z,99.90
2018-03-26T20:35:25.186Z,99.90
2018-03-26T20:37:53.578Z,99.90
2018-03-26T20:40:21.400Z,99.90
2018-03-26T20:42:49.741Z,99.90
2018-03-26T20:45:17.431Z,99.90
2018-03-26T20:47:45.176Z,99.90
2018-03-26T20:50:13.694Z,99.90
2018-03-26T20:52:42.753Z,99.90
2018-03-26T20:55:11.073Z,99.90
2018-03-26T20:57:39.493Z,99.90
2018-03-26T21:00:07.191Z,99.90
2018-03-26T21:02:34.741Z,99.90
2018-03-26T21:05:02.316Z,99.90
2018-03-26T21:07:29.955Z,99.90
2018-03-26T21:09:57.514Z,99.90
2018-03-26T21:12:25.077Z,99.90
2018-03-26T21:14:53.760Z,99.90
2018-03-26T21:17:21.358Z,99.90
2018-03-26T21:19:48.984Z,99.90
2018-03-26T21:22:16.608Z,99.90
2018-03-26T21:24:44.182Z,99.90
2018-03-26T21:27:11.800Z,99.90
2018-03-26T21:29:40.241Z,99.90
2018-03-26T21:32:07.972Z,99.90
2018-03-26T21:34:35.519Z,99.90
2018-03-26T21:37:03.643Z,99.90
2018-03-26T21:39:31.189Z,99.90
2018-03-26T21:41:58.826Z,99.90
2018-03-26T21:44:26.404Z,99.90
2018-03-26T21:46:53.951Z,99.90
2018-03-26T21:49:21.491Z,99.90
2018-03-26T21:51:49.108Z,99.90
2018-03-26T21:54:17.121Z,99.90
2018-03-26T21:56:45.441Z,99.90
2018-03-26T21:59:25.609Z,99.90
2018-03-26T22:10:33.216Z,99.90
2018-03-26T22:13:00.823Z,99.90
2018-03-26T22:15:28.360Z,99.90
2018-03-26T22:17:56.360Z,99.90
2018-03-26T22:20:23.931Z,99.90
2018-03-26T22:22:51.552Z,99.90
2018-03-26T22:25:19.135Z,99.90
2018-03-26T22:27:47.611Z,99.90
2018-03-26T22:30:17.530Z,99.90
2018-03-26T22:32:45.175Z,99.90
2018-03-26T22:35:14.403Z,99.90
2018-03-26T22:37:41.986Z,99.90
2018-03-26T22:40:10.562Z,99.90
2018-03-26T22:42:38.893Z,99.90
2018-03-26T22:45:06.439Z,99.90
2018-03-26T22:47:34.043Z,99.90
2018-03-26T22:50:01.596Z,99.90
2018-03-26T22:52:29.140Z,99.90
2018-03-26T22:54:57.098Z,99.90
2018-03-26T22:57:24.664Z,99.90
2018-03-26T22:59:52.212Z,99.90
2018-03-26T23:02:20.122Z,99.90
2018-03-26T23:04:47.669Z,99.90
2018-03-26T23:07:17.268Z,99.90
2018-03-26T23:09:44.878Z,99.90
2018-03-26T23:12:12.460Z,99.90
2018-03-26T23:14:39.976Z,99.90
2018-03-26T23:17:07.540Z,99.90
2018-03-26T23:19:35.100Z,99.90
2018-03-26T23:22:02.649Z,99.90
2018-03-26T23:24:30.628Z,99.90
2018-03-26T23:26:58.173Z,99.90
2018-03-26T23:29:25.712Z,99.90
2018-03-26T23:31:53.304Z,99.90
2018-03-26T23:34:20.844Z,99.90
2018-03-26T23:36:48.384Z,99.90
2018-03-26T23:39:16.628Z,99.90
2018-03-26T23:41:44.936Z,99.90
2018-03-26T23:44:12.555Z,99.90
2018-03-26T23:46:41.217Z,99.90
2018-03-26T23:49:08.820Z,99.90
2018-03-26T23:51:42.149Z,99.90
2018-03-26T23:54:09.751Z,99.90
2018-03-26T23:56:37.460Z,99.90
2018-03-26T23:59:05.019Z,99.90
