createdAt,value
2022-11-13T00:02:53.495Z,79.35
2022-11-13T00:05:53.690Z,82.75
2022-11-13T00:09:03.331Z,80.90
2022-11-13T00:12:10.306Z,87.15
2022-11-13T00:15:25.434Z,86.60
2022-11-13T00:18:26.884Z,89.43
2022-11-13T00:21:40.409Z,88.90
2022-11-13T00:24:40.719Z,90.30
2022-11-13T00:27:47.350Z,89.55
2022-11-13T00:30:54.313Z,90.63
2022-11-13T00:34:09.525Z,92.32
2022-11-13T00:37:22.398Z,88.50
2022-11-13T00:40:22.729Z,88.75
2022-11-13T00:43:30.460Z,91.97
2022-11-13T00:46:30.879Z,95.15
2022-11-13T00:49:37.403Z,99.82
2022-11-13T00:52:44.423Z,101.70
2022-11-13T00:55:53.311Z,100.55
2022-11-13T00:59:00.348Z,102.65
2022-11-13T01:02:01.600Z,101.85
2022-11-13T01:05:08.407Z,105.22
2022-11-13T01:08:16.413Z,103.57
2022-11-13T01:11:21.720Z,104.30
2022-11-13T01:14:28.346Z,107.43
2022-11-13T01:17:28.676Z,107.13
2022-11-13T01:20:36.417Z,108.28
2022-11-13T01:23:36.746Z,107.53
2022-11-13T01:26:43.346Z,107.38
2022-11-13T01:29:45.813Z,106.78
2022-11-13T01:32:52.336Z,108.10
2022-11-13T01:35:52.698Z,107.70
2022-11-13T01:39:01.329Z,105.57
2022-11-13T01:42:09.384Z,110.03
2022-11-13T01:45:47.568Z,105.43
2022-11-13T01:49:01.382Z,107.07
2022-11-13T01:52:10.985Z,108.85
2022-11-13T01:55:23.327Z,106.70
2022-11-13T01:58:23.964Z,105.93
2022-11-13T02:01:30.493Z,110.60
2022-11-13T02:04:38.424Z,107.43
2022-11-13T02:07:39.722Z,110.72
2022-11-13T02:10:46.343Z,111.05
2022-11-13T02:13:54.438Z,109.35
2022-11-13T02:17:08.298Z,109.40
2022-11-13T02:20:18.485Z,109.68
2022-11-13T02:24:03.279Z,112.82
2022-11-13T02:27:17.391Z,109.78
2022-11-13T02:30:28.240Z,113.18
2022-11-13T02:33:44.750Z,112.78
2022-11-13T02:36:52.485Z,114.28
2022-11-13T02:39:52.682Z,118.75
2022-11-13T02:42:59.402Z,116.75
2022-11-13T02:45:59.696Z,117.40
2022-11-13T02:49:07.376Z,116.57
2022-11-13T02:52:07.670Z,117.57
2022-11-13T02:55:15.299Z,118.28
2022-11-13T02:58:22.512Z,116.40
2022-11-13T03:01:30.361Z,117.18
2022-11-13T03:05:05.389Z,115.60
2022-11-13T03:07:57.563Z,115.28
2022-11-13T03:11:04.414Z,113.10
2022-11-13T03:14:18.238Z,109.57
2022-11-13T03:17:25.484Z,105.90
2022-11-13T03:20:25.671Z,102.45
2022-11-13T03:23:33.401Z,98.53
2022-11-13T03:26:33.659Z,96.95
2022-11-13T03:29:40.403Z,97.82
2022-11-13T03:32:40.704Z,99.05
2022-11-13T03:35:48.403Z,94.85
2022-11-13T03:38:49.679Z,93.32
2022-11-13T03:41:57.386Z,93.68
2022-11-13T03:45:04.385Z,89.28
2022-11-13T03:48:05.876Z,87.28
2022-11-13T03:51:12.430Z,77.60
2022-11-13T03:54:13.606Z,77.18
2022-11-13T03:57:21.376Z,68.70
2022-11-13T04:00:28.361Z,67.18
2022-11-13T04:03:35.383Z,60.60
2022-11-13T04:06:43.364Z,60.75
2022-11-13T04:09:44.714Z,57.83
2022-11-13T04:12:51.279Z,61.38
2022-11-13T04:16:05.251Z,59.72
2022-11-13T04:19:12.390Z,67.22
2022-11-13T04:22:13.676Z,63.88
2022-11-13T04:25:21.358Z,63.92
2022-11-13T04:28:21.724Z,61.53
2022-11-13T04:31:29.386Z,59.13
2022-11-13T04:34:29.678Z,58.63
2022-11-13T04:37:37.375Z,61.03
2022-11-13T04:40:44.300Z,59.47
2022-11-13T04:43:44.573Z,60.17
2022-11-13T04:46:51.313Z,58.40
2022-11-13T04:49:51.559Z,52.85
2022-11-13T04:52:59.307Z,53.95
2022-11-13T04:55:59.688Z,49.47
2022-11-13T04:59:07.382Z,47.83
2022-11-13T05:02:07.824Z,49.95
2022-11-13T05:05:14.356Z,52.05
2022-11-13T05:08:21.385Z,53.00
2022-11-13T05:11:22.813Z,55.75
2022-11-13T05:14:29.377Z,54.75
2022-11-13T05:17:36.364Z,52.95
2022-11-13T05:20:37.576Z,57.72
2022-11-13T05:23:45.381Z,55.55
2022-11-13T05:26:45.624Z,47.45
2022-11-13T05:29:52.375Z,46.58
2022-11-13T05:32:54.164Z,44.15
2022-11-13T05:35:55.373Z,44.17
2022-11-13T05:38:56.729Z,43.45
2022-11-13T05:42:03.299Z,45.13
2022-11-13T05:45:03.678Z,42.83
2022-11-13T05:48:10.268Z,37.75
2022-11-13T05:51:12.627Z,29.77
2022-11-13T05:54:20.392Z,27.40
2022-11-13T05:57:21.643Z,26.13
2022-11-13T06:00:29.376Z,23.30
2022-11-13T06:03:37.380Z,19.60
2022-11-13T06:06:37.801Z,21.15
2022-11-13T06:09:44.380Z,112.82
2022-11-13T06:12:44.527Z,32.20
2022-11-13T06:15:51.371Z,19.67
2022-11-13T06:19:02.367Z,17.08
2022-11-13T06:22:09.348Z,16.10
2022-11-13T06:25:17.379Z,15.35
2022-11-13T06:28:18.842Z,17.10
2022-11-13T06:31:33.390Z,20.23
2022-11-13T06:34:41.379Z,19.58
2022-11-13T06:37:41.536Z,22.15
2022-11-13T06:40:48.285Z,21.92
2022-11-13T06:43:51.979Z,21.90
2022-11-13T06:46:58.369Z,21.70
2022-11-13T06:50:05.275Z,20.45
2022-11-13T06:53:12.280Z,25.00
2022-11-13T06:56:20.359Z,24.20
2022-11-13T06:59:27.280Z,26.58
2022-11-13T07:02:27.555Z,27.25
2022-11-13T07:05:35.364Z,26.58
2022-11-13T07:08:44.380Z,26.20
2022-11-13T07:11:52.389Z,26.40
2022-11-13T07:15:07.371Z,25.25
2022-11-13T07:18:08.387Z,23.83
2022-11-13T07:21:26.368Z,26.27
2022-11-13T07:24:33.372Z,26.55
2022-11-13T07:27:41.258Z,26.80
2022-11-13T07:30:49.372Z,24.95
2022-11-13T07:33:57.374Z,25.17
2022-11-13T07:37:04.376Z,26.70
2022-11-13T07:40:11.297Z,25.35
2022-11-13T07:43:19.385Z,25.95
2022-11-13T07:46:26.376Z,23.85
2022-11-13T07:49:26.591Z,26.80
2022-11-13T07:52:34.298Z,28.15
2022-11-13T07:55:43.389Z,28.17
2022-11-13T07:58:51.458Z,27.80
2022-11-13T08:01:52.837Z,26.92
2022-11-13T08:05:00.293Z,22.33
2022-11-13T08:08:01.820Z,24.00
2022-11-13T08:11:08.295Z,27.15
2022-11-13T08:14:22.237Z,26.33
2022-11-13T08:17:29.291Z,23.80
2022-11-13T08:20:30.638Z,24.33
2022-11-13T08:23:37.317Z,20.17
2022-11-13T08:26:37.671Z,18.27
2022-11-13T08:29:45.278Z,17.05
2022-11-13T08:32:53.403Z,15.88
2022-11-13T08:35:55.558Z,15.00
2022-11-13T08:39:03.433Z,16.92
2022-11-13T08:42:04.973Z,17.75
2022-11-13T08:45:11.380Z,17.98
2022-11-13T08:48:19.304Z,16.50
2022-11-13T08:51:26.282Z,15.57
2022-11-13T08:54:33.398Z,16.75
2022-11-13T08:57:33.724Z,17.27
2022-11-13T09:00:41.311Z,15.85
2022-11-13T09:03:49.392Z,14.75
2022-11-13T09:06:56.414Z,15.93
2022-11-13T09:10:03.526Z,16.58
2022-11-13T09:13:13.388Z,15.05
2022-11-13T09:16:26.266Z,16.77
2022-11-13T09:19:34.319Z,15.88
2022-11-13T09:22:35.685Z,14.70
2022-11-13T09:25:45.260Z,13.27
2022-11-13T09:28:45.694Z,14.50
2022-11-13T09:31:52.364Z,15.35
2022-11-13T09:34:52.794Z,16.10
2022-11-13T09:38:00.380Z,15.60
2022-11-13T09:41:13.284Z,15.25
2022-11-13T09:44:42.384Z,15.18
2022-11-13T09:47:49.797Z,13.63
2022-11-13T09:50:57.295Z,13.30
2022-11-13T09:53:58.645Z,14.20
2022-11-13T09:57:10.380Z,14.75
2022-11-13T10:00:28.946Z,13.70
2022-11-13T10:04:08.882Z,13.57
2022-11-13T10:07:31.774Z,13.00
2022-11-13T10:10:55.574Z,11.73
2022-11-13T10:17:39.901Z,12.10
2022-11-13T10:20:52.315Z,12.32
2022-11-13T10:23:58.449Z,12.02
2022-11-13T10:27:07.493Z,11.48
2022-11-13T10:30:17.223Z,13.10
2022-11-13T10:33:33.431Z,12.45
2022-11-13T10:36:51.564Z,12.40
2022-11-13T10:40:02.439Z,11.60
2022-11-13T10:43:19.233Z,12.15
2022-11-13T10:46:38.398Z,12.55
2022-11-13T10:49:39.938Z,11.30
2022-11-13T10:52:47.366Z,11.50
2022-11-13T10:55:58.371Z,11.68
2022-11-13T10:59:10.970Z,13.10
2022-11-13T11:02:28.280Z,13.02
2022-11-13T11:05:39.426Z,12.43
2022-11-13T11:08:47.357Z,13.88
2022-11-13T11:12:06.945Z,13.05
2022-11-13T11:15:31.666Z,12.18
2022-11-13T11:18:49.679Z,12.80
2022-11-13T11:22:03.343Z,12.23
2022-11-13T11:25:21.942Z,12.60
2022-11-13T11:28:44.286Z,13.23
2022-11-13T11:32:11.728Z,13.80
2022-11-13T11:35:30.488Z,13.55
2022-11-13T11:38:49.655Z,13.65
2022-11-13T11:42:18.292Z,13.70
2022-11-13T11:45:39.355Z,15.00
2022-11-13T11:48:39.550Z,15.25
2022-11-13T11:51:56.374Z,16.20
2022-11-13T11:55:21.251Z,16.10
2022-11-13T11:58:40.368Z,16.88
2022-11-13T12:02:14.276Z,17.08
2022-11-13T12:05:42.320Z,17.23
2022-11-13T12:09:12.748Z,17.13
2022-11-13T12:12:25.255Z,18.42
2022-11-13T12:16:03.678Z,20.85
2022-11-13T12:19:13.247Z,21.92
2022-11-13T12:22:40.512Z,24.58
2022-11-13T12:26:20.266Z,24.17
2022-11-13T12:29:46.360Z,26.33
2022-11-13T12:32:49.635Z,29.55
2022-11-13T12:36:01.387Z,29.43
2022-11-13T12:39:37.758Z,30.27
2022-11-13T12:42:59.369Z,30.83
2022-11-13T12:46:10.276Z,32.63
2022-11-13T12:49:35.273Z,33.22
2022-11-13T12:52:35.809Z,34.38
2022-11-13T12:55:46.289Z,37.40
2022-11-13T12:59:03.495Z,37.80
2022-11-13T13:02:17.408Z,37.75
2022-11-13T13:05:46.684Z,38.65
2022-11-13T13:08:58.376Z,38.13
2022-11-13T13:12:33.365Z,39.05
2022-11-13T13:15:52.166Z,40.72
2022-11-13T13:18:53.293Z,40.00
2022-11-13T13:21:54.683Z,39.97
2022-11-13T13:25:14.458Z,40.60
2022-11-13T13:28:22.371Z,41.50
2022-11-13T13:31:51.408Z,41.92
2022-11-13T13:35:00.557Z,40.70
2022-11-13T13:38:29.720Z,41.17
2022-11-13T13:41:32.109Z,43.35
2022-11-13T13:44:47.255Z,46.50
2022-11-13T13:47:50.694Z,46.10
2022-11-13T13:51:02.248Z,48.40
2022-11-13T13:54:08.287Z,48.50
2022-11-13T13:57:16.281Z,46.88
2022-11-13T14:00:27.433Z,47.83
2022-11-13T14:03:30.373Z,46.50
2022-11-13T14:06:37.401Z,49.50
2022-11-13T14:09:46.411Z,51.35
2022-11-13T14:12:48.438Z,51.00
2022-11-13T14:15:56.388Z,49.80
2022-11-13T14:19:13.333Z,49.08
2022-11-13T14:22:25.365Z,49.92
2022-11-13T14:25:29.745Z,55.80
2022-11-13T14:31:38.695Z,51.70
2022-11-13T14:34:46.435Z,52.05
2022-11-13T14:37:49.523Z,55.72
2022-11-13T14:41:02.370Z,55.42
2022-11-13T14:44:03.023Z,57.25
2022-11-13T14:47:34.358Z,57.15
2022-11-13T14:50:37.227Z,56.00
2022-11-13T14:53:56.382Z,57.33
2022-11-13T14:56:56.742Z,58.47
2022-11-13T15:00:03.483Z,61.00
2022-11-13T15:03:14.387Z,61.03
2022-11-13T15:06:29.741Z,60.58
2022-11-13T15:09:38.259Z,58.47
2022-11-13T15:12:45.714Z,58.55
2022-11-13T15:16:00.247Z,59.60
2022-11-13T15:19:11.286Z,63.88
2022-11-13T15:22:26.541Z,62.88
2022-11-13T15:25:35.337Z,61.05
2022-11-13T15:28:35.697Z,63.45
2022-11-13T15:31:46.278Z,65.15
2022-11-13T15:34:46.808Z,63.70
2022-11-13T15:37:53.327Z,68.15
2022-11-13T15:40:53.773Z,65.97
2022-11-13T15:44:03.322Z,70.68
2022-11-13T15:47:03.664Z,72.35
2022-11-13T15:50:14.944Z,67.82
2022-11-13T15:53:26.518Z,71.35
2022-11-13T15:56:26.906Z,73.65
2022-11-13T15:59:34.257Z,75.43
2022-11-13T16:02:36.507Z,75.10
2022-11-13T16:05:43.297Z,74.43
2022-11-13T16:08:45.183Z,73.05
2022-11-13T16:11:52.343Z,71.05
2022-11-13T16:15:07.176Z,73.65
2022-11-13T16:18:29.341Z,75.05
2022-11-13T16:21:37.319Z,73.07
2022-11-13T16:24:37.614Z,70.32
2022-11-13T16:27:44.317Z,71.65
2022-11-13T16:30:45.641Z,69.05
2022-11-13T16:33:53.262Z,68.72
2022-11-13T16:36:54.639Z,70.50
2022-11-13T16:40:01.344Z,66.82
2022-11-13T16:43:02.829Z,68.25
2022-11-13T16:46:09.275Z,69.60
2022-11-13T16:49:09.783Z,68.57
2022-11-13T16:52:16.325Z,69.72
2022-11-13T16:55:23.323Z,68.97
2022-11-13T16:58:30.324Z,68.05
2022-11-13T17:01:38.353Z,70.03
2022-11-13T17:04:39.519Z,70.78
2022-11-13T17:07:46.231Z,70.18
2022-11-13T17:10:47.686Z,68.80
2022-11-13T17:13:55.339Z,69.93
2022-11-13T17:17:01.802Z,69.50
2022-11-13T17:20:02.341Z,71.40
2022-11-13T17:23:09.350Z,67.88
2022-11-13T17:26:11.742Z,69.68
2022-11-13T17:29:18.339Z,72.90
2022-11-13T17:32:18.642Z,70.18
2022-11-13T17:35:25.353Z,65.72
2022-11-13T17:38:26.055Z,65.85
2022-11-13T17:41:33.324Z,63.22
2022-11-13T17:44:33.577Z,63.35
2022-11-13T17:47:42.338Z,63.35
2022-11-13T17:50:42.812Z,60.13
2022-11-13T17:53:50.333Z,64.32
2022-11-13T17:56:50.757Z,60.30
2022-11-13T17:59:58.327Z,62.45
2022-11-13T18:02:58.790Z,62.00
2022-11-13T18:06:05.311Z,62.00
2022-11-13T18:09:12.311Z,62.70
2022-11-13T18:12:12.712Z,61.67
2022-11-13T18:15:20.318Z,62.05
2022-11-13T18:18:28.721Z,58.97
2022-11-13T18:21:32.312Z,58.38
2022-11-13T18:24:39.474Z,55.67
2022-11-13T18:27:47.340Z,56.13
2022-11-13T18:30:50.774Z,56.38
2022-11-13T18:34:04.376Z,54.75
2022-11-13T18:37:05.778Z,52.75
2022-11-13T18:40:12.345Z,51.28
2022-11-13T18:43:20.336Z,57.00
2022-11-13T18:46:22.662Z,53.67
2022-11-13T18:49:29.337Z,56.42
2022-11-13T18:52:29.787Z,53.80
2022-11-13T18:55:36.341Z,54.63
2022-11-13T18:58:44.346Z,55.25
2022-11-13T19:01:44.753Z,53.75
2022-11-13T19:04:52.335Z,52.13
2022-11-13T19:07:52.523Z,51.17
2022-11-13T19:10:59.313Z,50.55
2022-11-13T19:13:59.924Z,49.13
2022-11-13T19:17:06.510Z,48.47
2022-11-13T19:20:08.721Z,47.65
2022-11-13T19:23:15.251Z,48.67
2022-11-13T19:26:22.244Z,47.88
2022-11-13T19:29:22.626Z,48.55
2022-11-13T19:32:29.245Z,49.05
2022-11-13T19:35:29.741Z,63.40
2022-11-13T19:38:36.251Z,70.90
2022-11-13T19:41:37.598Z,78.05
2022-11-13T19:44:44.231Z,82.95
2022-11-13T19:47:52.370Z,90.40
2022-11-13T19:50:53.542Z,88.60
2022-11-13T19:54:01.234Z,93.90
2022-11-13T19:57:01.490Z,97.72
2022-11-13T20:00:08.229Z,90.20
2022-11-13T20:03:09.445Z,84.03
2022-11-13T20:06:16.217Z,82.22
2022-11-13T20:09:16.644Z,82.15
2022-11-13T20:12:24.238Z,81.45
2022-11-13T20:15:25.112Z,82.40
2022-11-13T20:18:32.343Z,83.15
2022-11-13T20:21:32.666Z,92.28
2022-11-13T20:24:39.227Z,95.60
2022-11-13T20:27:47.449Z,88.15
2022-11-13T20:30:47.653Z,84.50
2022-11-13T20:33:56.215Z,78.22
2022-11-13T20:36:56.622Z,73.13
2022-11-13T20:40:05.304Z,67.70
2022-11-13T20:43:12.204Z,60.75
2022-11-13T20:46:21.329Z,58.28
2022-11-13T20:49:23.200Z,59.58
2022-11-13T20:52:31.241Z,59.65
2022-11-13T20:55:38.223Z,51.33
2022-11-13T20:58:39.101Z,47.45
2022-11-13T21:01:46.301Z,47.78
2022-11-13T21:04:47.540Z,45.17
2022-11-13T21:07:54.216Z,39.58
2022-11-13T21:10:54.546Z,38.17
2022-11-13T21:14:03.227Z,34.83
2022-11-13T21:17:17.772Z,33.03
2022-11-13T21:20:18.648Z,32.60
2022-11-13T21:23:25.326Z,31.13
2022-11-13T21:26:33.239Z,31.33
2022-11-13T21:29:40.285Z,31.58
2022-11-13T21:32:41.514Z,29.80
2022-11-13T21:35:48.271Z,30.00
2022-11-13T21:38:51.734Z,28.13
2022-11-13T21:41:58.186Z,26.52
2022-11-13T21:44:59.512Z,26.00
2022-11-13T21:48:08.233Z,27.02
2022-11-13T21:51:15.307Z,24.30
2022-11-13T21:54:16.688Z,23.38
2022-11-13T21:57:24.303Z,22.40
2022-11-13T22:00:25.575Z,22.13
2022-11-13T22:03:32.227Z,22.83
2022-11-13T22:06:40.724Z,21.45
2022-11-13T22:09:48.324Z,22.27
2022-11-13T22:12:48.581Z,23.30
2022-11-13T22:15:55.202Z,24.02
2022-11-13T22:19:11.642Z,25.15
2022-11-13T22:22:11.449Z,24.95
2022-11-13T22:25:19.222Z,26.02
2022-11-13T22:28:20.500Z,25.83
2022-11-13T22:31:47.196Z,28.08
2022-11-13T22:34:48.701Z,26.77
2022-11-13T22:37:55.196Z,27.77
2022-11-13T22:40:55.925Z,27.83
2022-11-13T22:44:08.279Z,26.85
2022-11-13T22:47:09.522Z,27.85
2022-11-13T22:50:16.289Z,28.73
2022-11-13T22:53:16.594Z,28.83
2022-11-13T22:56:28.319Z,30.67
2022-11-13T22:59:35.257Z,31.73
2022-11-13T23:02:47.104Z,32.40
2022-11-13T23:05:55.205Z,31.30
2022-11-13T23:08:56.551Z,32.92
2022-11-13T23:12:03.285Z,31.38
2022-11-13T23:15:10.303Z,30.70
2022-11-13T23:18:16.709Z,33.53
2022-11-13T23:21:19.316Z,31.83
2022-11-13T23:24:26.209Z,32.22
2022-11-13T23:27:33.289Z,34.50
2022-11-13T23:30:34.481Z,34.53
2022-11-13T23:33:42.215Z,35.67
2022-11-13T23:36:43.439Z,34.83
2022-11-13T23:39:51.295Z,34.95
2022-11-13T23:42:55.958Z,35.13
2022-11-13T23:46:03.222Z,35.13
2022-11-13T23:49:10.314Z,33.55
2022-11-13T23:52:10.624Z,32.95
2022-11-13T23:55:18.289Z,32.58
2022-11-13T23:58:22.172Z,33.30
