createdAt,value
2018-04-28T00:01:46.773Z,80.10
2018-04-28T00:04:14.202Z,81.30
2018-04-28T00:06:41.634Z,82.40
2018-04-28T00:09:09.107Z,83.80
2018-04-28T00:11:36.534Z,85.00
2018-04-28T00:14:04.737Z,86.30
2018-04-28T00:19:27.598Z,85.50
2018-04-28T00:21:55.043Z,85.60
2018-04-28T00:24:28.998Z,85.50
2018-04-28T00:27:02.440Z,84.70
2018-04-28T00:29:29.883Z,85.80
2018-04-28T00:32:02.074Z,86.90
2018-04-28T00:34:33.233Z,87.60
2018-04-28T00:37:06.700Z,88.30
2018-04-28T00:39:37.509Z,88.00
2018-04-28T00:42:09.443Z,83.70
2018-04-28T00:44:38.607Z,83.60
2018-04-28T00:47:18.376Z,83.30
2018-04-28T00:52:45.339Z,83.60
2018-04-28T00:55:32.587Z,83.70
2018-04-28T01:01:16.334Z,84.40
2018-04-28T01:04:02.497Z,84.80
2018-04-28T01:06:29.957Z,85.90
2018-04-28T01:08:57.381Z,86.50
2018-04-28T01:11:27.148Z,85.50
2018-04-28T01:13:58.053Z,85.40
2018-04-28T01:16:28.360Z,86.60
2018-04-28T01:19:12.317Z,87.60
2018-04-28T01:21:47.185Z,87.40
2018-04-28T01:24:45.316Z,88.40
2018-04-28T01:33:36.089Z,90.00
2018-04-28T01:36:25.163Z,90.10
2018-04-28T01:41:56.772Z,90.40
2018-04-28T01:44:43.707Z,90.80
2018-04-28T01:47:19.913Z,91.40
2018-04-28T01:50:06.929Z,91.40
2018-04-28T01:52:43.295Z,91.50
2018-04-28T01:58:20.750Z,91.60
2018-04-28T02:00:59.332Z,91.70
2018-04-28T02:03:47.678Z,91.70
2018-04-28T02:06:25.018Z,91.90
2018-04-28T02:08:54.063Z,92.00
2018-04-28T02:14:18.917Z,92.20
2018-04-28T02:17:12.016Z,92.70
2018-04-28T02:20:01.062Z,92.90
2018-04-28T02:22:32.127Z,92.40
2018-04-28T02:25:01.025Z,92.30
2018-04-28T02:27:31.085Z,91.60
2018-04-28T02:29:59.363Z,91.00
2018-04-28T02:35:32.518Z,90.60
2018-04-28T02:38:06.548Z,90.60
2018-04-28T02:40:35.089Z,90.70
2018-04-28T02:43:04.450Z,90.70
2018-04-28T02:45:51.529Z,90.90
2018-04-28T02:48:21.554Z,91.20
2018-04-28T02:50:49.710Z,91.20
2018-04-28T02:53:18.080Z,90.90
2018-04-28T02:58:58.556Z,90.20
2018-04-28T03:01:47.614Z,90.00
2018-04-28T03:04:20.025Z,89.80
2018-04-28T03:07:00.830Z,89.40
2018-04-28T03:09:29.053Z,89.30
2018-04-28T03:12:00.499Z,90.00
2018-04-28T03:14:28.870Z,90.10
2018-04-28T03:16:59.911Z,90.40
2018-04-28T03:19:28.139Z,90.90
2018-04-28T03:21:57.133Z,90.60
2018-04-28T03:24:26.020Z,90.50
2018-04-28T03:26:58.950Z,90.40
2018-04-28T03:29:30.885Z,90.20
2018-04-28T03:31:58.330Z,90.20
2018-04-28T03:34:42.617Z,90.00
2018-04-28T03:37:18.682Z,90.00
2018-04-28T03:39:53.008Z,89.50
2018-04-28T03:42:25.190Z,89.70
2018-04-28T03:45:08.302Z,90.40
2018-04-28T03:47:37.216Z,90.80
2018-04-28T03:50:07.906Z,90.80
2018-04-28T03:52:37.804Z,90.80
2018-04-28T03:55:05.258Z,90.70
2018-04-28T03:57:44.554Z,90.70
2018-04-28T04:03:24.207Z,90.60
2018-04-28T04:05:59.265Z,90.50
2018-04-28T04:11:47.835Z,90.40
2018-04-28T04:17:29.703Z,90.60
2018-04-28T04:20:14.836Z,90.60
2018-04-28T04:29:19.140Z,91.20
2018-04-28T04:34:48.677Z,91.20
2018-04-28T04:37:19.697Z,91.00
2018-04-28T04:39:51.916Z,91.00
2018-04-28T04:42:33.779Z,90.90
2018-04-28T04:45:09.871Z,90.80
2018-04-28T04:47:44.746Z,90.80
2018-04-28T04:50:16.000Z,90.70
2018-04-28T04:52:47.580Z,90.80
2018-04-28T04:55:30.488Z,90.80
2018-04-28T04:58:05.826Z,91.10
2018-04-28T05:00:35.273Z,91.40
2018-04-28T05:03:15.509Z,91.40
2018-04-28T05:08:39.475Z,90.90
2018-04-28T05:11:31.783Z,90.80
2018-04-28T05:17:03.538Z,90.30
2018-04-28T05:19:31.718Z,90.40
2018-04-28T05:22:03.011Z,90.10
2018-04-28T05:27:37.588Z,88.30
2018-04-28T05:30:18.718Z,87.30
2018-04-28T05:32:53.009Z,85.50
2018-04-28T05:41:36.028Z,84.70
2018-04-28T05:47:12.842Z,84.30
2018-04-28T05:53:10.647Z,84.70
2018-04-28T05:55:46.692Z,84.70
2018-04-28T05:58:19.901Z,84.70
2018-04-28T06:00:54.008Z,84.80
2018-04-28T06:03:27.001Z,85.90
2018-04-28T06:06:00.188Z,85.90
2018-04-28T06:08:35.301Z,86.20
2018-04-28T06:14:16.052Z,85.00
2018-04-28T06:17:04.749Z,84.90
2018-04-28T06:19:44.156Z,84.80
2018-04-28T06:22:12.366Z,82.40
2018-04-28T06:24:39.831Z,82.30
2018-04-28T06:27:07.309Z,82.00
2018-04-28T06:29:34.863Z,82.00
2018-04-28T06:32:02.296Z,81.50
2018-04-28T06:34:29.755Z,81.80
2018-04-28T06:36:58.135Z,81.70
2018-04-28T06:39:28.424Z,81.90
2018-04-28T06:41:56.637Z,81.70
2018-04-28T06:44:24.073Z,81.70
2018-04-28T06:46:51.552Z,81.90
2018-04-28T06:49:18.993Z,81.80
2018-04-28T06:51:46.439Z,82.10
2018-04-28T06:54:13.904Z,82.40
2018-04-28T06:56:41.345Z,82.30
2018-04-28T06:59:08.809Z,82.50
2018-04-28T07:01:36.507Z,82.50
2018-04-28T07:04:03.948Z,82.60
2018-04-28T07:06:32.164Z,83.60
2018-04-28T07:09:00.377Z,84.40
2018-04-28T07:11:27.840Z,84.40
2018-04-28T07:13:55.627Z,84.70
2018-04-28T07:16:23.065Z,85.20
2018-04-28T07:18:50.509Z,85.30
2018-04-28T07:21:17.964Z,84.90
2018-04-28T07:23:45.410Z,84.70
2018-04-28T07:26:12.850Z,84.30
2018-04-28T07:28:40.388Z,83.70
2018-04-28T07:31:07.811Z,84.00
2018-04-28T07:33:38.846Z,84.20
2018-04-28T07:36:09.466Z,84.00
2018-04-28T07:38:36.931Z,83.90
2018-04-28T07:41:04.368Z,84.00
2018-04-28T07:43:31.830Z,83.20
2018-04-28T07:46:01.251Z,83.10
2018-04-28T07:48:28.685Z,82.30
2018-04-28T07:50:56.140Z,77.80
2018-04-28T07:53:23.635Z,77.00
2018-04-28T07:55:51.173Z,70.00
2018-04-28T07:58:18.620Z,67.90
2018-04-28T08:00:46.083Z,65.50
2018-04-28T08:03:13.568Z,63.60
2018-04-28T08:05:41.789Z,60.50
2018-04-28T08:08:09.265Z,60.50
2018-04-28T08:10:36.724Z,58.60
2018-04-28T08:13:04.178Z,59.40
2018-04-28T08:15:31.617Z,59.10
2018-04-28T08:17:59.073Z,58.80
2018-04-28T08:20:26.514Z,60.30
2018-04-28T08:22:54.033Z,59.70
2018-04-28T08:25:21.508Z,60.00
2018-04-28T08:27:49.725Z,63.50
2018-04-28T08:30:17.253Z,62.80
2018-04-28T08:32:44.688Z,61.30
2018-04-28T08:35:12.928Z,60.10
2018-04-28T08:37:40.365Z,60.10
2018-04-28T08:40:07.816Z,60.10
2018-04-28T08:42:35.277Z,61.00
2018-04-28T08:45:02.733Z,62.40
2018-04-28T08:47:30.199Z,61.40
2018-04-28T08:49:57.644Z,60.70
2018-04-28T08:52:25.168Z,61.60
2018-04-28T08:54:52.615Z,61.80
2018-04-28T08:57:20.068Z,59.70
2018-04-28T08:59:59.428Z,60.40
2018-04-28T09:02:26.876Z,59.70
2018-04-28T09:04:54.302Z,60.30
2018-04-28T09:07:24.613Z,59.60
2018-04-28T09:09:52.829Z,58.10
2018-04-28T09:12:20.296Z,57.60
2018-04-28T09:14:47.741Z,57.60
2018-04-28T09:17:15.181Z,59.20
2018-04-28T09:19:42.667Z,59.50
2018-04-28T09:22:10.110Z,58.50
2018-04-28T09:24:37.578Z,57.10
2018-04-28T09:27:05.018Z,56.20
2018-04-28T09:29:32.467Z,54.70
2018-04-28T09:31:59.932Z,54.10
2018-04-28T09:34:27.373Z,50.60
2018-04-28T09:36:54.809Z,49.10
2018-04-28T09:39:22.278Z,47.30
2018-04-28T09:41:49.736Z,48.60
2018-04-28T09:44:17.230Z,46.60
2018-04-28T09:46:44.685Z,44.70
2018-04-28T09:49:12.144Z,44.60
2018-04-28T09:51:39.585Z,42.60
2018-04-28T09:54:07.058Z,42.00
2018-04-28T09:56:34.489Z,40.80
2018-04-28T09:59:01.992Z,40.30
2018-04-28T10:01:35.146Z,40.90
2018-04-28T10:04:02.615Z,40.60
2018-04-28T10:06:30.072Z,41.80
2018-04-28T10:08:57.536Z,41.90
2018-04-28T10:11:24.987Z,41.60
2018-04-28T10:13:52.441Z,42.90
2018-04-28T10:16:19.931Z,41.60
2018-04-28T10:18:47.381Z,42.30
2018-04-28T10:21:14.876Z,42.90
2018-04-28T10:23:43.120Z,44.10
2018-04-28T10:26:10.581Z,44.10
2018-04-28T10:28:38.038Z,43.20
2018-04-28T10:31:05.479Z,42.60
2018-04-28T10:33:32.919Z,42.60
2018-04-28T10:36:00.388Z,43.30
2018-04-28T10:38:27.828Z,43.10
2018-04-28T10:40:55.296Z,43.50
2018-04-28T10:43:22.792Z,42.00
2018-04-28T10:45:50.295Z,42.00
2018-04-28T10:48:17.780Z,41.60
2018-04-28T10:50:45.607Z,41.90
2018-04-28T10:53:13.172Z,41.70
2018-04-28T10:55:40.632Z,41.80
2018-04-28T10:58:08.068Z,41.90
2018-04-28T11:00:35.562Z,42.80
2018-04-28T11:03:03.013Z,42.60
2018-04-28T11:05:31.264Z,43.60
2018-04-28T11:07:59.435Z,43.30
2018-04-28T11:10:26.908Z,43.30
2018-04-28T11:12:54.356Z,43.40
2018-04-28T11:15:21.815Z,43.70
2018-04-28T11:17:49.283Z,42.50
2018-04-28T11:20:16.720Z,41.60
2018-04-28T11:22:44.169Z,41.80
2018-04-28T11:25:11.621Z,42.00
2018-04-28T11:27:39.082Z,41.30
2018-04-28T11:30:06.546Z,41.90
2018-04-28T11:32:33.990Z,41.80
2018-04-28T11:35:01.542Z,41.30
2018-04-28T11:37:34.876Z,41.30
2018-04-28T11:40:02.654Z,41.40
2018-04-28T11:42:30.097Z,41.60
2018-04-28T11:44:57.605Z,41.40
2018-04-28T11:47:25.068Z,39.30
2018-04-28T11:49:52.534Z,38.60
2018-04-28T11:52:19.977Z,38.40
2018-04-28T11:54:47.437Z,38.10
2018-04-28T11:57:14.874Z,36.60
2018-04-28T11:59:42.332Z,37.50
2018-04-28T12:02:09.804Z,37.50
2018-04-28T12:04:37.261Z,37.60
2018-04-28T12:07:04.703Z,37.60
2018-04-28T12:09:32.161Z,37.70
2018-04-28T12:11:59.620Z,37.10
2018-04-28T12:14:27.076Z,37.20
2018-04-28T12:16:54.557Z,38.00
2018-04-28T12:19:21.984Z,39.50
2018-04-28T12:21:49.467Z,38.70
2018-04-28T12:24:17.688Z,39.60
2018-04-28T12:26:45.895Z,37.50
2018-04-28T12:29:13.365Z,37.50
2018-04-28T12:31:40.799Z,37.60
2018-04-28T12:34:08.244Z,37.40
2018-04-28T12:36:36.457Z,38.00
2018-04-28T12:39:03.906Z,37.90
2018-04-28T12:41:31.361Z,35.70
2018-04-28T12:43:58.804Z,34.80
2018-04-28T12:46:26.279Z,34.80
2018-04-28T12:48:53.741Z,35.20
2018-04-28T12:51:21.172Z,35.30
2018-04-28T12:53:48.628Z,34.70
2018-04-28T12:56:16.085Z,35.20
2018-04-28T12:58:43.528Z,36.00
2018-04-28T13:01:11.757Z,35.00
2018-04-28T13:03:39.198Z,34.90
2018-04-28T13:06:06.638Z,35.10
2018-04-28T13:08:34.149Z,34.90
2018-04-28T13:11:01.618Z,34.60
2018-04-28T13:13:29.842Z,34.70
2018-04-28T13:15:57.289Z,34.60
2018-04-28T13:18:25.520Z,34.40
2018-04-28T13:20:53.726Z,34.50
2018-04-28T13:23:21.209Z,35.00
2018-04-28T13:25:48.664Z,34.00
2018-04-28T13:28:16.120Z,34.00
2018-04-28T13:30:43.645Z,34.70
2018-04-28T13:33:11.196Z,33.80
2018-04-28T13:35:38.645Z,33.80
2018-04-28T13:38:06.082Z,33.90
2018-04-28T13:40:34.303Z,33.00
2018-04-28T13:43:02.103Z,33.00
2018-04-28T13:45:29.534Z,33.10
2018-04-28T13:47:57.114Z,33.00
2018-04-28T13:50:24.573Z,33.10
2018-04-28T13:52:52.789Z,31.60
2018-04-28T13:55:20.241Z,31.60
2018-04-28T13:57:47.700Z,32.10
2018-04-28T14:00:15.151Z,32.00
2018-04-28T14:02:42.613Z,32.50
2018-04-28T14:05:10.077Z,30.80
2018-04-28T14:07:37.524Z,31.60
2018-04-28T14:10:04.974Z,31.50
2018-04-28T14:12:32.468Z,30.00
2018-04-28T14:14:59.945Z,30.70
2018-04-28T14:17:28.187Z,31.20
2018-04-28T14:19:55.625Z,31.20
2018-04-28T14:22:23.333Z,31.10
2018-04-28T14:24:51.546Z,31.40
2018-04-28T14:27:18.978Z,31.30
2018-04-28T14:29:46.445Z,31.40
2018-04-28T14:32:13.900Z,30.80
2018-04-28T14:34:41.345Z,30.90
2018-04-28T14:37:09.054Z,31.40
2018-04-28T14:39:36.573Z,31.60
2018-04-28T14:42:03.939Z,33.00
2018-04-28T14:44:31.389Z,31.30
2018-04-28T14:46:58.849Z,30.70
2018-04-28T14:49:26.432Z,30.90
2018-04-28T14:51:53.885Z,31.00
2018-04-28T14:54:21.325Z,30.70
2018-04-28T14:56:49.583Z,30.70
2018-04-28T14:59:17.027Z,30.20
2018-04-28T15:01:44.480Z,30.70
2018-04-28T15:04:11.921Z,29.90
2018-04-28T15:06:39.370Z,30.60
2018-04-28T15:09:07.620Z,31.30
2018-04-28T15:11:35.072Z,31.20
2018-04-28T15:14:02.517Z,31.00
2018-04-28T15:16:29.956Z,30.90
2018-04-28T15:18:57.497Z,32.10
2018-04-28T15:21:24.937Z,30.40
2018-04-28T15:23:52.394Z,30.00
2018-04-28T15:26:19.830Z,30.50
2018-04-28T15:28:48.050Z,30.40
2018-04-28T15:31:15.488Z,30.30
2018-04-28T15:33:42.928Z,30.50
2018-04-28T15:36:10.376Z,30.80
2018-04-28T15:38:37.844Z,30.20
2018-04-28T15:41:05.301Z,30.70
2018-04-28T15:43:32.757Z,30.60
2018-04-28T15:46:00.238Z,30.80
2018-04-28T15:48:28.422Z,31.90
2018-04-28T15:50:55.926Z,31.90
2018-04-28T15:53:23.322Z,32.40
2018-04-28T15:55:50.761Z,32.40
2018-04-28T15:58:18.204Z,32.50
2018-04-28T16:00:46.465Z,32.30
2018-04-28T16:03:13.922Z,32.30
2018-04-28T16:05:41.452Z,32.60
2018-04-28T16:08:09.195Z,33.30
2018-04-28T16:10:36.635Z,33.80
2018-04-28T16:13:04.073Z,33.90
2018-04-28T16:15:31.629Z,34.20
2018-04-28T16:17:59.063Z,33.70
2018-04-28T16:20:27.278Z,32.80
2018-04-28T16:22:54.733Z,32.80
2018-04-28T16:25:22.173Z,33.40
2018-04-28T16:27:49.624Z,32.90
2018-04-28T16:30:17.077Z,33.30
2018-04-28T16:32:44.544Z,33.40
2018-04-28T16:35:11.979Z,33.20
2018-04-28T16:37:40.205Z,34.90
2018-04-28T16:40:07.649Z,34.90
2018-04-28T16:42:35.106Z,35.70
2018-04-28T16:45:02.555Z,37.20
2018-04-28T16:47:30.011Z,38.90
2018-04-28T16:49:57.456Z,39.70
2018-04-28T16:52:25.082Z,41.00
2018-04-28T16:54:53.295Z,42.50
2018-04-28T16:57:20.744Z,42.50
2018-04-28T16:59:48.529Z,43.60
2018-04-28T17:02:15.969Z,44.10
2018-04-28T17:04:43.414Z,44.70
2018-04-28T17:07:10.877Z,45.50
2018-04-28T17:09:38.316Z,46.00
2018-04-28T17:12:05.785Z,46.70
2018-04-28T17:14:33.378Z,46.80
2018-04-28T17:17:00.866Z,47.60
2018-04-28T17:19:28.272Z,47.90
2018-04-28T17:21:55.725Z,49.00
2018-04-28T17:24:23.174Z,49.20
2018-04-28T17:26:50.627Z,49.40
2018-04-28T17:29:18.069Z,49.40
2018-04-28T17:31:45.632Z,49.90
2018-04-28T17:34:13.059Z,49.90
2018-04-28T17:36:41.280Z,50.70
2018-04-28T17:39:08.724Z,50.70
2018-04-28T17:41:36.176Z,51.10
2018-04-28T17:44:03.615Z,51.40
2018-04-28T17:46:31.062Z,52.00
2018-04-28T17:48:59.276Z,53.00
2018-04-28T17:51:26.713Z,52.90
2018-04-28T17:53:54.484Z,53.60
2018-04-28T17:56:21.926Z,53.60
2018-04-28T17:58:49.366Z,54.20
2018-04-28T18:01:16.836Z,55.10
2018-04-28T18:03:44.293Z,56.10
2018-04-28T18:06:11.738Z,57.50
2018-04-28T18:08:39.193Z,57.80
2018-04-28T18:11:06.637Z,58.60
2018-04-28T18:13:34.076Z,58.60
2018-04-28T18:16:02.435Z,60.20
2018-04-28T18:18:29.952Z,60.20
2018-04-28T18:20:57.388Z,60.80
2018-04-28T18:23:24.828Z,61.20
2018-04-28T18:25:52.273Z,63.40
2018-04-28T18:28:20.499Z,64.60
2018-04-28T18:30:47.941Z,64.60
2018-04-28T18:33:15.396Z,65.30
2018-04-28T18:35:42.845Z,64.40
2018-04-28T18:38:10.306Z,63.70
2018-04-28T18:40:37.780Z,63.70
2018-04-28T18:43:05.219Z,63.90
2018-04-28T18:45:32.657Z,64.70
2018-04-28T18:48:00.126Z,65.30
2018-04-28T18:50:27.615Z,65.50
2018-04-28T18:52:55.065Z,65.70
2018-04-28T18:55:22.514Z,66.00
2018-04-28T18:57:50.045Z,66.40
2018-04-28T19:00:17.549Z,66.30
2018-04-28T19:02:45.009Z,65.80
2018-04-28T19:05:12.465Z,65.30
2018-04-28T19:07:40.670Z,63.90
2018-04-28T19:10:08.141Z,63.80
2018-04-28T19:12:35.600Z,63.80
2018-04-28T19:15:03.072Z,64.00
2018-04-28T19:17:30.504Z,64.40
2018-04-28T19:19:57.943Z,64.00
2018-04-28T19:22:25.409Z,64.70
2018-04-28T19:24:52.895Z,64.20
2018-04-28T19:27:20.369Z,62.70
2018-04-28T19:29:47.875Z,63.40
2018-04-28T19:32:15.376Z,63.20
2018-04-28T19:34:42.833Z,62.80
2018-04-28T19:37:10.284Z,62.10
2018-04-28T19:39:37.751Z,62.90
2018-04-28T19:42:05.207Z,63.30
2018-04-28T19:44:33.449Z,65.10
2018-04-28T19:47:00.945Z,65.00
2018-04-28T19:49:29.150Z,65.70
2018-04-28T19:51:56.671Z,65.60
2018-04-28T19:54:24.182Z,65.70
2018-04-28T19:56:51.675Z,66.00
2018-04-28T19:59:19.109Z,63.30
2018-04-28T20:01:46.597Z,62.10
2018-04-28T20:04:14.820Z,62.60
2018-04-28T20:06:42.280Z,62.60
2018-04-28T20:09:09.711Z,63.60
2018-04-28T20:11:37.156Z,63.90
2018-04-28T20:14:04.628Z,64.30
2018-04-28T20:16:32.127Z,64.20
2018-04-28T20:18:59.543Z,64.30
2018-04-28T20:21:26.993Z,64.30
2018-04-28T20:24:06.327Z,64.20
2018-04-28T20:26:33.824Z,65.80
2018-04-28T20:29:01.314Z,65.00
2018-04-28T20:31:29.630Z,66.30
2018-04-28T20:33:57.064Z,66.20
2018-04-28T20:36:24.524Z,66.40
2018-04-28T20:38:52.005Z,67.10
2018-04-28T20:41:19.457Z,67.90
2018-04-28T20:43:46.971Z,68.20
2018-04-28T20:46:15.203Z,69.30
2018-04-28T20:48:42.667Z,69.20
2018-04-28T20:51:10.140Z,69.50
2018-04-28T20:53:37.607Z,70.20
2018-04-28T20:56:05.833Z,71.10
2018-04-28T20:58:33.304Z,71.00
2018-04-28T21:01:00.766Z,71.30
2018-04-28T21:03:28.219Z,71.30
2018-04-28T21:05:55.677Z,71.60
2018-04-28T21:08:23.115Z,72.00
2018-04-28T21:10:50.546Z,72.40
2018-04-28T21:13:18.000Z,72.60
2018-04-28T21:15:45.445Z,72.80
2018-04-28T21:18:12.893Z,72.20
2018-04-28T21:20:40.336Z,72.10
2018-04-28T21:23:07.813Z,73.40
2018-04-28T21:25:35.293Z,73.90
2018-04-28T21:28:02.730Z,73.70
2018-04-28T21:30:30.184Z,73.20
2018-04-28T21:32:57.642Z,73.30
2018-04-28T21:35:25.087Z,73.20
2018-04-28T21:37:52.544Z,73.60
2018-04-28T21:40:20.020Z,73.70
2018-04-28T21:42:47.472Z,72.20
2018-04-28T21:45:14.915Z,71.90
2018-04-28T21:47:42.366Z,72.60
2018-04-28T21:50:09.823Z,72.60
2018-04-28T21:52:37.269Z,72.90
2018-04-28T21:55:04.710Z,71.60
2018-04-28T21:57:32.165Z,69.30
2018-04-28T21:59:59.603Z,65.90
2018-04-28T22:02:27.822Z,62.80
2018-04-28T22:04:55.286Z,62.60
2018-04-28T22:07:22.738Z,59.90
2018-04-28T22:09:50.177Z,60.60
2018-04-28T22:12:17.642Z,59.20
2018-04-28T22:14:45.099Z,59.60
2018-04-28T22:17:12.541Z,59.60
2018-04-28T22:19:40.768Z,58.20
2018-04-28T22:22:08.972Z,58.60
2018-04-28T22:24:36.420Z,58.60
2018-04-28T22:27:03.888Z,59.30
2018-04-28T22:29:31.329Z,62.80
2018-04-28T22:31:58.851Z,64.30
2018-04-28T22:34:26.291Z,64.20
2018-04-28T22:36:54.507Z,62.10
2018-04-28T22:39:21.960Z,62.00
2018-04-28T22:41:49.404Z,62.20
2018-04-28T22:44:16.866Z,60.20
2018-04-28T22:46:44.320Z,60.10
2018-04-28T22:49:11.761Z,60.40
2018-04-28T22:57:46.594Z,59.60
2018-04-28T23:00:14.036Z,59.70
2018-04-28T23:02:41.488Z,58.60
2018-04-28T23:05:08.944Z,58.70
2018-04-28T23:07:37.146Z,58.90
2018-04-28T23:10:04.617Z,58.90
2018-04-28T23:12:32.932Z,58.60
2018-04-28T23:15:00.388Z,58.50
2018-04-28T23:17:27.828Z,58.40
2018-04-28T23:19:55.267Z,58.40
2018-04-28T23:22:23.580Z,58.60
2018-04-28T23:24:51.769Z,58.50
2018-04-28T23:27:19.227Z,58.50
2018-04-28T23:29:46.671Z,58.70
2018-04-28T23:32:14.128Z,59.10
2018-04-28T23:34:41.569Z,58.80
2018-04-28T23:37:09.790Z,59.10
2018-04-28T23:39:37.999Z,59.30
2018-04-28T23:42:06.217Z,60.20
2018-04-28T23:44:33.668Z,59.40
2018-04-28T23:47:01.169Z,59.70
2018-04-28T23:49:28.611Z,59.90
2018-04-28T23:51:56.044Z,59.90
2018-04-28T23:54:23.493Z,60.00
2018-04-28T23:56:50.959Z,60.30
2018-04-28T23:59:18.408Z,60.50
