createdAt,value
2018-10-05T00:02:29.293Z,77.10
2018-10-05T00:05:04.018Z,77.70
2018-10-05T00:07:39.175Z,77.30
2018-10-05T00:10:14.194Z,77.10
2018-10-05T00:12:49.399Z,78.00
2018-10-05T00:15:24.325Z,78.50
2018-10-05T00:17:59.092Z,78.40
2018-10-05T00:20:33.995Z,78.00
2018-10-05T00:23:09.462Z,78.00
2018-10-05T00:25:44.417Z,78.80
2018-10-05T00:28:19.342Z,79.10
2018-10-05T00:30:54.018Z,78.70
2018-10-05T00:33:28.754Z,79.20
2018-10-05T00:36:03.658Z,78.80
2018-10-05T00:38:38.662Z,78.40
2018-10-05T00:41:13.508Z,79.20
2018-10-05T00:43:48.529Z,78.80
2018-10-05T00:46:23.710Z,78.40
2018-10-05T00:48:58.404Z,78.30
2018-10-05T00:51:33.345Z,79.50
2018-10-05T00:54:08.210Z,79.40
2018-10-05T00:56:43.619Z,79.60
2018-10-05T00:59:18.573Z,79.20
2018-10-05T01:01:53.556Z,78.50
2018-10-05T01:04:28.610Z,78.00
2018-10-05T01:07:04.090Z,77.90
2018-10-05T01:09:38.826Z,77.30
2018-10-05T01:12:13.742Z,78.00
2018-10-05T01:14:48.508Z,78.20
2018-10-05T01:17:24.047Z,78.90
2018-10-05T01:19:58.682Z,79.00
2018-10-05T01:22:33.362Z,79.10
2018-10-05T01:25:08.197Z,79.80
2018-10-05T01:27:43.146Z,79.60
2018-10-05T01:30:17.966Z,79.70
2018-10-05T01:32:52.684Z,80.60
2018-10-05T01:35:28.317Z,80.50
2018-10-05T01:38:03.321Z,81.00
2018-10-05T01:40:38.126Z,80.50
2018-10-05T01:43:13.015Z,80.00
2018-10-05T01:45:47.846Z,80.30
2018-10-05T01:48:23.041Z,79.80
2018-10-05T01:50:58.055Z,80.30
2018-10-05T01:53:32.759Z,80.20
2018-10-05T01:56:07.481Z,80.40
2018-10-05T01:58:42.930Z,79.80
2018-10-05T02:01:17.863Z,79.50
2018-10-05T02:03:52.943Z,79.40
2018-10-05T02:06:27.700Z,80.30
2018-10-05T02:09:02.763Z,80.60
2018-10-05T02:11:37.590Z,80.40
2018-10-05T02:14:12.658Z,79.60
2018-10-05T02:16:47.400Z,79.30
2018-10-05T02:19:22.284Z,79.10
2018-10-05T02:21:56.955Z,79.10
2018-10-05T02:24:32.035Z,80.30
2018-10-05T02:27:06.766Z,79.90
2018-10-05T02:29:41.601Z,80.20
2018-10-05T02:32:16.270Z,80.30
2018-10-05T02:34:51.598Z,80.70
2018-10-05T02:37:26.559Z,80.90
2018-10-05T02:40:01.985Z,80.50
2018-10-05T02:42:36.718Z,79.80
2018-10-05T02:45:11.432Z,80.10
2018-10-05T02:47:46.074Z,81.10
2018-10-05T02:50:20.817Z,80.90
2018-10-05T02:52:56.511Z,80.90
2018-10-05T02:55:31.277Z,80.10
2018-10-05T02:58:06.798Z,80.70
2018-10-05T03:00:53.613Z,80.60
2018-10-05T03:03:28.266Z,81.30
2018-10-05T03:06:02.878Z,81.10
2018-10-05T03:08:37.501Z,81.60
2018-10-05T03:11:12.710Z,81.30
2018-10-05T03:13:48.086Z,81.10
2018-10-05T03:16:22.830Z,80.20
2018-10-05T03:18:57.537Z,81.20
2018-10-05T03:21:32.372Z,81.00
2018-10-05T03:24:07.225Z,80.60
2018-10-05T03:26:42.236Z,80.80
2018-10-05T03:29:16.875Z,80.50
2018-10-05T03:31:51.692Z,81.20
2018-10-05T03:34:27.932Z,81.60
2018-10-05T03:37:02.645Z,82.20
2018-10-05T03:39:37.731Z,82.20
2018-10-05T03:42:12.644Z,82.00
2018-10-05T03:44:47.514Z,81.90
2018-10-05T03:47:22.711Z,82.70
2018-10-05T03:49:57.438Z,83.30
2018-10-05T03:52:32.388Z,83.60
2018-10-05T03:55:07.330Z,84.10
2018-10-05T03:57:42.149Z,83.30
2018-10-05T04:00:16.865Z,82.60
2018-10-05T04:02:51.933Z,83.20
2018-10-05T04:05:26.538Z,83.00
2018-10-05T04:08:01.574Z,83.10
2018-10-05T04:10:36.845Z,82.20
2018-10-05T04:13:11.650Z,82.50
2018-10-05T04:15:46.382Z,82.90
2018-10-05T04:18:21.248Z,83.30
2018-10-05T04:20:56.791Z,83.40
2018-10-05T04:23:31.590Z,83.50
2018-10-05T04:26:06.329Z,83.50
2018-10-05T04:28:42.384Z,83.50
2018-10-05T04:31:17.501Z,83.40
2018-10-05T04:33:52.335Z,83.60
2018-10-05T04:36:27.068Z,84.10
2018-10-05T04:39:01.792Z,83.80
2018-10-05T04:41:36.658Z,83.60
2018-10-05T04:44:11.457Z,83.50
2018-10-05T04:46:46.185Z,83.60
2018-10-05T04:49:21.885Z,83.60
2018-10-05T04:51:57.297Z,84.80
2018-10-05T04:54:32.953Z,84.30
2018-10-05T04:57:08.265Z,84.10
2018-10-05T04:59:44.117Z,83.90
2018-10-05T05:02:18.750Z,84.20
2018-10-05T05:04:53.511Z,84.00
2018-10-05T05:07:28.366Z,84.10
2018-10-05T05:10:03.253Z,83.80
2018-10-05T05:12:37.872Z,84.30
2018-10-05T05:15:12.635Z,85.50
2018-10-05T05:17:47.476Z,84.30
2018-10-05T05:20:22.264Z,83.50
2018-10-05T05:22:57.005Z,83.30
2018-10-05T05:25:31.613Z,83.60
2018-10-05T05:28:06.497Z,84.20
2018-10-05T05:30:41.277Z,84.10
2018-10-05T05:33:16.061Z,84.10
2018-10-05T05:35:51.013Z,84.60
2018-10-05T05:38:25.885Z,84.80
2018-10-05T05:41:00.602Z,84.90
2018-10-05T05:43:35.527Z,85.00
2018-10-05T05:46:10.153Z,85.00
2018-10-05T05:48:45.493Z,85.00
2018-10-05T05:51:21.249Z,85.00
2018-10-05T05:53:56.299Z,85.50
2018-10-05T05:56:31.322Z,86.50
2018-10-05T05:59:06.293Z,87.00
2018-10-05T06:01:41.093Z,87.00
2018-10-05T06:04:16.010Z,87.20
2018-10-05T06:06:51.260Z,87.00
2018-10-05T06:09:26.011Z,86.80
2018-10-05T06:12:00.933Z,86.80
2018-10-05T06:14:36.090Z,86.90
2018-10-05T06:17:10.940Z,86.70
2018-10-05T06:19:46.220Z,86.80
2018-10-05T06:22:21.107Z,87.40
2018-10-05T06:24:56.630Z,87.70
2018-10-05T06:27:31.492Z,87.30
2018-10-05T06:30:06.462Z,87.30
2018-10-05T06:32:41.842Z,87.90
2018-10-05T06:35:16.652Z,88.70
2018-10-05T06:37:51.745Z,89.10
2018-10-05T06:40:26.622Z,89.60
2018-10-05T06:43:02.075Z,89.80
2018-10-05T06:45:36.891Z,90.10
2018-10-05T06:48:11.878Z,90.60
2018-10-05T06:50:46.749Z,91.00
2018-10-05T06:53:21.752Z,91.40
2018-10-05T06:55:56.658Z,91.80
2018-10-05T06:58:31.417Z,91.70
2018-10-05T07:01:06.539Z,91.90
2018-10-05T07:03:41.378Z,91.90
2018-10-05T07:06:16.293Z,91.80
2018-10-05T07:08:51.093Z,91.80
2018-10-05T07:11:25.924Z,91.90
2018-10-05T07:14:00.987Z,92.00
2018-10-05T07:16:36.597Z,92.40
2018-10-05T07:19:11.437Z,92.40
2018-10-05T07:21:46.179Z,92.60
2018-10-05T07:24:20.914Z,92.60
2018-10-05T07:26:55.931Z,92.70
2018-10-05T07:29:30.859Z,92.70
2018-10-05T07:32:05.693Z,92.60
2018-10-05T07:34:41.229Z,92.70
2018-10-05T07:37:16.032Z,92.80
2018-10-05T07:39:51.733Z,92.10
2018-10-05T07:42:27.470Z,91.10
2018-10-05T07:45:02.206Z,90.00
2018-10-05T07:47:37.038Z,88.30
2018-10-05T07:50:11.879Z,86.70
2018-10-05T07:52:46.798Z,84.90
2018-10-05T07:55:22.150Z,83.50
2018-10-05T07:57:57.898Z,83.00
2018-10-05T08:00:32.930Z,82.10
2018-10-05T08:03:07.706Z,81.20
2018-10-05T08:05:42.532Z,80.20
2018-10-05T08:08:18.090Z,79.30
2018-10-05T08:10:52.865Z,78.00
2018-10-05T08:13:27.733Z,76.30
2018-10-05T08:16:02.551Z,74.90
2018-10-05T08:18:37.249Z,73.70
2018-10-05T08:21:12.144Z,73.40
2018-10-05T08:23:47.670Z,72.30
2018-10-05T08:26:23.186Z,71.20
2018-10-05T08:28:58.493Z,70.10
2018-10-05T08:31:34.054Z,68.40
2018-10-05T08:34:09.600Z,66.60
2018-10-05T08:36:45.238Z,65.30
2018-10-05T08:39:20.686Z,65.30
2018-10-05T08:41:56.109Z,64.60
2018-10-05T08:44:32.323Z,64.90
2018-10-05T08:47:07.601Z,63.40
2018-10-05T08:49:43.053Z,62.90
2018-10-05T08:52:18.468Z,62.70
2018-10-05T08:54:53.948Z,62.60
2018-10-05T08:57:29.470Z,61.40
2018-10-05T09:00:05.645Z,60.00
2018-10-05T09:02:41.629Z,59.10
2018-10-05T09:05:17.118Z,58.50
2018-10-05T09:07:53.299Z,58.80
2018-10-05T09:10:29.430Z,58.40
2018-10-05T09:13:05.151Z,58.50
2018-10-05T09:15:40.611Z,58.60
2018-10-05T09:18:15.892Z,58.00
2018-10-05T09:20:51.346Z,50.40
2018-10-05T09:23:27.056Z,54.10
2018-10-05T09:26:02.938Z,53.40
2018-10-05T09:28:38.485Z,53.40
2018-10-05T09:31:13.991Z,54.20
2018-10-05T09:33:49.574Z,53.10
2018-10-05T09:36:24.963Z,53.50
2018-10-05T09:39:00.693Z,52.20
2018-10-05T09:41:36.032Z,51.30
2018-10-05T09:44:11.485Z,50.50
2018-10-05T09:46:47.902Z,48.80
2018-10-05T09:49:23.346Z,47.50
2018-10-05T09:51:58.892Z,46.60
2018-10-05T09:54:34.374Z,47.00
2018-10-05T09:57:09.921Z,47.40
2018-10-05T09:59:45.093Z,47.40
2018-10-05T10:02:25.548Z,45.70
2018-10-05T10:05:00.813Z,45.00
2018-10-05T10:07:36.266Z,46.10
2018-10-05T10:10:11.564Z,46.40
2018-10-05T10:12:46.941Z,47.10
2018-10-05T10:15:22.173Z,46.20
2018-10-05T10:17:57.273Z,45.10
2018-10-05T10:20:32.411Z,45.20
2018-10-05T10:23:07.507Z,44.60
2018-10-05T10:25:43.154Z,42.30
2018-10-05T10:28:18.459Z,42.30
2018-10-05T10:30:53.822Z,42.10
2018-10-05T10:33:29.012Z,42.00
2018-10-05T10:36:04.278Z,40.10
2018-10-05T10:38:39.361Z,39.90
2018-10-05T10:41:14.768Z,42.80
2018-10-05T10:43:49.829Z,41.50
2018-10-05T10:46:25.038Z,38.70
2018-10-05T10:49:00.644Z,37.00
2018-10-05T10:51:35.700Z,34.50
2018-10-05T10:54:10.841Z,35.30
2018-10-05T10:56:46.042Z,35.80
2018-10-05T10:59:21.393Z,36.00
2018-10-05T11:01:56.376Z,34.60
2018-10-05T11:04:31.562Z,33.40
2018-10-05T11:07:06.993Z,33.80
2018-10-05T11:09:41.939Z,33.90
2018-10-05T11:12:17.114Z,34.80
2018-10-05T11:14:51.958Z,34.60
2018-10-05T11:17:27.768Z,33.80
2018-10-05T11:20:02.666Z,32.40
2018-10-05T11:22:37.880Z,32.60
2018-10-05T11:25:13.933Z,31.80
2018-10-05T11:27:48.953Z,33.00
2018-10-05T11:30:24.131Z,31.90
2018-10-05T11:32:59.325Z,31.50
2018-10-05T11:35:34.363Z,31.30
2018-10-05T11:38:09.811Z,30.90
2018-10-05T11:40:45.105Z,30.70
2018-10-05T11:43:20.540Z,30.30
2018-10-05T11:45:55.713Z,29.90
2018-10-05T11:48:30.873Z,29.90
2018-10-05T11:51:06.536Z,31.30
2018-10-05T11:53:42.733Z,31.30
2018-10-05T11:56:18.067Z,30.70
2018-10-05T11:58:52.928Z,30.70
2018-10-05T12:01:28.090Z,30.90
2018-10-05T12:04:04.200Z,29.60
2018-10-05T12:06:39.415Z,30.00
2018-10-05T12:09:14.593Z,29.60
2018-10-05T12:11:49.964Z,29.70
2018-10-05T12:14:25.559Z,30.20
2018-10-05T12:17:01.421Z,29.70
2018-10-05T12:19:36.391Z,29.30
2018-10-05T12:22:11.547Z,30.40
2018-10-05T12:24:46.645Z,30.20
2018-10-05T12:27:22.865Z,30.40
2018-10-05T12:29:57.870Z,31.40
2018-10-05T12:32:33.773Z,30.70
2018-10-05T12:35:09.050Z,30.70
2018-10-05T12:37:44.046Z,29.70
2018-10-05T12:40:19.731Z,29.50
2018-10-05T12:42:55.517Z,29.00
2018-10-05T12:45:30.798Z,28.60
2018-10-05T12:48:05.857Z,28.60
2018-10-05T12:50:40.933Z,28.50
2018-10-05T12:53:16.115Z,28.60
2018-10-05T12:55:51.411Z,29.20
2018-10-05T12:58:26.365Z,29.50
2018-10-05T13:01:01.486Z,28.90
2018-10-05T13:03:36.445Z,29.10
2018-10-05T13:06:11.410Z,28.80
2018-10-05T13:08:46.509Z,28.80
2018-10-05T13:11:21.592Z,27.80
2018-10-05T13:13:56.670Z,27.70
2018-10-05T13:16:31.829Z,28.30
2018-10-05T13:19:07.137Z,29.30
2018-10-05T13:21:42.305Z,29.50
2018-10-05T13:24:17.515Z,29.90
2018-10-05T13:26:52.487Z,29.30
2018-10-05T13:29:27.580Z,28.50
2018-10-05T13:32:03.585Z,29.20
2018-10-05T13:34:38.725Z,29.20
2018-10-05T13:37:13.839Z,29.50
2018-10-05T13:39:48.993Z,29.00
2018-10-05T13:42:24.123Z,28.60
2018-10-05T13:44:59.451Z,28.50
2018-10-05T13:47:34.969Z,28.60
2018-10-05T13:50:12.202Z,29.20
2018-10-05T13:52:47.367Z,28.00
2018-10-05T13:55:22.406Z,29.30
2018-10-05T13:57:58.601Z,29.20
2018-10-05T14:00:33.817Z,29.00
2018-10-05T14:03:08.850Z,29.20
2018-10-05T14:05:44.039Z,28.50
2018-10-05T14:08:19.221Z,28.50
2018-10-05T14:10:54.191Z,28.30
2018-10-05T14:13:29.346Z,28.90
2018-10-05T14:16:05.109Z,28.00
2018-10-05T14:18:40.127Z,27.90
2018-10-05T14:21:15.346Z,27.80
2018-10-05T14:23:50.443Z,27.90
2018-10-05T14:26:25.557Z,28.00
2018-10-05T14:29:00.644Z,27.50
2018-10-05T14:31:36.010Z,27.30
2018-10-05T14:34:10.967Z,27.50
2018-10-05T14:36:46.970Z,27.70
2018-10-05T14:39:22.349Z,28.30
2018-10-05T14:41:57.779Z,29.10
2018-10-05T14:44:33.235Z,28.40
2018-10-05T14:47:09.087Z,28.80
2018-10-05T14:49:44.158Z,28.40
2018-10-05T14:52:24.522Z,28.40
2018-10-05T14:54:59.661Z,28.30
2018-10-05T14:57:34.934Z,28.30
2018-10-05T15:00:10.130Z,28.20
2018-10-05T15:02:45.201Z,29.00
2018-10-05T15:05:20.317Z,28.80
2018-10-05T15:07:55.289Z,28.50
2018-10-05T15:10:30.604Z,29.60
2018-10-05T15:13:05.776Z,29.70
2018-10-05T15:15:40.937Z,30.50
2018-10-05T15:18:16.045Z,30.80
2018-10-05T15:20:51.135Z,30.90
2018-10-05T15:23:26.450Z,31.00
2018-10-05T15:26:02.901Z,30.00
2018-10-05T15:28:37.972Z,29.60
2018-10-05T15:31:13.052Z,30.10
2018-10-05T15:33:48.068Z,30.60
2018-10-05T15:36:23.024Z,31.40
2018-10-05T15:38:58.945Z,31.10
2018-10-05T15:41:35.422Z,31.10
2018-10-05T15:44:10.461Z,32.20
2018-10-05T15:47:03.121Z,31.70
2018-10-05T15:49:38.966Z,31.60
2018-10-05T15:52:14.515Z,32.20
2018-10-05T15:54:49.501Z,33.90
2018-10-05T15:57:25.099Z,34.80
2018-10-05T16:00:00.248Z,36.50
2018-10-05T16:02:35.761Z,37.10
2018-10-05T16:05:11.130Z,38.50
2018-10-05T16:07:46.516Z,40.00
2018-10-05T16:10:21.915Z,41.50
2018-10-05T16:12:57.464Z,42.70
2018-10-05T16:15:33.790Z,43.60
2018-10-05T16:18:09.391Z,44.30
2018-10-05T16:20:44.890Z,44.50
2018-10-05T16:23:20.283Z,45.20
2018-10-05T16:25:55.827Z,46.00
2018-10-05T16:28:31.356Z,46.60
2018-10-05T16:31:06.981Z,46.40
2018-10-05T16:33:42.614Z,46.80
2018-10-05T16:36:18.163Z,48.00
2018-10-05T16:38:53.465Z,48.70
2018-10-05T16:41:28.915Z,49.90
2018-10-05T16:44:04.574Z,49.80
2018-10-05T16:46:40.255Z,50.30
2018-10-05T16:49:15.700Z,50.60
2018-10-05T16:51:51.071Z,51.20
2018-10-05T16:54:26.833Z,51.10
2018-10-05T16:57:02.770Z,51.30
2018-10-05T16:59:38.495Z,51.70
2018-10-05T17:02:14.174Z,53.20
2018-10-05T17:04:49.846Z,52.80
2018-10-05T17:07:25.733Z,53.30
2018-10-05T17:10:01.147Z,53.20
2018-10-05T17:12:36.415Z,53.80
2018-10-05T17:15:11.705Z,54.40
2018-10-05T17:17:46.939Z,55.00
2018-10-05T17:20:22.447Z,54.90
2018-10-05T17:22:57.883Z,55.10
2018-10-05T17:25:33.457Z,55.40
2018-10-05T17:28:09.034Z,55.50
2018-10-05T17:30:44.342Z,55.60
2018-10-05T17:33:20.470Z,56.40
2018-10-05T17:35:56.646Z,56.70
2018-10-05T17:38:32.148Z,57.10
2018-10-05T17:41:07.855Z,57.30
2018-10-05T17:43:43.332Z,57.70
2018-10-05T17:46:18.826Z,58.30
2018-10-05T17:48:54.086Z,57.50
2018-10-05T17:51:29.509Z,57.20
2018-10-05T17:54:04.794Z,57.20
2018-10-05T17:56:40.184Z,57.70
2018-10-05T17:59:16.468Z,58.40
2018-10-05T18:01:51.757Z,58.90
2018-10-05T18:04:27.330Z,59.10
2018-10-05T18:07:02.733Z,58.40
2018-10-05T18:09:38.118Z,58.00
2018-10-05T18:12:13.495Z,58.30
2018-10-05T18:14:48.995Z,58.80
2018-10-05T18:17:25.058Z,59.80
2018-10-05T18:20:01.071Z,60.30
2018-10-05T18:22:36.722Z,61.00
2018-10-05T18:25:12.621Z,61.00
2018-10-05T18:27:48.200Z,62.30
2018-10-05T18:30:23.596Z,62.60
2018-10-05T18:32:58.974Z,63.10
2018-10-05T18:35:35.204Z,63.40
2018-10-05T18:38:10.602Z,63.70
2018-10-05T18:40:45.806Z,64.10
2018-10-05T18:43:21.571Z,63.60
2018-10-05T18:45:56.435Z,64.70
2018-10-05T18:48:31.207Z,65.40
2018-10-05T18:51:06.071Z,65.60
2018-10-05T18:53:41.377Z,65.70
2018-10-05T18:56:27.279Z,65.80
2018-10-05T18:59:02.247Z,65.70
2018-10-05T19:01:37.012Z,66.10
2018-10-05T19:04:11.723Z,66.60
2018-10-05T19:06:46.945Z,67.40
2018-10-05T19:09:22.036Z,68.50
2018-10-05T19:11:56.957Z,68.80
2018-10-05T19:14:31.856Z,68.20
2018-10-05T19:17:07.218Z,68.40
2018-10-05T19:19:42.018Z,69.20
2018-10-05T19:22:17.278Z,69.40
2018-10-05T19:24:52.196Z,69.50
2018-10-05T19:27:26.948Z,68.60
2018-10-05T19:30:01.872Z,68.70
2018-10-05T19:32:37.185Z,68.10
2018-10-05T19:35:12.663Z,68.30
2018-10-05T19:37:47.926Z,68.40
2018-10-05T19:40:22.959Z,68.50
2018-10-05T19:42:57.747Z,69.20
2018-10-05T19:45:32.653Z,70.00
2018-10-05T19:48:07.473Z,71.10
2018-10-05T19:50:43.316Z,70.70
2018-10-05T19:53:18.447Z,71.10
2018-10-05T19:55:53.882Z,71.00
2018-10-05T19:58:28.581Z,71.80
2018-10-05T20:01:03.670Z,71.90
2018-10-05T20:03:38.678Z,72.70
2018-10-05T20:06:13.641Z,71.30
2018-10-05T20:08:48.404Z,71.10
2018-10-05T20:11:23.225Z,71.50
2018-10-05T20:13:58.054Z,71.90
2018-10-05T20:16:32.944Z,72.70
2018-10-05T20:19:07.785Z,72.30
2018-10-05T20:21:42.417Z,72.30
2018-10-05T20:24:17.854Z,72.40
2018-10-05T20:26:52.871Z,73.00
2018-10-05T20:29:27.585Z,72.50
2018-10-05T20:32:02.529Z,71.50
2018-10-05T20:34:37.338Z,71.80
2018-10-05T20:37:12.205Z,72.90
2018-10-05T20:39:47.083Z,72.80
2018-10-05T20:42:22.165Z,73.10
2018-10-05T20:44:57.412Z,73.20
2018-10-05T20:47:32.244Z,73.90
2018-10-05T20:50:07.117Z,74.60
2018-10-05T20:52:41.990Z,75.50
2018-10-05T20:55:16.957Z,75.30
2018-10-05T20:57:51.765Z,75.00
2018-10-05T21:00:26.865Z,75.20
2018-10-05T21:03:01.701Z,75.70
2018-10-05T21:05:36.632Z,75.90
2018-10-05T21:08:11.465Z,76.00
2018-10-05T21:10:46.322Z,75.30
2018-10-05T21:13:22.834Z,75.50
2018-10-05T21:15:58.439Z,75.60
2018-10-05T21:18:33.207Z,75.50
2018-10-05T21:21:08.255Z,75.60
2018-10-05T21:23:42.987Z,75.80
2018-10-05T21:26:18.422Z,75.80
2018-10-05T21:28:53.241Z,76.60
2018-10-05T21:31:28.607Z,76.50
2018-10-05T21:34:03.535Z,75.90
2018-10-05T21:36:38.261Z,76.20
2018-10-05T21:39:13.830Z,76.40
2018-10-05T21:41:48.643Z,76.00
2018-10-05T21:44:23.569Z,76.30
2018-10-05T21:46:58.700Z,77.70
2018-10-05T21:49:33.534Z,76.90
2018-10-05T21:52:08.470Z,78.00
2018-10-05T21:54:43.199Z,76.90
2018-10-05T21:57:18.055Z,77.40
2018-10-05T21:59:52.866Z,77.70
2018-10-05T22:02:31.865Z,77.60
2018-10-05T22:05:08.458Z,78.30
2018-10-05T22:07:43.250Z,78.50
2018-10-05T22:10:18.143Z,79.10
2018-10-05T22:12:53.080Z,79.10
2018-10-05T22:15:27.894Z,78.90
2018-10-05T22:18:02.914Z,78.50
2018-10-05T22:20:37.728Z,78.70
2018-10-05T22:23:12.453Z,78.30
2018-10-05T22:25:47.289Z,77.90
2018-10-05T22:28:21.928Z,79.10
2018-10-05T22:30:56.760Z,79.60
2018-10-05T22:33:31.488Z,80.00
2018-10-05T22:36:06.532Z,79.20
2018-10-05T22:38:41.519Z,79.60
2018-10-05T22:41:16.515Z,79.50
2018-10-05T22:43:51.504Z,79.50
2018-10-05T22:46:26.310Z,79.90
2018-10-05T22:49:01.089Z,79.80
2018-10-05T22:51:36.018Z,79.90
2018-10-05T22:54:10.789Z,79.60
2018-10-05T22:56:46.198Z,79.70
2018-10-05T22:59:20.820Z,78.90
2018-10-05T23:01:55.672Z,79.40
2018-10-05T23:04:30.510Z,79.60
2018-10-05T23:07:05.369Z,79.80
2018-10-05T23:09:40.134Z,80.00
2018-10-05T23:12:14.791Z,79.90
2018-10-05T23:14:49.642Z,80.10
2018-10-05T23:17:24.466Z,79.70
2018-10-05T23:19:59.365Z,79.30
2018-10-05T23:22:34.124Z,78.80
2018-10-05T23:25:08.958Z,79.00
2018-10-05T23:27:43.646Z,79.60
2018-10-05T23:30:18.441Z,79.00
2018-10-05T23:32:53.250Z,79.50
2018-10-05T23:35:29.464Z,80.60
2018-10-05T23:38:04.282Z,80.20
2018-10-05T23:40:39.141Z,80.80
2018-10-05T23:43:14.518Z,80.40
2018-10-05T23:45:49.333Z,80.50
2018-10-05T23:48:24.027Z,80.30
2018-10-05T23:50:58.970Z,80.50
2018-10-05T23:53:33.730Z,80.30
2018-10-05T23:56:08.451Z,80.90
2018-10-05T23:58:43.454Z,81.80
