createdAt,value
2019-03-03T00:00:47.850Z,98728.02
2019-03-03T00:04:01.300Z,98730.09
2019-03-03T00:07:14.747Z,98731.86
2019-03-03T00:10:28.439Z,98724.73
2019-03-03T00:13:42.129Z,98728.05
2019-03-03T00:16:55.565Z,98723.61
2019-03-03T00:20:09.548Z,98723.55
2019-03-03T00:23:23.363Z,98720.39
2019-03-03T00:26:36.943Z,98730.64
2019-03-03T00:29:50.684Z,98711.31
2019-03-03T00:33:04.274Z,98718.12
2019-03-03T00:36:18.139Z,98718.63
2019-03-03T00:40:00.308Z,98728.59
2019-03-03T00:43:36.973Z,98726.78
2019-03-03T00:47:16.460Z,98727.53
2019-03-03T00:50:36.199Z,98715.13
2019-03-03T00:54:02.751Z,98717.52
2019-03-03T00:57:35.990Z,98722.39
2019-03-03T01:00:56.817Z,98725.47
2019-03-03T01:04:33.315Z,98728.77
2019-03-03T01:08:10.719Z,98724.17
2019-03-03T01:11:39.302Z,98718.27
2019-03-03T01:14:59.658Z,98716.49
2019-03-03T01:18:38.428Z,98706.51
2019-03-03T01:22:02.731Z,98706.98
2019-03-03T01:25:16.303Z,98699.77
2019-03-03T01:28:30.023Z,98698.52
2019-03-03T01:31:43.603Z,98698.75
2019-03-03T01:34:57.227Z,98693.76
2019-03-03T01:38:11.240Z,98690.36
2019-03-03T01:41:24.826Z,98695.73
2019-03-03T01:44:38.303Z,98693.34
2019-03-03T01:47:52.007Z,98683.94
2019-03-03T01:51:05.868Z,98678.08
2019-03-03T01:54:19.549Z,98672.44
2019-03-03T01:57:33.124Z,98666.29
2019-03-03T02:00:46.916Z,98665.06
2019-03-03T02:04:00.738Z,98658.51
2019-03-03T02:07:14.722Z,98656.34
2019-03-03T02:10:28.697Z,98656.31
2019-03-03T02:13:42.362Z,98653.91
2019-03-03T02:16:55.853Z,98639.95
2019-03-03T02:20:09.981Z,98633.56
2019-03-03T02:23:23.835Z,98627.23
2019-03-03T02:26:37.433Z,98621.91
2019-03-03T02:29:51.022Z,98639.17
2019-03-03T02:33:04.795Z,98627.52
2019-03-03T02:36:18.476Z,98621.13
2019-03-03T02:39:32.245Z,98625.35
2019-03-03T02:42:46.039Z,98631.16
2019-03-03T02:45:59.533Z,98635.08
2019-03-03T02:49:13.086Z,98639.96
2019-03-03T02:52:26.879Z,98634.11
2019-03-03T02:55:40.656Z,98621.80
2019-03-03T02:58:54.135Z,98617.58
2019-03-03T03:02:15.259Z,98609.56
2019-03-03T03:05:45.355Z,98613.77
2019-03-03T03:09:13.947Z,98613.80
2019-03-03T03:12:47.093Z,98601.98
2019-03-03T03:16:12.271Z,98601.48
2019-03-03T03:19:31.805Z,98583.04
2019-03-03T03:22:53.994Z,98585.79
2019-03-03T03:26:17.350Z,98598.06
2019-03-03T03:29:38.090Z,98600.30
2019-03-03T03:33:04.038Z,98591.70
2019-03-03T03:36:23.578Z,98597.05
2019-03-03T03:39:50.174Z,98585.70
2019-03-03T03:43:12.970Z,98590.20
2019-03-03T03:46:34.250Z,98577.26
2019-03-03T03:50:03.218Z,98576.16
2019-03-03T03:53:34.775Z,98584.67
2019-03-03T03:57:00.750Z,98590.33
2019-03-03T04:00:34.003Z,98599.61
2019-03-03T04:04:12.845Z,98603.72
2019-03-03T04:07:38.654Z,98597.58
2019-03-03T04:11:17.700Z,98590.55
2019-03-03T04:14:40.926Z,98600.89
2019-03-03T04:18:01.998Z,98591.97
2019-03-03T04:21:33.681Z,98589.84
2019-03-03T04:25:01.869Z,98572.49
2019-03-03T04:28:41.112Z,98567.86
2019-03-03T04:31:58.300Z,98571.17
2019-03-03T04:35:16.815Z,98565.30
2019-03-03T04:39:08.143Z,98565.30
2019-03-03T04:42:56.943Z,98575.72
2019-03-03T04:46:17.618Z,98568.65
2019-03-03T04:49:38.622Z,98562.83
2019-03-03T04:52:59.276Z,98559.87
2019-03-03T04:56:50.823Z,98555.84
2019-03-03T05:00:40.055Z,98555.63
2019-03-03T05:04:00.045Z,98549.62
2019-03-03T05:07:25.951Z,98547.02
2019-03-03T05:11:08.989Z,98548.95
2019-03-03T05:14:29.088Z,98540.70
2019-03-03T05:17:47.702Z,98533.10
2019-03-03T05:21:01.534Z,98533.94
2019-03-03T05:24:15.007Z,98530.88
2019-03-03T05:27:28.785Z,98536.63
2019-03-03T05:30:42.804Z,98524.76
2019-03-03T05:33:56.535Z,98527.45
2019-03-03T05:37:10.027Z,98505.23
2019-03-03T05:40:23.781Z,98508.11
2019-03-03T05:43:37.267Z,98511.03
2019-03-03T05:46:51.463Z,98501.70
2019-03-03T05:50:05.193Z,98493.94
2019-03-03T05:53:18.779Z,98496.81
2019-03-03T05:56:32.395Z,98490.14
2019-03-03T05:59:46.234Z,98479.16
2019-03-03T06:02:59.828Z,98467.14
2019-03-03T06:06:13.319Z,98472.75
2019-03-03T06:09:26.919Z,98482.20
2019-03-03T06:12:40.661Z,98470.19
2019-03-03T06:15:54.429Z,98461.53
2019-03-03T06:19:07.940Z,98454.56
2019-03-03T06:22:21.410Z,98458.19
2019-03-03T06:25:35.187Z,98479.42
2019-03-03T06:28:48.668Z,98488.77
2019-03-03T06:32:02.260Z,98480.34
2019-03-03T06:35:15.749Z,98488.59
2019-03-03T06:38:29.231Z,98494.83
2019-03-03T06:41:43.035Z,98500.66
2019-03-03T06:44:56.483Z,98503.83
2019-03-03T06:48:09.977Z,98500.83
2019-03-03T06:51:23.550Z,98502.64
2019-03-03T06:54:37.043Z,98515.84
2019-03-03T06:57:50.631Z,98492.75
2019-03-03T07:01:04.331Z,98506.29
2019-03-03T07:04:17.810Z,98502.71
2019-03-03T07:07:31.567Z,98495.55
2019-03-03T07:10:45.080Z,98506.95
2019-03-03T07:13:58.563Z,98513.83
2019-03-03T07:17:12.055Z,98517.91
2019-03-03T07:20:25.528Z,98511.95
2019-03-03T07:23:39.137Z,98513.16
2019-03-03T07:26:52.612Z,98512.27
2019-03-03T07:30:08.794Z,98505.44
2019-03-03T07:33:30.614Z,98505.21
2019-03-03T07:36:44.348Z,98504.34
2019-03-03T07:39:58.038Z,98497.80
2019-03-03T07:43:14.314Z,98502.28
2019-03-03T07:46:27.810Z,98504.17
2019-03-03T07:49:41.560Z,98509.45
2019-03-03T07:52:55.152Z,98503.70
2019-03-03T07:56:08.727Z,98504.73
2019-03-03T07:59:22.209Z,98505.25
2019-03-03T08:02:35.780Z,98493.67
2019-03-03T08:05:49.254Z,98510.27
2019-03-03T08:09:04.780Z,98510.89
2019-03-03T08:12:18.270Z,98531.94
2019-03-03T08:15:31.768Z,98525.45
2019-03-03T08:18:45.366Z,98537.15
2019-03-03T08:21:58.864Z,98528.84
2019-03-03T08:25:13.077Z,98538.16
2019-03-03T08:28:26.670Z,98529.37
2019-03-03T08:31:40.287Z,98527.57
2019-03-03T08:34:54.374Z,98538.69
2019-03-03T08:38:07.967Z,98526.96
2019-03-03T08:41:21.454Z,98526.62
2019-03-03T08:44:50.299Z,98509.86
2019-03-03T08:48:12.110Z,98520.40
2019-03-03T08:51:34.421Z,98533.71
2019-03-03T08:55:04.543Z,98505.33
2019-03-03T08:58:26.270Z,98513.93
2019-03-03T09:01:52.169Z,98508.08
2019-03-03T09:05:25.854Z,98510.20
2019-03-03T09:08:57.767Z,98501.45
2019-03-03T09:12:22.861Z,98499.53
2019-03-03T09:16:00.664Z,98498.76
2019-03-03T09:19:33.900Z,98495.88
2019-03-03T09:23:10.041Z,98498.92
2019-03-03T09:26:44.294Z,98500.92
2019-03-03T09:30:21.018Z,98496.92
2019-03-03T09:33:54.272Z,98496.67
2019-03-03T09:37:14.047Z,98494.11
2019-03-03T09:40:36.298Z,98496.55
2019-03-03T09:43:59.811Z,98490.42
2019-03-03T09:47:37.550Z,98493.31
2019-03-03T09:51:26.194Z,98496.43
2019-03-03T09:54:45.363Z,98491.37
2019-03-03T09:58:18.523Z,98492.63
2019-03-03T10:02:10.062Z,98491.10
2019-03-03T10:05:43.230Z,98490.73
2019-03-03T10:09:14.894Z,98494.39
2019-03-03T10:13:00.529Z,98486.16
2019-03-03T10:16:33.747Z,98483.52
2019-03-03T10:20:22.055Z,98478.30
2019-03-03T10:23:48.164Z,98481.03
2019-03-03T10:27:27.423Z,98475.47
2019-03-03T10:30:53.479Z,98479.55
2019-03-03T10:34:34.102Z,98489.23
2019-03-03T10:37:57.773Z,98484.50
2019-03-03T10:41:43.376Z,98481.78
2019-03-03T10:45:15.771Z,98461.89
2019-03-03T10:48:52.027Z,98455.87
2019-03-03T10:52:34.120Z,98455.17
2019-03-03T10:56:16.736Z,98432.19
2019-03-03T10:59:55.095Z,98447.30
2019-03-03T11:03:13.361Z,98431.37
2019-03-03T11:06:38.739Z,98438.28
2019-03-03T11:10:03.298Z,98426.46
2019-03-03T11:13:37.884Z,98428.86
2019-03-03T11:17:06.222Z,98436.40
2019-03-03T11:20:42.237Z,98429.05
2019-03-03T11:24:20.367Z,98420.53
2019-03-03T11:27:45.792Z,98431.84
2019-03-03T11:31:12.969Z,98418.28
2019-03-03T11:34:46.467Z,98417.66
2019-03-03T11:38:26.010Z,98422.78
2019-03-03T11:41:57.807Z,98419.22
2019-03-03T11:45:19.531Z,98418.61
2019-03-03T11:48:54.334Z,98407.62
2019-03-03T11:52:25.639Z,98411.87
2019-03-03T11:55:47.421Z,98403.91
2019-03-03T11:59:20.559Z,98404.97
2019-03-03T12:02:42.637Z,98378.75
2019-03-03T12:06:04.936Z,98371.87
2019-03-03T12:09:38.276Z,98369.20
2019-03-03T12:13:04.991Z,98361.30
2019-03-03T12:16:56.330Z,98376.39
2019-03-03T12:20:42.642Z,98375.02
2019-03-03T12:24:07.964Z,98376.20
2019-03-03T12:27:35.690Z,98374.42
2019-03-03T12:31:00.539Z,98369.21
2019-03-03T12:34:31.404Z,98374.70
2019-03-03T12:37:56.955Z,98362.19
2019-03-03T12:41:20.299Z,98374.23
2019-03-03T12:44:51.718Z,98353.47
2019-03-03T12:48:34.258Z,98345.17
2019-03-03T12:51:59.666Z,98340.45
2019-03-03T12:55:18.288Z,98336.08
2019-03-03T12:58:40.091Z,98322.17
2019-03-03T13:02:07.270Z,98316.59
2019-03-03T13:05:37.388Z,98299.33
2019-03-03T13:09:13.665Z,98282.62
2019-03-03T13:12:46.811Z,98282.75
2019-03-03T13:16:18.932Z,98270.18
2019-03-03T13:19:55.619Z,98285.56
2019-03-03T13:23:18.348Z,98268.22
2019-03-03T13:26:57.211Z,98278.62
2019-03-03T13:30:39.816Z,98258.17
2019-03-03T13:34:15.843Z,98257.38
2019-03-03T13:37:38.417Z,98261.92
2019-03-03T13:40:57.870Z,98265.12
2019-03-03T13:44:11.472Z,98266.62
2019-03-03T13:47:25.073Z,98276.06
2019-03-03T13:50:38.654Z,98263.29
2019-03-03T13:53:52.603Z,98251.52
2019-03-03T13:57:06.318Z,98245.77
2019-03-03T14:00:20.619Z,98246.34
2019-03-03T14:03:34.319Z,98231.91
2019-03-03T14:06:47.797Z,98238.97
2019-03-03T14:10:01.400Z,98227.48
2019-03-03T14:13:15.021Z,98224.34
2019-03-03T14:16:28.692Z,98220.78
2019-03-03T14:19:42.407Z,98220.70
2019-03-03T14:22:56.460Z,98219.78
2019-03-03T14:26:10.048Z,98214.77
2019-03-03T14:29:23.551Z,98224.34
2019-03-03T14:32:37.255Z,98227.48
2019-03-03T14:35:50.832Z,98233.67
2019-03-03T14:39:05.814Z,98216.13
2019-03-03T14:42:19.489Z,98226.08
2019-03-03T14:45:33.092Z,98228.14
2019-03-03T14:48:46.677Z,98214.42
2019-03-03T14:52:00.290Z,98228.95
2019-03-03T14:55:15.039Z,98202.10
2019-03-03T14:58:28.630Z,98207.06
2019-03-03T15:01:42.203Z,98201.53
2019-03-03T15:04:56.569Z,98193.64
2019-03-03T15:08:10.186Z,98181.86
2019-03-03T15:11:23.765Z,98172.07
2019-03-03T15:14:37.367Z,98175.31
2019-03-03T15:17:51.329Z,98150.61
2019-03-03T15:21:05.125Z,98155.17
2019-03-03T15:24:19.067Z,98145.88
2019-03-03T15:27:32.757Z,98140.01
2019-03-03T15:30:46.362Z,98132.13
2019-03-03T15:34:00.080Z,98126.85
2019-03-03T15:37:16.964Z,98139.23
2019-03-03T15:40:30.682Z,98121.89
2019-03-03T15:43:44.701Z,98119.52
2019-03-03T15:46:58.612Z,98103.67
2019-03-03T15:50:12.544Z,98112.23
2019-03-03T15:53:26.706Z,98100.41
2019-03-03T15:56:40.185Z,98090.84
2019-03-03T15:59:53.690Z,98087.86
2019-03-03T16:03:07.267Z,98070.16
2019-03-03T16:06:20.839Z,98072.94
2019-03-03T16:09:34.328Z,98066.61
2019-03-03T16:12:48.211Z,98060.84
2019-03-03T16:16:02.214Z,98060.17
2019-03-03T16:19:15.684Z,98053.47
2019-03-03T16:22:29.179Z,98051.58
2019-03-03T16:25:43.758Z,98052.76
2019-03-03T16:28:57.323Z,98047.72
2019-03-03T16:32:11.027Z,98075.89
2019-03-03T16:35:24.503Z,98058.13
2019-03-03T16:38:37.970Z,98055.61
2019-03-03T16:41:51.663Z,98074.43
2019-03-03T16:45:06.257Z,98061.09
2019-03-03T16:48:19.853Z,98067.02
2019-03-03T16:51:33.344Z,98079.47
2019-03-03T16:54:46.910Z,98082.34
2019-03-03T16:58:00.383Z,98070.64
2019-03-03T17:01:14.003Z,98071.63
2019-03-03T17:04:27.474Z,98079.34
2019-03-03T17:07:41.084Z,98086.59
2019-03-03T17:10:54.648Z,98082.76
2019-03-03T17:14:08.540Z,98082.86
2019-03-03T17:17:22.219Z,98050.29
2019-03-03T17:20:36.000Z,98052.63
2019-03-03T17:23:49.503Z,98051.02
2019-03-03T17:27:03.184Z,98041.95
2019-03-03T17:30:20.571Z,98037.97
2019-03-03T17:33:34.047Z,98047.77
2019-03-03T17:36:47.640Z,98049.91
2019-03-03T17:40:01.206Z,98028.97
2019-03-03T17:43:14.687Z,98028.49
2019-03-03T17:46:28.168Z,98011.36
2019-03-03T17:49:41.652Z,98028.32
2019-03-03T17:52:55.335Z,98011.79
2019-03-03T17:56:08.858Z,98020.78
2019-03-03T17:59:22.391Z,98003.42
2019-03-03T18:02:35.868Z,98004.34
2019-03-03T18:05:49.443Z,98003.27
2019-03-03T18:09:04.760Z,98001.84
2019-03-03T18:12:18.231Z,98004.21
2019-03-03T18:15:31.802Z,97999.53
2019-03-03T18:18:45.495Z,97980.16
2019-03-03T18:21:58.999Z,97983.56
2019-03-03T18:25:13.891Z,97982.38
2019-03-03T18:28:27.962Z,97975.95
2019-03-03T18:31:41.429Z,97975.84
2019-03-03T18:34:54.907Z,97980.70
2019-03-03T18:38:08.631Z,97984.95
2019-03-03T18:41:22.100Z,97965.68
2019-03-03T18:44:35.572Z,97969.58
2019-03-03T18:47:49.263Z,97964.03
2019-03-03T18:51:02.842Z,97962.17
2019-03-03T18:54:16.544Z,97952.58
2019-03-03T18:57:30.029Z,97943.48
2019-03-03T19:00:43.987Z,97932.96
2019-03-03T19:03:57.611Z,97933.74
2019-03-03T19:07:11.501Z,97949.16
2019-03-03T19:10:25.520Z,97935.80
2019-03-03T19:13:39.123Z,97947.97
2019-03-03T19:16:52.979Z,97951.90
2019-03-03T19:20:08.340Z,97938.71
2019-03-03T19:23:22.106Z,97938.09
2019-03-03T19:26:36.263Z,97932.62
2019-03-03T19:29:49.750Z,97920.39
2019-03-03T19:33:09.592Z,97918.33
2019-03-03T19:36:23.275Z,97918.73
2019-03-03T19:39:36.866Z,97911.47
2019-03-03T19:42:50.581Z,97914.67
2019-03-03T19:46:04.470Z,97909.47
2019-03-03T19:49:18.193Z,97926.64
2019-03-03T19:52:31.893Z,97908.77
2019-03-03T19:55:45.846Z,97900.95
2019-03-03T19:58:59.494Z,97895.14
2019-03-03T20:02:13.208Z,97904.13
2019-03-03T20:05:26.883Z,97893.11
2019-03-03T20:08:40.369Z,97889.53
2019-03-03T20:11:54.052Z,97903.66
2019-03-03T20:15:08.607Z,97886.36
2019-03-03T20:18:22.095Z,97884.27
2019-03-03T20:21:35.711Z,97871.59
2019-03-03T20:24:49.278Z,97867.02
2019-03-03T20:28:03.477Z,97852.39
2019-03-03T20:31:17.291Z,97869.66
2019-03-03T20:34:30.867Z,97851.37
2019-03-03T20:37:44.880Z,97849.65
2019-03-03T20:40:58.622Z,97855.56
2019-03-03T20:44:12.257Z,97836.80
2019-03-03T20:47:25.809Z,97829.98
2019-03-03T20:50:39.404Z,97837.34
2019-03-03T20:53:52.977Z,97829.63
2019-03-03T20:57:06.547Z,97819.68
2019-03-03T21:00:22.274Z,97821.61
2019-03-03T21:03:36.028Z,97805.81
2019-03-03T21:06:49.519Z,97810.22
2019-03-03T21:10:03.912Z,97808.89
2019-03-03T21:13:17.406Z,97800.77
2019-03-03T21:16:30.888Z,97781.80
2019-03-03T21:19:44.765Z,97780.56
2019-03-03T21:22:59.293Z,97772.39
2019-03-03T21:26:12.779Z,97768.42
2019-03-03T21:29:26.248Z,97763.55
2019-03-03T21:32:39.715Z,97759.09
2019-03-03T21:35:53.190Z,97771.04
2019-03-03T21:39:07.303Z,97750.81
2019-03-03T21:42:21.019Z,97736.93
2019-03-03T21:45:34.605Z,97717.66
2019-03-03T21:48:48.078Z,97724.03
2019-03-03T21:52:01.827Z,97707.09
2019-03-03T21:55:15.395Z,97714.27
2019-03-03T21:58:29.284Z,97712.77
2019-03-03T22:01:42.764Z,97729.80
2019-03-03T22:04:56.236Z,97722.73
2019-03-03T22:08:09.826Z,97714.25
2019-03-03T22:11:23.322Z,97710.95
2019-03-03T22:14:36.789Z,97695.78
2019-03-03T22:17:50.538Z,97694.88
2019-03-03T22:21:04.039Z,97690.20
2019-03-03T22:24:17.601Z,97687.29
2019-03-03T22:27:31.076Z,97677.73
2019-03-03T22:30:44.545Z,97671.97
2019-03-03T22:33:58.041Z,97664.79
2019-03-03T22:37:11.518Z,97648.34
2019-03-03T22:40:25.132Z,97629.06
2019-03-03T22:43:38.617Z,97618.70
2019-03-03T22:46:52.359Z,97608.67
2019-03-03T22:50:06.532Z,97601.94
2019-03-03T22:53:20.033Z,97602.41
2019-03-03T22:56:33.859Z,97591.64
2019-03-03T22:59:47.332Z,97593.58
2019-03-03T23:03:01.292Z,97597.90
2019-03-03T23:06:23.562Z,97601.70
2019-03-03T23:10:15.009Z,97612.25
2019-03-03T23:14:10.719Z,97616.11
2019-03-03T23:17:33.653Z,97613.06
2019-03-03T23:21:18.753Z,97601.52
2019-03-03T23:25:16.201Z,97596.95
2019-03-03T23:28:30.343Z,97577.77
2019-03-03T23:31:44.106Z,97582.17
2019-03-03T23:34:57.587Z,97571.27
2019-03-03T23:38:11.172Z,97551.19
2019-03-03T23:41:24.651Z,97559.92
2019-03-03T23:44:38.394Z,97559.67
2019-03-03T23:47:52.379Z,97555.19
2019-03-03T23:51:05.858Z,97546.89
2019-03-03T23:54:19.348Z,97528.95
2019-03-03T23:57:33.160Z,97538.59
