createdAt,value
2023-03-21T00:00:40.138Z,101700.00
2023-03-21T00:03:06.937Z,101703.44
2023-03-21T00:05:33.580Z,101702.63
2023-03-21T00:08:01.880Z,101705.22
2023-03-21T00:10:39.465Z,101695.72
2023-03-21T00:13:07.879Z,101702.59
2023-03-21T00:15:48.327Z,101702.66
2023-03-21T00:18:23.022Z,101698.38
2023-03-21T00:21:39.220Z,101696.72
2023-03-21T00:23:55.810Z,101698.38
2023-03-21T00:26:23.781Z,101690.56
2023-03-21T00:28:51.084Z,101687.16
2023-03-21T00:31:19.772Z,101697.50
2023-03-21T00:33:47.905Z,101687.09
2023-03-21T00:36:15.950Z,101686.25
2023-03-21T00:38:43.033Z,101683.66
2023-03-21T00:41:23.177Z,101684.50
2023-03-21T00:43:58.248Z,101675.91
2023-03-21T00:46:27.663Z,101675.16
2023-03-21T00:48:56.577Z,101673.38
2023-03-21T00:51:27.239Z,101663.94
2023-03-21T00:53:59.524Z,101667.44
2023-03-21T00:56:26.078Z,101661.44
2023-03-21T00:58:52.634Z,101658.00
2023-03-21T01:01:19.513Z,101660.53
2023-03-21T01:03:48.156Z,101655.44
2023-03-21T01:06:19.308Z,101648.41
2023-03-21T01:08:54.814Z,101646.88
2023-03-21T01:11:25.305Z,101635.66
2023-03-21T01:13:59.694Z,101631.31
2023-03-21T01:16:31.751Z,101638.28
2023-03-21T01:18:59.652Z,101639.09
2023-03-21T01:21:26.361Z,101633.09
2023-03-21T01:23:52.987Z,101626.19
2023-03-21T01:26:19.502Z,101625.31
2023-03-21T01:28:46.381Z,101632.22
2023-03-21T01:31:15.452Z,101634.00
2023-03-21T01:33:42.985Z,101623.59
2023-03-21T01:36:23.897Z,101625.31
2023-03-21T01:38:51.860Z,101624.47
2023-03-21T01:41:26.290Z,101626.22
2023-03-21T01:43:56.031Z,101623.72
2023-03-21T01:47:03.924Z,101612.50
2023-03-21T01:49:39.284Z,101613.44
2023-03-21T01:52:15.130Z,101612.47
2023-03-21T01:54:47.668Z,101607.31
2023-03-21T01:57:22.611Z,101601.31
2023-03-21T01:59:54.570Z,101609.94
2023-03-21T02:02:27.240Z,101604.78
2023-03-21T02:04:58.182Z,101597.88
2023-03-21T02:07:35.817Z,101603.91
2023-03-21T02:10:10.162Z,101597.03
2023-03-21T02:12:37.318Z,101593.59
2023-03-21T02:15:04.964Z,101595.31
2023-03-21T02:17:42.205Z,101591.84
2023-03-21T02:20:54.395Z,101595.31
2023-03-21T02:23:39.544Z,101594.53
2023-03-21T02:26:19.706Z,101579.03
2023-03-21T02:28:53.610Z,101577.31
2023-03-21T02:31:28.876Z,101576.47
2023-03-21T02:34:27.423Z,101575.59
2023-03-21T02:36:56.562Z,101561.88
2023-03-21T02:39:41.337Z,101561.88
2023-03-21T02:42:15.799Z,101568.78
2023-03-21T02:44:58.226Z,101569.59
2023-03-21T02:47:42.073Z,101520.97
2023-03-21T02:50:15.633Z,101561.03
2023-03-21T02:52:48.307Z,101515.78
2023-03-21T02:55:22.079Z,101519.38
2023-03-21T02:58:13.485Z,101525.50
2023-03-21T03:00:40.612Z,101529.94
2023-03-21T03:03:14.097Z,101530.72
2023-03-21T03:05:55.309Z,101482.13
2023-03-21T03:08:45.248Z,101517.66
2023-03-21T03:11:29.561Z,101489.84
2023-03-21T03:15:00.169Z,101540.38
2023-03-21T03:17:46.580Z,101495.94
2023-03-21T03:20:41.747Z,101534.28
2023-03-21T03:23:27.801Z,101538.69
2023-03-21T03:26:25.764Z,101535.19
2023-03-21T03:28:58.443Z,101432.56
2023-03-21T03:31:33.008Z,101439.59
2023-03-21T03:34:07.206Z,101517.91
2023-03-21T03:36:44.947Z,101464.84
2023-03-21T03:39:15.955Z,101478.72
2023-03-21T03:42:25.554Z,101487.44
2023-03-21T03:44:55.117Z,101513.50
2023-03-21T03:47:33.749Z,101467.53
2023-03-21T03:52:58.679Z,101448.28
2023-03-21T03:55:35.669Z,101481.28
2023-03-21T03:58:36.194Z,101509.28
2023-03-21T04:01:12.619Z,101483.09
2023-03-21T04:03:50.656Z,101453.56
2023-03-21T04:06:23.046Z,101492.69
2023-03-21T04:08:51.087Z,101464.03
2023-03-21T04:11:20.542Z,101454.44
2023-03-21T04:13:52.262Z,101436.19
2023-03-21T04:16:22.460Z,101477.84
2023-03-21T04:18:52.562Z,101439.63
2023-03-21T04:21:19.876Z,101498.06
2023-03-21T04:23:49.200Z,101412.81
2023-03-21T04:26:21.279Z,101498.00
2023-03-21T04:28:52.877Z,101508.34
2023-03-21T04:31:33.753Z,101471.91
2023-03-21T04:34:14.493Z,101503.19
2023-03-21T04:36:51.908Z,101421.44
2023-03-21T04:39:18.510Z,101486.69
2023-03-21T04:41:52.286Z,101447.63
2023-03-21T04:44:19.387Z,101435.41
2023-03-21T04:46:48.338Z,101470.19
2023-03-21T04:49:19.077Z,101497.16
2023-03-21T04:51:53.648Z,101440.66
2023-03-21T04:54:25.381Z,101457.09
2023-03-21T04:56:52.249Z,101444.94
2023-03-21T04:59:21.513Z,101397.25
2023-03-21T05:01:52.145Z,101441.47
2023-03-21T05:04:22.081Z,101431.94
2023-03-21T05:06:51.399Z,101479.00
2023-03-21T05:09:18.493Z,101439.75
2023-03-21T05:11:47.424Z,101477.09
2023-03-21T05:14:20.190Z,101474.47
2023-03-21T05:16:55.600Z,101490.81
2023-03-21T05:19:26.510Z,101492.56
2023-03-21T05:21:53.316Z,101489.09
2023-03-21T05:24:22.392Z,101484.81
2023-03-21T05:26:50.908Z,101488.28
2023-03-21T05:29:19.426Z,101480.53
2023-03-21T05:31:46.435Z,101489.94
2023-03-21T05:34:14.666Z,101486.53
2023-03-21T05:36:41.728Z,101485.72
2023-03-21T05:39:08.816Z,101479.63
2023-03-21T05:41:36.665Z,101479.63
2023-03-21T05:44:05.895Z,101477.97
2023-03-21T05:46:32.462Z,101483.09
2023-03-21T05:48:58.998Z,101486.47
2023-03-21T05:51:25.617Z,101483.97
2023-03-21T05:53:52.302Z,101477.09
2023-03-21T05:56:19.512Z,101478.81
2023-03-21T05:58:46.582Z,101481.38
2023-03-21T06:01:13.203Z,101471.97
2023-03-21T06:03:39.876Z,101483.97
2023-03-21T06:06:08.156Z,101477.94
2023-03-21T06:08:35.352Z,101479.66
2023-03-21T06:11:02.167Z,101479.75
2023-03-21T06:13:29.677Z,101484.06
2023-03-21T06:15:57.249Z,101480.59
2023-03-21T06:18:24.980Z,101478.81
2023-03-21T06:20:54.416Z,101478.00
2023-03-21T06:23:21.025Z,101477.16
2023-03-21T06:25:48.430Z,101480.59
2023-03-21T06:28:15.063Z,101477.22
2023-03-21T06:30:41.883Z,101480.69
2023-03-21T06:33:12.526Z,101478.13
2023-03-21T06:35:40.302Z,101472.13
2023-03-21T06:38:09.052Z,101479.84
2023-03-21T06:40:38.648Z,101485.97
2023-03-21T06:43:05.367Z,101478.19
2023-03-21T06:45:33.098Z,101482.53
2023-03-21T06:48:00.123Z,101483.38
2023-03-21T06:50:26.763Z,101482.47
2023-03-21T06:52:53.307Z,101471.22
2023-03-21T06:55:23.030Z,101486.81
2023-03-21T06:57:49.568Z,101473.00
2023-03-21T07:00:16.648Z,101474.84
2023-03-21T07:02:46.442Z,101477.44
2023-03-21T07:05:13.079Z,101469.66
2023-03-21T07:07:40.382Z,101485.13
2023-03-21T07:10:07.976Z,101480.13
2023-03-21T07:12:35.878Z,101487.03
2023-03-21T07:15:04.481Z,101489.59
2023-03-21T07:17:31.465Z,101482.69
2023-03-21T07:19:58.133Z,101483.56
2023-03-21T07:22:24.841Z,101474.19
2023-03-21T07:25:03.978Z,101481.13
2023-03-21T07:27:31.474Z,101478.69
2023-03-21T07:29:58.090Z,101464.09
2023-03-21T07:32:24.659Z,101456.41
2023-03-21T07:34:51.300Z,101468.50
2023-03-21T07:37:17.853Z,101466.72
2023-03-21T07:39:45.444Z,101468.50
2023-03-21T07:42:13.335Z,101466.00
2023-03-21T07:44:42.739Z,101460.91
2023-03-21T07:47:09.402Z,101455.75
2023-03-21T07:49:37.723Z,101452.44
2023-03-21T07:52:05.181Z,101442.94
2023-03-21T07:54:31.757Z,101446.38
2023-03-21T07:56:59.408Z,101449.06
2023-03-21T07:59:26.050Z,101442.16
2023-03-21T08:01:52.727Z,101443.09
2023-03-21T08:04:19.289Z,101437.97
2023-03-21T08:06:46.206Z,101436.25
2023-03-21T08:09:12.837Z,101435.44
2023-03-21T08:11:40.282Z,101433.75
2023-03-21T08:14:06.924Z,101439.06
2023-03-21T08:16:33.529Z,101440.72
2023-03-21T08:19:00.455Z,101442.53
2023-03-21T08:21:27.559Z,101422.81
2023-03-21T08:23:54.242Z,101418.56
2023-03-21T08:26:21.454Z,101415.09
2023-03-21T08:28:48.039Z,101414.38
2023-03-21T08:31:15.107Z,101412.72
2023-03-21T08:33:41.734Z,101409.34
2023-03-21T08:36:08.987Z,101410.25
2023-03-21T08:38:35.981Z,101406.88
2023-03-21T08:41:03.279Z,101408.63
2023-03-21T08:43:30.447Z,101404.38
2023-03-21T08:45:57.092Z,101406.91
2023-03-21T08:48:23.710Z,101406.03
2023-03-21T08:50:50.397Z,101399.19
2023-03-21T08:53:16.937Z,101380.41
2023-03-21T08:55:44.663Z,101374.41
2023-03-21T08:58:11.356Z,101372.69
2023-03-21T09:00:38.239Z,101372.03
2023-03-21T09:03:05.009Z,101372.09
2023-03-21T09:05:31.935Z,101368.00
2023-03-21T09:07:58.524Z,101350.69
2023-03-21T09:10:25.156Z,101350.88
2023-03-21T09:12:54.125Z,101361.34
2023-03-21T09:15:24.448Z,101359.78
2023-03-21T09:17:54.253Z,101359.88
2023-03-21T09:20:26.356Z,101361.75
2023-03-21T09:22:53.763Z,101350.72
2023-03-21T09:25:21.219Z,101351.56
2023-03-21T09:27:48.032Z,101342.34
2023-03-21T09:30:17.074Z,101352.00
2023-03-21T09:32:48.477Z,101341.06
2023-03-21T09:35:19.640Z,101341.06
2023-03-21T09:37:47.814Z,101344.69
2023-03-21T09:40:20.059Z,101323.28
2023-03-21T09:43:10.559Z,101319.88
2023-03-21T09:45:48.048Z,101330.44
2023-03-21T09:48:30.295Z,101333.88
2023-03-21T09:50:57.902Z,101318.41
2023-03-21T09:53:39.028Z,101310.81
2023-03-21T09:56:08.239Z,101311.66
2023-03-21T09:58:42.179Z,101309.13
2023-03-21T10:01:34.282Z,101306.59
2023-03-21T10:04:04.773Z,101307.50
2023-03-21T10:06:34.301Z,101304.81
2023-03-21T10:09:06.683Z,101308.41
2023-03-21T10:11:54.206Z,101307.59
2023-03-21T10:14:33.027Z,101294.50
2023-03-21T10:17:16.457Z,101303.97
2023-03-21T10:19:46.482Z,101294.38
2023-03-21T10:22:13.066Z,101294.53
2023-03-21T10:24:39.682Z,101290.94
2023-03-21T10:27:06.297Z,101288.44
2023-03-21T10:29:42.367Z,101291.97
2023-03-21T10:32:13.449Z,101286.09
2023-03-21T10:34:48.096Z,101269.78
2023-03-21T10:37:16.850Z,101286.19
2023-03-21T10:39:46.762Z,101279.38
2023-03-21T10:42:29.354Z,101283.78
2023-03-21T10:44:57.596Z,101278.75
2023-03-21T10:47:33.568Z,101268.47
2023-03-21T10:50:08.931Z,101268.63
2023-03-21T10:52:38.669Z,101259.88
2023-03-21T10:55:32.056Z,101261.72
2023-03-21T10:58:08.412Z,101256.56
2023-03-21T11:00:41.319Z,101260.88
2023-03-21T11:03:21.328Z,101269.41
2023-03-21T11:05:49.035Z,101266.81
2023-03-21T11:08:18.839Z,101269.34
2023-03-21T11:11:05.143Z,101276.22
2023-03-21T11:13:39.578Z,101269.31
2023-03-21T11:16:12.256Z,101263.31
2023-03-21T11:18:42.466Z,101270.22
2023-03-21T11:21:12.526Z,101271.03
2023-03-21T11:23:46.978Z,101263.41
2023-03-21T11:26:36.625Z,101261.69
2023-03-21T11:29:34.744Z,101254.03
2023-03-21T11:32:11.521Z,101249.81
2023-03-21T11:34:50.781Z,101235.97
2023-03-21T11:37:29.952Z,101235.19
2023-03-21T11:40:06.310Z,101233.38
2023-03-21T11:42:41.046Z,101231.69
2023-03-21T11:45:12.145Z,101235.06
2023-03-21T11:47:39.663Z,101227.34
2023-03-21T11:50:17.200Z,101219.63
2023-03-21T11:52:56.339Z,101207.75
2023-03-21T11:55:32.227Z,101198.41
2023-03-21T11:58:18.994Z,101216.56
2023-03-21T12:01:14.342Z,101209.69
2023-03-21T12:04:07.476Z,101220.09
2023-03-21T12:06:36.237Z,101224.44
2023-03-21T12:09:25.263Z,101225.28
2023-03-21T12:12:10.448Z,101225.19
2023-03-21T12:14:55.462Z,101218.22
2023-03-21T12:17:37.202Z,101214.66
2023-03-21T12:20:29.205Z,101211.00
2023-03-21T12:23:28.562Z,101208.41
2023-03-21T12:26:04.142Z,101200.78
2023-03-21T12:28:42.591Z,101203.50
2023-03-21T12:31:22.173Z,101188.13
2023-03-21T12:34:00.828Z,101184.03
2023-03-21T12:36:51.681Z,101189.38
2023-03-21T12:39:31.567Z,101183.44
2023-03-21T12:42:13.361Z,101184.31
2023-03-21T12:44:46.630Z,101174.81
2023-03-21T12:47:23.470Z,101170.53
2023-03-21T12:49:56.400Z,101163.63
2023-03-21T12:52:29.248Z,101161.00
2023-03-21T12:55:05.209Z,101151.50
2023-03-21T12:57:51.077Z,101154.13
2023-03-21T13:00:28.224Z,101136.94
2023-03-21T13:03:20.973Z,101147.28
2023-03-21T13:05:59.121Z,101131.75
2023-03-21T13:08:33.626Z,101141.22
2023-03-21T13:11:01.839Z,101134.31
2023-03-21T13:13:44.325Z,101125.69
2023-03-21T13:16:23.258Z,101132.59
2023-03-21T13:18:50.348Z,101119.66
2023-03-21T13:21:35.813Z,101128.28
2023-03-21T13:24:05.864Z,101122.25
2023-03-21T13:26:46.082Z,101121.34
2023-03-21T13:29:19.586Z,101123.97
2023-03-21T13:31:52.395Z,101117.91
2023-03-21T13:34:23.889Z,101121.31
2023-03-21T13:36:52.555Z,101123.91
2023-03-21T13:39:28.565Z,101123.84
2023-03-21T13:41:55.997Z,101117.81
2023-03-21T13:44:36.257Z,101120.38
2023-03-21T13:47:06.061Z,101122.91
2023-03-21T13:49:37.718Z,101108.22
2023-03-21T13:52:09.983Z,101119.41
2023-03-21T13:54:53.504Z,101117.66
2023-03-21T13:57:38.768Z,101103.81
2023-03-21T14:00:17.735Z,101098.66
2023-03-21T14:02:57.428Z,101100.47
2023-03-21T14:05:25.872Z,101100.47
2023-03-21T14:08:06.142Z,101102.16
2023-03-21T14:10:45.110Z,101108.16
2023-03-21T14:13:19.127Z,101102.97
2023-03-21T14:15:59.942Z,101091.69
2023-03-21T14:18:52.360Z,101086.50
2023-03-21T14:21:27.156Z,101089.13
2023-03-21T14:23:59.612Z,101089.09
2023-03-21T14:26:33.102Z,101077.00
2023-03-21T14:29:05.197Z,101079.59
2023-03-21T14:31:33.318Z,101085.66
2023-03-21T14:34:01.983Z,101084.75
2023-03-21T14:36:35.956Z,101092.50
2023-03-21T14:39:12.251Z,101089.06
2023-03-21T14:41:56.508Z,101086.44
2023-03-21T14:44:26.104Z,101090.72
2023-03-21T14:47:07.113Z,101084.72
2023-03-21T14:49:36.311Z,101082.06
2023-03-21T14:52:08.027Z,101084.63
2023-03-21T14:54:34.686Z,101079.47
2023-03-21T14:57:10.510Z,101094.09
2023-03-21T14:59:39.052Z,101094.94
2023-03-21T15:02:33.372Z,101081.09
2023-03-21T15:05:09.964Z,101084.59
2023-03-21T15:07:36.531Z,101085.47
2023-03-21T15:10:19.297Z,101080.34
2023-03-21T15:12:58.417Z,101070.09
2023-03-21T15:15:27.691Z,101039.97
2023-03-21T15:17:55.975Z,101058.91
2023-03-21T15:20:27.217Z,101058.88
2023-03-21T15:23:02.481Z,101055.44
2023-03-21T15:25:34.149Z,101059.66
2023-03-21T15:28:01.011Z,101059.59
2023-03-21T15:30:29.680Z,101062.16
2023-03-21T15:32:58.516Z,101071.56
2023-03-21T15:35:31.887Z,101058.66
2023-03-21T15:37:59.915Z,101074.09
2023-03-21T15:40:32.068Z,101075.81
2023-03-21T15:43:20.492Z,101068.03
2023-03-21T15:45:56.362Z,101077.47
2023-03-21T15:48:28.835Z,101080.06
2023-03-21T15:50:55.310Z,101079.16
2023-03-21T15:53:23.433Z,101083.47
2023-03-21T15:55:57.051Z,101089.47
2023-03-21T15:58:34.666Z,101091.22
2023-03-21T16:01:05.715Z,101094.63
2023-03-21T16:03:36.380Z,101107.50
2023-03-21T16:06:12.656Z,101102.31
2023-03-21T16:08:47.038Z,101107.44
2023-03-21T16:11:25.846Z,101103.97
2023-03-21T16:13:53.540Z,101109.06
2023-03-21T16:16:21.560Z,101115.00
2023-03-21T16:18:49.252Z,101118.41
2023-03-21T16:21:18.538Z,101122.75
2023-03-21T16:23:46.342Z,101113.94
2023-03-21T16:26:27.611Z,101117.41
2023-03-21T16:28:54.523Z,101107.03
2023-03-21T16:31:23.705Z,101111.34
2023-03-21T16:33:51.365Z,101100.22
2023-03-21T16:36:36.713Z,101096.78
2023-03-21T16:39:11.844Z,101093.38
2023-03-21T16:41:38.365Z,101089.94
2023-03-21T16:44:04.876Z,101083.94
2023-03-21T16:46:31.500Z,101079.66
2023-03-21T16:48:58.534Z,101079.72
2023-03-21T16:51:30.580Z,101071.13
2023-03-21T16:53:57.974Z,101066.81
2023-03-21T16:56:37.514Z,101065.91
2023-03-21T16:59:05.977Z,101068.53
2023-03-21T17:01:33.643Z,101060.75
2023-03-21T17:04:00.430Z,101064.22
2023-03-21T17:06:29.973Z,101051.22
2023-03-21T17:08:58.104Z,101072.88
2023-03-21T17:11:27.341Z,101068.53
2023-03-21T17:13:54.927Z,101084.88
2023-03-21T17:16:26.587Z,101075.41
2023-03-21T17:18:53.541Z,101075.25
2023-03-21T17:21:25.816Z,101076.94
2023-03-21T17:23:53.299Z,101082.00
2023-03-21T17:26:22.937Z,101073.28
2023-03-21T17:28:50.338Z,101076.72
2023-03-21T17:31:19.925Z,101085.38
2023-03-21T17:33:47.140Z,101093.94
2023-03-21T17:36:16.197Z,101081.88
2023-03-21T17:38:43.866Z,101074.03
2023-03-21T17:41:17.832Z,101079.19
2023-03-21T17:43:44.850Z,101076.53
2023-03-21T17:46:14.057Z,101073.09
2023-03-21T17:48:41.279Z,101067.84
2023-03-21T17:51:08.706Z,101074.66
2023-03-21T17:53:35.484Z,101085.81
2023-03-21T17:56:02.105Z,101078.00
2023-03-21T17:58:28.741Z,101089.25
2023-03-21T18:00:55.445Z,101089.25
2023-03-21T18:03:22.053Z,101081.53
2023-03-21T18:05:48.693Z,101073.84
2023-03-21T18:08:15.529Z,101073.00
2023-03-21T18:10:42.760Z,101061.84
2023-03-21T18:13:10.312Z,101056.66
2023-03-21T18:15:38.242Z,101067.75
2023-03-21T18:18:05.401Z,101069.44
2023-03-21T18:20:51.262Z,101070.28
2023-03-21T18:23:19.490Z,101078.03
2023-03-21T18:25:46.578Z,101081.44
2023-03-21T18:28:13.963Z,101081.41
2023-03-21T18:31:09.673Z,101084.03
2023-03-21T18:33:28.591Z,101063.38
2023-03-21T18:35:59.564Z,101068.56
2023-03-21T18:38:27.793Z,101069.44
2023-03-21T18:40:54.984Z,101071.09
2023-03-21T18:46:08.693Z,101064.88
2023-03-21T18:48:35.859Z,101064.09
2023-03-21T18:51:03.166Z,101060.59
2023-03-21T18:53:30.212Z,101047.59
2023-03-21T18:55:57.569Z,101060.50
2023-03-21T18:58:24.852Z,101066.44
2023-03-21T19:00:53.548Z,101070.66
2023-03-21T19:03:34.247Z,101063.72
2023-03-21T19:06:03.858Z,101059.53
2023-03-21T19:08:31.115Z,101063.97
2023-03-21T19:11:00.147Z,101054.56
2023-03-21T19:13:28.262Z,101065.69
2023-03-21T19:15:56.171Z,101055.28
2023-03-21T19:18:53.427Z,101044.06
2023-03-21T19:21:09.691Z,101052.66
2023-03-21T19:24:07.951Z,101063.66
2023-03-21T19:26:26.637Z,101051.63
2023-03-21T19:28:54.130Z,101049.84
2023-03-21T19:31:21.968Z,101062.72
2023-03-21T19:33:48.736Z,101065.28
2023-03-21T19:36:21.766Z,101044.63
2023-03-21T19:38:49.181Z,101050.69
2023-03-21T19:41:16.414Z,101056.53
2023-03-21T19:43:53.181Z,101051.34
2023-03-21T19:46:24.673Z,101054.66
2023-03-21T19:48:51.556Z,101027.84
2023-03-21T19:51:28.119Z,101050.38
2023-03-21T19:53:55.823Z,101046.91
2023-03-21T19:56:26.608Z,101045.13
2023-03-21T19:58:54.371Z,101044.28
2023-03-21T20:01:21.270Z,101040.66
2023-03-21T20:03:47.972Z,101038.06
2023-03-21T20:06:14.686Z,101034.53
2023-03-21T20:11:28.052Z,101046.50
2023-03-21T20:13:54.756Z,101042.97
2023-03-21T20:16:21.602Z,101041.31
2023-03-21T20:18:48.254Z,101044.66
2023-03-21T20:21:18.088Z,101032.75
2023-03-21T20:23:50.928Z,101041.38
2023-03-21T20:26:17.767Z,101037.09
2023-03-21T20:28:56.717Z,101037.03
2023-03-21T20:31:30.906Z,101043.88
2023-03-21T20:33:57.568Z,101036.09
2023-03-21T20:36:38.862Z,101030.19
2023-03-21T20:39:07.032Z,101032.81
2023-03-21T20:41:33.544Z,101036.31
2023-03-21T20:46:49.537Z,101032.97
2023-03-21T20:49:16.193Z,101028.66
2023-03-21T20:54:30.063Z,101021.78
2023-03-21T20:56:57.294Z,101015.78
2023-03-21T20:59:27.583Z,101019.13
2023-03-21T21:01:58.258Z,101018.38
2023-03-21T21:04:46.742Z,101008.91
2023-03-21T21:07:17.206Z,101013.22
2023-03-21T21:09:45.218Z,101011.50
2023-03-21T21:12:12.949Z,101006.22
2023-03-21T21:14:40.341Z,101002.81
2023-03-21T21:17:24.562Z,101005.44
2023-03-21T21:19:54.444Z,100992.56
2023-03-21T21:22:21.109Z,101006.25
2023-03-21T21:24:48.012Z,100990.84
2023-03-21T21:27:14.630Z,100999.41
2023-03-21T21:29:43.362Z,100996.81
2023-03-21T21:32:10.247Z,100986.63
2023-03-21T21:34:37.419Z,100990.03
2023-03-21T21:37:04.191Z,100985.75
2023-03-21T21:39:37.779Z,100979.69
2023-03-21T21:42:05.241Z,100979.75
2023-03-21T21:44:31.834Z,100969.41
2023-03-21T21:46:58.880Z,100967.69
2023-03-21T21:49:25.506Z,100969.41
2023-03-21T21:51:52.517Z,100977.97
2023-03-21T21:54:19.154Z,100968.44
2023-03-21T21:56:48.572Z,100959.06
2023-03-21T21:59:22.111Z,100955.66
2023-03-21T22:01:51.394Z,100956.47
2023-03-21T22:04:24.844Z,100944.50
2023-03-21T22:06:51.422Z,100954.75
2023-03-21T22:09:18.232Z,100951.31
2023-03-21T22:11:44.839Z,100954.75
2023-03-21T22:14:11.388Z,100943.50
2023-03-21T22:16:38.017Z,100959.84
2023-03-21T22:19:04.896Z,100951.06
2023-03-21T22:21:34.973Z,100959.84
2023-03-21T22:24:01.513Z,100958.97
2023-03-21T22:26:28.094Z,100955.66
2023-03-21T22:28:54.811Z,100956.53
2023-03-21T22:31:22.617Z,100944.41
2023-03-21T22:33:49.855Z,100952.22
2023-03-21T22:36:16.397Z,100943.53
2023-03-21T22:38:43.928Z,100952.97
2023-03-21T22:41:10.859Z,100932.38
2023-03-21T22:43:37.501Z,100940.94
2023-03-21T22:46:06.584Z,100939.09
2023-03-21T22:48:38.067Z,100943.34
2023-03-21T22:51:07.115Z,100940.72
2023-03-21T22:53:33.958Z,100940.75
2023-03-21T22:56:00.728Z,100944.19
2023-03-21T22:58:27.389Z,100950.16
2023-03-21T23:00:53.938Z,100937.97
2023-03-21T23:03:20.777Z,100918.06
2023-03-21T23:05:47.255Z,100944.69
2023-03-21T23:08:13.804Z,100933.53
2023-03-21T23:10:45.432Z,100936.03
2023-03-21T23:13:12.406Z,100931.66
2023-03-21T23:15:39.723Z,100941.13
2023-03-21T23:18:06.735Z,100941.16
2023-03-21T23:20:33.312Z,100943.72
2023-03-21T23:22:59.845Z,100940.19
2023-03-21T23:25:28.983Z,100945.34
2023-03-21T23:27:55.634Z,100937.50
2023-03-21T23:30:22.224Z,100943.63
2023-03-21T23:32:49.585Z,100944.47
2023-03-21T23:35:16.385Z,100939.34
2023-03-21T23:37:52.315Z,100944.44
2023-03-21T23:40:19.924Z,100935.84
2023-03-21T23:42:46.775Z,100946.94
2023-03-21T23:45:13.777Z,100939.22
2023-03-21T23:47:40.831Z,100921.06
2023-03-21T23:50:09.725Z,100944.53
2023-03-21T23:52:37.094Z,100937.59
2023-03-21T23:55:05.019Z,100929.88
2023-03-21T23:57:31.976Z,100923.81
2023-03-21T23:59:58.634Z,100922.03
