createdAt,value
2018-02-06T00:00:53.819Z,0
2018-02-06T00:01:53.810Z,0
2018-02-06T00:02:53.521Z,0
2018-02-06T00:03:53.751Z,0
2018-02-06T00:04:53.780Z,0
2018-02-06T00:05:53.717Z,0
2018-02-06T00:07:08.405Z,0
2018-02-06T00:07:53.674Z,0
2018-02-06T00:08:53.405Z,0
2018-02-06T00:09:53.389Z,0
2018-02-06T00:10:53.371Z,0
2018-02-06T00:11:53.601Z,0
2018-02-06T00:12:53.588Z,0
2018-02-06T00:13:53.317Z,0
2018-02-06T00:14:53.044Z,0
2018-02-06T00:15:53.021Z,0
2018-02-06T00:16:53.513Z,0
2018-02-06T00:17:53.489Z,0
2018-02-06T00:18:53.481Z,0
2018-02-06T00:19:53.209Z,0
2018-02-06T00:20:53.443Z,0
2018-02-06T00:21:53.424Z,0
2018-02-06T00:22:53.134Z,0
2018-02-06T00:23:53.118Z,0
2018-02-06T00:24:53.106Z,0
2018-02-06T00:25:52.580Z,0
2018-02-06T00:26:53.071Z,0
2018-02-06T00:27:53.360Z,0
2018-02-06T00:28:53.031Z,0
2018-02-06T00:29:53.023Z,0
2018-02-06T00:30:53.246Z,0
2018-02-06T00:31:53.228Z,0
2018-02-06T00:32:53.206Z,0
2018-02-06T00:33:53.183Z,0
2018-02-06T00:34:53.167Z,0
2018-02-06T00:35:52.387Z,0
2018-02-06T00:36:53.144Z,0
2018-02-06T00:37:52.871Z,0
2018-02-06T00:38:53.091Z,0
2018-02-06T00:39:53.104Z,0
2018-02-06T00:40:52.537Z,0
2018-02-06T00:41:53.031Z,0
2018-02-06T00:42:52.759Z,0
2018-02-06T00:43:52.749Z,0
2018-02-06T00:44:52.724Z,0
2018-02-06T00:45:52.968Z,0
2018-02-06T00:46:52.947Z,0
2018-02-06T00:47:52.660Z,0
2018-02-06T00:48:52.900Z,0
2018-02-06T00:49:52.382Z,0
2018-02-06T00:50:52.612Z,0
2018-02-06T00:51:52.584Z,0
2018-02-06T00:52:52.825Z,0
2018-02-06T00:53:52.557Z,0
2018-02-06T00:54:52.781Z,0
2018-02-06T00:55:52.515Z,0
2018-02-06T00:56:52.753Z,0
2018-02-06T00:57:52.487Z,0
2018-02-06T00:58:52.454Z,0
2018-02-06T00:59:52.431Z,0
2018-02-06T01:00:52.170Z,0
2018-02-06T01:01:52.655Z,0
2018-02-06T01:02:52.628Z,0
2018-02-06T01:03:52.365Z,0
2018-02-06T01:04:52.594Z,0
2018-02-06T01:05:52.360Z,0
2018-02-06T01:06:52.304Z,0
2018-02-06T01:07:52.285Z,0
2018-02-06T01:08:52.013Z,0
2018-02-06T01:09:51.993Z,0
2018-02-06T01:10:52.224Z,0
2018-02-06T01:11:52.208Z,0
2018-02-06T01:12:52.200Z,0
2018-02-06T01:13:52.176Z,0
2018-02-06T01:14:52.147Z,0
2018-02-06T01:15:52.127Z,0
2018-02-06T01:16:52.360Z,0
2018-02-06T01:17:52.088Z,0
2018-02-06T01:18:52.075Z,0
2018-02-06T01:19:51.805Z,0
2018-02-06T01:20:52.292Z,0
2018-02-06T01:21:52.315Z,0
2018-02-06T01:22:51.997Z,0
2018-02-06T01:23:52.238Z,0
2018-02-06T01:24:52.219Z,0
2018-02-06T01:25:52.196Z,0
2018-02-06T01:26:52.233Z,0
2018-02-06T01:27:52.155Z,0
2018-02-06T01:28:52.138Z,0
2018-02-06T01:29:52.124Z,0
2018-02-06T01:30:51.846Z,0
2018-02-06T01:31:51.828Z,0
2018-02-06T01:32:51.813Z,0
2018-02-06T01:33:51.784Z,0
2018-02-06T01:34:51.814Z,0
2018-02-06T01:35:51.747Z,0
2018-02-06T01:36:51.475Z,0
2018-02-06T01:37:51.708Z,0
2018-02-06T01:38:51.942Z,0
2018-02-06T01:39:51.672Z,0
2018-02-06T01:40:51.905Z,0
2018-02-06T01:41:51.638Z,0
2018-02-06T01:42:51.869Z,0
2018-02-06T01:43:51.853Z,0
2018-02-06T01:44:51.828Z,0
2018-02-06T01:45:51.565Z,0
2018-02-06T01:46:51.532Z,0
2018-02-06T01:47:51.515Z,0
2018-02-06T01:48:51.498Z,0
2018-02-06T01:49:51.732Z,0
2018-02-06T01:50:51.715Z,0
2018-02-06T01:51:51.696Z,0
2018-02-06T01:52:51.425Z,0
2018-02-06T01:53:51.402Z,0
2018-02-06T01:54:51.703Z,0
2018-02-06T01:55:51.109Z,0
2018-02-06T01:56:51.341Z,0
2018-02-06T01:57:51.570Z,0
2018-02-06T01:58:51.100Z,0
2018-02-06T01:59:51.541Z,0
2018-02-06T02:00:51.264Z,0
2018-02-06T02:01:51.503Z,0
2018-02-06T02:02:51.479Z,0
2018-02-06T02:03:51.472Z,0
2018-02-06T02:04:51.184Z,0
2018-02-06T02:05:51.432Z,0
2018-02-06T02:06:51.157Z,0
2018-02-06T02:07:51.385Z,0
2018-02-06T02:08:51.365Z,0
2018-02-06T02:09:51.098Z,0
2018-02-06T02:10:51.327Z,0
2018-02-06T02:11:51.055Z,0
2018-02-06T02:12:51.353Z,0
2018-02-06T02:13:51.268Z,0
2018-02-06T02:14:51.244Z,0
2018-02-06T02:15:50.725Z,0
2018-02-06T02:16:50.956Z,0
2018-02-06T02:17:50.943Z,0
2018-02-06T02:18:50.926Z,0
2018-02-06T02:19:51.160Z,0
2018-02-06T02:20:51.136Z,0
2018-02-06T02:21:51.118Z,0
2018-02-06T02:22:51.102Z,0
2018-02-06T02:23:51.095Z,0
2018-02-06T02:24:51.063Z,0
2018-02-06T02:25:51.040Z,0
2018-02-06T02:26:50.771Z,0
2018-02-06T02:27:50.750Z,0
2018-02-06T02:28:50.983Z,0
2018-02-06T02:29:50.968Z,0
2018-02-06T02:30:50.954Z,0
2018-02-06T02:31:50.984Z,0
2018-02-06T02:32:50.654Z,0
2018-02-06T02:33:50.637Z,0
2018-02-06T02:34:50.681Z,0
2018-02-06T02:35:50.593Z,0
2018-02-06T02:36:50.840Z,0
2018-02-06T02:37:50.560Z,0
2018-02-06T02:38:50.792Z,0
2018-02-06T02:39:50.520Z,0
2018-02-06T02:40:50.751Z,0
2018-02-06T04:38:48.471Z,0
2018-02-06T04:39:48.230Z,0
2018-02-06T04:40:48.433Z,0
2018-02-06T04:41:48.153Z,0
2018-02-06T04:42:48.386Z,0
2018-02-06T04:43:48.387Z,0
2018-02-06T04:44:47.844Z,0
2018-02-06T04:45:48.071Z,0
2018-02-06T04:46:47.803Z,0
2018-02-06T04:47:48.031Z,0
2018-02-06T04:48:47.761Z,0
2018-02-06T04:49:47.736Z,0
2018-02-06T04:50:47.980Z,0
2018-02-06T04:51:48.205Z,0
2018-02-06T04:52:48.189Z,0
2018-02-06T04:53:47.924Z,0
2018-02-06T04:54:48.147Z,0
2018-02-06T04:55:47.873Z,0
2018-02-06T04:56:48.113Z,0
2018-02-06T04:57:48.125Z,0
2018-02-06T04:58:47.818Z,0
2018-02-06T04:59:48.047Z,0
2018-02-06T05:00:48.025Z,0
2018-02-06T05:01:47.763Z,0
2018-02-06T05:02:47.797Z,0
2018-02-06T05:03:47.968Z,0
2018-02-06T05:04:47.444Z,0
2018-02-06T05:05:47.936Z,0
2018-02-06T05:06:47.661Z,0
2018-02-06T05:07:47.896Z,0
2018-02-06T05:08:47.371Z,0
2018-02-06T05:09:47.850Z,0
2018-02-06T05:11:02.505Z,0
2018-02-06T05:11:47.812Z,0
2018-02-06T05:12:47.796Z,0
2018-02-06T05:13:47.530Z,0
2018-02-06T05:14:47.250Z,0
2018-02-06T05:15:47.486Z,0
2018-02-06T05:16:47.721Z,0
2018-02-06T05:17:47.696Z,0
2018-02-06T05:18:47.425Z,0
2018-02-06T05:19:47.401Z,0
2018-02-06T05:20:47.391Z,0
2018-02-06T05:21:47.621Z,0
2018-02-06T05:22:47.605Z,0
2018-02-06T05:23:47.328Z,0
2018-02-06T05:24:47.398Z,0
2018-02-06T05:25:47.543Z,0
2018-02-06T05:26:47.289Z,0
2018-02-06T05:27:47.503Z,0
2018-02-06T05:28:47.227Z,0
2018-02-06T05:29:47.465Z,0
2018-02-06T05:30:47.202Z,0
2018-02-06T05:31:47.174Z,0
2018-02-06T05:32:46.898Z,0
2018-02-06T05:33:47.386Z,0
2018-02-06T05:34:47.365Z,0
2018-02-06T05:35:46.854Z,0
2018-02-06T05:36:47.071Z,0
2018-02-06T05:37:47.313Z,0
2018-02-06T05:38:47.285Z,0
2018-02-06T05:39:47.277Z,0
2018-02-06T05:40:46.998Z,0
2018-02-06T05:41:47.233Z,0
2018-02-06T05:42:47.213Z,0
2018-02-06T05:43:46.940Z,0
2018-02-06T05:44:46.923Z,0
2018-02-06T05:45:47.219Z,0
2018-02-06T05:46:47.162Z,0
2018-02-06T05:47:46.872Z,0
2018-02-06T05:48:47.092Z,0
2018-02-06T05:49:46.565Z,0
2018-02-06T05:50:47.090Z,0
2018-02-06T05:51:46.274Z,0
2018-02-06T05:52:46.760Z,0
2018-02-06T05:53:46.994Z,0
2018-02-06T05:54:46.976Z,0
2018-02-06T05:55:46.453Z,0
2018-02-06T05:56:46.932Z,0
2018-02-06T05:57:46.410Z,0
2018-02-06T05:58:46.892Z,0
2018-02-06T05:59:46.887Z,0
2018-02-06T06:00:46.855Z,0
2018-02-06T06:01:46.583Z,0
2018-02-06T06:02:46.563Z,0
2018-02-06T06:03:46.294Z,0
2018-02-06T06:04:46.777Z,0
2018-02-06T06:05:46.251Z,0
2018-02-06T06:06:46.740Z,0
2018-02-06T06:07:46.726Z,0
2018-02-06T06:08:46.704Z,0
2018-02-06T06:09:46.682Z,0
2018-02-06T06:10:46.668Z,0
2018-02-06T06:11:46.384Z,0
2018-02-06T06:12:46.625Z,0
2018-02-06T06:13:46.098Z,0
2018-02-06T06:14:46.328Z,0
2018-02-06T06:15:46.559Z,0
2018-02-06T06:16:46.540Z,0
2018-02-06T06:17:46.273Z,0
2018-02-06T06:19:01.166Z,0
2018-02-06T06:19:46.482Z,0
2018-02-06T06:20:46.471Z,0
2018-02-06T06:21:46.454Z,0
2018-02-06T06:22:46.435Z,0
2018-02-06T06:24:01.111Z,0
2018-02-06T06:24:46.384Z,0
2018-02-06T06:25:46.368Z,0
2018-02-06T06:26:46.345Z,0
2018-02-06T06:27:46.334Z,5
2018-02-06T06:28:46.054Z,5
2018-02-06T06:29:46.038Z,5
2018-02-06T06:30:46.271Z,5
2018-02-06T06:31:46.253Z,5
2018-02-06T06:32:45.983Z,5
2018-02-06T06:33:46.206Z,5
2018-02-06T06:34:45.938Z,10
2018-02-06T06:35:45.657Z,10
2018-02-06T06:36:46.154Z,10
2018-02-06T06:37:45.622Z,10
2018-02-06T06:38:46.122Z,10
2018-02-06T06:39:46.115Z,15
2018-02-06T06:40:46.075Z,15
2018-02-06T06:41:45.799Z,15
2018-02-06T06:42:45.786Z,15
2018-02-06T06:43:46.014Z,20
2018-02-06T06:44:45.745Z,20
2018-02-06T06:45:45.975Z,20
2018-02-06T06:47:00.623Z,25
2018-02-06T06:47:45.946Z,25
2018-02-06T06:48:45.677Z,25
2018-02-06T06:49:45.924Z,30
2018-02-06T06:50:45.625Z,30
2018-02-06T06:51:45.858Z,30
2018-02-06T06:52:45.581Z,30
2018-02-06T06:53:45.816Z,35
2018-02-06T06:54:45.795Z,35
2018-02-06T06:55:45.773Z,35
2018-02-06T06:56:45.511Z,40
2018-02-06T06:57:45.739Z,40
2018-02-06T06:58:45.721Z,40
2018-02-06T06:59:45.444Z,45
2018-02-06T07:00:45.424Z,45
2018-02-06T07:02:00.075Z,50
2018-02-06T07:02:45.644Z,50
2018-02-06T07:03:44.869Z,50
2018-02-06T07:04:45.351Z,55
2018-02-06T07:05:45.589Z,60
2018-02-06T07:06:45.062Z,60
2018-02-06T07:07:45.299Z,60
2018-02-06T07:08:45.528Z,60
2018-02-06T07:09:45.505Z,65
2018-02-06T07:11:45.206Z,70
2018-02-06T07:12:45.219Z,75
2018-02-06T07:13:45.169Z,75
2018-02-06T07:14:45.157Z,85
2018-02-06T07:15:45.131Z,90
2018-02-06T07:16:44.608Z,95
2018-02-06T07:17:45.113Z,100
2018-02-06T07:18:45.077Z,100
2018-02-06T07:19:45.324Z,100
2018-02-06T07:20:45.039Z,105
2018-02-06T07:21:45.279Z,105
2018-02-06T07:22:45.006Z,105
2018-02-06T07:23:45.237Z,115
2018-02-06T07:24:44.721Z,100
2018-02-06T07:25:45.196Z,115
2018-02-06T07:26:45.184Z,95
2018-02-06T07:27:45.177Z,100
2018-02-06T07:28:44.909Z,100
2018-02-06T07:29:45.125Z,100
2018-02-06T07:30:45.116Z,105
2018-02-06T07:31:45.088Z,130
2018-02-06T07:32:44.818Z,135
2018-02-06T07:33:44.800Z,135
2018-02-06T07:34:44.783Z,145
2018-02-06T07:35:44.766Z,140
2018-02-06T07:36:44.748Z,140
2018-02-06T07:37:44.992Z,155
2018-02-06T07:38:44.963Z,170
2018-02-06T07:39:44.945Z,175
2018-02-06T07:40:44.925Z,170
2018-02-06T07:41:44.906Z,160
2018-02-06T07:42:44.896Z,140
2018-02-06T07:43:59.541Z,120
2018-02-06T07:44:44.602Z,120
2018-02-06T07:45:44.662Z,115
2018-02-06T07:46:44.825Z,120
2018-02-06T07:47:44.560Z,125
2018-02-06T07:48:59.460Z,125
2018-02-06T07:49:44.540Z,120
2018-02-06T07:50:44.755Z,120
2018-02-06T07:51:44.733Z,125
2018-02-06T07:52:44.725Z,125
2018-02-06T07:53:44.454Z,125
2018-02-06T07:54:44.678Z,120
2018-02-06T07:55:44.418Z,125
2018-02-06T07:56:44.397Z,125
2018-02-06T07:57:44.627Z,125
2018-02-06T07:58:44.614Z,125
2018-02-06T07:59:44.338Z,125
2018-02-06T08:00:44.572Z,130
2018-02-06T08:01:44.308Z,135
2018-02-06T08:02:44.545Z,135
2018-02-06T08:03:59.185Z,130
2018-02-06T08:04:44.511Z,130
2018-02-06T08:05:44.492Z,135
2018-02-06T08:06:43.967Z,135
2018-02-06T08:07:44.488Z,135
2018-02-06T08:08:44.432Z,135
2018-02-06T08:09:43.920Z,135
2018-02-06T08:10:44.399Z,135
2018-02-06T08:11:44.137Z,140
2018-02-06T08:12:44.365Z,135
2018-02-06T08:13:44.388Z,140
2018-02-06T08:14:44.079Z,140
2018-02-06T08:15:44.059Z,145
2018-02-06T08:16:44.306Z,145
2018-02-06T08:17:44.334Z,140
2018-02-06T08:18:44.002Z,140
2018-02-06T08:19:44.256Z,145
2018-02-06T08:20:43.999Z,145
2018-02-06T08:21:43.957Z,150
2018-02-06T08:23:44.173Z,150
2018-02-06T08:24:43.396Z,150
2018-02-06T08:25:44.142Z,150
2018-02-06T08:26:43.886Z,150
2018-02-06T08:27:43.601Z,145
2018-02-06T08:28:44.084Z,150
2018-02-06T08:29:44.072Z,150
2018-02-06T08:30:44.056Z,150
2018-02-06T08:31:44.032Z,150
2018-02-06T08:32:44.020Z,150
2018-02-06T08:33:44.013Z,150
2018-02-06T08:34:43.989Z,150
2018-02-06T08:35:43.716Z,150
2018-02-06T08:36:43.462Z,150
2018-02-06T08:37:42.922Z,150
2018-02-06T08:38:43.920Z,150
2018-02-06T08:39:43.894Z,150
2018-02-06T08:40:43.635Z,150
2018-02-06T08:41:43.606Z,150
2018-02-06T08:42:58.266Z,150
2018-02-06T08:43:43.827Z,155
2018-02-06T08:44:58.222Z,155
2018-02-06T08:45:43.542Z,155
2018-02-06T08:46:43.769Z,155
2018-02-06T08:47:43.757Z,155
2018-02-06T08:48:43.231Z,155
2018-02-06T08:49:43.470Z,155
2018-02-06T08:50:43.456Z,155
2018-02-06T08:51:43.705Z,155
2018-02-06T08:52:42.921Z,155
2018-02-06T08:53:43.158Z,155
2018-02-06T08:54:43.634Z,155
2018-02-06T08:55:43.652Z,155
2018-02-06T08:56:43.681Z,155
2018-02-06T08:57:43.594Z,155
2018-02-06T08:58:43.569Z,155
2018-02-06T08:59:43.054Z,155
2018-02-06T09:00:57.943Z,155
2018-02-06T09:02:43.503Z,160
2018-02-06T09:03:43.263Z,160
2018-02-06T09:04:42.957Z,160
2018-02-06T09:05:58.224Z,160
2018-02-06T09:06:43.185Z,160
2018-02-06T09:07:43.430Z,160
2018-02-06T09:08:42.890Z,160
2018-02-06T09:09:43.387Z,160
2018-02-06T09:10:43.369Z,160
2018-02-06T09:11:43.349Z,160
2018-02-06T09:12:43.076Z,160
2018-02-06T09:13:43.066Z,160
2018-02-06T09:14:43.295Z,160
2018-02-06T09:15:43.289Z,160
2018-02-06T09:16:43.382Z,160
2018-02-06T09:17:43.252Z,160
2018-02-06T09:18:43.007Z,160
2018-02-06T09:19:42.960Z,160
2018-02-06T09:20:42.954Z,160
2018-02-06T09:21:42.923Z,160
2018-02-06T09:22:42.657Z,160
2018-02-06T09:23:42.900Z,160
2018-02-06T09:24:42.896Z,160
2018-02-06T09:25:43.119Z,160
2018-02-06T09:26:43.110Z,160
2018-02-06T09:27:43.513Z,160
2018-02-06T09:28:42.932Z,160
2018-02-06T09:29:43.049Z,160
2018-02-06T09:30:57.705Z,165
2018-02-06T09:31:42.786Z,160
2018-02-06T09:32:43.007Z,160
2018-02-06T09:33:42.741Z,160
2018-02-06T09:34:42.996Z,160
2018-02-06T09:35:42.707Z,160
2018-02-06T09:36:42.934Z,165
2018-02-06T09:37:42.665Z,165
2018-02-06T09:38:42.657Z,165
2018-02-06T09:39:42.966Z,165
2018-02-06T09:40:42.367Z,160
2018-02-06T09:41:42.871Z,160
2018-02-06T09:42:42.837Z,160
2018-02-06T09:43:42.830Z,160
2018-02-06T09:44:42.049Z,160
2018-02-06T09:45:42.532Z,160
2018-02-06T09:46:42.525Z,160
2018-02-06T09:47:42.756Z,160
2018-02-06T09:48:42.233Z,160
2018-02-06T09:49:42.477Z,160
2018-02-06T09:50:42.460Z,160
2018-02-06T09:51:42.438Z,160
2018-02-06T09:52:42.682Z,160
2018-02-06T09:53:42.402Z,160
2018-02-06T09:54:57.308Z,160
2018-02-06T09:55:42.653Z,160
2018-02-06T09:56:42.614Z,160
2018-02-06T09:57:42.597Z,160
2018-02-06T09:58:42.339Z,160
2018-02-06T09:59:42.316Z,160
2018-02-06T10:00:42.297Z,160
2018-02-06T10:01:42.561Z,160
2018-02-06T10:02:42.275Z,160
2018-02-06T10:03:41.998Z,160
2018-02-06T10:04:42.527Z,160
2018-02-06T10:05:42.243Z,160
2018-02-06T10:06:42.199Z,160
2018-02-06T10:07:42.462Z,160
2018-02-06T10:08:42.744Z,160
2018-02-06T10:09:42.429Z,160
2018-02-06T10:10:41.881Z,160
2018-02-06T10:11:42.121Z,160
2018-02-06T10:12:42.375Z,160
2018-02-06T10:13:42.348Z,160
2018-02-06T10:14:42.348Z,160
2018-02-06T10:15:42.324Z,160
2018-02-06T10:16:41.791Z,160
2018-02-06T10:17:42.030Z,160
2018-02-06T10:18:42.027Z,160
2018-02-06T10:19:56.902Z,160
2018-02-06T10:20:42.218Z,160
2018-02-06T10:21:42.215Z,160
2018-02-06T10:22:41.691Z,160
2018-02-06T10:23:41.926Z,160
2018-02-06T10:24:42.153Z,160
2018-02-06T10:25:56.546Z,160
2018-02-06T10:26:41.618Z,160
2018-02-06T10:27:42.107Z,160
2018-02-06T10:28:41.598Z,160
2018-02-06T10:29:42.079Z,160
2018-02-06T10:30:41.809Z,160
2018-02-06T10:31:41.780Z,160
2018-02-06T10:32:41.540Z,160
2018-02-06T10:33:41.755Z,160
2018-02-06T10:34:41.484Z,165
2018-02-06T10:35:41.973Z,160
2018-02-06T10:36:41.457Z,160
2018-02-06T10:37:41.696Z,160
2018-02-06T10:38:41.691Z,160
2018-02-06T10:39:41.976Z,160
2018-02-06T10:40:41.897Z,160
2018-02-06T10:41:41.887Z,160
2018-02-06T10:43:41.607Z,160
2018-02-06T10:44:41.589Z,160
2018-02-06T10:45:41.833Z,160
2018-02-06T10:46:41.575Z,160
2018-02-06T10:47:41.836Z,160
2018-02-06T10:48:41.269Z,160
2018-02-06T10:49:41.765Z,160
2018-02-06T10:51:41.231Z,160
2018-02-06T10:52:41.744Z,160
2018-02-06T10:53:41.712Z,160
2018-02-06T10:54:41.682Z,160
2018-02-06T10:55:41.426Z,160
2018-02-06T10:56:56.346Z,160
2018-02-06T10:57:41.653Z,160
2018-02-06T10:58:56.276Z,160
2018-02-06T10:59:41.339Z,155
2018-02-06T11:00:41.098Z,155
2018-02-06T11:01:41.574Z,160
2018-02-06T11:02:41.601Z,160
2018-02-06T11:03:41.558Z,160
2018-02-06T11:04:41.289Z,155
2018-02-06T11:05:41.304Z,155
2018-02-06T11:06:41.486Z,155
2018-02-06T11:07:41.219Z,155
2018-02-06T11:08:41.210Z,155
2018-02-06T11:09:41.457Z,155
2018-02-06T11:10:41.436Z,155
2018-02-06T11:11:41.487Z,155
2018-02-06T11:12:41.490Z,155
2018-02-06T11:13:41.129Z,155
2018-02-06T11:14:41.374Z,155
2018-02-06T11:15:41.353Z,155
2018-02-06T11:16:41.341Z,155
2018-02-06T11:17:40.812Z,155
2018-02-06T11:18:41.304Z,155
2018-02-06T11:19:41.287Z,155
2018-02-06T11:20:41.300Z,155
2018-02-06T11:21:41.279Z,155
2018-02-06T11:22:41.086Z,155
2018-02-06T11:23:40.977Z,155
2018-02-06T11:24:41.212Z,155
2018-02-06T11:25:40.943Z,155
2018-02-06T11:26:40.682Z,155
2018-02-06T11:27:40.687Z,155
2018-02-06T11:28:40.965Z,155
2018-02-06T11:29:40.396Z,155
2018-02-06T11:30:41.177Z,155
2018-02-06T11:31:41.129Z,155
2018-02-06T11:32:40.835Z,155
2018-02-06T11:33:41.071Z,155
2018-02-06T11:34:41.525Z,155
2018-02-06T11:35:41.062Z,155
2018-02-06T11:36:41.021Z,155
2018-02-06T11:37:40.845Z,155
2018-02-06T11:38:40.748Z,155
2018-02-06T11:39:40.717Z,155
2018-02-06T11:40:40.965Z,155
2018-02-06T11:41:40.689Z,155
2018-02-06T11:42:40.927Z,155
2018-02-06T11:43:40.681Z,155
2018-02-06T11:44:41.077Z,155
2018-02-06T11:45:40.640Z,155
2018-02-06T11:46:40.628Z,150
2018-02-06T11:47:40.605Z,150
2018-02-06T11:48:40.357Z,150
2018-02-06T11:49:40.313Z,150
2018-02-06T11:50:40.801Z,150
2018-02-06T11:51:40.809Z,150
2018-02-06T11:52:40.809Z,150
2018-02-06T11:53:40.758Z,150
2018-02-06T11:54:40.734Z,150
2018-02-06T11:55:40.470Z,150
2018-02-06T11:56:40.454Z,150
2018-02-06T11:57:40.436Z,150
2018-02-06T11:58:40.683Z,150
2018-02-06T11:59:40.432Z,150
2018-02-06T12:00:40.393Z,150
2018-02-06T12:01:40.397Z,150
2018-02-06T12:02:40.640Z,150
2018-02-06T12:03:40.601Z,150
2018-02-06T12:04:40.355Z,150
2018-02-06T12:05:40.321Z,150
2018-02-06T12:06:40.290Z,150
2018-02-06T12:07:40.554Z,150
2018-02-06T12:08:40.641Z,150
2018-02-06T12:09:40.513Z,150
2018-02-06T12:10:40.481Z,150
2018-02-06T12:11:40.479Z,150
2018-02-06T12:12:39.958Z,145
2018-02-06T12:13:40.457Z,145
2018-02-06T12:14:40.431Z,145
2018-02-06T12:15:40.198Z,145
2018-02-06T12:16:40.142Z,145
2018-02-06T12:17:40.374Z,145
2018-02-06T12:18:54.784Z,145
2018-02-06T12:19:40.099Z,145
2018-02-06T12:20:40.345Z,145
2018-02-06T12:21:39.862Z,145
2018-02-06T12:22:40.048Z,145
2018-02-06T12:23:40.079Z,145
2018-02-06T12:24:40.271Z,145
2018-02-06T12:25:40.252Z,145
2018-02-06T12:26:40.241Z,145
2018-02-06T12:27:39.983Z,145
2018-02-06T12:28:39.952Z,145
2018-02-06T12:29:39.987Z,145
2018-02-06T12:30:39.673Z,145
2018-02-06T12:31:39.904Z,145
2018-02-06T12:32:40.140Z,145
2018-02-06T12:33:40.204Z,145
2018-02-06T12:34:40.119Z,145
2018-02-06T12:35:39.858Z,145
2018-02-06T12:36:39.582Z,145
2018-02-06T12:37:40.067Z,145
2018-02-06T12:38:40.070Z,145
2018-02-06T12:39:40.119Z,145
2018-02-06T12:40:40.202Z,145
2018-02-06T12:41:39.498Z,145
2018-02-06T12:42:39.737Z,145
2018-02-06T12:43:39.978Z,145
2018-02-06T12:44:39.676Z,145
2018-02-06T12:45:39.691Z,145
2018-02-06T12:46:39.943Z,145
2018-02-06T12:47:40.082Z,145
2018-02-06T12:48:39.411Z,145
2018-02-06T12:49:39.629Z,145
2018-02-06T12:50:39.865Z,145
2018-02-06T12:51:39.610Z,140
2018-02-06T12:52:39.829Z,140
2018-02-06T12:53:39.941Z,140
2018-02-06T12:54:39.820Z,140
2018-02-06T12:55:39.798Z,140
2018-02-06T12:56:39.797Z,140
2018-02-06T12:57:39.505Z,140
2018-02-06T12:58:39.753Z,140
2018-02-06T12:59:39.581Z,140
2018-02-06T13:00:39.725Z,140
2018-02-06T13:01:39.713Z,140
2018-02-06T13:02:39.759Z,140
2018-02-06T13:03:39.478Z,140
2018-02-06T13:04:39.661Z,140
2018-02-06T13:05:39.626Z,140
2018-02-06T13:06:39.378Z,140
2018-02-06T13:07:39.646Z,140
2018-02-06T13:08:39.536Z,140
2018-02-06T13:09:39.567Z,140
2018-02-06T13:10:39.550Z,140
2018-02-06T13:11:39.564Z,140
2018-02-06T13:12:39.514Z,140
2018-02-06T13:13:39.514Z,140
2018-02-06T13:14:39.486Z,135
2018-02-06T13:15:39.493Z,135
2018-02-06T13:16:39.473Z,135
2018-02-06T13:17:38.963Z,135
2018-02-06T13:18:38.918Z,135
2018-02-06T13:19:39.440Z,135
2018-02-06T13:20:39.431Z,135
2018-02-06T13:21:39.474Z,135
2018-02-06T13:22:39.408Z,135
2018-02-06T13:23:38.856Z,135
2018-02-06T13:24:38.834Z,135
2018-02-06T13:25:39.063Z,135
2018-02-06T13:26:39.326Z,135
2018-02-06T13:27:39.289Z,135
2018-02-06T13:28:39.019Z,135
2018-02-06T13:29:39.265Z,135
2018-02-06T13:30:38.984Z,135
2018-02-06T13:31:39.269Z,135
2018-02-06T13:32:39.301Z,135
2018-02-06T13:33:39.194Z,135
2018-02-06T13:34:39.197Z,130
2018-02-06T13:35:38.911Z,130
2018-02-06T13:36:39.144Z,130
2018-02-06T13:37:39.145Z,130
2018-02-06T13:38:38.856Z,130
2018-02-06T13:39:38.846Z,130
2018-02-06T13:40:38.828Z,130
2018-02-06T13:41:38.843Z,130
2018-02-06T13:42:39.052Z,130
2018-02-06T13:43:39.061Z,130
2018-02-06T13:44:39.036Z,130
2018-02-06T13:45:39.007Z,130
2018-02-06T13:46:38.992Z,130
2018-02-06T13:47:38.721Z,130
2018-02-06T13:48:38.966Z,130
2018-02-06T13:49:38.714Z,125
2018-02-06T13:50:38.674Z,125
2018-02-06T13:51:38.666Z,125
2018-02-06T13:52:38.912Z,125
2018-02-06T13:53:38.630Z,125
2018-02-06T13:54:38.867Z,125
2018-02-06T13:55:38.877Z,125
2018-02-06T13:56:38.849Z,125
2018-02-06T13:57:38.837Z,125
2018-02-06T13:58:38.295Z,125
2018-02-06T13:59:38.544Z,125
2018-02-06T14:00:39.341Z,125
2018-02-06T14:01:38.556Z,120
2018-02-06T14:02:38.769Z,120
2018-02-06T14:03:38.754Z,120
2018-02-06T14:04:38.509Z,120
2018-02-06T14:05:38.702Z,120
2018-02-06T14:06:38.679Z,120
2018-02-06T14:07:38.493Z,120
2018-02-06T14:08:38.742Z,120
2018-02-06T14:09:38.702Z,120
2018-02-06T14:10:37.893Z,120
2018-02-06T14:11:38.116Z,120
2018-02-06T14:12:38.084Z,115
2018-02-06T14:13:38.597Z,115
2018-02-06T14:14:38.564Z,115
2018-02-06T14:15:38.560Z,115
2018-02-06T14:16:38.535Z,115
2018-02-06T14:17:38.521Z,115
2018-02-06T14:18:37.993Z,115
2018-02-06T14:19:38.501Z,115
2018-02-06T14:20:38.478Z,115
2018-02-06T14:21:38.454Z,115
2018-02-06T14:22:38.187Z,110
2018-02-06T14:23:37.928Z,110
2018-02-06T14:24:38.149Z,110
2018-02-06T14:25:38.148Z,110
2018-02-06T14:26:38.385Z,110
2018-02-06T14:27:38.370Z,110
2018-02-06T14:28:38.345Z,110
2018-02-06T14:29:38.093Z,110
2018-02-06T14:30:38.310Z,110
2018-02-06T14:31:38.056Z,105
2018-02-06T14:32:38.271Z,105
2018-02-06T14:33:38.266Z,105
2018-02-06T14:34:37.997Z,105
2018-02-06T14:35:38.235Z,105
2018-02-06T14:36:38.310Z,105
2018-02-06T14:37:37.940Z,105
2018-02-06T14:38:38.210Z,100
2018-02-06T14:39:38.182Z,100
2018-02-06T14:40:38.183Z,100
2018-02-06T14:41:38.132Z,100
2018-02-06T14:42:37.874Z,100
2018-02-06T14:43:37.847Z,100
2018-02-06T14:44:37.591Z,95
2018-02-06T14:45:38.079Z,95
2018-02-06T14:46:38.082Z,95
2018-02-06T14:47:38.058Z,95
2018-02-06T14:48:38.026Z,95
2018-02-06T14:49:37.765Z,95
2018-02-06T14:50:37.743Z,90
2018-02-06T14:51:37.731Z,90
2018-02-06T14:52:37.956Z,90
2018-02-06T14:53:37.941Z,90
2018-02-06T14:54:37.941Z,90
2018-02-06T14:55:37.678Z,90
2018-02-06T14:56:37.646Z,85
2018-02-06T14:57:37.872Z,85
2018-02-06T14:58:37.862Z,85
2018-02-06T14:59:37.868Z,85
2018-02-06T15:00:37.599Z,85
2018-02-06T15:01:37.054Z,80
2018-02-06T15:02:37.812Z,80
2018-02-06T15:03:37.794Z,80
2018-02-06T15:04:37.266Z,80
2018-02-06T15:05:37.515Z,80
2018-02-06T15:06:37.732Z,75
2018-02-06T15:07:37.456Z,75
2018-02-06T15:08:37.715Z,75
2018-02-06T15:09:37.438Z,75
2018-02-06T15:10:37.425Z,70
2018-02-06T15:11:37.654Z,70
2018-02-06T15:12:37.383Z,70
2018-02-06T15:13:37.372Z,70
2018-02-06T15:14:37.352Z,70
2018-02-06T15:15:37.337Z,65
2018-02-06T15:16:37.324Z,65
2018-02-06T15:17:52.221Z,65
2018-02-06T15:18:37.034Z,65
2018-02-06T15:19:37.024Z,60
2018-02-06T15:20:37.258Z,60
2018-02-06T15:21:36.991Z,60
2018-02-06T15:22:37.224Z,60
2018-02-06T15:23:36.960Z,55
2018-02-06T15:24:37.192Z,55
2018-02-06T15:25:37.193Z,55
2018-02-06T15:26:37.166Z,55
2018-02-06T15:27:51.812Z,50
2018-02-06T15:28:37.377Z,50
2018-02-06T15:29:37.105Z,50
2018-02-06T15:30:37.090Z,45
2018-02-06T15:31:37.336Z,45
2018-02-06T15:32:37.313Z,45
2018-02-06T15:33:37.044Z,45
2018-02-06T15:34:37.282Z,40
2018-02-06T15:35:37.013Z,40
2018-02-06T15:36:36.991Z,40
2018-02-06T15:37:37.237Z,35
2018-02-06T15:38:37.214Z,35
2018-02-06T15:39:36.947Z,35
2018-02-06T15:40:36.926Z,35
2018-02-06T15:41:37.163Z,30
2018-02-06T15:42:37.150Z,30
2018-02-06T15:43:36.876Z,30
2018-02-06T15:44:37.120Z,30
2018-02-06T15:45:37.136Z,25
2018-02-06T15:46:36.828Z,25
2018-02-06T15:47:36.813Z,25
2018-02-06T15:48:36.594Z,25
2018-02-06T15:49:37.038Z,20
2018-02-06T15:50:36.796Z,20
2018-02-06T15:51:37.012Z,20
2018-02-06T15:52:51.648Z,15
2018-02-06T15:53:36.977Z,15
2018-02-06T15:54:37.005Z,15
2018-02-06T15:55:36.684Z,15
2018-02-06T15:56:36.411Z,15
2018-02-06T15:57:36.927Z,10
2018-02-06T15:58:36.888Z,10
2018-02-06T15:59:36.629Z,10
2018-02-06T16:00:36.599Z,10
2018-02-06T16:01:36.839Z,10
2018-02-06T16:02:36.579Z,10
2018-02-06T16:03:36.545Z,5
2018-02-06T16:04:36.779Z,5
2018-02-06T16:05:36.769Z,5
2018-02-06T16:06:36.492Z,5
2018-02-06T16:07:36.494Z,5
2018-02-06T16:08:36.725Z,5
2018-02-06T16:09:36.712Z,5
2018-02-06T16:10:36.679Z,5
2018-02-06T16:11:36.676Z,0
2018-02-06T16:12:36.652Z,0