createdAt,value
2017-03-11T00:00:16.419Z,0
2017-03-11T00:00:57.305Z,0
2017-03-11T00:01:38.184Z,0
2017-03-11T00:02:19.067Z,0
2017-03-11T00:02:59.953Z,0
2017-03-11T00:03:40.830Z,0
2017-03-11T00:04:21.717Z,0
2017-03-11T00:05:02.580Z,0
2017-03-11T00:05:43.457Z,0
2017-03-11T00:06:24.342Z,0
2017-03-11T00:07:05.227Z,0
2017-03-11T00:07:46.109Z,0
2017-03-11T00:08:26.999Z,0
2017-03-11T00:09:07.880Z,0
2017-03-11T00:09:48.769Z,0
2017-03-11T00:10:29.647Z,0
2017-03-11T00:11:10.526Z,0
2017-03-11T00:11:51.408Z,0
2017-03-11T00:12:32.305Z,0
2017-03-11T00:13:13.194Z,0
2017-03-11T00:13:54.075Z,0
2017-03-11T00:14:34.958Z,0
2017-03-11T00:15:15.833Z,0
2017-03-11T00:15:56.712Z,0
2017-03-11T00:16:37.592Z,0
2017-03-11T00:17:18.484Z,0
2017-03-11T00:17:59.360Z,0
2017-03-11T00:18:40.237Z,0
2017-03-11T00:19:21.109Z,0
2017-03-11T00:20:02.000Z,0
2017-03-11T00:20:42.887Z,0
2017-03-11T00:21:23.753Z,0
2017-03-11T00:22:04.625Z,0
2017-03-11T00:22:45.506Z,0
2017-03-11T00:23:26.380Z,0
2017-03-11T00:24:07.264Z,0
2017-03-11T00:24:48.150Z,0
2017-03-11T00:25:29.022Z,0
2017-03-11T00:26:09.901Z,0
2017-03-11T00:26:50.778Z,0
2017-03-11T00:27:31.660Z,0
2017-03-11T00:28:12.537Z,0
2017-03-11T00:28:53.416Z,0
2017-03-11T00:29:34.298Z,0
2017-03-11T00:30:15.181Z,0
2017-03-11T00:30:56.094Z,0
2017-03-11T00:31:36.987Z,0
2017-03-11T00:32:17.867Z,0
2017-03-11T00:32:58.748Z,0
2017-03-11T00:33:39.630Z,0
2017-03-11T00:34:20.508Z,0
2017-03-11T00:35:01.387Z,0
2017-03-11T00:35:42.269Z,0
2017-03-11T00:36:23.152Z,0
2017-03-11T00:37:04.041Z,0
2017-03-11T00:37:44.922Z,0
2017-03-11T00:38:25.806Z,0
2017-03-11T00:39:06.689Z,0
2017-03-11T00:39:47.571Z,0
2017-03-11T00:40:28.456Z,0
2017-03-11T00:41:09.350Z,0
2017-03-11T00:41:50.231Z,0
2017-03-11T00:42:31.111Z,0
2017-03-11T00:43:11.986Z,0
2017-03-11T00:43:52.868Z,0
2017-03-11T00:44:33.747Z,0
2017-03-11T00:45:14.641Z,0
2017-03-11T00:45:55.523Z,0
2017-03-11T00:46:36.404Z,0
2017-03-11T00:47:17.270Z,0
2017-03-11T00:47:58.155Z,0
2017-03-11T00:48:39.031Z,0
2017-03-11T00:49:19.917Z,0
2017-03-11T00:50:00.796Z,0
2017-03-11T00:50:41.684Z,0
2017-03-11T00:51:22.565Z,0
2017-03-11T00:53:21.383Z,0
2017-03-11T00:54:02.264Z,0
2017-03-11T00:54:43.146Z,0
2017-03-11T00:55:24.027Z,0
2017-03-11T00:56:04.913Z,0
2017-03-11T00:56:45.787Z,0
2017-03-11T00:57:26.672Z,0
2017-03-11T00:58:07.550Z,0
2017-03-11T00:58:48.428Z,0
2017-03-11T00:59:29.306Z,0
2017-03-11T01:00:10.192Z,0
2017-03-11T01:00:51.069Z,0
2017-03-11T01:01:31.950Z,0
2017-03-11T01:02:12.831Z,0
2017-03-11T01:02:53.745Z,0
2017-03-11T01:03:34.640Z,0
2017-03-11T01:04:15.523Z,0
2017-03-11T01:04:56.401Z,0
2017-03-11T01:05:37.276Z,0
2017-03-11T01:06:18.156Z,0
2017-03-11T01:06:59.039Z,0
2017-03-11T01:07:39.947Z,0
2017-03-11T01:08:20.831Z,0
2017-03-11T01:09:01.738Z,0
2017-03-11T01:09:42.648Z,0
2017-03-11T01:10:23.533Z,0
2017-03-11T01:11:04.417Z,0
2017-03-11T01:11:45.297Z,0
2017-03-11T01:12:26.184Z,0
2017-03-11T01:13:07.068Z,0
2017-03-11T01:13:47.951Z,0
2017-03-11T01:14:28.833Z,0
2017-03-11T01:15:09.716Z,0
2017-03-11T01:15:50.604Z,0
2017-03-11T01:16:31.490Z,0
2017-03-11T01:17:12.373Z,0
2017-03-11T01:17:53.254Z,0
2017-03-11T01:18:34.135Z,0
2017-03-11T01:19:15.020Z,0
2017-03-11T01:19:55.898Z,0
2017-03-11T01:20:36.783Z,0
2017-03-11T01:21:17.666Z,0
2017-03-11T01:21:58.546Z,0
2017-03-11T01:22:39.429Z,0
2017-03-11T01:23:20.308Z,0
2017-03-11T01:24:01.182Z,0
2017-03-11T01:24:42.064Z,0
2017-03-11T01:25:22.942Z,0
2017-03-11T01:26:03.824Z,0
2017-03-11T01:26:44.698Z,0
2017-03-11T01:27:25.581Z,0
2017-03-11T01:28:06.468Z,0
2017-03-11T01:28:47.353Z,0
2017-03-11T01:29:28.231Z,0
2017-03-11T01:30:09.112Z,0
2017-03-11T01:30:49.998Z,0
2017-03-11T01:31:30.877Z,0
2017-03-11T01:32:11.761Z,0
2017-03-11T01:32:52.661Z,0
2017-03-11T01:33:33.549Z,0
2017-03-11T01:34:14.428Z,0
2017-03-11T01:34:55.308Z,0
2017-03-11T01:35:36.196Z,0
2017-03-11T01:36:17.081Z,0
2017-03-11T01:36:57.967Z,0
2017-03-11T01:37:38.851Z,0
2017-03-11T01:38:19.733Z,0
2017-03-11T01:39:00.615Z,0
2017-03-11T01:39:41.499Z,0
2017-03-11T01:40:22.379Z,0
2017-03-11T01:41:03.261Z,0
2017-03-11T01:41:44.141Z,0
2017-03-11T01:42:25.021Z,0
2017-03-11T01:43:05.906Z,0
2017-03-11T01:43:46.784Z,0
2017-03-11T01:44:27.670Z,0
2017-03-11T01:45:08.542Z,0
2017-03-11T01:45:49.423Z,0
2017-03-11T01:46:30.291Z,0
2017-03-11T01:47:11.177Z,0
2017-03-11T01:47:52.058Z,0
2017-03-11T01:48:32.929Z,0
2017-03-11T01:49:13.812Z,0
2017-03-11T01:49:54.689Z,0
2017-03-11T01:50:35.576Z,0
2017-03-11T01:51:16.458Z,0
2017-03-11T01:51:57.341Z,0
2017-03-11T01:52:38.224Z,0
2017-03-11T01:53:19.107Z,0
2017-03-11T01:53:59.995Z,0
2017-03-11T01:54:40.878Z,0
2017-03-11T01:55:21.760Z,0
2017-03-11T01:56:02.642Z,0
2017-03-11T01:56:43.526Z,0
2017-03-11T01:57:24.408Z,0
2017-03-11T01:58:05.291Z,0
2017-03-11T01:58:46.171Z,0
2017-03-11T01:59:27.054Z,0
2017-03-11T02:00:07.938Z,0
2017-03-11T02:00:48.821Z,0
2017-03-11T02:01:29.706Z,0
2017-03-11T02:02:10.591Z,0
2017-03-11T02:02:51.478Z,0
2017-03-11T02:03:32.360Z,0
2017-03-11T02:04:13.244Z,0
2017-03-11T02:04:54.133Z,0
2017-03-11T02:05:35.011Z,0
2017-03-11T02:06:15.899Z,0
2017-03-11T02:06:56.783Z,0
2017-03-11T02:07:37.665Z,0
2017-03-11T02:08:18.544Z,0
2017-03-11T02:08:59.423Z,0
2017-03-11T02:09:40.303Z,0
2017-03-11T02:10:21.189Z,0
2017-03-11T02:11:02.091Z,0
2017-03-11T02:11:42.955Z,0
2017-03-11T02:12:23.838Z,0
2017-03-11T02:13:04.725Z,0
2017-03-11T02:13:45.606Z,0
2017-03-11T02:14:26.488Z,0
2017-03-11T02:15:07.374Z,0
2017-03-11T02:15:48.262Z,0
2017-03-11T02:16:29.145Z,0
2017-03-11T02:17:10.025Z,0
2017-03-11T02:17:50.909Z,0
2017-03-11T02:18:31.796Z,0
2017-03-11T02:19:12.674Z,0
2017-03-11T02:19:53.578Z,0
2017-03-11T02:20:34.491Z,0
2017-03-11T02:21:15.398Z,0
2017-03-11T02:21:56.281Z,0
2017-03-11T02:22:37.163Z,0
2017-03-11T02:23:18.034Z,0
2017-03-11T02:23:58.919Z,0
2017-03-11T02:24:39.800Z,0
2017-03-11T02:25:20.676Z,0
2017-03-11T02:26:01.560Z,0
2017-03-11T02:26:42.440Z,0
2017-03-11T02:27:23.320Z,0
2017-03-11T02:28:04.202Z,0
2017-03-11T02:28:45.084Z,0
2017-03-11T02:29:25.965Z,0
2017-03-11T02:30:06.851Z,0
2017-03-11T02:30:47.736Z,0
2017-03-11T02:31:28.619Z,0
2017-03-11T02:32:09.509Z,0
2017-03-11T02:32:50.394Z,0
2017-03-11T02:33:31.276Z,0
2017-03-11T02:34:12.157Z,0
2017-03-11T02:34:53.034Z,0
2017-03-11T02:35:33.909Z,0
2017-03-11T02:36:14.785Z,0
2017-03-11T02:36:55.669Z,0
2017-03-11T02:37:36.551Z,0
2017-03-11T02:38:17.434Z,0
2017-03-11T02:38:58.314Z,0
2017-03-11T02:39:39.199Z,0
2017-03-11T02:40:20.084Z,0
2017-03-11T02:41:00.964Z,0
2017-03-11T02:41:41.877Z,0
2017-03-11T02:42:22.756Z,0
2017-03-11T02:43:03.639Z,0
2017-03-11T02:43:44.513Z,0
2017-03-11T02:44:25.392Z,0
2017-03-11T02:45:06.275Z,0
2017-03-11T02:45:47.163Z,0
2017-03-11T02:46:28.041Z,0
2017-03-11T02:47:08.926Z,0
2017-03-11T02:47:49.806Z,0
2017-03-11T02:48:30.687Z,0
2017-03-11T02:49:11.564Z,0
2017-03-11T02:49:52.476Z,0
2017-03-11T02:50:33.358Z,0
2017-03-11T02:51:14.239Z,0
2017-03-11T02:51:55.128Z,0
2017-03-11T02:52:36.003Z,0
2017-03-11T02:53:16.887Z,0
2017-03-11T02:53:57.764Z,0
2017-03-11T02:54:38.640Z,0
2017-03-11T02:55:19.520Z,0
2017-03-11T02:56:00.407Z,0
2017-03-11T02:56:41.288Z,0
2017-03-11T02:57:22.169Z,0
2017-03-11T02:58:03.049Z,0
2017-03-11T02:58:43.935Z,0
2017-03-11T02:59:24.816Z,0
2017-03-11T03:00:05.698Z,0
2017-03-11T03:00:46.584Z,0
2017-03-11T03:01:27.483Z,0
2017-03-11T03:02:08.361Z,0
2017-03-11T03:02:49.239Z,0
2017-03-11T03:03:30.119Z,0
2017-03-11T03:04:10.997Z,0
2017-03-11T03:04:51.877Z,0
2017-03-11T03:05:32.764Z,0
2017-03-11T03:06:13.649Z,0
2017-03-11T03:06:54.538Z,0
2017-03-11T03:07:35.420Z,0
2017-03-11T03:08:16.300Z,0
2017-03-11T03:08:57.184Z,0
2017-03-11T03:09:38.069Z,0
2017-03-11T03:10:18.953Z,0
2017-03-11T03:10:59.836Z,0
2017-03-11T03:11:40.715Z,0
2017-03-11T03:12:21.602Z,0
2017-03-11T03:13:02.483Z,0
2017-03-11T03:13:43.367Z,0
2017-03-11T03:14:24.249Z,0
2017-03-11T03:15:05.132Z,0
2017-03-11T03:15:46.017Z,0
2017-03-11T03:16:26.901Z,0
2017-03-11T03:17:07.778Z,0
2017-03-11T03:17:48.661Z,0
2017-03-11T03:18:29.545Z,0
2017-03-11T03:19:10.424Z,0
2017-03-11T03:19:51.302Z,0
2017-03-11T03:20:32.191Z,0
2017-03-11T03:21:13.075Z,0
2017-03-11T03:21:53.950Z,0
2017-03-11T03:22:34.831Z,0
2017-03-11T03:23:15.709Z,0
2017-03-11T03:23:56.591Z,0
2017-03-11T03:24:37.469Z,0
2017-03-11T03:25:18.349Z,0
2017-03-11T03:25:59.228Z,0
2017-03-11T03:26:40.106Z,0
2017-03-11T03:27:20.985Z,0
2017-03-11T03:28:01.862Z,0
2017-03-11T03:28:42.745Z,0
2017-03-11T03:29:23.623Z,0
2017-03-11T03:30:04.498Z,0
2017-03-11T03:30:45.381Z,0
2017-03-11T03:31:26.259Z,0
2017-03-11T03:32:07.136Z,0
2017-03-11T03:32:48.020Z,0
2017-03-11T03:33:28.900Z,0
2017-03-11T03:34:09.780Z,0
2017-03-11T03:34:50.661Z,0
2017-03-11T03:35:31.538Z,0
2017-03-11T03:36:12.417Z,0
2017-03-11T03:36:53.300Z,0
2017-03-11T03:38:52.054Z,0
2017-03-11T03:39:32.947Z,0
2017-03-11T03:40:13.823Z,0
2017-03-11T03:40:54.711Z,0
2017-03-11T03:41:35.596Z,0
2017-03-11T03:42:16.479Z,0
2017-03-11T03:42:57.362Z,0
2017-03-11T03:43:38.246Z,0
2017-03-11T03:44:19.148Z,0
2017-03-11T03:45:00.031Z,0
2017-03-11T03:45:40.913Z,0
2017-03-11T03:46:21.797Z,0
2017-03-11T03:47:02.676Z,0
2017-03-11T03:47:43.559Z,0
2017-03-11T03:48:24.440Z,0
2017-03-11T03:49:05.321Z,0
2017-03-11T03:49:46.203Z,0
2017-03-11T03:50:27.091Z,0
2017-03-11T03:51:07.967Z,0
2017-03-11T03:51:48.846Z,0
2017-03-11T03:52:29.732Z,0
2017-03-11T03:53:10.609Z,0
2017-03-11T03:53:51.489Z,0
2017-03-11T03:54:32.372Z,0
2017-03-11T03:55:13.239Z,0
2017-03-11T03:55:54.112Z,0
2017-03-11T03:56:34.995Z,0
2017-03-11T03:57:15.879Z,0
2017-03-11T03:57:56.764Z,0
2017-03-11T03:58:37.647Z,0
2017-03-11T03:59:18.531Z,0
2017-03-11T03:59:59.410Z,0
2017-03-11T04:00:40.294Z,0
2017-03-11T04:01:21.169Z,0
2017-03-11T04:02:02.047Z,0
2017-03-11T04:02:42.928Z,0
2017-03-11T04:03:23.809Z,0
2017-03-11T04:04:04.687Z,0
2017-03-11T04:04:45.568Z,0
2017-03-11T04:05:26.450Z,0
2017-03-11T04:06:07.330Z,0
2017-03-11T04:06:48.203Z,0
2017-03-11T04:07:29.086Z,0
2017-03-11T04:08:09.963Z,0
2017-03-11T04:08:50.846Z,0
2017-03-11T04:09:31.730Z,0
2017-03-11T04:10:12.609Z,0
2017-03-11T04:10:53.486Z,0
2017-03-11T04:11:34.364Z,0
2017-03-11T04:12:15.239Z,0
2017-03-11T04:12:56.117Z,0
2017-03-11T04:13:36.992Z,0
2017-03-11T04:14:17.865Z,0
2017-03-11T04:14:58.741Z,0
2017-03-11T04:15:39.623Z,0
2017-03-11T04:16:20.503Z,0
2017-03-11T04:17:01.381Z,0
2017-03-11T04:17:42.264Z,0
2017-03-11T04:18:23.144Z,0
2017-03-11T04:19:04.033Z,0
2017-03-11T04:19:44.909Z,0
2017-03-11T04:20:25.783Z,0
2017-03-11T04:21:06.666Z,0
2017-03-11T04:21:47.547Z,0
2017-03-11T04:22:28.428Z,0
2017-03-11T04:23:09.308Z,0
2017-03-11T04:23:50.186Z,0
2017-03-11T04:24:31.065Z,0
2017-03-11T04:25:11.948Z,0
2017-03-11T04:25:52.826Z,0
2017-03-11T04:26:33.707Z,0
2017-03-11T04:27:14.592Z,0
2017-03-11T04:27:55.476Z,0
2017-03-11T04:28:36.355Z,0
2017-03-11T04:29:17.241Z,0
2017-03-11T04:29:58.124Z,0
2017-03-11T04:30:39.007Z,0
2017-03-11T04:31:19.885Z,0
2017-03-11T04:32:00.758Z,0
2017-03-11T04:32:41.641Z,0
2017-03-11T04:33:22.518Z,0
2017-03-11T04:34:03.402Z,0
2017-03-11T04:34:44.285Z,0
2017-03-11T04:35:25.167Z,0
2017-03-11T04:36:06.050Z,0
2017-03-11T04:36:46.929Z,0
2017-03-11T04:37:27.811Z,0
2017-03-11T04:38:08.686Z,0
2017-03-11T04:38:49.564Z,0
2017-03-11T04:39:30.443Z,0
2017-03-11T04:41:49.735Z,0
2017-03-11T04:42:30.613Z,0
2017-03-11T04:43:11.523Z,0
2017-03-11T04:43:52.400Z,0
2017-03-11T04:44:33.259Z,0
2017-03-11T04:45:14.144Z,0
2017-03-11T04:45:55.024Z,0
2017-03-11T04:46:35.902Z,0
2017-03-11T04:47:16.790Z,0
2017-03-11T04:47:57.663Z,0
2017-03-11T04:48:38.545Z,0
2017-03-11T04:49:19.423Z,0
2017-03-11T04:50:00.305Z,0
2017-03-11T04:50:41.188Z,0
2017-03-11T04:51:22.067Z,0
2017-03-11T04:52:02.941Z,0
2017-03-11T04:52:43.819Z,0
2017-03-11T04:53:24.698Z,0
2017-03-11T04:54:05.580Z,0
2017-03-11T04:54:46.460Z,0
2017-03-11T04:55:27.345Z,0
2017-03-11T04:56:08.231Z,0
2017-03-11T04:56:49.107Z,0
2017-03-11T04:57:29.980Z,0
2017-03-11T04:58:10.858Z,0
2017-03-11T04:58:51.738Z,0
2017-03-11T04:59:32.621Z,0
2017-03-11T05:00:13.508Z,0
2017-03-11T05:00:54.391Z,0
2017-03-11T05:01:35.271Z,0
2017-03-11T05:02:16.153Z,0
2017-03-11T05:02:57.035Z,0
2017-03-11T05:03:37.912Z,0
2017-03-11T05:04:18.784Z,0
2017-03-11T05:04:59.660Z,0
2017-03-11T05:05:40.546Z,0
2017-03-11T05:06:21.427Z,0
2017-03-11T05:07:02.317Z,0
2017-03-11T05:07:43.199Z,0
2017-03-11T05:08:24.081Z,0
2017-03-11T05:09:04.964Z,0
2017-03-11T05:09:45.836Z,0
2017-03-11T05:10:26.740Z,0
2017-03-11T05:11:07.622Z,0
2017-03-11T05:11:48.503Z,0
2017-03-11T05:12:29.384Z,0
2017-03-11T05:13:10.265Z,0
2017-03-11T05:13:51.152Z,0
2017-03-11T05:14:32.034Z,0
2017-03-11T05:15:12.907Z,0
2017-03-11T05:15:53.796Z,0
2017-03-11T05:16:34.679Z,0
2017-03-11T05:17:15.554Z,0
2017-03-11T05:17:56.438Z,0
2017-03-11T05:18:37.316Z,0
2017-03-11T05:19:18.193Z,0
2017-03-11T05:19:59.070Z,0
2017-03-11T05:20:39.946Z,0
2017-03-11T05:21:20.825Z,0
2017-03-11T05:22:01.708Z,0
2017-03-11T05:22:42.588Z,0
2017-03-11T05:23:23.483Z,0
2017-03-11T05:24:04.366Z,0
2017-03-11T05:24:45.241Z,5
2017-03-11T05:25:26.121Z,5
2017-03-11T05:26:06.990Z,5
2017-03-11T05:26:47.874Z,5
2017-03-11T05:27:28.753Z,5
2017-03-11T05:28:09.630Z,5
2017-03-11T05:28:50.512Z,5
2017-03-11T05:29:31.393Z,5
2017-03-11T05:30:12.268Z,5
2017-03-11T05:30:53.146Z,5
2017-03-11T05:31:34.030Z,5
2017-03-11T05:32:14.935Z,5
2017-03-11T05:32:55.788Z,5
2017-03-11T05:33:36.670Z,5
2017-03-11T05:34:17.547Z,5
2017-03-11T05:34:58.426Z,5
2017-03-11T05:35:39.308Z,5
2017-03-11T05:36:20.196Z,5
2017-03-11T05:37:01.093Z,5
2017-03-11T05:37:41.973Z,5
2017-03-11T05:38:22.852Z,5
2017-03-11T05:39:03.731Z,5
2017-03-11T05:39:44.616Z,5
2017-03-11T05:40:25.496Z,5
2017-03-11T05:41:06.383Z,5
2017-03-11T05:41:47.293Z,5
2017-03-11T05:42:28.148Z,10
2017-03-11T05:43:09.051Z,10
2017-03-11T05:43:49.940Z,10
2017-03-11T05:44:30.817Z,10
2017-03-11T05:45:11.693Z,10
2017-03-11T05:45:52.582Z,10
2017-03-11T05:46:33.476Z,10
2017-03-11T05:47:14.356Z,10
2017-03-11T05:47:55.236Z,10
2017-03-11T05:48:36.121Z,10
2017-03-11T05:49:16.999Z,10
2017-03-11T05:49:57.881Z,10
2017-03-11T05:50:38.764Z,10
2017-03-11T05:51:19.638Z,15
2017-03-11T05:52:00.526Z,15
2017-03-11T05:52:41.401Z,15
2017-03-11T05:53:22.278Z,15
2017-03-11T05:54:03.157Z,15
2017-03-11T05:54:44.027Z,15
2017-03-11T05:55:24.906Z,15
2017-03-11T05:56:05.790Z,15
2017-03-11T05:56:46.666Z,15
2017-03-11T05:57:27.549Z,20
2017-03-11T05:58:08.423Z,20
2017-03-11T05:58:49.298Z,20
2017-03-11T05:59:30.179Z,20
2017-03-11T06:00:11.056Z,20
2017-03-11T06:00:51.940Z,20
2017-03-11T06:01:32.825Z,25
2017-03-11T06:02:13.706Z,25
2017-03-11T06:02:54.594Z,25
2017-03-11T06:03:35.476Z,25
2017-03-11T06:04:16.359Z,25
2017-03-11T06:04:57.241Z,25
2017-03-11T06:05:38.109Z,25
2017-03-11T06:06:18.985Z,30
2017-03-11T06:06:59.871Z,30
2017-03-11T06:07:40.753Z,30
2017-03-11T06:08:21.636Z,30
2017-03-11T06:09:02.515Z,30
2017-03-11T06:09:43.400Z,30
2017-03-11T06:10:24.282Z,30
2017-03-11T06:11:05.161Z,30
2017-03-11T06:11:46.037Z,35
2017-03-11T06:12:26.935Z,35
2017-03-11T06:13:07.807Z,35
2017-03-11T06:13:48.674Z,35
2017-03-11T06:14:29.550Z,35
2017-03-11T06:15:10.432Z,40
2017-03-11T06:15:51.307Z,40
2017-03-11T06:16:32.192Z,40
2017-03-11T06:17:13.070Z,40
2017-03-11T06:17:53.955Z,40
2017-03-11T06:18:34.835Z,40
2017-03-11T06:19:15.715Z,40
2017-03-11T06:19:56.600Z,40
2017-03-11T06:20:37.484Z,45
2017-03-11T06:21:18.361Z,45
2017-03-11T06:21:59.251Z,45
2017-03-11T06:22:40.179Z,45
2017-03-11T06:24:01.976Z,50
2017-03-11T06:24:43.817Z,50
2017-03-11T06:25:23.786Z,50
2017-03-11T06:26:04.672Z,50
2017-03-11T06:26:45.550Z,50
2017-03-11T06:27:26.424Z,50
2017-03-11T06:28:07.302Z,50
2017-03-11T06:28:48.183Z,50
2017-03-11T06:29:29.066Z,50
2017-03-11T06:30:09.940Z,55
2017-03-11T06:30:50.823Z,55
2017-03-11T06:31:31.703Z,55
2017-03-11T06:32:12.577Z,55
2017-03-11T06:32:53.463Z,60
2017-03-11T06:33:34.343Z,60
2017-03-11T06:34:15.222Z,60
2017-03-11T06:34:56.104Z,65
2017-03-11T06:35:36.984Z,65
2017-03-11T06:36:17.853Z,70
2017-03-11T06:36:58.731Z,70
2017-03-11T06:37:39.618Z,70
2017-03-11T06:38:20.500Z,70
2017-03-11T06:39:01.385Z,70
2017-03-11T06:39:42.264Z,75
2017-03-11T06:40:23.148Z,75
2017-03-11T06:41:04.029Z,75
2017-03-11T06:41:44.912Z,75
2017-03-11T06:42:25.802Z,75
2017-03-11T06:43:06.664Z,75
2017-03-11T06:45:25.575Z,80
2017-03-11T06:46:06.463Z,80
2017-03-11T06:46:47.338Z,80
2017-03-11T06:47:28.221Z,80
2017-03-11T06:48:09.110Z,80
2017-03-11T06:48:49.986Z,85
2017-03-11T06:49:30.863Z,85
2017-03-11T06:50:11.749Z,85
2017-03-11T06:50:52.633Z,85
2017-03-11T06:51:33.510Z,85
2017-03-11T06:52:14.393Z,85
2017-03-11T06:52:55.278Z,85
2017-03-11T06:53:36.163Z,85
2017-03-11T06:54:17.040Z,85
2017-03-11T06:54:57.908Z,85
2017-03-11T06:55:38.785Z,85
2017-03-11T06:56:19.671Z,90
2017-03-11T06:57:00.555Z,90
2017-03-11T06:57:41.427Z,90
2017-03-11T06:58:22.324Z,90
2017-03-11T06:59:03.216Z,95
2017-03-11T06:59:44.091Z,100
2017-03-11T07:00:24.964Z,105
2017-03-11T07:01:05.835Z,110
2017-03-11T07:01:46.712Z,110
2017-03-11T07:02:27.595Z,115
2017-03-11T07:03:08.477Z,120
2017-03-11T07:03:49.357Z,120
2017-03-11T07:04:30.237Z,120
2017-03-11T07:05:11.114Z,125
2017-03-11T07:05:51.988Z,125
2017-03-11T07:06:32.877Z,125
2017-03-11T07:07:13.753Z,130
2017-03-11T07:07:54.637Z,130
2017-03-11T07:08:35.518Z,130
2017-03-11T07:09:16.401Z,135
2017-03-11T07:09:57.280Z,135
2017-03-11T07:10:38.161Z,135
2017-03-11T07:11:19.053Z,140
2017-03-11T07:11:59.928Z,140
2017-03-11T07:12:40.812Z,140
2017-03-11T07:13:21.692Z,145
2017-03-11T07:14:02.574Z,150
2017-03-11T07:14:43.462Z,150
2017-03-11T07:15:24.339Z,155
2017-03-11T07:16:05.216Z,160
2017-03-11T07:16:46.094Z,160
2017-03-11T07:17:26.976Z,160
2017-03-11T07:18:07.887Z,165
2017-03-11T07:18:48.767Z,170
2017-03-11T07:19:29.650Z,170
2017-03-11T07:20:10.531Z,170
2017-03-11T07:20:51.411Z,170
2017-03-11T07:21:32.289Z,175
2017-03-11T07:22:13.169Z,175
2017-03-11T07:22:54.052Z,180
2017-03-11T07:23:34.931Z,180
2017-03-11T07:24:15.808Z,185
2017-03-11T07:24:56.693Z,190
2017-03-11T07:25:37.576Z,190
2017-03-11T07:26:18.456Z,190
2017-03-11T07:26:59.339Z,195
2017-03-11T07:27:40.225Z,195
2017-03-11T07:28:21.105Z,200
2017-03-11T07:29:01.991Z,200
2017-03-11T07:29:42.872Z,200
2017-03-11T07:30:23.758Z,200
2017-03-11T07:31:04.640Z,200
2017-03-11T07:31:45.521Z,200
2017-03-11T07:32:26.406Z,195
2017-03-11T07:33:07.291Z,195
2017-03-11T07:33:48.175Z,190
2017-03-11T07:34:29.061Z,190
2017-03-11T07:35:09.957Z,190
2017-03-11T07:35:50.833Z,190
2017-03-11T07:36:31.709Z,190
2017-03-11T07:37:12.573Z,195
2017-03-11T07:37:53.455Z,195
2017-03-11T07:38:34.328Z,195
2017-03-11T07:39:15.242Z,195
2017-03-11T07:39:56.167Z,195
2017-03-11T07:40:37.032Z,195
2017-03-11T07:41:17.893Z,190
2017-03-11T07:41:58.764Z,190
2017-03-11T07:42:39.636Z,190
2017-03-11T07:43:20.504Z,185
2017-03-11T07:44:01.363Z,185
2017-03-11T07:44:42.228Z,180
2017-03-11T07:45:23.094Z,180
2017-03-11T07:46:03.962Z,180
2017-03-11T07:46:44.861Z,180
2017-03-11T07:47:25.727Z,185
2017-03-11T07:48:06.581Z,185
2017-03-11T07:48:47.452Z,190
2017-03-11T07:49:28.329Z,195
2017-03-11T07:50:09.194Z,200
2017-03-11T07:50:50.070Z,205
2017-03-11T07:51:30.955Z,210
2017-03-11T07:52:11.821Z,210
2017-03-11T07:52:52.708Z,215
2017-03-11T07:53:33.583Z,220
2017-03-11T07:54:14.491Z,220
2017-03-11T07:54:55.357Z,225
2017-03-11T07:55:36.242Z,225
2017-03-11T07:56:17.123Z,225
2017-03-11T07:56:58.003Z,225
2017-03-11T07:57:38.869Z,225
2017-03-11T07:58:19.738Z,220
2017-03-11T07:59:00.654Z,220
2017-03-11T07:59:41.514Z,215
2017-03-11T08:00:22.381Z,215
2017-03-11T08:01:03.241Z,220
2017-03-11T08:01:44.136Z,225
2017-03-11T08:02:25.013Z,230
2017-03-11T08:03:05.894Z,230
2017-03-11T08:03:46.776Z,235
2017-03-11T08:04:27.656Z,240
2017-03-11T08:05:08.570Z,245
2017-03-11T08:05:49.444Z,250
2017-03-11T08:06:30.332Z,250
2017-03-11T08:07:11.208Z,255
2017-03-11T08:07:52.117Z,260
2017-03-11T08:08:32.997Z,260
2017-03-11T08:09:13.873Z,260
2017-03-11T08:09:54.757Z,260
2017-03-11T08:10:35.638Z,260
2017-03-11T08:11:16.520Z,260
2017-03-11T08:11:57.402Z,265
2017-03-11T08:12:38.279Z,265
2017-03-11T08:13:19.159Z,270
2017-03-11T08:14:00.048Z,280
2017-03-11T08:14:40.922Z,285
2017-03-11T08:15:21.801Z,290
2017-03-11T08:16:02.682Z,295
2017-03-11T08:16:43.566Z,305
2017-03-11T08:17:24.448Z,315
2017-03-11T08:18:05.324Z,320
2017-03-11T08:18:46.204Z,325
2017-03-11T08:19:27.093Z,330
2017-03-11T08:20:07.975Z,330
2017-03-11T08:20:48.855Z,330
2017-03-11T08:21:29.739Z,325
2017-03-11T08:22:10.621Z,330
2017-03-11T08:22:51.500Z,330
2017-03-11T08:23:32.379Z,335
2017-03-11T08:24:13.258Z,340
2017-03-11T08:24:54.151Z,340
2017-03-11T08:25:35.030Z,345
2017-03-11T08:26:15.909Z,355
2017-03-11T08:26:56.786Z,355
2017-03-11T08:27:37.658Z,370
2017-03-11T08:28:18.549Z,390
2017-03-11T08:28:59.435Z,380
2017-03-11T08:29:40.315Z,385
2017-03-11T08:30:21.192Z,375
2017-03-11T08:31:02.077Z,390
2017-03-11T08:31:42.949Z,395
2017-03-11T08:32:23.834Z,420
2017-03-11T08:33:04.719Z,415
2017-03-11T08:33:45.601Z,405
2017-03-11T08:34:26.482Z,405
2017-03-11T08:35:07.354Z,445
2017-03-11T08:35:48.232Z,410
2017-03-11T08:36:29.117Z,405
2017-03-11T08:37:10.005Z,430
2017-03-11T08:37:50.886Z,405
2017-03-11T08:38:31.766Z,400
2017-03-11T08:39:12.653Z,405
2017-03-11T08:39:53.539Z,395
2017-03-11T08:40:34.423Z,395
2017-03-11T08:41:15.303Z,395
2017-03-11T08:41:56.185Z,400
2017-03-11T08:42:37.073Z,395
2017-03-11T08:43:17.952Z,395
2017-03-11T08:43:58.831Z,405
2017-03-11T08:44:39.716Z,430
2017-03-11T08:45:20.607Z,410
2017-03-11T08:46:01.486Z,420
2017-03-11T08:46:42.364Z,415
2017-03-11T08:47:23.248Z,435
2017-03-11T08:48:04.131Z,460
2017-03-11T08:48:45.011Z,445
2017-03-11T08:49:25.893Z,460
2017-03-11T08:50:06.777Z,475
2017-03-11T08:50:47.659Z,475
2017-03-11T08:51:28.553Z,480
2017-03-11T08:52:09.430Z,470
2017-03-11T08:52:50.319Z,485
2017-03-11T08:53:31.206Z,500
2017-03-11T08:54:12.074Z,505
2017-03-11T08:54:52.958Z,510
2017-03-11T08:55:33.842Z,535
2017-03-11T08:56:14.727Z,535
2017-03-11T08:56:55.658Z,520
2017-03-11T08:57:36.513Z,670
2017-03-11T08:58:17.393Z,525
2017-03-11T08:58:58.279Z,540
2017-03-11T08:59:39.159Z,630
2017-03-11T09:00:20.048Z,645
2017-03-11T09:01:00.934Z,600
2017-03-11T09:01:41.822Z,580
2017-03-11T09:02:22.711Z,600
2017-03-11T09:03:03.593Z,550
2017-03-11T09:03:44.472Z,535
2017-03-11T09:04:25.357Z,515
2017-03-11T09:05:06.234Z,515
2017-03-11T09:05:47.117Z,475
2017-03-11T09:06:28.005Z,460
2017-03-11T09:07:08.887Z,455
2017-03-11T09:07:49.777Z,430
2017-03-11T09:08:30.658Z,415
2017-03-11T09:09:11.529Z,405
2017-03-11T09:09:52.417Z,395
2017-03-11T09:10:33.298Z,395
2017-03-11T09:11:14.185Z,400
2017-03-11T09:11:55.064Z,395
2017-03-11T09:12:35.944Z,405
2017-03-11T09:13:16.827Z,405
2017-03-11T09:13:57.696Z,395
2017-03-11T09:14:38.580Z,385
2017-03-11T09:15:19.462Z,380
2017-03-11T09:16:00.371Z,385
2017-03-11T09:16:41.227Z,380
2017-03-11T09:17:22.110Z,370
2017-03-11T09:18:03.004Z,400
2017-03-11T09:18:43.897Z,370
2017-03-11T09:19:24.770Z,355
2017-03-11T09:20:05.660Z,335
2017-03-11T09:20:46.549Z,325
2017-03-11T09:21:27.444Z,320
2017-03-11T09:22:08.313Z,315
2017-03-11T09:22:49.195Z,320
2017-03-11T09:23:30.081Z,335
2017-03-11T09:24:10.964Z,340
2017-03-11T09:24:51.848Z,340
2017-03-11T09:25:32.734Z,355
2017-03-11T09:26:13.618Z,365
2017-03-11T09:26:54.514Z,370
2017-03-11T09:27:35.380Z,365
2017-03-11T09:28:16.262Z,350
2017-03-11T09:28:57.148Z,355
2017-03-11T09:29:38.023Z,345
2017-03-11T09:30:18.898Z,340
2017-03-11T09:30:59.783Z,340
2017-03-11T09:31:40.672Z,335
2017-03-11T09:32:21.549Z,335
2017-03-11T09:33:02.434Z,335
2017-03-11T09:33:43.328Z,330
2017-03-11T09:34:24.206Z,320
2017-03-11T09:35:05.077Z,315
2017-03-11T09:35:45.955Z,315
2017-03-11T09:36:26.846Z,315
2017-03-11T09:38:41.741Z,305
2017-03-11T09:39:22.613Z,305
2017-03-11T09:40:03.486Z,300
2017-03-11T09:40:44.369Z,290
2017-03-11T09:41:25.247Z,290
2017-03-11T09:42:06.127Z,285
2017-03-11T09:42:47.007Z,285
2017-03-11T09:43:27.884Z,285
2017-03-11T09:44:08.762Z,285
2017-03-11T09:44:49.630Z,280
2017-03-11T09:45:30.513Z,290
2017-03-11T09:46:11.393Z,295
2017-03-11T09:46:52.264Z,300
2017-03-11T09:47:33.139Z,310
2017-03-11T09:48:14.015Z,315
2017-03-11T09:48:54.899Z,315
2017-03-11T09:49:35.784Z,330
2017-03-11T09:50:16.648Z,330
2017-03-11T09:50:57.537Z,330
2017-03-11T09:51:38.414Z,345
2017-03-11T09:52:19.306Z,345
2017-03-11T09:53:00.180Z,355
2017-03-11T09:53:41.052Z,365
2017-03-11T09:54:21.935Z,370
2017-03-11T09:55:02.817Z,390
2017-03-11T09:55:43.701Z,375
2017-03-11T09:56:24.604Z,375
2017-03-11T09:57:05.486Z,380