createdAt,value
2022-12-01T00:01:59.890Z,47.50
2022-12-01T00:07:03.870Z,47.50
2022-12-01T00:12:07.784Z,47.50
2022-12-01T00:17:12.567Z,47.50
2022-12-01T00:22:21.744Z,47.50
2022-12-01T00:27:25.221Z,47.60
2022-12-01T00:32:31.085Z,47.60
2022-12-01T00:37:35.730Z,47.60
2022-12-01T00:42:39.812Z,47.60
2022-12-01T00:47:44.678Z,47.70
2022-12-01T00:52:48.104Z,47.70
2022-12-01T00:57:51.438Z,47.70
2022-12-01T01:02:56.285Z,47.70
2022-12-01T01:07:59.675Z,47.60
2022-12-01T01:13:03.042Z,47.70
2022-12-01T01:18:09.788Z,47.70
2022-12-01T01:23:13.759Z,47.70
2022-12-01T01:28:17.293Z,47.70
2022-12-01T01:33:22.011Z,47.80
2022-12-01T01:38:25.347Z,47.80
2022-12-01T01:43:44.115Z,47.80
2022-12-01T01:48:56.316Z,47.80
2022-12-01T01:54:03.767Z,47.80
2022-12-01T01:59:07.735Z,47.90
2022-12-01T02:04:14.036Z,48.00
2022-12-01T02:09:17.570Z,48.00
2022-12-01T02:14:44.312Z,48.00
2022-12-01T02:20:18.222Z,48.00
2022-12-01T02:25:28.622Z,48.10
2022-12-01T02:30:42.309Z,48.30
2022-12-01T02:35:51.834Z,48.00
2022-12-01T02:41:01.582Z,48.00
2022-12-01T02:46:12.190Z,47.90
2022-12-01T02:51:20.817Z,47.80
2022-12-01T02:56:25.014Z,47.90
2022-12-01T03:01:51.198Z,47.80
2022-12-01T03:07:02.593Z,47.70
2022-12-01T03:12:15.783Z,47.80
2022-12-01T03:17:28.019Z,47.80
2022-12-01T03:22:37.736Z,47.80
2022-12-01T03:28:13.529Z,47.70
2022-12-01T03:33:13.975Z,47.70
2022-12-01T03:38:22.018Z,47.70
2022-12-01T03:43:30.728Z,47.70
2022-12-01T03:48:36.034Z,47.60
2022-12-01T03:53:48.463Z,47.60
2022-12-01T03:58:55.963Z,47.50
2022-12-01T04:04:06.199Z,47.50
2022-12-01T04:09:09.687Z,47.50
2022-12-01T04:14:13.131Z,47.60
2022-12-01T04:19:18.019Z,47.60
2022-12-01T04:24:21.614Z,47.60
2022-12-01T04:29:25.056Z,47.50
2022-12-01T04:34:29.842Z,47.80
2022-12-01T04:39:33.625Z,47.50
2022-12-01T04:44:37.719Z,47.40
2022-12-01T04:49:42.615Z,47.40
2022-12-01T04:54:46.016Z,47.40
2022-12-01T04:59:49.656Z,47.50
2022-12-01T05:04:54.800Z,47.50
2022-12-01T05:09:58.267Z,47.50
2022-12-01T05:15:03.101Z,47.50
2022-12-01T05:20:26.997Z,47.60
2022-12-01T05:25:30.421Z,47.60
2022-12-01T05:30:34.524Z,47.60
2022-12-01T05:35:39.342Z,47.60
2022-12-01T05:40:42.802Z,47.60
2022-12-01T05:45:46.266Z,47.60
2022-12-01T05:50:51.141Z,47.60
2022-12-01T05:55:55.426Z,47.50
2022-12-01T06:00:59.009Z,47.60
2022-12-01T06:06:03.814Z,47.60
2022-12-01T06:11:07.563Z,47.50
2022-12-01T06:16:11.193Z,47.90
2022-12-01T06:21:15.941Z,48.00
2022-12-01T06:26:19.405Z,48.00
2022-12-01T06:31:22.759Z,48.50
2022-12-01T06:36:27.529Z,48.30
2022-12-01T06:41:31.084Z,48.00
2022-12-01T06:46:34.871Z,48.00
2022-12-01T06:51:39.899Z,48.00
2022-12-01T06:56:44.237Z,48.60
2022-12-01T07:01:47.965Z,47.90
2022-12-01T07:06:52.824Z,47.90
2022-12-01T07:11:56.338Z,47.80
2022-12-01T07:17:00.529Z,47.70
2022-12-01T07:22:05.534Z,47.60
2022-12-01T07:27:09.192Z,47.50
2022-12-01T07:32:13.287Z,47.40
2022-12-01T07:37:18.284Z,47.50
2022-12-01T07:42:21.675Z,47.50
2022-12-01T07:47:25.034Z,47.40
2022-12-01T07:52:30.117Z,47.50
2022-12-01T07:57:33.448Z,47.50
2022-12-01T08:02:36.945Z,47.50
2022-12-01T08:07:41.950Z,47.50
2022-12-01T08:12:48.395Z,47.50
2022-12-01T08:17:51.746Z,47.40
2022-12-01T08:22:56.484Z,47.50
2022-12-01T08:28:01.635Z,47.50
2022-12-01T08:33:05.224Z,48.20
2022-12-01T08:38:11.085Z,47.60
2022-12-01T08:43:34.673Z,47.60
2022-12-01T08:48:38.127Z,47.70
2022-12-01T08:53:45.894Z,47.70
2022-12-01T08:58:50.423Z,47.60
2022-12-01T09:04:05.881Z,47.70
2022-12-01T09:09:14.969Z,47.60
2022-12-01T09:14:19.481Z,47.50
2022-12-01T09:19:24.982Z,47.60
2022-12-01T09:24:30.459Z,47.70
2022-12-01T09:29:34.404Z,47.70
2022-12-01T09:34:37.865Z,47.70
2022-12-01T09:39:42.535Z,47.70
2022-12-01T09:44:49.902Z,47.70
2022-12-01T09:49:58.771Z,47.60
2022-12-01T09:55:03.946Z,47.60
2022-12-01T10:00:13.513Z,47.60
2022-12-01T10:05:20.129Z,47.60
2022-12-01T10:10:30.057Z,47.50
2022-12-01T10:15:41.908Z,47.40
2022-12-01T10:20:51.326Z,47.40
2022-12-01T10:25:58.556Z,47.50
2022-12-01T10:31:12.692Z,47.40
2022-12-01T10:36:16.320Z,47.20
2022-12-01T10:41:23.377Z,47.40
2022-12-01T10:46:34.057Z,47.40
2022-12-01T10:51:53.198Z,47.30
2022-12-01T10:56:59.481Z,47.10
2022-12-01T11:02:05.180Z,47.20
2022-12-01T11:07:08.803Z,47.30
2022-12-01T11:12:17.238Z,47.30
2022-12-01T11:17:42.835Z,47.20
2022-12-01T11:22:46.413Z,47.10
2022-12-01T11:27:54.413Z,47.40
2022-12-01T11:33:00.939Z,47.30
2022-12-01T11:38:28.801Z,47.30
2022-12-01T11:43:35.038Z,47.20
2022-12-01T11:48:38.561Z,47.30
2022-12-01T11:53:43.651Z,47.30
2022-12-01T11:58:50.099Z,47.30
2022-12-01T12:04:03.408Z,47.20
2022-12-01T12:09:24.973Z,47.00
2022-12-01T12:14:51.791Z,47.00
2022-12-01T12:20:12.935Z,46.90
2022-12-01T12:25:27.743Z,47.00
2022-12-01T12:30:36.690Z,46.80
2022-12-01T12:35:46.218Z,49.70
2022-12-01T12:40:57.208Z,55.70
2022-12-01T12:46:08.635Z,53.00
2022-12-01T12:51:16.352Z,50.40
2022-12-01T12:56:23.698Z,49.10
2022-12-01T13:01:33.488Z,47.90
2022-12-01T13:06:40.343Z,46.90
2022-12-01T13:11:50.029Z,46.70
2022-12-01T13:17:00.003Z,46.30
2022-12-01T13:22:07.800Z,46.10
2022-12-01T13:27:19.008Z,46.40
2022-12-01T13:32:32.797Z,46.10
2022-12-01T13:37:38.534Z,46.00
2022-12-01T13:42:57.556Z,46.30
2022-12-01T13:48:03.608Z,46.40
2022-12-01T13:53:13.509Z,46.30
2022-12-01T13:58:41.461Z,46.10
2022-12-01T14:03:54.171Z,46.10
2022-12-01T14:09:01.167Z,46.20
2022-12-01T14:14:13.348Z,46.40
2022-12-01T14:19:34.229Z,46.30
2022-12-01T14:24:41.481Z,46.40
2022-12-01T14:29:44.945Z,46.50
2022-12-01T14:34:57.282Z,46.60
2022-12-01T14:40:08.014Z,46.50
2022-12-01T14:45:16.349Z,46.60
2022-12-01T14:50:25.429Z,46.70
2022-12-01T14:55:40.415Z,46.70
2022-12-01T15:00:59.522Z,46.70
2022-12-01T15:06:04.554Z,46.80
2022-12-01T15:11:14.418Z,46.90
2022-12-01T15:16:20.083Z,46.90
2022-12-01T15:21:27.848Z,46.90
2022-12-01T15:26:33.327Z,46.90
2022-12-01T15:31:36.729Z,47.00
2022-12-01T15:36:41.591Z,47.00
2022-12-01T15:41:46.786Z,47.00
2022-12-01T15:46:50.376Z,47.10
2022-12-01T15:51:56.263Z,47.20
2022-12-01T15:57:00.960Z,47.20
2022-12-01T16:02:17.671Z,47.10
2022-12-01T16:07:22.789Z,47.10
2022-12-01T16:12:27.491Z,47.20
2022-12-01T16:17:43.496Z,47.20
2022-12-01T16:22:50.694Z,47.10
2022-12-01T16:27:56.730Z,47.20
2022-12-01T16:33:08.257Z,47.20
2022-12-01T16:38:20.461Z,47.10
2022-12-01T16:43:26.645Z,47.10
2022-12-01T16:48:35.136Z,47.10
2022-12-01T16:53:40.559Z,47.20
2022-12-01T16:58:45.914Z,47.10
2022-12-01T17:03:49.867Z,47.20
2022-12-01T17:08:55.296Z,47.60
2022-12-01T17:13:59.266Z,47.20
2022-12-01T17:19:03.658Z,47.30
2022-12-01T17:24:10.845Z,47.30
2022-12-01T17:29:14.702Z,47.30
2022-12-01T17:34:19.323Z,47.30
2022-12-01T17:39:25.699Z,47.40
2022-12-01T17:44:29.592Z,47.40
2022-12-01T17:49:34.124Z,47.40
2022-12-01T17:54:42.689Z,47.40
2022-12-01T17:59:47.510Z,47.40
2022-12-01T18:04:51.936Z,47.50
2022-12-01T18:09:58.043Z,47.50
2022-12-01T18:15:03.028Z,47.40
2022-12-01T18:20:11.226Z,47.30
2022-12-01T18:25:17.144Z,47.20
2022-12-01T18:30:23.573Z,47.20
2022-12-01T18:35:31.704Z,47.80
2022-12-01T18:40:41.103Z,47.10
2022-12-01T18:45:45.985Z,47.20
2022-12-01T18:50:53.775Z,47.20
2022-12-01T18:56:07.583Z,47.30
2022-12-01T19:01:22.386Z,47.30
2022-12-01T19:06:28.955Z,47.30
2022-12-01T19:11:37.661Z,47.40
2022-12-01T19:16:42.754Z,47.40
2022-12-01T19:21:48.190Z,47.30
2022-12-01T19:26:55.709Z,47.30
2022-12-01T19:32:02.557Z,47.30
2022-12-01T19:37:11.606Z,47.30
2022-12-01T19:42:17.797Z,47.30
2022-12-01T19:47:26.273Z,47.40
2022-12-01T19:52:31.790Z,47.50
2022-12-01T19:57:38.597Z,47.50
2022-12-01T20:02:43.646Z,47.50
2022-12-01T20:07:50.232Z,47.50
2022-12-01T20:12:57.607Z,47.60
2022-12-01T20:18:03.165Z,47.60
2022-12-01T20:23:08.852Z,47.60
2022-12-01T20:28:14.960Z,47.60
2022-12-01T20:33:19.928Z,47.50
2022-12-01T20:38:27.423Z,47.60
2022-12-01T20:43:37.186Z,47.50
2022-12-01T20:48:42.244Z,47.50
2022-12-01T20:54:12.427Z,47.50
2022-12-01T20:59:14.981Z,47.50
2022-12-01T21:04:19.332Z,47.50
2022-12-01T21:09:26.547Z,47.50
2022-12-01T21:14:36.643Z,47.60
2022-12-01T21:19:52.309Z,47.60
2022-12-01T21:25:03.893Z,47.60
2022-12-01T21:30:17.633Z,47.50
2022-12-01T21:35:23.726Z,47.50
2022-12-01T21:40:29.310Z,47.60
2022-12-01T21:45:34.257Z,47.50
2022-12-01T21:50:37.719Z,47.50
2022-12-01T21:55:42.789Z,47.50
2022-12-01T22:00:47.520Z,48.20
2022-12-01T22:06:21.269Z,47.50
2022-12-01T22:11:20.136Z,47.50
2022-12-01T22:16:29.960Z,47.50
2022-12-01T22:21:46.855Z,47.60
2022-12-01T22:26:54.192Z,47.60
2022-12-01T22:32:33.447Z,47.60
2022-12-01T22:37:41.036Z,47.50
2022-12-01T22:42:44.682Z,47.50
2022-12-01T22:47:49.402Z,47.50
2022-12-01T22:52:54.232Z,48.20
2022-12-01T22:57:57.729Z,47.50
2022-12-01T23:03:02.935Z,47.50
2022-12-01T23:08:11.990Z,47.50
2022-12-01T23:13:17.992Z,47.50
2022-12-01T23:18:25.463Z,47.50
2022-12-01T23:23:30.285Z,47.40
2022-12-01T23:28:34.086Z,47.60
2022-12-01T23:33:38.855Z,47.50
2022-12-01T23:38:44.309Z,47.50
2022-12-01T23:43:48.050Z,47.50
2022-12-01T23:48:55.299Z,47.50
2022-12-01T23:54:00.567Z,47.50
2022-12-01T23:59:03.905Z,47.50
