createdAt,value
2017-12-08T00:00:25.583Z,21.22
2017-12-08T00:01:25.577Z,21.28
2017-12-08T00:02:25.571Z,21.29
2017-12-08T00:03:25.573Z,21.28
2017-12-08T00:04:25.557Z,21.26
2017-12-08T00:05:25.552Z,21.26
2017-12-08T00:06:25.544Z,21.32
2017-12-08T00:07:25.539Z,21.28
2017-12-08T00:08:25.534Z,21.25
2017-12-08T00:09:25.526Z,21.25
2017-12-08T00:10:25.520Z,21.30
2017-12-08T00:11:25.520Z,21.22
2017-12-08T00:12:25.515Z,21.25
2017-12-08T00:13:25.500Z,21.28
2017-12-08T00:14:25.494Z,21.32
2017-12-08T00:15:25.488Z,21.23
2017-12-08T00:16:25.483Z,21.35
2017-12-08T00:17:25.477Z,21.29
2017-12-08T00:18:25.470Z,21.35
2017-12-08T00:19:25.462Z,21.33
2017-12-08T00:20:25.460Z,21.29
2017-12-08T00:21:25.452Z,21.25
2017-12-08T00:22:25.445Z,21.29
2017-12-08T00:23:25.439Z,21.32
2017-12-08T00:24:25.442Z,21.30
2017-12-08T00:25:25.427Z,21.30
2017-12-08T00:26:25.428Z,21.29
2017-12-08T00:27:25.413Z,21.29
2017-12-08T00:28:25.407Z,21.28
2017-12-08T00:29:25.400Z,21.28
2017-12-08T00:30:25.395Z,21.37
2017-12-08T00:31:25.388Z,21.25
2017-12-08T00:32:25.384Z,21.30
2017-12-08T00:33:25.376Z,21.25
2017-12-08T00:34:25.371Z,21.26
2017-12-08T00:35:25.361Z,21.25
2017-12-08T00:36:25.356Z,21.35
2017-12-08T00:37:25.350Z,21.25
2017-12-08T00:38:25.344Z,21.32
2017-12-08T00:39:25.338Z,21.23
2017-12-08T00:40:25.338Z,21.28
2017-12-08T00:41:25.325Z,21.30
2017-12-08T00:42:25.318Z,21.29
2017-12-08T00:43:25.313Z,21.28
2017-12-08T00:44:25.306Z,21.28
2017-12-08T00:45:25.301Z,21.29
2017-12-08T00:46:25.296Z,21.25
2017-12-08T00:47:25.287Z,21.28
2017-12-08T00:48:25.282Z,21.28
2017-12-08T00:49:25.277Z,21.28
2017-12-08T00:50:25.270Z,21.28
2017-12-08T00:51:25.264Z,21.29
2017-12-08T00:52:25.257Z,21.30
2017-12-08T00:53:25.250Z,21.28
2017-12-08T00:54:25.244Z,21.33
2017-12-08T00:55:25.239Z,21.26
2017-12-08T00:56:25.231Z,21.28
2017-12-08T00:57:25.225Z,21.28
2017-12-08T00:58:25.220Z,21.29
2017-12-08T00:59:25.213Z,21.28
2017-12-08T01:00:25.208Z,21.28
2017-12-08T01:01:25.208Z,21.32
2017-12-08T01:02:25.201Z,21.23
2017-12-08T01:03:25.188Z,21.22
2017-12-08T01:04:25.183Z,21.25
2017-12-08T01:05:25.176Z,21.28
2017-12-08T01:06:25.170Z,21.26
2017-12-08T01:07:25.162Z,21.32
2017-12-08T01:08:25.158Z,21.23
2017-12-08T01:09:25.190Z,21.25
2017-12-08T01:10:25.170Z,21.25
2017-12-08T01:11:25.140Z,21.22
2017-12-08T01:12:25.133Z,21.29
2017-12-08T01:13:25.139Z,21.26
2017-12-08T01:14:25.121Z,21.26
2017-12-08T01:15:25.117Z,21.26
2017-12-08T01:16:25.109Z,21.28
2017-12-08T01:17:25.105Z,21.28
2017-12-08T01:18:25.096Z,21.25
2017-12-08T01:19:25.089Z,21.28
2017-12-08T01:20:25.083Z,21.28
2017-12-08T01:21:25.076Z,21.26
2017-12-08T01:22:25.072Z,21.25
2017-12-08T01:23:25.065Z,21.28
2017-12-08T01:24:25.058Z,21.29
2017-12-08T01:25:25.052Z,21.26
2017-12-08T01:26:25.046Z,21.26
2017-12-08T01:27:25.039Z,21.28
2017-12-08T01:28:25.034Z,21.28
2017-12-08T01:29:25.030Z,21.25
2017-12-08T01:30:25.021Z,21.26
2017-12-08T01:31:25.015Z,21.28
2017-12-08T01:32:25.009Z,21.26
2017-12-08T01:33:25.003Z,21.23
2017-12-08T01:34:24.996Z,21.28
2017-12-08T01:35:24.988Z,21.19
2017-12-08T01:36:24.984Z,21.22
2017-12-08T01:37:24.977Z,21.23
2017-12-08T01:38:24.972Z,21.20
2017-12-08T01:39:24.965Z,21.20
2017-12-08T01:40:24.959Z,21.20
2017-12-08T01:41:24.954Z,21.20
2017-12-08T01:42:24.956Z,21.20
2017-12-08T01:43:24.941Z,21.17
2017-12-08T01:44:24.934Z,21.19
2017-12-08T01:45:24.928Z,21.17
2017-12-08T01:46:24.922Z,21.22
2017-12-08T01:47:24.915Z,21.17
2017-12-08T01:48:24.910Z,21.22
2017-12-08T01:49:24.905Z,21.19
2017-12-08T01:50:24.898Z,21.20
2017-12-08T01:51:24.889Z,21.19
2017-12-08T01:52:24.884Z,21.20
2017-12-08T01:53:24.878Z,21.22
2017-12-08T01:54:24.872Z,21.17
2017-12-08T01:55:24.864Z,21.19
2017-12-08T01:56:24.859Z,21.20
2017-12-08T01:57:24.853Z,21.19
2017-12-08T01:58:24.847Z,21.19
2017-12-08T01:59:24.842Z,21.17
2017-12-08T02:00:24.835Z,21.20
2017-12-08T02:01:24.829Z,21.17
2017-12-08T02:02:24.824Z,21.17
2017-12-08T02:03:24.816Z,21.14
2017-12-08T02:04:24.812Z,21.15
2017-12-08T02:05:24.806Z,21.20
2017-12-08T02:06:24.803Z,21.19
2017-12-08T02:07:24.792Z,21.13
2017-12-08T02:08:24.785Z,21.22
2017-12-08T02:09:24.780Z,21.14
2017-12-08T02:10:24.774Z,21.14
2017-12-08T02:11:24.766Z,21.19
2017-12-08T02:12:24.761Z,21.15
2017-12-08T02:13:24.755Z,21.15
2017-12-08T02:14:24.749Z,21.20
2017-12-08T02:15:24.741Z,21.15
2017-12-08T02:16:24.736Z,21.15
2017-12-08T02:17:24.730Z,21.13
2017-12-08T02:18:24.724Z,21.15
2017-12-08T02:19:24.717Z,21.11
2017-12-08T02:20:24.712Z,21.15
2017-12-08T02:21:24.705Z,21.15
2017-12-08T02:22:24.698Z,21.15
2017-12-08T02:23:24.692Z,21.19
2017-12-08T02:24:24.687Z,21.15
2017-12-08T02:25:24.680Z,21.15
2017-12-08T02:26:24.674Z,21.15
2017-12-08T02:27:24.668Z,21.11
2017-12-08T02:28:24.660Z,21.19
2017-12-08T02:29:24.656Z,21.15
2017-12-08T02:30:24.649Z,21.15
2017-12-08T02:31:24.643Z,21.25
2017-12-08T02:32:24.637Z,21.15
2017-12-08T02:33:24.631Z,21.14
2017-12-08T02:34:24.625Z,21.20
2017-12-08T02:35:24.617Z,21.14
2017-12-08T02:36:24.610Z,21.17
2017-12-08T02:37:24.606Z,21.17
2017-12-08T02:38:24.600Z,21.15
2017-12-08T02:39:24.594Z,21.14
2017-12-08T02:40:24.587Z,21.14
2017-12-08T02:41:24.582Z,21.20
2017-12-08T02:42:24.575Z,21.22
2017-12-08T02:43:24.567Z,21.25
2017-12-08T02:44:24.563Z,21.20
2017-12-08T02:45:24.556Z,21.15
2017-12-08T02:46:24.551Z,21.11
2017-12-08T02:47:24.544Z,21.20
2017-12-08T02:48:24.538Z,21.19
2017-12-08T02:49:24.530Z,21.23
2017-12-08T02:50:24.526Z,21.19
2017-12-08T02:51:24.518Z,21.17
2017-12-08T02:52:24.513Z,21.19
2017-12-08T02:53:24.507Z,21.13
2017-12-08T02:54:24.500Z,21.15
2017-12-08T02:55:24.493Z,21.15
2017-12-08T02:56:24.488Z,21.17
2017-12-08T02:57:24.481Z,21.14
2017-12-08T02:58:24.475Z,21.10
2017-12-08T02:59:24.469Z,21.15
2017-12-08T03:00:24.464Z,21.13
2017-12-08T03:01:24.457Z,21.14
2017-12-08T03:02:24.451Z,21.07
2017-12-08T03:03:24.444Z,21.13
2017-12-08T03:04:24.438Z,21.08
2017-12-08T03:05:24.432Z,21.05
2017-12-08T03:06:24.427Z,21.10
2017-12-08T03:07:24.421Z,21.03
2017-12-08T03:08:24.413Z,21.04
2017-12-08T03:09:24.407Z,21.04
2017-12-08T03:10:24.401Z,21.04
2017-12-08T03:11:24.394Z,21.10
2017-12-08T03:12:24.389Z,21.01
2017-12-08T03:13:24.382Z,21.03
2017-12-08T03:14:24.377Z,21.07
2017-12-08T03:15:24.368Z,21.10
2017-12-08T03:16:24.363Z,21.07
2017-12-08T03:17:24.359Z,21.05
2017-12-08T03:18:24.353Z,21.03
2017-12-08T03:19:24.344Z,21.11
2017-12-08T03:20:24.341Z,21.04
2017-12-08T03:21:24.335Z,21.05
2017-12-08T03:22:24.326Z,21.00
2017-12-08T03:23:24.319Z,21.07
2017-12-08T03:24:24.314Z,21.04
2017-12-08T03:25:24.308Z,21.01
2017-12-08T03:26:24.302Z,21.08
2017-12-08T03:27:24.296Z,21.08
2017-12-08T03:28:24.292Z,21.08
2017-12-08T03:29:24.282Z,21.05
2017-12-08T03:30:24.286Z,21.04
2017-12-08T03:31:24.273Z,21.07
2017-12-08T03:32:24.264Z,21.10
2017-12-08T03:33:24.257Z,21.05
2017-12-08T03:34:24.252Z,21.13
2017-12-08T03:35:24.245Z,21.10
2017-12-08T03:36:24.239Z,21.07
2017-12-08T03:37:24.235Z,21.00
2017-12-08T03:38:24.248Z,21.10
2017-12-08T03:39:24.220Z,21.10
2017-12-08T03:40:24.215Z,21.10
2017-12-08T03:41:24.208Z,21.10
2017-12-08T03:42:24.203Z,21.04
2017-12-08T03:43:24.195Z,21.10
2017-12-08T03:44:24.190Z,21.13
2017-12-08T03:45:24.187Z,21.08
2017-12-08T03:46:24.177Z,21.13
2017-12-08T03:47:24.171Z,21.13
2017-12-08T03:48:24.168Z,21.10
2017-12-08T03:49:24.160Z,21.14
2017-12-08T03:50:24.154Z,21.13
2017-12-08T03:51:24.146Z,21.15
2017-12-08T03:52:24.140Z,21.14
2017-12-08T03:53:24.133Z,21.13
2017-12-08T03:54:24.128Z,21.10
2017-12-08T03:55:24.122Z,21.10
2017-12-08T03:56:24.115Z,21.08
2017-12-08T03:57:24.109Z,21.17
2017-12-08T03:58:24.103Z,21.13
2017-12-08T03:59:24.098Z,21.15
2017-12-08T04:00:24.090Z,21.19
2017-12-08T04:01:24.085Z,21.14
2017-12-08T04:02:24.079Z,21.19
2017-12-08T04:03:24.071Z,21.22
2017-12-08T04:04:24.071Z,21.23
2017-12-08T04:05:24.061Z,21.22
2017-12-08T04:06:24.054Z,21.28
2017-12-08T04:07:24.055Z,21.30
2017-12-08T04:08:24.041Z,21.38
2017-12-08T04:09:24.034Z,21.44
2017-12-08T04:10:24.029Z,21.48
2017-12-08T04:11:24.022Z,21.38
2017-12-08T04:12:24.017Z,21.50
2017-12-08T04:13:24.008Z,21.48
2017-12-08T04:14:24.006Z,21.53
2017-12-08T04:15:23.998Z,21.51
2017-12-08T04:16:23.991Z,21.50
2017-12-08T04:17:23.986Z,21.63
2017-12-08T04:18:23.981Z,21.66
2017-12-08T04:19:23.972Z,21.72
2017-12-08T04:20:23.968Z,21.69
2017-12-08T04:21:23.961Z,21.63
2017-12-08T04:22:23.955Z,21.68
2017-12-08T04:23:23.952Z,21.72
2017-12-08T04:24:23.942Z,21.74
2017-12-08T04:25:23.937Z,21.69
2017-12-08T04:26:23.931Z,21.74
2017-12-08T04:27:23.926Z,21.80
2017-12-08T04:28:23.918Z,21.72
2017-12-08T04:29:23.918Z,21.72
2017-12-08T04:30:23.906Z,21.77
2017-12-08T04:31:23.900Z,21.75
2017-12-08T04:32:23.894Z,21.80
2017-12-08T04:33:23.890Z,21.72
2017-12-08T04:34:23.883Z,21.74
2017-12-08T04:35:23.875Z,21.81
2017-12-08T04:36:23.871Z,21.75
2017-12-08T04:37:23.863Z,21.81
2017-12-08T04:38:23.857Z,21.83
2017-12-08T04:39:23.852Z,21.85
2017-12-08T04:40:23.846Z,21.77
2017-12-08T04:41:23.839Z,21.80
2017-12-08T04:42:23.834Z,21.84
2017-12-08T04:43:23.828Z,21.88
2017-12-08T04:44:23.821Z,21.83
2017-12-08T04:45:23.855Z,21.89
2017-12-08T04:46:23.811Z,21.83
2017-12-08T04:47:23.809Z,21.83
2017-12-08T04:48:23.798Z,21.84
2017-12-08T04:49:23.800Z,21.88
2017-12-08T04:50:23.787Z,21.84
2017-12-08T04:51:23.783Z,21.89
2017-12-08T04:52:23.778Z,21.77
2017-12-08T04:53:23.769Z,21.81
2017-12-08T04:54:23.765Z,21.77
2017-12-08T04:55:23.757Z,21.72
2017-12-08T04:56:23.747Z,21.51
2017-12-08T04:57:23.744Z,21.35
2017-12-08T04:58:23.738Z,21.32
2017-12-08T04:59:23.730Z,21.44
2017-12-08T05:00:23.728Z,21.43
2017-12-08T05:01:23.720Z,21.38
2017-12-08T05:02:23.711Z,21.43
2017-12-08T05:03:23.706Z,21.43
2017-12-08T05:04:23.698Z,21.40
2017-12-08T05:05:23.694Z,21.47
2017-12-08T05:06:23.686Z,21.47
2017-12-08T05:07:23.679Z,21.53
2017-12-08T05:08:23.671Z,21.53
2017-12-08T05:09:23.665Z,21.58
2017-12-08T05:10:23.658Z,21.51
2017-12-08T05:11:23.652Z,21.63
2017-12-08T05:12:23.645Z,21.63
2017-12-08T05:13:23.637Z,21.72
2017-12-08T05:14:23.630Z,21.69
2017-12-08T05:15:23.623Z,21.72
2017-12-08T05:16:23.616Z,21.74
2017-12-08T05:17:23.608Z,21.68
2017-12-08T05:18:23.601Z,21.75
2017-12-08T05:19:23.594Z,21.80
2017-12-08T05:20:23.587Z,21.83
2017-12-08T05:21:23.578Z,21.78
2017-12-08T05:22:23.573Z,21.84
2017-12-08T05:23:23.566Z,21.80
2017-12-08T05:24:23.559Z,21.85
2017-12-08T05:25:23.552Z,21.89
2017-12-08T05:26:23.544Z,21.99
2017-12-08T05:27:23.538Z,21.99
2017-12-08T05:28:23.529Z,21.94
2017-12-08T05:29:23.520Z,21.99
2017-12-08T05:30:23.516Z,22.03
2017-12-08T05:31:23.509Z,22.01
2017-12-08T05:32:23.499Z,22.06
2017-12-08T05:33:23.494Z,22.07
2017-12-08T05:34:23.485Z,21.97
2017-12-08T05:35:23.477Z,22.08
2017-12-08T05:36:23.471Z,22.04
2017-12-08T05:37:23.464Z,22.04
2017-12-08T05:38:23.457Z,22.10
2017-12-08T05:39:23.500Z,22.06
2017-12-08T05:40:23.440Z,22.10
2017-12-08T05:41:23.439Z,22.07
2017-12-08T05:42:23.428Z,22.04
2017-12-08T05:43:23.420Z,22.08
2017-12-08T05:44:23.413Z,22.04
2017-12-08T05:45:23.405Z,22.04
2017-12-08T05:46:23.398Z,22.07
2017-12-08T05:47:23.389Z,22.06
2017-12-08T05:48:23.382Z,22.04
2017-12-08T05:49:23.376Z,22.07
2017-12-08T05:50:23.369Z,22.08
2017-12-08T05:51:23.361Z,22.04
2017-12-08T05:52:23.354Z,22.06
2017-12-08T05:53:23.346Z,22.07
2017-12-08T05:54:23.340Z,22.07
2017-12-08T05:55:23.331Z,22.06
2017-12-08T05:56:23.324Z,22.10
2017-12-08T05:57:23.317Z,22.08
2017-12-08T05:58:23.310Z,22.08
2017-12-08T05:59:23.317Z,22.06
2017-12-08T06:00:23.295Z,22.03
2017-12-08T06:01:23.291Z,21.99
2017-12-08T06:02:23.280Z,22.03
2017-12-08T06:03:23.273Z,21.99
2017-12-08T06:04:23.264Z,22.04
2017-12-08T06:05:23.259Z,22.04
2017-12-08T06:06:23.251Z,21.99
2017-12-08T06:07:23.243Z,22.01
2017-12-08T06:08:23.236Z,22.01
2017-12-08T06:09:23.229Z,22.00
2017-12-08T06:10:23.223Z,22.01
2017-12-08T06:11:23.215Z,21.99
2017-12-08T06:12:23.240Z,21.85
2017-12-08T06:13:23.227Z,21.99
2017-12-08T06:14:23.221Z,22.00
2017-12-08T06:15:23.182Z,21.99
2017-12-08T06:16:23.194Z,21.96
2017-12-08T06:17:23.169Z,21.97
2017-12-08T06:18:23.163Z,21.97
2017-12-08T06:19:23.153Z,21.97
2017-12-08T06:20:23.150Z,21.92
2017-12-08T06:21:23.140Z,21.94
2017-12-08T06:22:23.132Z,21.97
2017-12-08T06:23:23.126Z,21.97
2017-12-08T06:24:23.116Z,21.92
2017-12-08T06:25:23.112Z,21.97
2017-12-08T06:26:23.105Z,21.89
2017-12-08T06:27:23.095Z,21.99
2017-12-08T06:28:23.087Z,21.92
2017-12-08T06:29:23.081Z,21.96
2017-12-08T06:30:23.072Z,21.94
2017-12-08T06:31:23.067Z,21.97
2017-12-08T06:32:23.059Z,21.89
2017-12-08T06:33:23.053Z,21.94
2017-12-08T06:34:23.043Z,21.99
2017-12-08T06:35:23.035Z,21.96
2017-12-08T06:36:23.030Z,21.92
2017-12-08T06:37:23.020Z,21.92
2017-12-08T06:38:23.014Z,21.91
2017-12-08T06:39:23.005Z,21.88
2017-12-08T06:40:22.997Z,21.99
2017-12-08T06:41:22.990Z,21.94
2017-12-08T06:42:22.984Z,21.94
2017-12-08T06:43:22.975Z,21.92
2017-12-08T06:44:22.968Z,21.96
2017-12-08T06:45:22.961Z,21.96
2017-12-08T06:46:22.954Z,21.94
2017-12-08T06:47:22.946Z,22.04
2017-12-08T06:48:22.940Z,21.97
2017-12-08T06:49:22.931Z,21.84
2017-12-08T06:50:22.925Z,21.92
2017-12-08T06:51:22.915Z,21.97
2017-12-08T06:52:22.908Z,21.88
2017-12-08T06:53:22.905Z,21.99
2017-12-08T06:54:22.892Z,21.89
2017-12-08T06:55:22.889Z,21.88
2017-12-08T06:56:22.878Z,21.97
2017-12-08T06:57:22.872Z,21.97
2017-12-08T06:58:22.865Z,21.97
2017-12-08T06:59:22.857Z,21.96
2017-12-08T07:00:22.848Z,21.94
2017-12-08T07:01:22.841Z,22.00
2017-12-08T07:02:22.835Z,21.97
2017-12-08T07:03:22.826Z,21.96
2017-12-08T07:04:22.819Z,21.85
2017-12-08T07:05:22.812Z,21.91
2017-12-08T07:06:22.804Z,21.84
2017-12-08T07:07:22.797Z,21.91
2017-12-08T07:08:22.788Z,21.85
2017-12-08T07:09:22.781Z,21.89
2017-12-08T07:10:22.773Z,21.89
2017-12-08T07:11:22.764Z,21.88
2017-12-08T07:12:22.758Z,21.91
2017-12-08T07:13:22.752Z,21.85
2017-12-08T07:14:22.744Z,21.96
2017-12-08T07:15:22.735Z,21.88
2017-12-08T07:16:22.728Z,21.89
2017-12-08T07:17:22.722Z,21.92
2017-12-08T07:18:22.714Z,21.91
2017-12-08T07:19:22.707Z,21.81
2017-12-08T07:20:22.701Z,21.85
2017-12-08T07:21:22.692Z,21.94
2017-12-08T07:22:22.682Z,21.92
2017-12-08T07:23:22.676Z,21.88
2017-12-08T07:24:22.668Z,21.88
2017-12-08T07:25:22.663Z,21.89
2017-12-08T07:26:22.655Z,21.88
2017-12-08T07:27:22.645Z,21.88
2017-12-08T07:28:22.639Z,21.84
2017-12-08T07:29:22.633Z,21.89
2017-12-08T07:30:22.625Z,21.91
2017-12-08T07:31:22.617Z,21.91
2017-12-08T07:32:22.609Z,21.96
2017-12-08T07:33:22.600Z,22.04
2017-12-08T07:34:22.594Z,22.01
2017-12-08T07:35:22.585Z,21.94
2017-12-08T07:36:22.578Z,21.96
2017-12-08T07:37:22.572Z,21.96
2017-12-08T07:38:22.563Z,21.94
2017-12-08T07:39:22.556Z,22.00
2017-12-08T07:40:22.549Z,21.97
2017-12-08T07:41:22.540Z,21.94
2017-12-08T07:42:22.535Z,22.00
2017-12-08T07:43:22.528Z,22.00
2017-12-08T07:44:22.518Z,21.96
2017-12-08T07:45:22.512Z,21.96
2017-12-08T07:46:22.504Z,22.00
2017-12-08T07:47:22.496Z,22.06
2017-12-08T07:48:22.488Z,22.06
2017-12-08T07:49:22.482Z,22.07
2017-12-08T07:50:22.474Z,22.01
2017-12-08T07:51:22.466Z,22.07
2017-12-08T07:52:22.458Z,22.08
2017-12-08T07:53:22.451Z,22.12
2017-12-08T07:54:22.446Z,22.00
2017-12-08T07:55:22.434Z,22.07
2017-12-08T07:56:22.428Z,22.04
2017-12-08T07:57:22.422Z,22.08
2017-12-08T07:58:22.415Z,22.22
2017-12-08T07:59:22.408Z,22.19
2017-12-08T08:00:22.400Z,22.19
2017-12-08T08:01:22.393Z,22.16
2017-12-08T08:02:22.386Z,22.16
2017-12-08T08:03:22.376Z,22.23
2017-12-08T08:04:22.369Z,22.23
2017-12-08T08:05:22.363Z,22.26
2017-12-08T08:06:22.355Z,22.26
2017-12-08T08:07:22.346Z,22.37
2017-12-08T08:08:22.339Z,22.38
2017-12-08T08:09:22.333Z,22.51
2017-12-08T08:10:22.327Z,22.58
2017-12-08T08:11:22.318Z,22.58
2017-12-08T08:12:22.312Z,22.68
2017-12-08T08:13:22.303Z,22.74
2017-12-08T08:14:22.297Z,22.92
2017-12-08T08:15:22.295Z,23.01
2017-12-08T08:16:22.282Z,22.98
2017-12-08T08:17:22.277Z,23.11
2017-12-08T08:18:22.268Z,23.16
2017-12-08T08:19:22.261Z,23.20
2017-12-08T08:20:22.253Z,23.39
2017-12-08T08:21:22.277Z,23.40
2017-12-08T08:22:22.239Z,23.44
2017-12-08T08:23:22.232Z,23.52
2017-12-08T08:24:22.226Z,23.56
2017-12-08T08:25:22.218Z,23.74
2017-12-08T08:26:22.211Z,23.89
2017-12-08T08:27:22.202Z,24.09
2017-12-08T08:28:22.199Z,24.46
2017-12-08T08:29:22.195Z,24.92
2017-12-08T08:30:22.183Z,25.26
2017-12-08T08:31:22.176Z,25.63
2017-12-08T08:32:22.168Z,25.99
2017-12-08T08:33:22.161Z,26.29
2017-12-08T08:34:22.156Z,26.61
2017-12-08T08:35:22.150Z,26.86
2017-12-08T08:36:22.142Z,27.01
2017-12-08T08:37:22.139Z,27.13
2017-12-08T08:38:22.128Z,26.96
2017-12-08T08:39:22.149Z,26.81
2017-12-08T08:40:22.116Z,26.81
2017-12-08T08:41:22.108Z,26.68
2017-12-08T08:42:22.103Z,26.81
2017-12-08T08:43:22.096Z,26.78
2017-12-08T08:44:22.089Z,27.03
2017-12-08T08:45:22.116Z,27.26
2017-12-08T08:46:22.080Z,27.44
2017-12-08T08:47:22.072Z,27.85
2017-12-08T08:48:22.062Z,28.03
2017-12-08T08:49:22.059Z,28.41
2017-12-08T08:50:22.055Z,28.65
2017-12-08T08:51:22.047Z,28.65
2017-12-08T08:52:22.042Z,28.86
2017-12-08T08:53:22.036Z,28.97
2017-12-08T08:54:22.032Z,29.15
2017-12-08T08:55:22.027Z,29.28
2017-12-08T08:56:22.021Z,29.46
2017-12-08T08:57:22.017Z,29.53
2017-12-08T08:58:22.012Z,29.57
2017-12-08T08:59:22.008Z,29.39
2017-12-08T09:00:22.003Z,29.31
2017-12-08T09:01:22.002Z,29.30
2017-12-08T09:02:21.995Z,29.15
2017-12-08T09:03:22.022Z,29.06
2017-12-08T09:04:22.008Z,29.13
2017-12-08T09:05:21.982Z,29.10
2017-12-08T09:06:21.977Z,29.12
2017-12-08T09:07:21.972Z,29.20
2017-12-08T09:08:21.970Z,29.28
2017-12-08T09:09:21.967Z,29.32
2017-12-08T09:10:21.967Z,29.50
2017-12-08T09:11:21.958Z,29.65
2017-12-08T09:12:21.955Z,29.87
2017-12-08T09:13:21.953Z,29.98
2017-12-08T09:14:21.956Z,30.24
2017-12-08T09:15:21.946Z,30.38
2017-12-08T09:16:21.943Z,30.48
2017-12-08T09:17:21.944Z,30.61
2017-12-08T09:18:21.941Z,30.65
2017-12-08T09:19:21.937Z,30.78
2017-12-08T09:20:21.934Z,30.98
2017-12-08T09:21:21.934Z,30.91
2017-12-08T09:22:21.931Z,31.08
2017-12-08T09:23:21.931Z,31.11
2017-12-08T09:24:21.931Z,31.02
2017-12-08T09:25:21.928Z,31.11
2017-12-08T09:26:21.926Z,30.99
2017-12-08T09:27:21.924Z,30.99
2017-12-08T09:28:21.924Z,30.93
2017-12-08T09:29:21.924Z,30.92
2017-12-08T09:30:21.921Z,30.89
2017-12-08T09:31:21.920Z,30.92
2017-12-08T09:32:21.921Z,30.89
2017-12-08T09:33:21.918Z,30.81
2017-12-08T09:34:21.921Z,30.77
2017-12-08T09:35:21.918Z,30.74
2017-12-08T09:36:21.919Z,30.77
2017-12-08T09:37:21.920Z,30.76
2017-12-08T09:38:21.921Z,30.77
2017-12-08T09:39:21.921Z,30.71
2017-12-08T09:40:21.919Z,30.63
2017-12-08T09:41:21.919Z,30.56
2017-12-08T09:42:21.918Z,30.35
2017-12-08T09:43:21.918Z,30.26
2017-12-08T09:44:21.918Z,30.24
2017-12-08T09:45:21.920Z,30.13
2017-12-08T09:46:21.920Z,30.03
2017-12-08T09:47:21.921Z,29.94
2017-12-08T09:48:21.923Z,29.84
2017-12-08T09:49:21.920Z,29.81
2017-12-08T09:50:21.921Z,29.57
2017-12-08T09:51:21.920Z,29.34
2017-12-08T09:52:21.921Z,29.13
2017-12-08T09:53:21.920Z,28.87
2017-12-08T09:54:21.924Z,28.67
2017-12-08T09:55:21.920Z,28.52
2017-12-08T09:56:21.922Z,28.27
2017-12-08T09:57:21.919Z,28.00
2017-12-08T09:58:21.916Z,27.81
2017-12-08T09:59:21.918Z,27.57
2017-12-08T10:00:21.914Z,27.34
2017-12-08T10:01:21.914Z,27.22
2017-12-08T10:02:21.913Z,27.04
2017-12-08T10:03:21.909Z,26.86
2017-12-08T10:04:21.910Z,26.67
2017-12-08T10:05:21.907Z,26.49
2017-12-08T10:06:21.905Z,26.30
2017-12-08T10:07:21.904Z,26.18
2017-12-08T10:08:21.900Z,25.93
2017-12-08T10:09:21.928Z,25.99
2017-12-08T10:10:21.895Z,25.85
2017-12-08T10:11:21.893Z,25.76
2017-12-08T10:12:21.894Z,25.61
2017-12-08T10:13:21.889Z,25.54
2017-12-08T10:14:21.886Z,25.40
2017-12-08T10:15:21.882Z,25.24
2017-12-08T10:16:21.878Z,25.25
2017-12-08T10:17:21.875Z,25.11
2017-12-08T10:18:21.872Z,24.97
2017-12-08T10:19:21.868Z,24.81
2017-12-08T10:20:21.864Z,24.71
2017-12-08T10:21:21.862Z,24.69
2017-12-08T10:22:21.856Z,24.63
2017-12-08T10:23:21.853Z,24.44
2017-12-08T10:24:21.848Z,24.41
2017-12-08T10:25:21.844Z,24.31
2017-12-08T10:26:21.841Z,24.31
2017-12-08T10:27:21.835Z,24.21
2017-12-08T10:28:21.830Z,24.18
2017-12-08T10:29:21.826Z,24.18
2017-12-08T10:30:21.821Z,24.10
2017-12-08T10:31:21.820Z,24.04
2017-12-08T10:32:21.811Z,24.03
2017-12-08T10:33:21.808Z,23.94
2017-12-08T10:34:21.802Z,23.89
2017-12-08T10:35:21.833Z,23.89
2017-12-08T10:36:21.791Z,23.77
2017-12-08T10:37:21.786Z,23.70
2017-12-08T10:38:21.791Z,23.70
2017-12-08T10:39:21.776Z,23.63
2017-12-08T10:40:21.770Z,23.64
2017-12-08T10:41:21.765Z,23.66
2017-12-08T10:42:21.761Z,23.59
2017-12-08T10:43:21.752Z,23.52
2017-12-08T10:44:21.751Z,23.40
2017-12-08T10:45:21.742Z,23.42
2017-12-08T10:46:21.737Z,23.42
2017-12-08T10:47:21.728Z,23.36
2017-12-08T10:48:21.725Z,23.25
2017-12-08T10:49:21.719Z,23.29
2017-12-08T10:50:21.771Z,23.33
2017-12-08T10:51:21.705Z,23.13
2017-12-08T10:52:21.702Z,23.13
2017-12-08T10:53:21.695Z,23.16
2017-12-08T10:54:21.689Z,23.14
2017-12-08T10:55:21.682Z,23.07
2017-12-08T10:56:21.677Z,23.04
2017-12-08T10:57:21.671Z,23.02
2017-12-08T10:58:21.665Z,22.92
2017-12-08T10:59:21.659Z,23.04
2017-12-08T11:00:21.651Z,23.01
2017-12-08T11:01:21.646Z,22.93
2017-12-08T11:02:21.644Z,22.93
2017-12-08T11:03:21.632Z,22.96
2017-12-08T11:04:21.627Z,22.89
2017-12-08T11:05:21.620Z,22.84
2017-12-08T11:06:21.615Z,22.84
2017-12-08T11:07:21.607Z,22.78
2017-12-08T11:08:21.603Z,22.77
2017-12-08T11:09:21.595Z,22.78
2017-12-08T11:10:21.588Z,22.70
2017-12-08T11:11:21.581Z,22.74
2017-12-08T11:12:21.575Z,22.71
2017-12-08T11:13:21.567Z,22.68
2017-12-08T11:14:21.561Z,22.68
2017-12-08T11:15:21.555Z,22.58
2017-12-08T11:16:21.548Z,22.63
2017-12-08T11:17:21.542Z,22.55
2017-12-08T11:18:21.536Z,22.41
2017-12-08T11:19:21.528Z,22.47
2017-12-08T11:20:21.521Z,22.58
2017-12-08T11:21:21.558Z,22.51
2017-12-08T11:22:21.510Z,22.49
2017-12-08T11:23:21.501Z,22.44
2017-12-08T11:24:21.495Z,22.47
2017-12-08T11:25:21.487Z,22.52
2017-12-08T11:26:21.481Z,22.40
2017-12-08T11:27:21.475Z,22.47
2017-12-08T11:28:21.467Z,22.41
2017-12-08T11:29:21.461Z,22.43
2017-12-08T11:30:21.456Z,22.47
2017-12-08T11:31:21.447Z,22.36
2017-12-08T11:32:21.439Z,22.47
2017-12-08T11:33:21.434Z,22.44
2017-12-08T11:34:21.425Z,22.36
2017-12-08T11:35:21.419Z,22.37
2017-12-08T11:36:21.413Z,22.33
2017-12-08T11:37:21.405Z,22.44
2017-12-08T11:38:21.422Z,22.36
2017-12-08T11:39:21.393Z,22.37
2017-12-08T11:40:21.385Z,22.38
2017-12-08T11:41:21.379Z,22.30
2017-12-08T11:42:21.373Z,22.38
2017-12-08T11:43:21.364Z,22.38
2017-12-08T11:44:21.355Z,22.31
2017-12-08T11:45:21.350Z,22.36
2017-12-08T11:46:21.343Z,22.37
2017-12-08T11:47:21.335Z,22.36
2017-12-08T11:48:21.330Z,22.34
2017-12-08T11:49:21.322Z,22.37
2017-12-08T11:50:21.316Z,22.31
2017-12-08T11:51:21.308Z,22.40
2017-12-08T11:52:21.301Z,22.31
2017-12-08T11:53:21.294Z,22.31
2017-12-08T11:54:21.288Z,22.34
2017-12-08T11:55:21.279Z,22.43
2017-12-08T11:56:21.274Z,22.30
2017-12-08T11:57:21.266Z,22.40
2017-12-08T11:58:21.260Z,22.37
2017-12-08T11:59:21.251Z,22.25
2017-12-08T12:00:21.247Z,22.31
2017-12-08T12:01:21.239Z,22.33
2017-12-08T12:02:21.233Z,22.26
2017-12-08T12:03:21.226Z,22.31
2017-12-08T12:04:21.216Z,22.25
2017-12-08T12:05:21.210Z,22.26
2017-12-08T12:06:21.204Z,22.28
2017-12-08T12:07:21.195Z,22.26
2017-12-08T12:08:21.188Z,22.31
2017-12-08T12:09:21.181Z,22.30
2017-12-08T12:10:21.174Z,22.33
2017-12-08T12:11:21.167Z,22.30
2017-12-08T12:12:21.159Z,22.31
2017-12-08T12:13:21.153Z,22.21
2017-12-08T12:14:21.146Z,22.19
2017-12-08T12:15:21.195Z,22.31
2017-12-08T12:16:21.131Z,22.23
2017-12-08T12:17:21.123Z,22.25
2017-12-08T12:18:21.118Z,22.23
2017-12-08T12:19:21.115Z,22.22
2017-12-08T12:20:21.105Z,22.18
2017-12-08T12:21:21.097Z,22.23
2017-12-08T12:22:21.089Z,22.26
2017-12-08T12:23:21.082Z,22.22
2017-12-08T12:24:21.075Z,22.18
2017-12-08T12:25:21.068Z,22.22
2017-12-08T12:26:21.061Z,22.19
2017-12-08T12:27:21.053Z,22.25
2017-12-08T12:28:21.045Z,22.19
2017-12-08T12:29:21.039Z,22.19
2017-12-08T12:30:21.031Z,22.15
2017-12-08T12:31:21.025Z,22.18
2017-12-08T12:32:21.018Z,22.16
2017-12-08T12:33:21.009Z,22.16
2017-12-08T12:34:21.003Z,22.18
2017-12-08T12:35:21.003Z,22.19
2017-12-08T12:36:20.988Z,22.23
2017-12-08T12:37:20.981Z,22.22
2017-12-08T12:38:20.975Z,22.16
2017-12-08T12:39:20.969Z,22.21
2017-12-08T12:40:20.962Z,22.19
2017-12-08T12:41:20.953Z,22.23
2017-12-08T12:42:20.945Z,22.19
2017-12-08T12:43:20.937Z,22.14
2017-12-08T12:44:20.930Z,22.16
2017-12-08T12:45:20.923Z,22.19
2017-12-08T12:46:20.916Z,22.15
2017-12-08T12:47:20.909Z,22.18
2017-12-08T12:48:20.903Z,22.16
2017-12-08T12:49:20.895Z,22.14
2017-12-08T12:50:20.887Z,22.19
2017-12-08T12:51:20.880Z,22.22
2017-12-08T12:52:20.873Z,22.19