createdAt,value
2018-09-12T00:02:28.584Z,100793.59
2018-09-12T00:04:59.254Z,100796.41
2018-09-12T00:07:29.960Z,100794.94
2018-09-12T00:10:00.640Z,100792.00
2018-09-12T00:12:31.354Z,100790.67
2018-09-12T00:15:02.096Z,100785.08
2018-09-12T00:17:32.760Z,100786.70
2018-09-12T00:20:03.489Z,100782.28
2018-09-12T00:22:34.167Z,100783.29
2018-09-12T00:25:04.964Z,100775.84
2018-09-12T00:27:35.683Z,100776.23
2018-09-12T00:30:06.454Z,100774.63
2018-09-12T00:32:37.188Z,100770.59
2018-09-12T00:35:07.987Z,100766.48
2018-09-12T00:37:38.693Z,100770.12
2018-09-12T00:40:09.424Z,100769.64
2018-09-12T00:42:40.100Z,100764.39
2018-09-12T00:45:10.752Z,100770.06
2018-09-12T00:47:41.491Z,100766.33
2018-09-12T00:50:12.136Z,100765.09
2018-09-12T00:52:42.805Z,100762.26
2018-09-12T00:55:13.489Z,100757.87
2018-09-12T00:57:44.188Z,100760.80
2018-09-12T01:00:14.912Z,100758.00
2018-09-12T01:02:45.648Z,100759.20
2018-09-12T01:05:16.391Z,100758.83
2018-09-12T01:07:47.068Z,100750.45
2018-09-12T01:10:17.900Z,100759.66
2018-09-12T01:12:48.621Z,100758.19
2018-09-12T01:15:19.451Z,100753.70
2018-09-12T01:17:50.144Z,100749.91
2018-09-12T01:20:20.883Z,100741.88
2018-09-12T01:22:51.528Z,100748.06
2018-09-12T01:25:22.226Z,100746.34
2018-09-12T01:27:57.114Z,100744.27
2018-09-12T01:30:27.870Z,100739.27
2018-09-12T01:32:58.657Z,100736.72
2018-09-12T01:35:29.437Z,100745.47
2018-09-12T01:38:00.270Z,100740.94
2018-09-12T01:40:30.933Z,100740.94
2018-09-12T01:43:01.624Z,100739.09
2018-09-12T01:45:32.297Z,100733.73
2018-09-12T01:48:03.078Z,100733.34
2018-09-12T01:50:33.710Z,100732.14
2018-09-12T01:53:04.405Z,100732.81
2018-09-12T01:55:35.105Z,100728.13
2018-09-12T01:58:05.838Z,100725.19
2018-09-12T02:00:39.405Z,100723.25
2018-09-12T02:03:10.600Z,100725.58
2018-09-12T02:05:41.345Z,100725.23
2018-09-12T02:08:12.008Z,100724.57
2018-09-12T02:10:42.684Z,100725.27
2018-09-12T02:13:13.415Z,100714.83
2018-09-12T02:15:44.076Z,100712.24
2018-09-12T02:18:14.813Z,100712.36
2018-09-12T02:20:45.608Z,100715.37
2018-09-12T02:23:16.352Z,100715.23
2018-09-12T02:25:46.975Z,100714.83
2018-09-12T02:28:17.673Z,100710.28
2018-09-12T02:30:48.411Z,100709.08
2018-09-12T02:33:19.204Z,100705.50
2018-09-12T02:35:55.032Z,100702.09
2018-09-12T02:38:25.794Z,100695.66
2018-09-12T02:40:56.733Z,100697.20
2018-09-12T02:43:27.537Z,100700.95
2018-09-12T02:45:58.387Z,100701.28
2018-09-12T02:48:29.149Z,100699.42
2018-09-12T02:50:59.864Z,100699.47
2018-09-12T02:53:30.603Z,100704.15
2018-09-12T02:56:01.326Z,100698.83
2018-09-12T02:58:32.157Z,100701.08
2018-09-12T03:01:02.919Z,100698.09
2018-09-12T03:03:33.693Z,100700.66
2018-09-12T03:06:04.559Z,100695.27
2018-09-12T03:08:35.321Z,100679.70
2018-09-12T03:11:06.271Z,100696.88
2018-09-12T03:13:36.989Z,100678.23
2018-09-12T03:16:07.801Z,100669.69
2018-09-12T03:18:38.504Z,100669.55
2018-09-12T03:21:09.294Z,100665.23
2018-09-12T03:23:39.923Z,100660.28
2018-09-12T03:26:10.703Z,100663.41
2018-09-12T03:28:41.367Z,100661.07
2018-09-12T03:31:12.104Z,100660.28
2018-09-12T03:33:42.801Z,100662.90
2018-09-12T03:36:13.491Z,100664.66
2018-09-12T03:38:44.242Z,100667.16
2018-09-12T03:41:15.077Z,100667.75
2018-09-12T03:43:45.765Z,100665.64
2018-09-12T03:46:16.501Z,100668.28
2018-09-12T03:48:47.591Z,100656.48
2018-09-12T03:51:18.479Z,100658.82
2018-09-12T03:53:49.129Z,100654.60
2018-09-12T03:56:19.874Z,100657.13
2018-09-12T03:58:50.656Z,100664.27
2018-09-12T04:01:21.454Z,100661.94
2018-09-12T04:03:52.310Z,100657.36
2018-09-12T04:06:23.311Z,100656.00
2018-09-12T04:08:54.019Z,100662.53
2018-09-12T04:11:24.749Z,100667.13
2018-09-12T04:13:55.533Z,100670.62
2018-09-12T04:16:26.269Z,100669.84
2018-09-12T04:18:57.013Z,100662.28
2018-09-12T04:21:27.736Z,100668.59
2018-09-12T04:23:58.495Z,100670.84
2018-09-12T04:26:29.315Z,100666.11
2018-09-12T04:29:00.000Z,100672.45
2018-09-12T04:31:30.746Z,100666.61
2018-09-12T04:34:01.465Z,100669.19
2018-09-12T04:36:32.177Z,100670.96
2018-09-12T04:39:03.000Z,100671.94
2018-09-12T04:41:33.730Z,100676.85
2018-09-12T04:44:04.590Z,100670.73
2018-09-12T04:46:35.940Z,100679.09
2018-09-12T04:49:06.947Z,100671.41
2018-09-12T04:51:37.692Z,100674.75
2018-09-12T04:54:08.654Z,100676.08
2018-09-12T04:56:39.401Z,100677.17
2018-09-12T04:59:10.105Z,100675.22
2018-09-12T05:01:40.790Z,100686.86
2018-09-12T05:04:11.573Z,100694.11
2018-09-12T05:06:42.292Z,100698.98
2018-09-12T05:09:13.188Z,100693.14
2018-09-12T05:11:43.857Z,100687.65
2018-09-12T05:14:14.640Z,100690.47
2018-09-12T05:16:45.660Z,100680.52
2018-09-12T05:19:16.401Z,100688.63
2018-09-12T05:21:47.165Z,100682.20
2018-09-12T05:24:17.972Z,100681.69
2018-09-12T05:26:48.804Z,100691.17
2018-09-12T05:29:19.547Z,100692.20
2018-09-12T05:31:50.227Z,100694.31
2018-09-12T05:34:20.973Z,100694.11
2018-09-12T05:36:51.648Z,100692.62
2018-09-12T05:39:22.369Z,100692.03
2018-09-12T05:41:53.065Z,100693.09
2018-09-12T05:44:23.837Z,100697.37
2018-09-12T05:46:54.458Z,100699.02
2018-09-12T05:49:25.160Z,100700.73
2018-09-12T05:51:55.845Z,100701.20
2018-09-12T05:54:26.533Z,100701.00
2018-09-12T05:56:57.207Z,100702.17
2018-09-12T05:59:27.951Z,100702.59
2018-09-12T06:01:58.622Z,100705.63
2018-09-12T06:04:29.324Z,100710.87
2018-09-12T06:07:00.143Z,100708.83
2018-09-12T06:09:30.701Z,100702.64
2018-09-12T06:12:01.404Z,100703.23
2018-09-12T06:14:32.134Z,100707.53
2018-09-12T06:17:02.929Z,100705.99
2018-09-12T06:19:33.687Z,100706.20
2018-09-12T06:22:04.495Z,100710.10
2018-09-12T06:24:35.260Z,100711.09
2018-09-12T06:27:06.128Z,100713.72
2018-09-12T06:29:36.856Z,100712.69
2018-09-12T06:32:07.581Z,100711.53
2018-09-12T06:34:38.320Z,100714.64
2018-09-12T06:37:08.964Z,100717.14
2018-09-12T06:39:39.709Z,100717.05
2018-09-12T06:42:10.390Z,100719.19
2018-09-12T06:44:41.218Z,100728.03
2018-09-12T06:47:12.065Z,100732.58
2018-09-12T06:49:47.264Z,100733.06
2018-09-12T06:52:20.403Z,100736.82
2018-09-12T06:54:51.662Z,100732.83
2018-09-12T06:57:22.416Z,100734.22
2018-09-12T06:59:53.100Z,100734.37
2018-09-12T07:02:23.792Z,100732.31
2018-09-12T07:04:54.651Z,100741.42
2018-09-12T07:07:25.385Z,100736.45
2018-09-12T07:09:56.270Z,100746.17
2018-09-12T07:12:26.925Z,100743.60
2018-09-12T07:14:57.657Z,100744.94
2018-09-12T07:17:28.333Z,100751.29
2018-09-12T07:19:59.115Z,100754.81
2018-09-12T07:22:29.812Z,100758.19
2018-09-12T07:25:00.481Z,100754.45
2018-09-12T07:27:31.591Z,100753.95
2018-09-12T07:30:02.315Z,100754.59
2018-09-12T07:32:32.996Z,100755.63
2018-09-12T07:35:03.818Z,100747.81
2018-09-12T07:37:34.633Z,100742.69
2018-09-12T07:40:05.547Z,100750.26
2018-09-12T07:42:36.357Z,100751.78
2018-09-12T07:45:07.731Z,100750.75
2018-09-12T07:47:38.445Z,100752.25
2018-09-12T07:50:09.326Z,100759.80
2018-09-12T07:52:40.173Z,100764.27
2018-09-12T07:55:10.990Z,100766.78
2018-09-12T07:57:41.831Z,100774.14
2018-09-12T08:00:12.753Z,100764.56
2018-09-12T08:02:43.411Z,100770.89
2018-09-12T08:05:14.218Z,100768.58
2018-09-12T08:07:44.928Z,100768.66
2018-09-12T08:10:17.533Z,100760.62
2018-09-12T08:12:49.420Z,100756.63
2018-09-12T08:15:20.231Z,100752.48
2018-09-12T08:17:51.062Z,100758.59
2018-09-12T08:20:21.896Z,100760.41
2018-09-12T08:22:52.599Z,100753.09
2018-09-12T08:25:24.441Z,100758.84
2018-09-12T08:27:55.214Z,100753.69
2018-09-12T08:30:26.632Z,100747.22
2018-09-12T08:32:57.450Z,100748.97
2018-09-12T08:35:28.164Z,100749.25
2018-09-12T08:37:58.927Z,100750.02
2018-09-12T08:40:29.875Z,100743.92
2018-09-12T08:43:00.628Z,100740.75
2018-09-12T08:45:31.368Z,100743.19
2018-09-12T08:48:02.119Z,100752.18
2018-09-12T08:50:32.887Z,100755.03
2018-09-12T08:53:06.513Z,100756.36
2018-09-12T08:55:37.331Z,100753.97
2018-09-12T08:58:08.232Z,100756.96
2018-09-12T09:00:39.517Z,100759.95
2018-09-12T09:03:10.309Z,100754.30
2018-09-12T09:05:41.085Z,100748.09
2018-09-12T09:08:11.847Z,100749.47
2018-09-12T09:10:42.597Z,100742.53
2018-09-12T09:13:13.384Z,100741.08
2018-09-12T09:15:44.212Z,100741.23
2018-09-12T09:18:17.356Z,100737.64
2018-09-12T09:20:48.197Z,100735.77
2018-09-12T09:23:18.883Z,100739.00
2018-09-12T09:25:49.628Z,100740.24
2018-09-12T09:28:20.345Z,100749.13
2018-09-12T09:30:51.087Z,100746.50
2018-09-12T09:33:21.920Z,100748.53
2018-09-12T09:35:52.743Z,100754.49
2018-09-12T09:38:24.400Z,100743.85
2018-09-12T09:40:56.549Z,100751.52
2018-09-12T09:43:27.443Z,100762.67
2018-09-12T09:45:58.940Z,100745.95
2018-09-12T09:48:30.765Z,100754.80
2018-09-12T09:51:02.579Z,100740.73
2018-09-12T09:53:33.742Z,100743.44
2018-09-12T09:56:04.707Z,100748.48
2018-09-12T09:58:39.978Z,100738.27
2018-09-12T10:01:16.946Z,100741.05
2018-09-12T10:03:52.878Z,100734.07
2018-09-12T10:07:29.604Z,100741.70
2018-09-12T10:10:04.775Z,100745.78
2018-09-12T10:12:35.927Z,100746.59
2018-09-12T10:15:07.125Z,100757.09
2018-09-12T10:17:40.632Z,100752.45
2018-09-12T10:20:11.389Z,100750.97
2018-09-12T10:22:42.081Z,100756.96
2018-09-12T10:25:12.743Z,100750.58
2018-09-12T10:27:43.467Z,100766.78
2018-09-12T10:30:14.193Z,100757.14
2018-09-12T10:32:44.909Z,100763.28
2018-09-12T10:35:15.582Z,100763.92
2018-09-12T10:37:46.271Z,100762.72
2018-09-12T10:40:16.920Z,100759.19
2018-09-12T10:42:47.625Z,100759.16
2018-09-12T10:45:18.366Z,100751.41
2018-09-12T10:47:49.148Z,100754.89
2018-09-12T10:50:19.860Z,100760.27
2018-09-12T10:52:50.574Z,100758.31
2018-09-12T10:55:21.286Z,100755.70
2018-09-12T10:57:51.964Z,100748.94
2018-09-12T11:00:22.730Z,100751.80
2018-09-12T11:02:53.483Z,100753.86
2018-09-12T11:05:24.235Z,100748.26
2018-09-12T11:07:54.893Z,100748.26
2018-09-12T11:10:25.651Z,100749.10
2018-09-12T11:12:56.953Z,100751.41
2018-09-12T11:15:27.665Z,100751.59
2018-09-12T11:17:58.415Z,100745.37
2018-09-12T11:20:29.176Z,100738.95
2018-09-12T11:23:00.715Z,100733.95
2018-09-12T11:25:31.432Z,100738.97
2018-09-12T11:28:02.133Z,100759.42
2018-09-12T11:30:32.870Z,100750.84
2018-09-12T11:33:03.621Z,100747.27
2018-09-12T11:35:34.408Z,100751.34
2018-09-12T11:38:05.122Z,100760.00
2018-09-12T11:40:35.905Z,100760.70
2018-09-12T11:43:06.683Z,100768.16
2018-09-12T11:45:37.356Z,100766.45
2018-09-12T11:48:08.324Z,100761.02
2018-09-12T11:50:39.068Z,100765.20
2018-09-12T11:53:09.719Z,100770.09
2018-09-12T11:55:40.418Z,100778.66
2018-09-12T11:58:11.048Z,100761.83
2018-09-12T12:00:41.798Z,100775.01
2018-09-12T12:03:12.501Z,100768.73
2018-09-12T12:05:43.241Z,100781.34
2018-09-12T12:08:13.975Z,100778.73
2018-09-12T12:10:44.683Z,100771.42
2018-09-12T12:13:15.387Z,100784.17
2018-09-12T12:15:46.025Z,100779.46
2018-09-12T12:18:16.668Z,100783.52
2018-09-12T12:20:47.394Z,100783.77
2018-09-12T12:23:18.171Z,100789.68
2018-09-12T12:25:48.897Z,100792.39
2018-09-12T12:28:19.562Z,100790.84
2018-09-12T12:30:50.325Z,100792.45
2018-09-12T12:33:21.007Z,100799.61
2018-09-12T12:35:51.739Z,100805.39
2018-09-12T12:38:22.421Z,100806.30
2018-09-12T12:40:53.153Z,100807.34
2018-09-12T12:43:23.830Z,100804.03
2018-09-12T12:45:54.540Z,100802.06
2018-09-12T12:48:25.275Z,100804.05
2018-09-12T12:50:56.027Z,100801.59
2018-09-12T12:53:26.776Z,100800.28
2018-09-12T12:55:57.537Z,100803.05
2018-09-12T12:58:28.208Z,100802.57
2018-09-12T13:00:58.921Z,100803.86
2018-09-12T13:03:29.603Z,100811.94
2018-09-12T13:06:00.277Z,100808.97
2018-09-12T13:08:30.928Z,100812.53
2018-09-12T13:11:01.652Z,100812.04
2018-09-12T13:13:32.347Z,100814.52
2018-09-12T13:16:03.209Z,100812.04
2018-09-12T13:18:34.027Z,100811.83
2018-09-12T13:21:04.658Z,100819.56
2018-09-12T13:23:35.431Z,100814.45
2018-09-12T13:26:06.099Z,100818.45
2018-09-12T13:28:36.799Z,100818.39
2018-09-12T13:31:07.554Z,100821.73
2018-09-12T13:33:38.241Z,100825.99
2018-09-12T13:36:08.960Z,100825.62
2018-09-12T13:38:39.644Z,100825.33
2018-09-12T13:41:10.226Z,100831.49
2018-09-12T13:43:40.900Z,100834.71
2018-09-12T13:46:11.533Z,100843.16
2018-09-12T13:48:42.220Z,100847.67
2018-09-12T13:51:12.938Z,100846.80
2018-09-12T13:53:43.573Z,100854.00
2018-09-12T13:56:14.252Z,100855.47
2018-09-12T13:58:44.886Z,100865.80
2018-09-12T14:01:15.602Z,100867.22
2018-09-12T14:03:46.383Z,100868.52
2018-09-12T14:06:16.980Z,100871.52
2018-09-12T14:08:47.690Z,100872.94
2018-09-12T14:11:18.491Z,100876.05
2018-09-12T14:13:49.181Z,100872.97
2018-09-12T14:16:19.875Z,100875.07
2018-09-12T14:18:50.719Z,100873.59
2018-09-12T14:21:21.455Z,100879.58
2018-09-12T14:23:52.135Z,100887.48
2018-09-12T14:26:22.768Z,100888.73
2018-09-12T14:28:53.442Z,100887.65
2018-09-12T14:31:24.127Z,100882.79
2018-09-12T14:33:54.850Z,100888.67
2018-09-12T14:36:25.569Z,100892.22
2018-09-12T14:38:56.292Z,100885.47
2018-09-12T14:41:27.066Z,100891.26
2018-09-12T14:43:57.804Z,100898.15
2018-09-12T14:46:28.489Z,100901.66
2018-09-12T14:48:59.219Z,100893.97
2018-09-12T14:51:29.974Z,100903.34
2018-09-12T14:54:00.825Z,100901.36
2018-09-12T14:56:31.547Z,100900.02
2018-09-12T14:59:02.412Z,100904.83
2018-09-12T15:01:33.127Z,100908.22
2018-09-12T15:04:03.979Z,100911.37
2018-09-12T15:06:34.711Z,100913.72
2018-09-12T15:09:08.379Z,100916.64
2018-09-12T15:11:39.163Z,100920.42
2018-09-12T15:14:10.299Z,100919.79
2018-09-12T15:16:41.125Z,100926.17
2018-09-12T15:19:11.860Z,100928.70
2018-09-12T15:21:42.705Z,100924.27
2018-09-12T15:24:13.426Z,100928.44
2018-09-12T15:26:44.170Z,100931.67
2018-09-12T15:29:15.516Z,100930.30
2018-09-12T15:31:46.195Z,100934.23
2018-09-12T15:34:16.875Z,100937.22
2018-09-12T15:36:47.589Z,100935.13
2018-09-12T15:39:18.406Z,100944.31
2018-09-12T15:41:49.121Z,100954.67
2018-09-12T15:44:19.939Z,100951.56
2018-09-12T15:46:50.593Z,100950.75
2018-09-12T15:49:21.363Z,100940.22
2018-09-12T15:51:52.133Z,100943.97
2018-09-12T15:54:22.829Z,100941.80
2018-09-12T15:56:53.532Z,100937.36
2018-09-12T15:59:24.425Z,100933.46
2018-09-12T16:02:01.926Z,100935.01
2018-09-12T16:04:32.662Z,100937.17
2018-09-12T16:07:03.384Z,100932.97
2018-09-12T16:09:34.105Z,100928.80
2018-09-12T16:12:04.997Z,100927.80
2018-09-12T16:14:35.944Z,100925.33
2018-09-12T16:17:06.867Z,100923.44
2018-09-12T16:19:37.668Z,100929.06
2018-09-12T16:22:08.468Z,100937.67
2018-09-12T16:24:39.610Z,100938.80
2018-09-12T16:27:10.424Z,100952.77
2018-09-12T16:29:41.136Z,100953.39
2018-09-12T16:32:11.929Z,100945.91
2018-09-12T16:34:43.745Z,100938.73
2018-09-12T16:37:14.413Z,100939.55
2018-09-12T16:39:45.134Z,100940.63
2018-09-12T16:42:15.887Z,100941.16
2018-09-12T16:44:46.605Z,100935.69
2018-09-12T16:47:17.297Z,100936.06
2018-09-12T16:49:48.215Z,100938.50
2018-09-12T16:52:18.993Z,100931.55
2018-09-12T16:54:51.134Z,100933.25
2018-09-12T16:57:20.954Z,100938.59
2018-09-12T16:59:51.626Z,100941.48
2018-09-12T17:02:22.553Z,100932.26
2018-09-12T17:04:56.557Z,100930.53
2018-09-12T17:07:27.314Z,100942.53
2018-09-12T17:09:58.049Z,100951.68
2018-09-12T17:12:28.703Z,100945.39
2018-09-12T17:14:59.538Z,100945.09
2018-09-12T17:17:36.123Z,100945.89
2018-09-12T17:20:07.571Z,100957.09
2018-09-12T17:22:38.377Z,100957.49
2018-09-12T17:25:09.339Z,100959.12
2018-09-12T17:27:41.648Z,100961.72
2018-09-12T17:30:12.986Z,100958.83
2018-09-12T17:32:43.769Z,100956.27
2018-09-12T17:35:14.604Z,100960.38
2018-09-12T17:37:46.721Z,100960.46
2018-09-12T17:40:18.929Z,100961.33
2018-09-12T17:42:50.010Z,100970.47
2018-09-12T17:45:20.853Z,100964.84
2018-09-12T17:47:53.488Z,100968.75
2018-09-12T17:50:24.275Z,100966.00
2018-09-12T17:52:55.040Z,100961.08
2018-09-12T17:55:25.938Z,100958.84
2018-09-12T17:57:56.857Z,100961.41
2018-09-12T18:00:30.159Z,100959.06
2018-09-12T18:03:00.998Z,100956.00
2018-09-12T18:05:41.541Z,100949.05
2018-09-12T18:08:12.380Z,100943.72
2018-09-12T18:10:43.221Z,100938.03
2018-09-12T18:13:15.340Z,100937.81
2018-09-12T18:15:46.153Z,100942.20
2018-09-12T18:18:17.953Z,100934.78
2018-09-12T18:20:49.255Z,100937.27
2018-09-12T18:23:21.018Z,100939.25
2018-09-12T18:25:51.985Z,100931.73
2018-09-12T18:28:27.074Z,100929.46
2018-09-12T18:31:02.118Z,100927.08
2018-09-12T18:33:32.932Z,100924.13
2018-09-12T18:36:03.706Z,100936.59
2018-09-12T18:38:34.990Z,100946.36
2018-09-12T18:41:05.930Z,100949.05
2018-09-12T18:43:36.689Z,100946.38
2018-09-12T18:46:07.592Z,100946.19
2018-09-12T18:48:38.658Z,100955.87
2018-09-12T18:51:11.147Z,100955.87
2018-09-12T18:53:41.900Z,100961.58
2018-09-12T18:56:12.621Z,100961.67
2018-09-12T18:58:43.318Z,100964.22
2018-09-12T19:01:14.174Z,100968.59
2018-09-12T19:03:44.895Z,100964.32
2018-09-12T19:06:15.832Z,100961.44
2018-09-12T19:08:46.579Z,100965.14
2018-09-12T19:11:17.445Z,100963.54
2018-09-12T19:13:49.197Z,100969.72
2018-09-12T19:16:24.249Z,100971.69
2018-09-12T19:18:54.937Z,100973.02
2018-09-12T19:21:25.821Z,100965.70
2018-09-12T19:23:56.496Z,100966.17
2018-09-12T19:26:27.271Z,100970.64
2018-09-12T19:28:58.024Z,100967.70
2018-09-12T19:31:28.717Z,100958.56
2018-09-12T19:33:59.636Z,100965.66
2018-09-12T19:36:30.288Z,100965.66
2018-09-12T19:39:01.092Z,100970.14
2018-09-12T19:41:31.921Z,100969.67
2018-09-12T19:44:02.681Z,100974.36
2018-09-12T19:46:33.463Z,100971.87
2018-09-12T19:49:04.562Z,100974.62
2018-09-12T19:51:35.277Z,100976.79
2018-09-12T19:54:06.476Z,100974.27
2018-09-12T19:56:37.265Z,100968.31
2018-09-12T19:59:07.984Z,100968.45
2018-09-12T20:01:38.724Z,100965.39
2018-09-12T20:04:09.467Z,100971.77
2018-09-12T20:06:40.184Z,100964.06
2018-09-12T20:09:12.124Z,100962.80
2018-09-12T20:11:42.987Z,100973.84
2018-09-12T20:14:13.769Z,100986.41
2018-09-12T20:16:44.472Z,100982.58
2018-09-12T20:19:15.281Z,100972.11
2018-09-12T20:21:46.065Z,100973.44
2018-09-12T20:24:16.831Z,100981.05
2018-09-12T20:26:47.634Z,100979.63
2018-09-12T20:29:18.430Z,100976.80
2018-09-12T20:31:49.169Z,100981.45
2018-09-12T20:34:20.038Z,100979.36
2018-09-12T20:36:50.794Z,100974.44
2018-09-12T20:39:21.761Z,100973.38
2018-09-12T20:41:52.441Z,100975.40
2018-09-12T20:44:23.179Z,100975.97
2018-09-12T20:46:53.997Z,100966.85
2018-09-12T20:49:24.747Z,100973.94
2018-09-12T20:51:55.532Z,100975.47
2018-09-12T20:54:26.277Z,100974.60
2018-09-12T20:56:57.116Z,100968.31
2018-09-12T20:59:27.951Z,100952.75
2018-09-12T21:01:58.689Z,100955.12
2018-09-12T21:04:29.412Z,100963.09
2018-09-12T21:07:00.143Z,100958.74
2018-09-12T21:09:30.836Z,100958.17
2018-09-12T21:12:01.584Z,100955.98
2018-09-12T21:14:32.312Z,100959.57
2018-09-12T21:17:03.105Z,100964.39
2018-09-12T21:19:33.815Z,100958.27
2018-09-12T21:22:04.595Z,100958.37
2018-09-12T21:24:35.536Z,100959.70
2018-09-12T21:27:06.333Z,100966.81
2018-09-12T21:29:37.068Z,100959.03
2018-09-12T21:32:07.841Z,100960.93
2018-09-12T21:34:38.629Z,100963.59
2018-09-12T21:37:09.363Z,100966.91
2018-09-12T21:39:40.154Z,100973.16
2018-09-12T21:42:10.877Z,100968.74
2018-09-12T21:44:41.556Z,100968.08
2018-09-12T21:47:12.287Z,100961.37
2018-09-12T21:49:42.967Z,100958.57
2018-09-12T21:52:13.723Z,100955.61
2018-09-12T21:54:44.416Z,100964.09
2018-09-12T21:57:15.214Z,100960.09
2018-09-12T21:59:45.881Z,100960.86
2018-09-12T22:02:16.631Z,100956.41
2018-09-12T22:04:47.339Z,100956.67
2018-09-12T22:07:18.316Z,100960.16
2018-09-12T22:09:49.058Z,100961.63
2018-09-12T22:12:19.737Z,100956.94
2018-09-12T22:14:50.453Z,100965.78
2018-09-12T22:17:21.144Z,100967.38
2018-09-12T22:19:51.939Z,100965.98
2018-09-12T22:22:22.677Z,100957.14
2018-09-12T22:24:53.359Z,100957.44
2018-09-12T22:27:24.142Z,100956.11
2018-09-12T22:29:54.986Z,100961.23
2018-09-12T22:32:25.922Z,100965.11
2018-09-12T22:34:56.883Z,100956.73
2018-09-12T22:37:28.297Z,100958.77
2018-09-12T22:39:59.017Z,100959.80
2018-09-12T22:42:29.906Z,100955.61
2018-09-12T22:45:00.600Z,100955.20
2018-09-12T22:47:31.492Z,100963.65
2018-09-12T22:50:02.230Z,100961.55
2018-09-12T22:52:32.961Z,100950.28
2018-09-12T22:55:04.436Z,100957.16
2018-09-12T22:57:35.189Z,100959.97
2018-09-12T23:00:06.705Z,100965.44
2018-09-12T23:02:37.469Z,100973.72
2018-09-12T23:05:08.417Z,100968.66
2018-09-12T23:07:39.339Z,100964.42
2018-09-12T23:10:10.105Z,100966.31
2018-09-12T23:12:40.828Z,100964.06
2018-09-12T23:15:11.688Z,100959.16
2018-09-12T23:17:42.447Z,100962.89
2018-09-12T23:20:13.163Z,100968.95
2018-09-12T23:22:43.981Z,100967.28
2018-09-12T23:25:14.706Z,100957.77
2018-09-12T23:27:45.470Z,100964.81
2018-09-12T23:30:16.141Z,100951.84
2018-09-12T23:32:46.848Z,100949.28
2018-09-12T23:35:17.528Z,100951.07
2018-09-12T23:37:48.214Z,100950.77
2018-09-12T23:40:18.992Z,100945.20
2018-09-12T23:42:49.636Z,100948.22
2018-09-12T23:45:20.309Z,100949.90
2018-09-12T23:47:51.005Z,100954.60
2018-09-12T23:50:21.735Z,100943.05
2018-09-12T23:52:52.407Z,100942.69
2018-09-12T23:55:23.107Z,100936.70
2018-09-12T23:57:53.826Z,100935.92
