createdAt,value
2023-02-07T00:01:49.086Z,29.23
2023-02-07T00:04:16.544Z,27.00
2023-02-07T00:06:43.789Z,26.10
2023-02-07T00:09:12.343Z,26.10
2023-02-07T00:11:40.936Z,25.27
2023-02-07T00:14:10.834Z,25.60
2023-02-07T00:16:38.483Z,25.83
2023-02-07T00:19:05.952Z,18.92
2023-02-07T00:21:33.144Z,22.13
2023-02-07T00:24:00.660Z,21.98
2023-02-07T00:26:28.524Z,23.38
2023-02-07T00:28:57.561Z,26.83
2023-02-07T00:31:29.166Z,24.30
2023-02-07T00:34:00.589Z,24.10
2023-02-07T00:36:29.922Z,26.60
2023-02-07T00:38:59.060Z,22.75
2023-02-07T00:41:27.597Z,26.13
2023-02-07T00:43:55.587Z,25.63
2023-02-07T00:46:24.493Z,24.77
2023-02-07T00:48:53.970Z,26.13
2023-02-07T00:51:21.405Z,22.98
2023-02-07T00:53:48.874Z,22.05
2023-02-07T00:56:16.174Z,24.45
2023-02-07T00:58:43.672Z,23.63
2023-02-07T01:01:10.976Z,23.70
2023-02-07T01:03:38.763Z,23.25
2023-02-07T01:06:06.752Z,24.15
2023-02-07T01:08:35.042Z,22.75
2023-02-07T01:11:08.136Z,22.52
2023-02-07T01:13:38.040Z,24.98
2023-02-07T01:16:05.783Z,21.27
2023-02-07T01:18:33.318Z,24.10
2023-02-07T01:21:02.506Z,21.77
2023-02-07T01:23:29.873Z,25.52
2023-02-07T01:25:57.012Z,27.13
2023-02-07T01:28:24.450Z,27.77
2023-02-07T01:30:51.664Z,21.55
2023-02-07T01:33:19.195Z,28.05
2023-02-07T01:35:47.193Z,22.98
2023-02-07T01:38:16.080Z,24.95
2023-02-07T01:40:43.696Z,28.23
2023-02-07T01:43:22.582Z,28.52
2023-02-07T01:45:49.918Z,27.33
2023-02-07T01:48:25.184Z,26.77
2023-02-07T01:50:55.417Z,22.80
2023-02-07T01:53:25.553Z,25.25
2023-02-07T01:55:57.109Z,26.88
2023-02-07T01:58:25.768Z,26.17
2023-02-07T02:00:53.029Z,23.30
2023-02-07T02:03:20.716Z,27.85
2023-02-07T02:05:50.224Z,23.52
2023-02-07T02:08:17.944Z,26.23
2023-02-07T02:10:51.600Z,22.63
2023-02-07T02:13:29.161Z,23.45
2023-02-07T02:16:05.190Z,21.98
2023-02-07T02:18:57.305Z,24.45
2023-02-07T02:21:39.531Z,25.90
2023-02-07T02:24:44.080Z,21.70
2023-02-07T02:27:20.637Z,37.65
2023-02-07T02:30:12.136Z,24.15
2023-02-07T02:33:02.304Z,25.83
2023-02-07T02:35:57.590Z,22.35
2023-02-07T02:38:49.480Z,25.00
2023-02-07T02:41:27.118Z,19.45
2023-02-07T02:46:30.152Z,24.25
2023-02-07T02:49:00.541Z,23.73
2023-02-07T02:51:32.220Z,22.02
2023-02-07T02:54:01.391Z,22.73
2023-02-07T02:56:58.637Z,17.80
2023-02-07T02:59:40.178Z,24.05
2023-02-07T03:02:13.425Z,20.33
2023-02-07T03:05:07.258Z,23.95
2023-02-07T03:08:06.493Z,19.45
2023-02-07T03:10:56.516Z,22.23
2023-02-07T03:13:36.264Z,21.35
2023-02-07T03:16:24.641Z,22.55
2023-02-07T03:18:56.746Z,19.40
2023-02-07T03:21:41.614Z,22.52
2023-02-07T03:24:19.736Z,18.52
2023-02-07T03:26:50.984Z,21.80
2023-02-07T03:29:21.155Z,20.13
2023-02-07T03:31:51.138Z,18.13
2023-02-07T03:34:23.645Z,19.73
2023-02-07T03:37:04.829Z,19.30
2023-02-07T03:39:33.400Z,19.30
2023-02-07T03:42:07.036Z,19.42
2023-02-07T03:44:36.382Z,15.15
2023-02-07T03:47:04.905Z,19.17
2023-02-07T03:49:32.401Z,14.73
2023-02-07T03:51:59.746Z,17.52
2023-02-07T03:54:27.244Z,17.85
2023-02-07T03:56:54.368Z,14.63
2023-02-07T03:59:21.862Z,17.20
2023-02-07T04:01:50.010Z,20.95
2023-02-07T04:04:17.429Z,20.85
2023-02-07T04:06:44.712Z,17.65
2023-02-07T04:09:12.175Z,14.57
2023-02-07T04:11:39.601Z,18.63
2023-02-07T04:14:07.424Z,13.82
2023-02-07T04:16:34.572Z,18.48
2023-02-07T04:19:02.122Z,15.05
2023-02-07T04:21:29.324Z,16.10
2023-02-07T04:23:56.925Z,17.88
2023-02-07T04:26:24.226Z,15.85
2023-02-07T04:28:51.875Z,14.75
2023-02-07T04:31:19.173Z,18.05
2023-02-07T04:33:47.754Z,15.90
2023-02-07T04:36:14.876Z,20.63
2023-02-07T04:38:42.606Z,18.20
2023-02-07T04:41:09.814Z,19.40
2023-02-07T04:43:37.933Z,18.73
2023-02-07T04:46:06.901Z,17.90
2023-02-07T04:48:36.599Z,18.83
2023-02-07T04:51:04.423Z,21.23
2023-02-07T04:53:31.937Z,18.40
2023-02-07T04:55:59.084Z,19.77
2023-02-07T04:58:26.540Z,17.88
2023-02-07T05:00:54.590Z,20.48
2023-02-07T05:03:22.247Z,23.75
2023-02-07T05:05:49.801Z,22.83
2023-02-07T05:08:17.313Z,20.90
2023-02-07T05:10:44.462Z,23.30
2023-02-07T05:13:11.925Z,20.55
2023-02-07T05:15:39.271Z,20.30
2023-02-07T05:18:07.242Z,22.05
2023-02-07T05:20:34.469Z,23.27
2023-02-07T05:23:02.028Z,22.17
2023-02-07T05:25:29.131Z,23.25
2023-02-07T05:27:56.710Z,21.17
2023-02-07T05:30:23.985Z,23.65
2023-02-07T05:33:06.400Z,25.73
2023-02-07T05:36:00.665Z,25.92
2023-02-07T05:38:28.134Z,29.10
2023-02-07T05:40:55.268Z,28.52
2023-02-07T05:43:22.741Z,27.83
2023-02-07T05:45:49.907Z,25.85
2023-02-07T05:48:17.944Z,27.77
2023-02-07T05:50:45.181Z,27.55
2023-02-07T05:53:13.096Z,26.35
2023-02-07T05:55:41.484Z,26.17
2023-02-07T05:58:09.000Z,29.67
2023-02-07T06:00:36.680Z,28.55
2023-02-07T06:03:04.312Z,25.60
2023-02-07T06:05:33.262Z,28.60
2023-02-07T06:08:01.209Z,28.67
2023-02-07T06:10:28.429Z,25.60
2023-02-07T06:12:55.902Z,24.60
2023-02-07T06:15:23.242Z,31.77
2023-02-07T06:17:50.763Z,25.98
2023-02-07T06:20:18.102Z,26.42
2023-02-07T06:22:45.580Z,23.58
2023-02-07T06:25:12.884Z,23.95
2023-02-07T06:27:41.313Z,23.55
2023-02-07T06:30:11.834Z,24.25
2023-02-07T06:32:39.718Z,26.88
2023-02-07T06:35:08.009Z,26.58
2023-02-07T06:37:35.622Z,25.35
2023-02-07T06:40:03.409Z,21.63
2023-02-07T06:42:31.036Z,27.00
2023-02-07T06:44:58.210Z,30.20
2023-02-07T06:47:25.708Z,22.02
2023-02-07T06:49:52.870Z,22.80
2023-02-07T06:52:20.561Z,24.48
2023-02-07T06:54:47.906Z,22.92
2023-02-07T06:57:15.653Z,24.15
2023-02-07T06:59:42.915Z,25.08
2023-02-07T07:02:13.588Z,22.98
2023-02-07T07:04:40.987Z,24.27
2023-02-07T07:07:08.722Z,19.23
2023-02-07T07:09:35.845Z,22.23
2023-02-07T07:12:04.790Z,22.20
2023-02-07T07:14:32.797Z,24.08
2023-02-07T07:17:00.552Z,22.83
2023-02-07T07:19:28.051Z,24.05
2023-02-07T07:21:55.780Z,19.13
2023-02-07T07:24:22.970Z,23.63
2023-02-07T07:26:50.385Z,23.75
2023-02-07T07:29:19.812Z,20.08
2023-02-07T07:31:47.653Z,24.33
2023-02-07T07:34:14.973Z,23.85
2023-02-07T07:36:42.746Z,23.25
2023-02-07T07:39:10.720Z,20.77
2023-02-07T07:41:38.205Z,20.55
2023-02-07T07:44:05.637Z,23.13
2023-02-07T07:46:33.262Z,26.25
2023-02-07T07:49:00.608Z,23.17
2023-02-07T07:51:28.008Z,23.45
2023-02-07T07:53:55.300Z,22.45
2023-02-07T07:56:22.726Z,21.52
2023-02-07T07:58:50.146Z,25.23
2023-02-07T08:01:17.635Z,26.33
2023-02-07T08:03:44.955Z,22.00
2023-02-07T08:06:12.400Z,22.60
2023-02-07T08:08:40.311Z,18.40
2023-02-07T08:11:09.739Z,13.68
2023-02-07T08:13:37.717Z,12.57
2023-02-07T08:16:11.070Z,15.10
2023-02-07T08:18:38.305Z,16.17
2023-02-07T08:21:05.932Z,13.65
2023-02-07T08:23:33.936Z,12.45
2023-02-07T08:26:01.579Z,15.88
2023-02-07T08:28:29.523Z,16.35
2023-02-07T08:31:01.495Z,13.68
2023-02-07T08:33:30.280Z,11.25
2023-02-07T08:35:58.679Z,17.05
2023-02-07T08:38:25.834Z,11.75
2023-02-07T08:40:53.323Z,12.13
2023-02-07T08:43:20.523Z,12.18
2023-02-07T08:45:49.408Z,16.15
2023-02-07T08:48:16.701Z,14.80
2023-02-07T08:50:44.196Z,13.20
2023-02-07T08:53:12.063Z,12.23
2023-02-07T08:55:42.632Z,9.90
2023-02-07T08:58:10.212Z,13.32
2023-02-07T09:00:38.537Z,13.73
2023-02-07T09:03:06.017Z,11.63
2023-02-07T09:05:33.960Z,11.10
2023-02-07T09:08:01.754Z,9.07
2023-02-07T09:10:29.357Z,12.07
2023-02-07T09:12:56.615Z,11.18
2023-02-07T09:15:26.845Z,12.15
2023-02-07T09:17:54.081Z,10.57
2023-02-07T09:20:21.591Z,16.33
2023-02-07T09:23:07.435Z,18.00
2023-02-07T09:25:37.759Z,9.82
2023-02-07T09:28:05.282Z,12.05
2023-02-07T09:30:32.899Z,14.27
2023-02-07T09:33:00.169Z,13.43
2023-02-07T09:35:27.652Z,15.10
2023-02-07T09:37:55.473Z,14.55
2023-02-07T09:40:23.387Z,15.38
2023-02-07T09:43:03.789Z,11.57
2023-02-07T09:45:34.827Z,10.40
2023-02-07T09:48:12.044Z,12.52
2023-02-07T09:50:47.907Z,12.10
2023-02-07T09:53:30.864Z,10.20
2023-02-07T09:56:00.068Z,12.25
2023-02-07T09:58:35.231Z,10.68
2023-02-07T10:01:18.809Z,10.93
2023-02-07T10:04:01.365Z,13.82
2023-02-07T10:06:28.936Z,15.35
2023-02-07T10:08:59.763Z,10.38
2023-02-07T10:11:44.003Z,12.70
2023-02-07T10:14:36.195Z,13.07
2023-02-07T10:17:12.190Z,13.70
2023-02-07T10:19:58.790Z,16.85
2023-02-07T10:22:33.842Z,14.20
2023-02-07T10:25:15.984Z,16.77
2023-02-07T10:28:00.347Z,15.55
2023-02-07T10:30:30.433Z,13.07
2023-02-07T10:33:11.309Z,12.93
2023-02-07T10:35:40.007Z,12.05
2023-02-07T10:38:33.236Z,11.07
2023-02-07T10:41:21.248Z,10.80
2023-02-07T10:43:49.239Z,8.13
2023-02-07T10:46:22.284Z,11.25
2023-02-07T10:48:50.314Z,16.10
2023-02-07T10:51:31.613Z,14.15
2023-02-07T10:54:08.699Z,11.20
2023-02-07T10:56:42.862Z,12.38
2023-02-07T10:59:35.299Z,11.40
2023-02-07T11:02:22.048Z,11.73
2023-02-07T11:04:49.677Z,14.65
2023-02-07T11:07:16.905Z,13.32
2023-02-07T11:09:44.407Z,19.45
2023-02-07T11:12:25.354Z,13.65
2023-02-07T11:15:05.535Z,15.60
2023-02-07T11:17:35.137Z,14.38
2023-02-07T11:20:05.849Z,13.52
2023-02-07T11:22:34.036Z,11.02
2023-02-07T11:25:06.932Z,19.95
2023-02-07T11:27:39.673Z,10.57
2023-02-07T11:30:10.269Z,6.90
2023-02-07T11:32:38.962Z,11.40
2023-02-07T11:35:09.781Z,9.23
2023-02-07T11:37:42.064Z,11.88
2023-02-07T11:40:22.761Z,16.08
2023-02-07T11:43:16.074Z,14.75
2023-02-07T11:45:53.054Z,10.50
2023-02-07T11:48:25.631Z,11.77
2023-02-07T11:50:55.775Z,10.95
2023-02-07T11:53:37.800Z,13.35
2023-02-07T11:56:06.321Z,22.02
2023-02-07T11:58:46.737Z,8.05
2023-02-07T12:01:18.060Z,11.40
2023-02-07T12:03:52.992Z,10.82
2023-02-07T12:06:23.346Z,10.60
2023-02-07T12:08:52.237Z,10.77
2023-02-07T12:11:28.423Z,21.85
2023-02-07T12:14:10.981Z,9.88
2023-02-07T12:16:51.214Z,34.30
2023-02-07T12:19:26.969Z,17.95
2023-02-07T12:22:00.004Z,17.90
2023-02-07T12:24:40.862Z,12.45
2023-02-07T12:27:16.771Z,14.73
2023-02-07T12:29:43.974Z,10.02
2023-02-07T12:32:33.396Z,12.48
2023-02-07T12:35:06.484Z,12.55
2023-02-07T12:37:52.544Z,12.45
2023-02-07T12:40:19.774Z,14.15
2023-02-07T12:42:57.675Z,10.43
2023-02-07T12:45:37.157Z,10.57
2023-02-07T12:48:10.528Z,15.77
2023-02-07T12:50:46.760Z,9.38
2023-02-07T12:53:45.961Z,13.32
2023-02-07T12:56:16.102Z,13.77
2023-02-07T12:58:50.006Z,10.07
2023-02-07T13:01:41.681Z,12.05
2023-02-07T13:04:31.719Z,7.68
2023-02-07T13:07:25.103Z,13.73
2023-02-07T13:10:03.251Z,5.97
2023-02-07T13:12:39.262Z,10.05
2023-02-07T13:15:36.707Z,8.70
2023-02-07T13:18:38.260Z,9.52
2023-02-07T13:21:17.933Z,8.65
2023-02-07T13:23:48.415Z,10.80
2023-02-07T13:26:20.500Z,9.60
2023-02-07T13:28:57.515Z,12.75
2023-02-07T13:31:37.674Z,12.32
2023-02-07T13:34:05.166Z,15.35
2023-02-07T13:36:43.185Z,12.93
2023-02-07T13:39:13.335Z,13.38
2023-02-07T13:41:53.079Z,12.95
2023-02-07T13:44:39.119Z,10.68
2023-02-07T13:47:37.334Z,12.52
2023-02-07T13:50:14.005Z,13.00
2023-02-07T13:53:11.483Z,17.55
2023-02-07T13:55:41.559Z,11.23
2023-02-07T13:58:52.880Z,10.25
2023-02-07T14:01:26.051Z,13.57
2023-02-07T14:04:06.816Z,12.32
2023-02-07T14:06:45.798Z,16.67
2023-02-07T14:09:32.686Z,23.40
2023-02-07T14:12:23.418Z,15.95
2023-02-07T14:15:02.186Z,11.80
2023-02-07T14:17:30.220Z,18.73
2023-02-07T14:19:58.868Z,12.68
2023-02-07T14:22:36.974Z,11.63
2023-02-07T14:25:07.564Z,13.85
2023-02-07T14:27:38.870Z,11.73
2023-02-07T14:30:12.273Z,13.63
2023-02-07T14:33:04.064Z,10.77
2023-02-07T14:35:36.396Z,18.55
2023-02-07T14:38:19.415Z,20.08
2023-02-07T14:40:46.937Z,12.45
2023-02-07T14:43:14.069Z,12.52
2023-02-07T14:45:58.253Z,17.35
2023-02-07T14:48:48.533Z,12.23
2023-02-07T14:51:41.998Z,11.90
2023-02-07T14:54:24.888Z,16.75
2023-02-07T14:57:25.781Z,14.70
2023-02-07T15:00:26.791Z,19.08
2023-02-07T15:02:56.692Z,18.63
2023-02-07T15:05:27.025Z,15.10
2023-02-07T15:08:02.354Z,19.13
2023-02-07T15:10:54.212Z,20.40
2023-02-07T15:13:43.777Z,25.67
2023-02-07T15:16:17.898Z,29.60
2023-02-07T15:18:51.850Z,32.63
2023-02-07T15:21:27.946Z,23.73
2023-02-07T15:24:06.263Z,29.80
2023-02-07T15:26:35.313Z,30.00
2023-02-07T15:29:05.871Z,34.78
2023-02-07T15:31:40.955Z,32.58
2023-02-07T15:34:16.222Z,31.08
2023-02-07T15:36:46.060Z,31.98
2023-02-07T15:39:18.270Z,35.65
2023-02-07T15:41:46.408Z,30.58
2023-02-07T15:44:28.936Z,27.52
2023-02-07T15:47:02.033Z,31.88
2023-02-07T15:49:41.195Z,33.15
2023-02-07T15:52:22.854Z,43.30
2023-02-07T15:54:52.546Z,49.20
2023-02-07T15:57:26.383Z,72.82
2023-02-07T15:59:55.810Z,66.63
2023-02-07T16:02:35.944Z,63.58
2023-02-07T16:05:26.046Z,58.50
2023-02-07T16:07:54.253Z,77.82
2023-02-07T16:10:24.715Z,70.75
2023-02-07T16:12:59.206Z,89.80
2023-02-07T16:15:32.362Z,71.97
2023-02-07T16:18:01.156Z,65.40
2023-02-07T16:20:31.370Z,63.10
2023-02-07T16:23:01.960Z,56.50
2023-02-07T16:25:34.717Z,49.65
2023-02-07T16:28:03.876Z,64.30
2023-02-07T16:30:37.934Z,70.63
2023-02-07T16:33:13.116Z,67.00
2023-02-07T16:35:40.632Z,57.42
2023-02-07T16:38:07.755Z,46.50
2023-02-07T16:40:35.224Z,31.90
2023-02-07T16:43:05.708Z,42.20
2023-02-07T16:45:33.322Z,33.85
2023-02-07T16:48:00.924Z,28.83
2023-02-07T16:50:30.803Z,25.50
2023-02-07T16:52:59.417Z,30.27
2023-02-07T16:55:28.388Z,31.65
2023-02-07T16:57:57.589Z,32.17
2023-02-07T17:00:26.589Z,33.70
2023-02-07T17:02:53.981Z,28.70
2023-02-07T17:05:22.709Z,30.95
2023-02-07T17:07:50.961Z,30.13
2023-02-07T17:10:27.470Z,32.40
2023-02-07T17:12:55.296Z,34.10
2023-02-07T17:15:23.191Z,32.75
2023-02-07T17:17:52.133Z,33.90
2023-02-07T17:20:31.725Z,35.05
2023-02-07T17:22:59.239Z,31.00
2023-02-07T17:25:28.974Z,35.75
2023-02-07T17:27:56.948Z,32.67
2023-02-07T17:30:26.361Z,33.65
2023-02-07T17:32:55.602Z,35.63
2023-02-07T17:35:23.679Z,36.47
2023-02-07T17:37:50.825Z,33.88
2023-02-07T17:40:36.910Z,37.65
2023-02-07T17:43:05.198Z,37.75
2023-02-07T17:45:36.106Z,32.42
2023-02-07T17:48:05.027Z,31.35
2023-02-07T17:50:35.485Z,30.75
2023-02-07T17:53:03.514Z,31.90
2023-02-07T17:55:32.333Z,36.67
2023-02-07T17:58:00.610Z,38.05
2023-02-07T18:00:31.794Z,38.30
2023-02-07T18:02:59.035Z,29.67
2023-02-07T18:05:26.883Z,33.42
2023-02-07T18:07:54.363Z,25.85
2023-02-07T18:10:27.893Z,27.52
2023-02-07T18:12:57.340Z,25.55
2023-02-07T18:15:25.837Z,23.58
2023-02-07T18:17:54.124Z,31.27
2023-02-07T18:20:28.075Z,21.83
2023-02-07T18:22:57.397Z,29.83
2023-02-07T18:25:26.657Z,33.40
2023-02-07T18:27:54.894Z,27.58
2023-02-07T18:30:24.677Z,37.13
2023-02-07T18:32:52.446Z,35.42
2023-02-07T18:35:21.335Z,32.58
2023-02-07T18:37:48.824Z,27.80
2023-02-07T18:40:16.539Z,20.40
2023-02-07T18:42:43.921Z,23.77
2023-02-07T18:45:13.681Z,25.95
2023-02-07T18:47:41.851Z,27.05
2023-02-07T18:50:11.009Z,24.10
2023-02-07T18:52:39.210Z,24.45
2023-02-07T18:55:07.100Z,22.13
2023-02-07T18:57:34.394Z,24.08
2023-02-07T19:00:02.378Z,22.55
2023-02-07T19:02:29.575Z,102.05
2023-02-07T19:04:57.102Z,21.10
2023-02-07T19:07:24.503Z,18.95
2023-02-07T19:09:51.912Z,26.08
2023-02-07T19:12:19.124Z,27.30
2023-02-07T19:14:46.613Z,32.38
2023-02-07T19:17:15.766Z,31.48
2023-02-07T19:19:43.585Z,31.25
2023-02-07T19:22:10.840Z,27.83
2023-02-07T19:24:38.315Z,28.13
2023-02-07T19:27:07.219Z,28.83
2023-02-07T19:29:34.662Z,26.35
2023-02-07T19:32:04.915Z,26.50
2023-02-07T19:34:32.819Z,24.85
2023-02-07T19:37:00.009Z,23.90
2023-02-07T19:39:27.406Z,27.20
2023-02-07T19:41:54.904Z,29.48
2023-02-07T19:44:23.466Z,35.53
2023-02-07T19:46:50.673Z,27.60
2023-02-07T19:49:18.134Z,32.33
2023-02-07T19:51:45.346Z,34.42
2023-02-07T19:54:12.729Z,31.80
2023-02-07T19:56:42.381Z,32.25
2023-02-07T19:59:11.003Z,32.50
2023-02-07T20:01:38.454Z,32.90
2023-02-07T20:04:06.343Z,33.33
2023-02-07T20:06:34.831Z,65.22
2023-02-07T20:09:05.340Z,70.35
2023-02-07T20:11:33.211Z,58.00
2023-02-07T20:14:03.497Z,61.05
2023-02-07T20:16:34.483Z,70.07
2023-02-07T20:19:02.673Z,66.20
2023-02-07T20:21:33.091Z,63.95
2023-02-07T20:24:01.381Z,59.50
2023-02-07T20:26:36.643Z,59.88
2023-02-07T20:29:09.499Z,47.35
2023-02-07T20:31:37.780Z,37.15
2023-02-07T20:34:05.892Z,39.13
2023-02-07T20:36:40.943Z,41.65
2023-02-07T20:39:12.522Z,37.22
2023-02-07T20:41:41.674Z,43.55
2023-02-07T20:44:13.730Z,44.00
2023-02-07T20:46:41.756Z,32.60
2023-02-07T20:49:22.859Z,32.00
2023-02-07T20:51:51.897Z,32.33
2023-02-07T20:54:23.169Z,35.95
2023-02-07T20:56:51.863Z,30.67
2023-02-07T20:59:22.804Z,33.75
2023-02-07T21:01:50.091Z,30.17
2023-02-07T21:04:17.953Z,25.38
2023-02-07T21:06:45.131Z,29.52
2023-02-07T21:09:13.828Z,26.05
2023-02-07T21:11:45.167Z,28.48
2023-02-07T21:14:18.925Z,30.27
2023-02-07T21:16:46.752Z,29.17
2023-02-07T21:19:14.917Z,31.42
2023-02-07T21:21:42.702Z,43.15
2023-02-07T21:24:10.271Z,32.28
2023-02-07T21:26:37.517Z,26.08
2023-02-07T21:29:06.183Z,28.40
2023-02-07T21:31:35.913Z,34.13
2023-02-07T21:34:05.064Z,37.00
2023-02-07T21:36:34.516Z,33.13
2023-02-07T21:39:04.619Z,35.72
2023-02-07T21:41:32.262Z,33.60
2023-02-07T21:44:00.167Z,36.90
2023-02-07T21:46:30.071Z,41.78
2023-02-07T21:49:01.637Z,40.45
2023-02-07T21:51:31.407Z,89.32
2023-02-07T21:53:59.747Z,85.57
2023-02-07T21:56:30.002Z,74.68
2023-02-07T21:58:59.608Z,69.90
2023-02-07T22:01:28.852Z,48.45
2023-02-07T22:04:00.501Z,54.00
2023-02-07T22:06:30.540Z,47.58
2023-02-07T22:09:00.379Z,51.08
2023-02-07T22:11:30.384Z,63.08
2023-02-07T22:13:58.356Z,55.58
2023-02-07T22:16:28.416Z,53.80
2023-02-07T22:18:58.001Z,49.65
2023-02-07T22:21:28.681Z,42.58
2023-02-07T22:23:57.372Z,39.72
2023-02-07T22:26:25.563Z,34.90
2023-02-07T22:28:53.436Z,44.13
2023-02-07T22:31:23.709Z,43.33
2023-02-07T22:33:53.418Z,41.67
2023-02-07T22:36:26.675Z,34.65
2023-02-07T22:38:54.838Z,37.65
2023-02-07T22:41:22.406Z,34.35
2023-02-07T22:43:50.477Z,42.78
2023-02-07T22:46:24.113Z,38.42
2023-02-07T22:48:52.705Z,37.95
2023-02-07T22:51:21.329Z,39.70
2023-02-07T22:53:49.964Z,35.42
2023-02-07T22:56:17.287Z,36.35
2023-02-07T22:58:44.923Z,39.03
2023-02-07T23:01:39.443Z,36.40
2023-02-07T23:04:15.335Z,35.58
2023-02-07T23:06:43.077Z,43.33
2023-02-07T23:09:10.797Z,31.33
2023-02-07T23:11:38.252Z,35.45
2023-02-07T23:14:06.652Z,37.38
2023-02-07T23:16:34.835Z,36.08
2023-02-07T23:19:22.574Z,41.40
2023-02-07T23:21:49.809Z,39.30
2023-02-07T23:24:17.190Z,38.00
2023-02-07T23:26:44.526Z,31.52
2023-02-07T23:29:12.298Z,36.33
2023-02-07T23:31:39.581Z,32.95
2023-02-07T23:34:09.406Z,36.92
2023-02-07T23:36:37.526Z,35.10
2023-02-07T23:39:05.961Z,41.10
2023-02-07T23:41:33.255Z,36.70
2023-02-07T23:44:02.615Z,38.85
2023-02-07T23:46:30.773Z,40.13
2023-02-07T23:48:59.164Z,35.15
2023-02-07T23:51:26.995Z,34.33
2023-02-07T23:53:54.479Z,34.47
2023-02-07T23:56:23.246Z,34.25
2023-02-07T23:58:52.146Z,35.72
