createdAt,value
2023-01-05T00:02:07.188Z,5.71
2023-01-05T00:04:34.146Z,5.78
2023-01-05T00:07:01.050Z,5.69
2023-01-05T00:09:27.879Z,5.83
2023-01-05T00:12:13.129Z,5.72
2023-01-05T00:14:58.539Z,5.80
2023-01-05T00:17:44.064Z,5.83
2023-01-05T00:20:40.821Z,5.70
2023-01-05T00:23:08.906Z,5.84
2023-01-05T00:25:40.638Z,5.82
2023-01-05T00:28:07.844Z,5.87
2023-01-05T00:30:39.753Z,5.83
2023-01-05T00:33:15.475Z,5.79
2023-01-05T00:35:43.131Z,5.67
2023-01-05T00:38:10.261Z,5.67
2023-01-05T00:40:37.239Z,5.79
2023-01-05T00:43:04.579Z,5.75
2023-01-05T00:45:31.476Z,5.57
2023-01-05T00:47:58.288Z,5.53
2023-01-05T00:50:25.410Z,5.37
2023-01-05T00:52:52.325Z,5.36
2023-01-05T00:55:19.355Z,5.28
2023-01-05T00:57:46.592Z,5.34
2023-01-05T01:00:17.559Z,5.35
2023-01-05T01:02:44.776Z,5.40
2023-01-05T01:05:14.915Z,5.49
2023-01-05T01:07:42.238Z,5.55
2023-01-05T01:10:10.811Z,5.57
2023-01-05T01:12:37.916Z,5.55
2023-01-05T01:15:05.694Z,5.60
2023-01-05T01:17:32.947Z,5.58
2023-01-05T01:20:00.156Z,5.61
2023-01-05T01:22:26.987Z,5.60
2023-01-05T01:24:53.796Z,5.53
2023-01-05T01:27:20.975Z,5.55
2023-01-05T01:29:48.648Z,5.51
2023-01-05T01:32:15.501Z,5.36
2023-01-05T01:37:08.029Z,5.22
2023-01-05T01:39:34.955Z,5.02
2023-01-05T01:42:01.845Z,5.09
2023-01-05T01:44:51.994Z,5.21
2023-01-05T01:47:28.619Z,5.13
2023-01-05T01:49:57.147Z,5.22
2023-01-05T01:52:28.189Z,5.20
2023-01-05T01:54:55.983Z,5.06
2023-01-05T01:57:24.325Z,5.21
2023-01-05T01:59:51.558Z,5.21
2023-01-05T02:02:22.005Z,5.31
2023-01-05T02:04:49.859Z,5.30
2023-01-05T02:07:16.753Z,5.30
2023-01-05T02:09:44.735Z,5.39
2023-01-05T02:12:33.585Z,5.38
2023-01-05T02:15:22.137Z,5.43
2023-01-05T02:17:49.148Z,5.56
2023-01-05T02:20:26.654Z,5.58
2023-01-05T02:23:12.146Z,5.61
2023-01-05T02:26:05.243Z,5.21
2023-01-05T02:28:53.591Z,5.24
2023-01-05T02:31:23.166Z,5.31
2023-01-05T02:33:55.984Z,5.21
2023-01-05T02:36:34.870Z,5.49
2023-01-05T02:39:23.594Z,5.23
2023-01-05T02:42:00.205Z,5.42
2023-01-05T02:44:31.050Z,5.52
2023-01-05T02:47:03.993Z,5.46
2023-01-05T02:49:33.775Z,5.35
2023-01-05T02:52:03.352Z,5.47
2023-01-05T02:54:46.956Z,5.42
2023-01-05T02:57:48.336Z,4.98
2023-01-05T03:00:20.425Z,4.99
2023-01-05T03:02:51.697Z,5.09
2023-01-05T03:05:44.052Z,4.78
2023-01-05T03:08:26.341Z,4.78
2023-01-05T03:11:30.144Z,4.55
2023-01-05T03:14:28.913Z,4.43
2023-01-05T03:16:58.324Z,4.45
2023-01-05T03:19:41.426Z,4.51
2023-01-05T03:22:49.353Z,4.58
2023-01-05T03:25:38.687Z,4.71
2023-01-05T03:28:33.518Z,4.87
2023-01-05T03:31:25.989Z,4.97
2023-01-05T03:34:26.187Z,5.10
2023-01-05T03:37:10.752Z,5.04
2023-01-05T03:39:42.435Z,5.01
2023-01-05T03:42:11.754Z,5.21
2023-01-05T03:44:40.573Z,5.24
2023-01-05T03:47:08.020Z,5.16
2023-01-05T03:49:35.029Z,5.18
2023-01-05T03:52:01.849Z,4.95
2023-01-05T03:54:28.814Z,5.15
2023-01-05T03:56:55.608Z,5.08
2023-01-05T03:59:22.526Z,5.14
2023-01-05T04:01:49.695Z,4.97
2023-01-05T04:04:16.629Z,4.86
2023-01-05T04:06:43.525Z,4.87
2023-01-05T04:09:10.480Z,5.01
2023-01-05T04:11:37.257Z,5.00
2023-01-05T04:14:04.069Z,4.98
2023-01-05T04:16:31.042Z,5.04
2023-01-05T04:18:57.883Z,5.04
2023-01-05T04:21:24.831Z,5.07
2023-01-05T04:23:51.772Z,5.08
2023-01-05T04:26:18.628Z,5.16
2023-01-05T04:28:45.395Z,5.20
2023-01-05T04:31:12.327Z,5.20
2023-01-05T04:33:40.234Z,5.24
2023-01-05T04:36:08.352Z,5.22
2023-01-05T04:38:35.269Z,5.22
2023-01-05T04:41:02.137Z,5.28
2023-01-05T04:43:28.933Z,5.26
2023-01-05T04:45:55.787Z,5.12
2023-01-05T04:48:22.698Z,5.20
2023-01-05T04:50:54.656Z,5.18
2023-01-05T04:53:23.631Z,5.20
2023-01-05T04:55:51.961Z,5.19
2023-01-05T04:58:19.359Z,5.26
2023-01-05T05:00:46.339Z,5.25
2023-01-05T05:03:13.365Z,5.33
2023-01-05T05:05:40.237Z,5.28
2023-01-05T05:08:07.077Z,5.24
2023-01-05T05:10:33.963Z,5.25
2023-01-05T05:13:00.799Z,5.23
2023-01-05T05:15:27.637Z,5.14
2023-01-05T05:17:54.700Z,5.30
2023-01-05T05:20:21.473Z,5.26
2023-01-05T05:22:48.395Z,5.12
2023-01-05T05:25:15.352Z,5.23
2023-01-05T05:27:42.166Z,5.31
2023-01-05T05:30:09.590Z,5.19
2023-01-05T05:32:42.405Z,5.08
2023-01-05T05:35:11.099Z,5.15
2023-01-05T05:37:37.986Z,5.19
2023-01-05T05:40:05.348Z,5.17
2023-01-05T05:42:32.331Z,5.22
2023-01-05T05:44:59.202Z,5.08
2023-01-05T05:47:25.990Z,5.15
2023-01-05T05:49:52.978Z,5.19
2023-01-05T05:52:19.907Z,5.16
2023-01-05T05:54:46.892Z,5.23
2023-01-05T05:57:13.687Z,5.03
2023-01-05T05:59:40.528Z,5.00
2023-01-05T06:02:07.552Z,5.00
2023-01-05T06:04:34.470Z,4.98
2023-01-05T06:07:01.430Z,5.08
2023-01-05T06:09:28.428Z,5.08
2023-01-05T06:11:55.381Z,4.66
2023-01-05T06:14:22.315Z,4.87
2023-01-05T06:16:49.141Z,4.93
2023-01-05T06:19:15.961Z,5.03
2023-01-05T06:21:44.309Z,5.02
2023-01-05T06:24:11.284Z,4.92
2023-01-05T06:26:38.095Z,4.59
2023-01-05T06:29:04.929Z,4.95
2023-01-05T06:31:31.797Z,4.93
2023-01-05T06:33:58.661Z,4.77
2023-01-05T06:36:25.597Z,5.01
2023-01-05T06:38:52.403Z,4.60
2023-01-05T06:41:19.339Z,4.47
2023-01-05T06:43:46.171Z,4.46
2023-01-05T06:46:13.132Z,4.46
2023-01-05T06:48:40.041Z,4.82
2023-01-05T06:51:06.896Z,4.87
2023-01-05T06:53:33.778Z,5.04
2023-01-05T06:56:00.693Z,5.11
2023-01-05T06:58:27.591Z,5.33
2023-01-05T07:00:55.161Z,5.36
2023-01-05T07:03:23.828Z,5.51
2023-01-05T07:05:52.178Z,5.94
2023-01-05T07:08:19.004Z,6.31
2023-01-05T07:10:45.793Z,5.79
2023-01-05T07:13:12.613Z,6.37
2023-01-05T07:15:39.384Z,6.15
2023-01-05T07:18:06.260Z,6.30
2023-01-05T07:20:33.171Z,6.35
2023-01-05T07:22:59.993Z,6.34
2023-01-05T07:25:31.666Z,5.60
2023-01-05T07:27:59.124Z,6.03
2023-01-05T07:30:26.073Z,7.03
2023-01-05T07:32:52.886Z,7.81
2023-01-05T07:35:19.744Z,7.39
2023-01-05T07:37:46.559Z,8.23
2023-01-05T07:40:13.408Z,9.70
2023-01-05T07:42:40.269Z,10.28
2023-01-05T07:45:07.632Z,10.65
2023-01-05T07:47:34.558Z,10.78
2023-01-05T07:50:02.107Z,10.92
2023-01-05T07:52:30.840Z,11.26
2023-01-05T07:54:58.504Z,11.42
2023-01-05T07:57:25.436Z,11.87
2023-01-05T07:59:52.237Z,11.50
2023-01-05T08:02:19.638Z,12.53
2023-01-05T08:04:47.215Z,12.90
2023-01-05T08:07:15.802Z,13.08
2023-01-05T08:10:01.168Z,11.60
2023-01-05T08:12:29.243Z,11.44
2023-01-05T08:14:56.044Z,11.18
2023-01-05T08:17:22.958Z,11.10
2023-01-05T08:19:49.778Z,11.08
2023-01-05T08:22:16.730Z,11.09
2023-01-05T08:24:43.627Z,11.00
2023-01-05T08:27:10.615Z,12.40
2023-01-05T08:29:37.507Z,12.42
2023-01-05T08:32:04.673Z,12.16
2023-01-05T08:34:34.678Z,12.29
2023-01-05T08:37:01.924Z,11.61
2023-01-05T08:39:28.983Z,11.28
2023-01-05T08:42:02.054Z,11.14
2023-01-05T08:44:29.527Z,10.84
2023-01-05T08:46:56.428Z,10.65
2023-01-05T08:49:24.307Z,12.26
2023-01-05T08:51:51.160Z,12.92
2023-01-05T08:54:18.037Z,12.27
2023-01-05T08:56:44.928Z,11.82
2023-01-05T08:59:14.797Z,12.44
2023-01-05T09:01:41.962Z,12.77
2023-01-05T09:04:08.956Z,12.44
2023-01-05T09:06:36.322Z,12.04
2023-01-05T09:09:03.675Z,11.65
2023-01-05T09:11:30.570Z,11.29
2023-01-05T09:13:59.514Z,11.29
2023-01-05T09:19:16.438Z,11.10
2023-01-05T09:21:43.355Z,10.70
2023-01-05T09:24:14.909Z,10.55
2023-01-05T09:26:42.786Z,10.31
2023-01-05T09:29:11.151Z,10.17
2023-01-05T09:31:38.036Z,9.94
2023-01-05T09:34:04.826Z,9.85
2023-01-05T09:36:32.563Z,9.71
2023-01-05T09:38:59.922Z,9.62
2023-01-05T09:41:32.717Z,9.58
2023-01-05T09:44:04.926Z,9.51
2023-01-05T09:46:39.800Z,9.71
2023-01-05T09:49:12.962Z,9.44
2023-01-05T09:51:40.463Z,9.22
2023-01-05T09:54:08.506Z,9.35
2023-01-05T09:59:35.412Z,10.53
2023-01-05T10:02:14.877Z,11.02
2023-01-05T10:04:42.320Z,11.57
2023-01-05T10:07:21.249Z,12.14
2023-01-05T10:09:48.829Z,12.67
2023-01-05T10:12:59.004Z,12.95
2023-01-05T10:15:27.683Z,12.73
2023-01-05T10:17:54.671Z,13.30
2023-01-05T10:20:28.616Z,13.75
2023-01-05T10:23:16.193Z,13.31
2023-01-05T10:25:52.709Z,13.73
2023-01-05T10:28:34.675Z,13.83
2023-01-05T10:31:34.405Z,14.13
2023-01-05T10:34:22.581Z,14.20
2023-01-05T10:37:08.912Z,13.61
2023-01-05T10:39:44.307Z,13.49
2023-01-05T10:42:26.313Z,13.22
2023-01-05T10:45:03.565Z,13.21
2023-01-05T10:47:35.520Z,13.70
2023-01-05T10:50:04.685Z,13.73
2023-01-05T10:52:31.918Z,14.19
2023-01-05T10:55:01.331Z,14.40
2023-01-05T10:57:35.239Z,14.68
2023-01-05T11:00:11.571Z,14.34
2023-01-05T11:02:42.404Z,14.20
2023-01-05T11:05:11.983Z,14.31
2023-01-05T11:08:02.954Z,13.89
2023-01-05T11:10:48.181Z,14.26
2023-01-05T11:13:36.228Z,14.13
2023-01-05T11:16:08.153Z,14.66
2023-01-05T11:18:42.461Z,14.58
2023-01-05T11:21:23.946Z,14.69
2023-01-05T11:23:56.440Z,14.06
2023-01-05T11:26:32.977Z,14.13
2023-01-05T11:29:04.517Z,14.20
2023-01-05T11:31:57.340Z,14.15
2023-01-05T11:34:48.226Z,14.15
2023-01-05T11:37:24.817Z,14.12
2023-01-05T11:39:53.519Z,14.11
2023-01-05T11:42:26.705Z,13.97
2023-01-05T11:44:58.592Z,14.26
2023-01-05T11:47:31.469Z,14.11
2023-01-05T11:50:15.426Z,14.34
2023-01-05T11:52:44.795Z,14.32
2023-01-05T11:55:20.913Z,14.40
2023-01-05T11:57:51.589Z,14.31
2023-01-05T12:00:42.520Z,14.28
2023-01-05T12:03:18.284Z,14.20
2023-01-05T12:05:55.578Z,13.92
2023-01-05T12:08:33.301Z,14.05
2023-01-05T12:11:20.906Z,13.61
2023-01-05T12:14:10.487Z,13.75
2023-01-05T12:16:56.640Z,13.90
2023-01-05T12:19:29.285Z,14.02
2023-01-05T12:22:20.915Z,13.93
2023-01-05T12:25:01.853Z,13.94
2023-01-05T12:28:03.280Z,13.86
2023-01-05T12:34:08.673Z,13.16
2023-01-05T12:36:59.891Z,13.23
2023-01-05T12:39:45.023Z,13.28
2023-01-05T12:42:36.817Z,13.33
2023-01-05T12:45:32.388Z,13.48
2023-01-05T12:48:20.658Z,13.40
2023-01-05T12:50:56.653Z,13.36
2023-01-05T12:53:42.995Z,13.31
2023-01-05T12:56:20.420Z,13.29
2023-01-05T12:58:57.429Z,13.29
2023-01-05T13:01:30.323Z,13.48
2023-01-05T13:04:11.900Z,13.44
2023-01-05T13:06:44.870Z,13.38
2023-01-05T13:09:22.669Z,13.41
2023-01-05T13:12:09.608Z,13.35
2023-01-05T13:14:41.333Z,13.39
2023-01-05T13:17:21.391Z,13.31
2023-01-05T13:19:52.115Z,13.31
2023-01-05T13:22:30.270Z,13.26
2023-01-05T13:25:19.794Z,13.29
2023-01-05T13:27:46.819Z,13.25
2023-01-05T13:30:37.633Z,14.05
2023-01-05T13:33:33.462Z,13.61
2023-01-05T13:36:09.111Z,13.40
2023-01-05T13:39:04.030Z,13.15
2023-01-05T13:42:10.763Z,13.13
2023-01-05T13:45:07.959Z,12.98
2023-01-05T13:47:57.469Z,12.90
2023-01-05T13:51:01.714Z,12.82
2023-01-05T13:53:30.287Z,12.61
2023-01-05T13:56:05.292Z,12.55
2023-01-05T13:59:00.598Z,12.45
2023-01-05T14:01:42.314Z,12.38
2023-01-05T14:04:21.932Z,12.34
2023-01-05T14:06:53.047Z,12.28
2023-01-05T14:09:35.224Z,12.14
2023-01-05T14:12:11.230Z,12.01
2023-01-05T14:15:26.011Z,11.90
2023-01-05T14:17:55.929Z,11.86
2023-01-05T14:20:36.906Z,11.76
2023-01-05T14:23:22.611Z,11.70
2023-01-05T14:25:53.920Z,11.55
2023-01-05T14:28:35.760Z,11.43
2023-01-05T14:31:11.447Z,11.38
2023-01-05T14:33:52.629Z,11.36
2023-01-05T14:36:37.356Z,11.23
2023-01-05T14:39:27.598Z,11.22
2023-01-05T14:42:05.549Z,11.12
2023-01-05T14:44:43.457Z,11.12
2023-01-05T14:47:11.556Z,10.92
2023-01-05T14:50:06.242Z,10.87
2023-01-05T14:53:12.573Z,10.79
2023-01-05T14:56:01.076Z,10.71
2023-01-05T14:58:36.837Z,10.60
2023-01-05T15:01:37.684Z,10.53
2023-01-05T15:04:04.441Z,10.47
2023-01-05T15:06:38.208Z,10.45
2023-01-05T15:09:23.551Z,10.38
2023-01-05T15:11:56.777Z,10.36
2023-01-05T15:14:42.370Z,10.35
2023-01-05T15:17:27.667Z,10.30
2023-01-05T15:19:57.335Z,10.22
2023-01-05T15:22:39.164Z,10.11
2023-01-05T15:25:31.047Z,10.11
2023-01-05T15:28:48.420Z,10.03
2023-01-05T15:33:58.092Z,10.03
2023-01-05T15:36:30.322Z,9.95
2023-01-05T15:38:57.905Z,9.88
2023-01-05T15:41:27.804Z,9.86
2023-01-05T15:43:56.297Z,9.83
2023-01-05T15:46:30.793Z,9.69
2023-01-05T15:49:01.561Z,9.70
2023-01-05T15:51:31.687Z,9.63
2023-01-05T15:54:01.441Z,9.49
2023-01-05T15:56:35.974Z,9.49
2023-01-05T15:59:17.772Z,9.51
2023-01-05T16:01:44.743Z,9.53
2023-01-05T16:04:14.703Z,9.47
2023-01-05T16:06:46.095Z,9.47
2023-01-05T16:09:30.629Z,9.34
2023-01-05T16:12:06.755Z,9.35
2023-01-05T16:14:41.233Z,9.22
2023-01-05T16:17:20.451Z,9.27
2023-01-05T16:19:52.091Z,9.12
2023-01-05T16:22:40.184Z,8.97
2023-01-05T16:25:20.245Z,8.97
2023-01-05T16:27:50.513Z,8.92
2023-01-05T16:30:28.520Z,8.90
2023-01-05T16:33:03.888Z,8.94
2023-01-05T16:35:47.763Z,8.92
2023-01-05T16:38:22.642Z,8.87
2023-01-05T16:40:50.272Z,8.87
2023-01-05T16:43:19.435Z,8.89
2023-01-05T16:45:46.844Z,8.85
2023-01-05T16:48:36.465Z,8.82
2023-01-05T16:51:10.552Z,8.75
2023-01-05T16:53:43.236Z,8.67
2023-01-05T16:56:36.523Z,8.65
2023-01-05T16:59:25.404Z,8.61
2023-01-05T17:01:52.519Z,8.35
2023-01-05T17:04:20.163Z,8.35
2023-01-05T17:06:49.478Z,8.35
2023-01-05T17:09:26.002Z,8.32
2023-01-05T17:11:53.037Z,8.10
2023-01-05T17:14:21.865Z,8.06
2023-01-05T17:16:48.760Z,8.21
2023-01-05T17:19:19.932Z,8.18
2023-01-05T17:21:56.773Z,8.28
2023-01-05T17:24:24.035Z,8.00
2023-01-05T17:26:51.211Z,7.97
2023-01-05T17:29:23.435Z,7.97
2023-01-05T17:31:50.799Z,7.93
2023-01-05T17:34:18.156Z,7.79
2023-01-05T17:36:46.497Z,7.88
2023-01-05T17:39:18.428Z,7.84
2023-01-05T17:41:45.766Z,7.81
2023-01-05T17:44:13.234Z,7.68
2023-01-05T17:46:44.056Z,7.64
2023-01-05T17:49:20.547Z,7.58
2023-01-05T17:51:47.835Z,7.44
2023-01-05T17:54:14.890Z,7.24
2023-01-05T17:56:42.042Z,7.33
2023-01-05T17:59:09.185Z,7.16
2023-01-05T18:01:36.454Z,7.28
2023-01-05T18:04:03.505Z,7.32
2023-01-05T18:06:30.757Z,7.26
2023-01-05T18:08:58.222Z,7.30
2023-01-05T18:11:25.242Z,7.01
2023-01-05T18:13:52.475Z,7.24
2023-01-05T18:16:19.508Z,7.31
2023-01-05T18:18:46.730Z,7.29
2023-01-05T18:21:13.780Z,7.31
2023-01-05T18:23:40.761Z,7.30
2023-01-05T18:26:09.964Z,7.21
2023-01-05T18:28:37.857Z,7.27
2023-01-05T18:31:13.456Z,7.35
2023-01-05T18:33:40.641Z,7.27
2023-01-05T18:36:09.668Z,7.06
2023-01-05T18:38:37.931Z,7.14
2023-01-05T18:41:05.597Z,7.20
2023-01-05T18:43:34.069Z,7.22
2023-01-05T18:46:02.969Z,7.22
2023-01-05T18:48:49.788Z,7.21
2023-01-05T18:51:17.147Z,7.19
2023-01-05T18:53:44.555Z,7.15
2023-01-05T18:56:14.760Z,7.00
2023-01-05T18:58:42.758Z,6.99
2023-01-05T19:01:18.639Z,7.00
2023-01-05T19:03:46.415Z,6.94
2023-01-05T19:06:18.460Z,6.92
2023-01-05T19:08:49.030Z,6.96
2023-01-05T19:11:33.700Z,7.02
2023-01-05T19:14:02.832Z,7.12
2023-01-05T19:16:32.060Z,7.05
2023-01-05T19:19:03.608Z,6.93
2023-01-05T19:21:32.498Z,7.11
2023-01-05T19:24:01.985Z,7.02
2023-01-05T19:26:31.688Z,7.08
2023-01-05T19:29:00.743Z,7.05
2023-01-05T19:31:29.421Z,7.00
2023-01-05T19:34:01.018Z,7.00
2023-01-05T19:36:36.212Z,7.09
2023-01-05T19:39:09.186Z,7.09
2023-01-05T19:41:37.844Z,6.94
2023-01-05T19:44:05.463Z,6.94
2023-01-05T19:46:36.424Z,7.10
2023-01-05T19:49:03.691Z,7.19
2023-01-05T19:51:31.199Z,7.27
2023-01-05T19:54:04.562Z,7.35
2023-01-05T19:56:33.945Z,7.36
2023-01-05T19:59:08.194Z,7.41
2023-01-05T20:01:37.353Z,7.36
2023-01-05T20:04:04.938Z,7.38
2023-01-05T20:06:37.942Z,7.30
2023-01-05T20:09:08.304Z,7.26
2023-01-05T20:11:39.781Z,7.36
2023-01-05T20:14:10.610Z,7.24
2023-01-05T20:16:38.177Z,7.32
2023-01-05T20:19:05.811Z,7.30
2023-01-05T20:21:32.893Z,7.31
2023-01-05T20:24:01.813Z,7.30
2023-01-05T20:26:31.175Z,7.44
2023-01-05T20:29:01.950Z,7.46
2023-01-05T20:31:43.729Z,7.35
2023-01-05T20:34:17.064Z,7.49
2023-01-05T20:36:45.140Z,7.51
2023-01-05T20:39:16.262Z,7.63
2023-01-05T20:41:46.037Z,7.67
2023-01-05T20:44:14.063Z,7.72
2023-01-05T20:47:00.647Z,7.77
2023-01-05T20:49:27.488Z,7.84
2023-01-05T20:51:54.327Z,7.91
2023-01-05T20:54:21.345Z,7.98
2023-01-05T20:56:49.435Z,8.05
2023-01-05T20:59:27.454Z,8.14
2023-01-05T21:01:54.851Z,8.19
2023-01-05T21:04:23.320Z,8.28
2023-01-05T21:06:51.756Z,8.35
2023-01-05T21:09:19.027Z,8.35
2023-01-05T21:11:46.201Z,8.38
2023-01-05T21:14:14.460Z,8.51
2023-01-05T21:16:47.472Z,8.58
2023-01-05T21:19:21.203Z,8.64
2023-01-05T21:21:50.431Z,8.74
2023-01-05T21:24:17.518Z,8.84
2023-01-05T21:26:44.925Z,8.81
2023-01-05T21:29:16.610Z,8.86
2023-01-05T21:31:43.937Z,8.97
2023-01-05T21:34:11.920Z,9.02
2023-01-05T21:36:43.355Z,8.94
2023-01-05T21:39:17.540Z,9.01
2023-01-05T21:42:03.128Z,9.01
2023-01-05T21:44:30.213Z,9.07
2023-01-05T21:46:57.183Z,9.09
2023-01-05T21:49:24.302Z,9.19
2023-01-05T21:52:09.761Z,9.19
2023-01-05T21:54:55.368Z,9.16
2023-01-05T21:57:22.458Z,9.16
2023-01-05T21:59:49.325Z,9.15
2023-01-05T22:02:16.629Z,9.13
2023-01-05T22:04:44.508Z,9.19
2023-01-05T22:07:11.508Z,9.14
2023-01-05T22:09:39.385Z,9.15
2023-01-05T22:12:10.030Z,9.18
2023-01-05T22:14:40.123Z,9.20
2023-01-05T22:17:08.708Z,9.24
2023-01-05T22:19:36.025Z,9.23
2023-01-05T22:22:03.184Z,9.21
2023-01-05T22:24:30.083Z,9.21
2023-01-05T22:26:57.040Z,9.18
2023-01-05T22:29:24.224Z,9.17
2023-01-05T22:31:51.153Z,9.13
2023-01-05T22:34:18.800Z,9.13
2023-01-05T22:36:46.129Z,9.16
2023-01-05T22:39:13.355Z,9.19
2023-01-05T22:41:40.276Z,9.24
2023-01-05T22:44:07.914Z,9.21
2023-01-05T22:46:34.987Z,9.19
2023-01-05T22:49:02.343Z,9.27
2023-01-05T22:51:35.409Z,9.31
2023-01-05T22:54:03.779Z,9.22
2023-01-05T22:56:32.172Z,9.32
2023-01-05T22:59:00.132Z,9.35
2023-01-05T23:01:29.942Z,9.26
2023-01-05T23:03:59.019Z,9.25
2023-01-05T23:06:27.118Z,9.29
2023-01-05T23:08:55.037Z,9.28
2023-01-05T23:11:28.502Z,9.27
2023-01-05T23:13:56.267Z,9.33
2023-01-05T23:16:23.885Z,9.33
2023-01-05T23:18:51.372Z,9.37
2023-01-05T23:21:19.874Z,9.37
2023-01-05T23:23:47.283Z,9.45
2023-01-05T23:26:16.528Z,9.48
2023-01-05T23:28:44.538Z,9.50
2023-01-05T23:31:14.590Z,9.61
2023-01-05T23:33:42.387Z,9.59
2023-01-05T23:36:10.990Z,9.64
2023-01-05T23:38:38.277Z,9.65
2023-01-05T23:41:08.342Z,9.72
2023-01-05T23:43:37.993Z,9.84
2023-01-05T23:46:09.336Z,9.83
2023-01-05T23:48:37.600Z,9.84
2023-01-05T23:51:06.424Z,9.95
2023-01-05T23:53:33.600Z,9.94
2023-01-05T23:56:22.952Z,10.05
2023-01-05T23:58:57.538Z,10.07
