createdAt,value
2022-10-04T00:02:03.676Z,1.77
2022-10-04T00:04:47.359Z,1.83
2022-10-04T00:07:14.542Z,1.90
2022-10-04T00:09:53.001Z,1.75
2022-10-04T00:12:37.973Z,1.80
2022-10-04T00:17:35.721Z,2.20
2022-10-04T00:20:25.425Z,1.80
2022-10-04T00:23:23.440Z,1.50
2022-10-04T00:25:52.529Z,1.90
2022-10-04T00:28:25.809Z,1.95
2022-10-04T00:31:10.662Z,2.10
2022-10-04T00:33:46.839Z,2.03
2022-10-04T00:36:25.988Z,1.90
2022-10-04T00:39:04.947Z,2.15
2022-10-04T00:41:40.721Z,1.80
2022-10-04T00:44:19.047Z,2.00
2022-10-04T00:46:48.690Z,1.90
2022-10-04T00:49:21.082Z,1.98
2022-10-04T00:52:07.897Z,2.25
2022-10-04T00:54:44.464Z,2.15
2022-10-04T00:57:26.425Z,2.05
2022-10-04T01:00:07.477Z,1.90
2022-10-04T01:02:37.935Z,2.10
2022-10-04T01:05:19.561Z,2.00
2022-10-04T01:08:13.055Z,2.00
2022-10-04T01:10:56.091Z,1.80
2022-10-04T01:13:38.033Z,2.17
2022-10-04T01:16:14.651Z,2.13
2022-10-04T01:18:42.669Z,2.30
2022-10-04T01:21:27.015Z,2.30
2022-10-04T01:24:15.943Z,2.20
2022-10-04T01:26:45.693Z,2.45
2022-10-04T01:29:29.447Z,2.20
2022-10-04T01:31:59.342Z,2.35
2022-10-04T01:34:30.130Z,2.50
2022-10-04T01:36:59.678Z,2.30
2022-10-04T01:39:28.349Z,2.72
2022-10-04T01:42:03.301Z,2.35
2022-10-04T01:44:33.477Z,2.40
2022-10-04T01:47:06.172Z,2.80
2022-10-04T01:49:38.404Z,2.90
2022-10-04T01:52:26.288Z,2.70
2022-10-04T01:55:02.832Z,2.35
2022-10-04T01:57:47.666Z,2.80
2022-10-04T02:00:16.212Z,3.03
2022-10-04T02:03:08.970Z,2.90
2022-10-04T02:06:04.442Z,2.90
2022-10-04T02:08:35.884Z,2.75
2022-10-04T02:11:05.323Z,2.65
2022-10-04T02:13:40.079Z,3.03
2022-10-04T02:16:13.690Z,2.90
2022-10-04T02:18:44.135Z,3.10
2022-10-04T02:21:13.008Z,2.80
2022-10-04T02:23:42.309Z,2.80
2022-10-04T02:26:11.513Z,2.95
2022-10-04T02:28:39.431Z,3.50
2022-10-04T02:31:27.047Z,3.00
2022-10-04T02:33:58.476Z,3.15
2022-10-04T02:36:29.605Z,3.63
2022-10-04T02:39:04.621Z,3.17
2022-10-04T02:41:44.623Z,3.08
2022-10-04T02:44:41.145Z,3.22
2022-10-04T02:47:16.815Z,2.88
2022-10-04T02:49:56.637Z,3.00
2022-10-04T02:52:26.822Z,3.10
2022-10-04T02:55:02.545Z,3.28
2022-10-04T02:57:33.010Z,2.90
2022-10-04T03:00:32.748Z,2.63
2022-10-04T03:03:12.324Z,3.28
2022-10-04T03:05:40.598Z,3.50
2022-10-04T03:08:08.171Z,3.00
2022-10-04T03:10:36.492Z,2.83
2022-10-04T03:13:04.519Z,3.20
2022-10-04T03:15:32.644Z,3.20
2022-10-04T03:18:00.845Z,2.90
2022-10-04T03:20:28.424Z,3.33
2022-10-04T03:22:57.163Z,3.10
2022-10-04T03:25:38.445Z,3.22
2022-10-04T03:28:05.786Z,2.90
2022-10-04T03:30:36.121Z,3.72
2022-10-04T03:33:04.127Z,3.45
2022-10-04T03:35:37.233Z,3.20
2022-10-04T03:38:08.943Z,3.60
2022-10-04T03:40:38.187Z,3.63
2022-10-04T03:43:06.503Z,3.13
2022-10-04T03:45:35.262Z,3.65
2022-10-04T03:48:08.001Z,3.58
2022-10-04T03:50:45.126Z,4.20
2022-10-04T03:53:35.277Z,3.83
2022-10-04T03:56:08.929Z,3.55
2022-10-04T03:58:36.735Z,3.80
2022-10-04T04:01:25.361Z,4.05
2022-10-04T04:04:24.616Z,3.58
2022-10-04T04:07:06.171Z,4.25
2022-10-04T04:09:41.290Z,3.83
2022-10-04T04:12:20.602Z,4.10
2022-10-04T04:14:51.647Z,3.78
2022-10-04T04:17:33.161Z,3.65
2022-10-04T04:20:07.430Z,3.40
2022-10-04T04:25:08.611Z,3.38
2022-10-04T04:27:39.855Z,3.22
2022-10-04T04:30:08.335Z,3.55
2022-10-04T04:32:44.615Z,3.45
2022-10-04T04:35:33.210Z,3.42
2022-10-04T04:38:26.946Z,3.80
2022-10-04T04:40:55.738Z,3.50
2022-10-04T04:43:27.382Z,3.63
2022-10-04T04:46:22.239Z,3.55
2022-10-04T04:48:49.708Z,4.00
2022-10-04T04:51:22.886Z,3.75
2022-10-04T04:53:52.479Z,3.38
2022-10-04T04:56:26.280Z,3.92
2022-10-04T04:58:56.711Z,3.95
2022-10-04T05:01:29.737Z,3.75
2022-10-04T05:04:05.960Z,3.75
2022-10-04T05:06:35.279Z,3.80
2022-10-04T05:09:03.819Z,3.90
2022-10-04T05:11:37.523Z,3.80
2022-10-04T05:14:12.127Z,3.70
2022-10-04T05:19:33.985Z,4.10
2022-10-04T05:22:08.333Z,3.92
2022-10-04T05:24:42.053Z,3.88
2022-10-04T05:27:17.173Z,4.43
2022-10-04T05:30:09.818Z,3.65
2022-10-04T05:33:24.173Z,4.00
2022-10-04T05:36:00.573Z,3.85
2022-10-04T05:38:53.405Z,4.18
2022-10-04T05:41:48.939Z,4.05
2022-10-04T05:44:28.303Z,4.18
2022-10-04T05:47:00.951Z,4.30
2022-10-04T05:49:36.988Z,4.30
2022-10-04T05:52:12.995Z,4.57
2022-10-04T05:54:40.280Z,4.43
2022-10-04T05:57:25.488Z,4.40
2022-10-04T06:00:07.228Z,4.95
2022-10-04T06:03:02.340Z,4.50
2022-10-04T06:05:51.731Z,4.57
2022-10-04T06:08:21.878Z,4.55
2022-10-04T06:11:22.731Z,4.82
2022-10-04T06:14:19.567Z,4.80
2022-10-04T06:17:27.049Z,5.30
2022-10-04T06:20:09.299Z,4.70
2022-10-04T06:22:44.795Z,4.68
2022-10-04T06:25:36.174Z,4.78
2022-10-04T06:28:29.506Z,4.53
2022-10-04T06:30:59.592Z,4.47
2022-10-04T06:33:48.863Z,4.70
2022-10-04T06:36:42.463Z,4.75
2022-10-04T06:39:15.375Z,4.90
2022-10-04T06:41:49.674Z,4.75
2022-10-04T06:44:16.835Z,5.05
2022-10-04T06:47:11.889Z,5.10
2022-10-04T06:49:41.582Z,5.10
2022-10-04T06:52:43.754Z,4.75
2022-10-04T06:55:30.317Z,4.95
2022-10-04T06:58:35.206Z,5.00
2022-10-04T07:01:11.635Z,4.88
2022-10-04T07:03:51.700Z,5.15
2022-10-04T07:06:26.090Z,5.45
2022-10-04T07:09:03.158Z,4.90
2022-10-04T07:11:43.421Z,4.82
2022-10-04T07:14:22.191Z,4.70
2022-10-04T07:17:03.229Z,4.97
2022-10-04T07:19:47.452Z,4.85
2022-10-04T07:22:26.220Z,4.93
2022-10-04T07:25:14.987Z,5.07
2022-10-04T07:28:30.260Z,4.70
2022-10-04T07:31:03.770Z,5.10
2022-10-04T07:33:41.762Z,5.50
2022-10-04T07:36:13.571Z,4.88
2022-10-04T07:39:00.164Z,5.50
2022-10-04T07:41:56.263Z,5.18
2022-10-04T07:44:28.956Z,4.85
2022-10-04T07:47:17.974Z,5.40
2022-10-04T07:49:45.307Z,5.40
2022-10-04T07:52:38.546Z,4.90
2022-10-04T07:55:29.082Z,5.53
2022-10-04T07:58:13.397Z,5.47
2022-10-04T08:00:59.611Z,5.18
2022-10-04T08:03:39.385Z,5.57
2022-10-04T08:06:23.404Z,5.57
2022-10-04T08:09:25.323Z,5.20
2022-10-04T08:12:10.337Z,5.50
2022-10-04T08:17:44.362Z,4.90
2022-10-04T08:20:34.810Z,5.63
2022-10-04T08:23:08.427Z,5.97
2022-10-04T08:25:46.254Z,5.35
2022-10-04T08:29:13.893Z,5.97
2022-10-04T08:32:00.862Z,5.78
2022-10-04T08:34:53.177Z,5.80
2022-10-04T08:38:02.326Z,5.78
2022-10-04T08:41:07.067Z,5.95
2022-10-04T08:44:01.644Z,6.10
2022-10-04T08:46:53.086Z,6.00
2022-10-04T08:49:58.029Z,6.00
2022-10-04T08:52:43.784Z,6.13
2022-10-04T08:55:29.243Z,5.47
2022-10-04T08:58:34.137Z,5.97
2022-10-04T09:01:04.286Z,6.20
2022-10-04T09:03:57.130Z,6.35
2022-10-04T09:07:02.034Z,6.68
2022-10-04T09:09:48.173Z,6.78
2022-10-04T09:12:32.717Z,6.38
2022-10-04T09:15:49.689Z,6.43
2022-10-04T09:18:35.738Z,6.68
2022-10-04T09:21:11.483Z,6.22
2022-10-04T09:23:47.657Z,7.38
2022-10-04T09:26:29.710Z,6.68
2022-10-04T09:29:32.190Z,6.55
2022-10-04T09:32:34.238Z,7.15
2022-10-04T09:35:39.037Z,8.02
2022-10-04T09:38:43.675Z,7.43
2022-10-04T09:41:40.328Z,7.97
2022-10-04T09:44:49.889Z,7.50
2022-10-04T09:47:31.934Z,7.47
2022-10-04T09:50:26.708Z,7.13
2022-10-04T09:53:06.224Z,7.20
2022-10-04T09:55:48.365Z,7.38
2022-10-04T09:58:46.281Z,6.53
2022-10-04T10:01:29.579Z,6.13
2022-10-04T10:04:08.842Z,6.10
2022-10-04T10:06:48.519Z,5.43
2022-10-04T10:09:51.964Z,6.25
2022-10-04T10:12:59.028Z,6.10
2022-10-04T10:15:59.509Z,6.70
2022-10-04T10:18:44.158Z,5.72
2022-10-04T10:21:33.731Z,5.90
2022-10-04T10:24:39.663Z,6.75
2022-10-04T10:27:25.344Z,5.43
2022-10-04T10:30:03.521Z,5.50
2022-10-04T10:32:59.760Z,5.38
2022-10-04T10:35:26.948Z,5.60
2022-10-04T10:38:24.413Z,5.22
2022-10-04T10:41:03.636Z,5.25
2022-10-04T10:43:36.802Z,5.22
2022-10-04T10:46:23.491Z,5.15
2022-10-04T10:49:17.894Z,5.30
2022-10-04T10:52:26.037Z,5.00
2022-10-04T10:55:19.380Z,5.65
2022-10-04T10:58:07.912Z,5.68
2022-10-04T11:01:21.761Z,5.68
2022-10-04T11:04:06.148Z,5.13
2022-10-04T11:06:58.205Z,5.22
2022-10-04T11:09:46.476Z,5.60
2022-10-04T11:12:55.133Z,5.10
2022-10-04T11:15:39.576Z,5.20
2022-10-04T11:18:45.196Z,5.25
2022-10-04T11:21:35.059Z,5.13
2022-10-04T11:24:31.338Z,4.88
2022-10-04T11:27:13.794Z,4.90
2022-10-04T11:30:02.514Z,5.43
2022-10-04T11:32:48.338Z,4.70
2022-10-04T11:35:48.026Z,4.65
2022-10-04T11:38:35.728Z,4.15
2022-10-04T11:41:21.616Z,4.53
2022-10-04T11:44:24.485Z,4.22
2022-10-04T11:47:29.343Z,4.40
2022-10-04T11:50:08.727Z,3.90
2022-10-04T11:52:54.918Z,4.47
2022-10-04T11:55:54.407Z,4.07
2022-10-04T11:58:42.978Z,4.10
2022-10-04T12:01:19.609Z,4.13
2022-10-04T12:04:01.029Z,4.28
2022-10-04T12:06:47.120Z,4.25
2022-10-04T12:09:23.742Z,4.55
2022-10-04T12:12:36.419Z,3.88
2022-10-04T12:15:44.979Z,3.88
2022-10-04T12:18:55.560Z,3.80
2022-10-04T12:21:50.706Z,3.63
2022-10-04T12:24:21.221Z,4.05
2022-10-04T12:27:00.529Z,3.50
2022-10-04T12:29:46.461Z,3.65
2022-10-04T12:32:18.330Z,3.45
2022-10-04T12:35:04.658Z,3.58
2022-10-04T12:38:02.815Z,3.13
2022-10-04T12:40:54.179Z,3.60
2022-10-04T12:43:21.730Z,3.25
2022-10-04T12:46:05.080Z,3.70
2022-10-04T12:49:01.945Z,3.58
2022-10-04T12:52:09.420Z,3.45
2022-10-04T12:54:46.089Z,3.47
2022-10-04T12:57:16.443Z,3.10
2022-10-04T12:59:54.907Z,3.30
2022-10-04T13:03:03.153Z,3.10
2022-10-04T13:06:08.790Z,3.38
2022-10-04T13:11:32.575Z,3.33
2022-10-04T13:14:33.539Z,3.40
2022-10-04T13:17:30.246Z,3.45
2022-10-04T13:20:28.568Z,3.45
2022-10-04T13:23:21.041Z,2.90
2022-10-04T13:26:05.886Z,3.00
2022-10-04T13:31:26.032Z,3.17
2022-10-04T13:34:22.227Z,3.05
2022-10-04T13:37:04.804Z,3.40
2022-10-04T13:40:01.876Z,3.22
2022-10-04T13:42:47.986Z,2.90
2022-10-04T13:45:44.052Z,2.90
2022-10-04T13:48:45.846Z,2.67
2022-10-04T13:51:45.975Z,2.97
2022-10-04T13:54:32.015Z,2.92
2022-10-04T13:57:25.556Z,3.13
2022-10-04T14:00:07.312Z,2.88
2022-10-04T14:03:02.683Z,3.10
2022-10-04T14:05:50.931Z,2.97
2022-10-04T14:08:36.696Z,3.08
2022-10-04T14:11:47.772Z,2.97
2022-10-04T14:14:38.635Z,2.90
2022-10-04T14:17:42.035Z,3.30
2022-10-04T14:20:46.914Z,3.35
2022-10-04T14:23:54.615Z,3.20
2022-10-04T14:26:51.913Z,3.30
2022-10-04T14:29:45.189Z,3.25
2022-10-04T14:32:29.425Z,3.20
2022-10-04T14:35:26.158Z,3.33
2022-10-04T14:38:05.250Z,3.55
2022-10-04T14:40:47.339Z,3.40
2022-10-04T14:43:42.680Z,3.50
2022-10-04T14:46:39.082Z,4.10
2022-10-04T14:49:26.685Z,3.65
2022-10-04T14:52:14.426Z,3.60
2022-10-04T14:54:56.264Z,3.50
2022-10-04T14:57:42.406Z,3.78
2022-10-04T15:00:21.739Z,3.28
2022-10-04T15:03:05.369Z,3.55
2022-10-04T15:06:06.567Z,3.25
2022-10-04T15:09:13.888Z,4.00
2022-10-04T15:12:21.769Z,3.33
2022-10-04T15:14:58.709Z,3.40
2022-10-04T15:20:23.026Z,3.70
2022-10-04T15:23:07.630Z,3.97
2022-10-04T15:25:55.323Z,3.40
2022-10-04T15:28:49.627Z,3.00
2022-10-04T15:31:34.556Z,3.97
2022-10-04T15:36:49.611Z,3.53
2022-10-04T15:39:47.506Z,3.50
2022-10-04T15:42:25.153Z,2.88
2022-10-04T15:45:04.144Z,2.90
2022-10-04T15:48:02.176Z,3.20
2022-10-04T15:50:54.167Z,2.97
2022-10-04T15:53:48.729Z,3.13
2022-10-04T15:56:48.492Z,2.88
2022-10-04T15:59:42.437Z,2.83
2022-10-04T16:02:47.117Z,2.75
2022-10-04T16:05:46.120Z,3.03
2022-10-04T16:08:47.185Z,2.90
2022-10-04T16:11:56.063Z,2.80
2022-10-04T16:14:53.457Z,3.38
2022-10-04T16:17:43.866Z,2.78
2022-10-04T16:20:51.114Z,3.00
2022-10-04T16:23:27.846Z,3.00
2022-10-04T16:26:19.415Z,2.90
2022-10-04T16:29:14.928Z,2.88
2022-10-04T16:31:50.718Z,3.10
2022-10-04T16:34:55.163Z,3.10
2022-10-04T16:37:31.478Z,4.10
2022-10-04T16:40:29.576Z,3.38
2022-10-04T16:43:20.408Z,3.45
2022-10-04T16:46:18.412Z,2.97
2022-10-04T16:49:16.576Z,2.90
2022-10-04T16:52:02.916Z,3.10
2022-10-04T16:55:08.372Z,3.00
2022-10-04T16:57:36.329Z,2.80
2022-10-04T17:00:31.455Z,3.30
2022-10-04T17:03:18.720Z,3.15
2022-10-04T17:06:11.754Z,2.90
2022-10-04T17:09:09.662Z,3.78
2022-10-04T17:11:45.979Z,5.45
2022-10-04T17:14:30.345Z,5.72
2022-10-04T17:17:20.759Z,7.22
2022-10-04T17:20:02.446Z,8.02
2022-10-04T17:23:05.617Z,7.90
2022-10-04T17:25:51.893Z,9.88
2022-10-04T17:28:30.439Z,10.15
2022-10-04T17:31:11.446Z,9.85
2022-10-04T17:34:10.834Z,10.38
2022-10-04T17:36:48.158Z,8.65
2022-10-04T17:39:40.620Z,8.52
2022-10-04T17:42:29.529Z,8.27
2022-10-04T17:45:03.286Z,7.70
2022-10-04T17:48:18.015Z,7.80
2022-10-04T17:51:30.250Z,8.15
2022-10-04T17:54:30.103Z,9.00
2022-10-04T17:57:25.438Z,9.23
2022-10-04T18:00:06.740Z,9.60
2022-10-04T18:03:02.391Z,8.90
2022-10-04T18:05:41.268Z,9.52
2022-10-04T18:08:13.629Z,8.95
2022-10-04T18:10:50.841Z,9.00
2022-10-04T18:13:46.862Z,9.05
2022-10-04T18:16:22.386Z,8.75
2022-10-04T18:18:50.875Z,8.75
2022-10-04T18:21:31.675Z,8.48
2022-10-04T18:24:20.746Z,8.48
2022-10-04T18:27:14.538Z,7.75
2022-10-04T18:30:00.569Z,7.50
2022-10-04T18:32:27.808Z,8.48
2022-10-04T18:34:57.341Z,8.65
2022-10-04T18:37:34.757Z,7.03
2022-10-04T18:40:22.199Z,7.88
2022-10-04T18:42:52.406Z,7.53
2022-10-04T18:45:23.211Z,7.32
2022-10-04T18:47:52.211Z,7.10
2022-10-04T18:50:33.895Z,7.10
2022-10-04T18:53:38.296Z,6.55
2022-10-04T18:56:09.332Z,6.75
2022-10-04T18:59:25.814Z,6.22
2022-10-04T19:02:06.409Z,6.20
2022-10-04T19:04:48.574Z,5.78
2022-10-04T19:07:26.173Z,5.63
2022-10-04T19:10:02.457Z,5.50
2022-10-04T19:12:47.649Z,5.07
2022-10-04T19:15:39.629Z,4.80
2022-10-04T19:18:12.598Z,4.40
2022-10-04T19:21:05.001Z,4.47
2022-10-04T19:24:00.173Z,4.45
2022-10-04T19:26:40.924Z,4.22
2022-10-04T19:29:32.525Z,4.68
2022-10-04T19:32:08.996Z,3.80
2022-10-04T19:34:53.678Z,4.35
2022-10-04T19:37:46.860Z,4.38
2022-10-04T19:40:48.563Z,4.25
2022-10-04T19:43:25.138Z,4.13
2022-10-04T19:46:11.055Z,4.38
2022-10-04T19:48:49.994Z,3.95
2022-10-04T19:51:33.848Z,3.88
2022-10-04T19:54:16.186Z,4.28
2022-10-04T19:56:47.904Z,3.67
2022-10-04T19:59:36.558Z,3.67
2022-10-04T20:02:12.073Z,3.58
2022-10-04T20:04:41.962Z,3.35
2022-10-04T20:07:27.421Z,3.33
2022-10-04T20:10:33.443Z,2.90
2022-10-04T20:13:24.120Z,3.38
2022-10-04T20:16:00.420Z,2.92
2022-10-04T20:18:33.844Z,2.63
2022-10-04T20:21:01.436Z,2.78
2022-10-04T20:23:40.889Z,2.92
2022-10-04T20:26:53.853Z,2.80
2022-10-04T20:29:37.213Z,2.45
2022-10-04T20:32:27.332Z,2.50
2022-10-04T20:34:57.042Z,2.67
2022-10-04T20:38:02.929Z,2.45
2022-10-04T20:40:46.172Z,2.38
2022-10-04T20:43:16.419Z,2.42
2022-10-04T20:45:50.001Z,2.25
2022-10-04T20:48:25.985Z,2.33
2022-10-04T20:50:53.986Z,2.05
2022-10-04T20:53:24.115Z,2.33
2022-10-04T20:56:08.130Z,2.05
2022-10-04T20:58:35.887Z,2.17
2022-10-04T21:01:29.450Z,2.03
2022-10-04T21:04:26.535Z,2.10
2022-10-04T21:06:54.784Z,1.70
2022-10-04T21:09:22.482Z,2.20
2022-10-04T21:11:55.027Z,1.70
2022-10-04T21:14:33.899Z,2.10
2022-10-04T21:17:30.048Z,2.03
2022-10-04T21:19:57.662Z,1.92
2022-10-04T21:22:30.882Z,1.73
2022-10-04T21:25:00.295Z,1.90
2022-10-04T21:27:48.265Z,1.67
2022-10-04T21:30:17.398Z,1.98
2022-10-04T21:32:45.053Z,1.73
2022-10-04T21:35:13.153Z,1.67
2022-10-04T21:37:40.620Z,1.70
2022-10-04T21:40:08.660Z,1.80
2022-10-04T21:42:35.863Z,1.65
2022-10-04T21:45:03.353Z,1.80
2022-10-04T21:47:30.599Z,1.88
2022-10-04T21:49:57.880Z,1.63
2022-10-04T21:52:25.166Z,1.70
2022-10-04T21:54:52.442Z,1.50
2022-10-04T21:57:19.725Z,1.63
2022-10-04T21:59:47.259Z,1.50
2022-10-04T22:02:14.533Z,1.55
2022-10-04T22:04:41.895Z,1.50
2022-10-04T22:07:10.657Z,1.65
2022-10-04T22:09:38.012Z,1.40
2022-10-04T22:12:05.304Z,1.35
2022-10-04T22:14:32.544Z,1.42
2022-10-04T22:16:59.748Z,1.60
2022-10-04T22:19:27.002Z,1.30
2022-10-04T22:21:54.224Z,1.60
2022-10-04T22:24:21.731Z,1.30
2022-10-04T22:26:49.789Z,1.33
2022-10-04T22:29:18.848Z,1.63
2022-10-04T22:31:50.875Z,1.55
2022-10-04T22:34:20.910Z,2.03
2022-10-04T22:36:50.119Z,1.52
2022-10-04T22:39:21.955Z,1.73
2022-10-04T22:41:58.138Z,1.30
2022-10-04T22:44:38.930Z,1.52
2022-10-04T22:47:12.543Z,1.58
2022-10-04T22:49:46.656Z,1.20
2022-10-04T22:52:18.035Z,1.58
2022-10-04T22:54:48.712Z,1.30
2022-10-04T22:57:18.357Z,1.55
2022-10-04T22:59:47.894Z,1.23
2022-10-04T23:02:24.146Z,1.30
2022-10-04T23:04:54.679Z,1.17
2022-10-04T23:07:22.492Z,1.20
2022-10-04T23:09:50.252Z,1.30
2022-10-04T23:12:17.840Z,1.38
2022-10-04T23:14:45.148Z,1.20
2022-10-04T23:17:25.856Z,1.30
2022-10-04T23:19:57.610Z,1.30
2022-10-04T23:22:30.213Z,1.20
2022-10-04T23:24:57.879Z,1.20
2022-10-04T23:27:25.235Z,1.30
2022-10-04T23:30:06.564Z,1.27
2022-10-04T23:32:34.002Z,1.33
2022-10-04T23:35:03.829Z,1.20
2022-10-04T23:37:34.011Z,1.08
2022-10-04T23:40:01.504Z,1.20
2022-10-04T23:42:32.345Z,1.17
2022-10-04T23:45:01.383Z,1.30
2022-10-04T23:47:33.693Z,1.00
2022-10-04T23:50:01.133Z,1.30
2022-10-04T23:52:39.339Z,1.00
2022-10-04T23:55:40.312Z,1.40
2022-10-04T23:58:36.319Z,1.20
