createdAt,value
2023-04-17T00:02:38.004Z,10.27
2023-04-17T00:06:20.342Z,10.22
2023-04-17T00:09:51.869Z,10.14
2023-04-17T00:13:29.771Z,10.09
2023-04-17T00:17:10.842Z,10.05
2023-04-17T00:20:46.143Z,9.99
2023-04-17T00:24:41.853Z,9.94
2023-04-17T00:28:33.791Z,9.90
2023-04-17T00:31:38.896Z,9.94
2023-04-17T00:34:07.572Z,9.98
2023-04-17T00:36:35.623Z,10.01
2023-04-17T00:39:03.527Z,10.04
2023-04-17T00:41:31.298Z,10.08
2023-04-17T00:43:59.121Z,10.14
2023-04-17T00:46:27.426Z,10.18
2023-04-17T00:48:55.637Z,10.21
2023-04-17T00:51:23.646Z,10.24
2023-04-17T00:53:55.906Z,10.27
2023-04-17T00:56:23.824Z,10.29
2023-04-17T00:58:51.750Z,10.33
2023-04-17T01:01:20.149Z,10.42
2023-04-17T01:03:50.582Z,10.46
2023-04-17T01:06:19.523Z,10.44
2023-04-17T01:08:47.610Z,10.40
2023-04-17T01:11:15.593Z,10.38
2023-04-17T01:13:47.207Z,10.36
2023-04-17T01:16:15.838Z,10.34
2023-04-17T01:18:44.219Z,10.32
2023-04-17T01:21:12.149Z,10.29
2023-04-17T01:23:45.151Z,10.28
2023-04-17T01:26:17.537Z,10.24
2023-04-17T01:29:15.872Z,10.22
2023-04-17T01:32:36.205Z,10.13
2023-04-17T01:35:05.307Z,10.09
2023-04-17T01:37:33.379Z,10.06
2023-04-17T01:40:01.416Z,10.03
2023-04-17T01:42:29.432Z,9.99
2023-04-17T01:44:57.281Z,9.97
2023-04-17T01:47:25.260Z,9.98
2023-04-17T01:49:53.194Z,9.99
2023-04-17T01:52:21.119Z,10.02
2023-04-17T01:54:48.998Z,10.06
2023-04-17T01:57:16.927Z,10.10
2023-04-17T01:59:44.812Z,10.13
2023-04-17T02:02:12.724Z,10.17
2023-04-17T02:04:40.922Z,10.22
2023-04-17T02:07:09.076Z,10.27
2023-04-17T02:09:37.083Z,10.29
2023-04-17T02:12:08.578Z,10.34
2023-04-17T02:14:36.421Z,10.41
2023-04-17T02:17:04.268Z,10.45
2023-04-17T02:19:33.688Z,10.48
2023-04-17T02:22:04.210Z,10.50
2023-04-17T02:24:32.165Z,10.50
2023-04-17T02:27:02.770Z,10.49
2023-04-17T02:29:30.568Z,10.49
2023-04-17T02:31:58.365Z,10.47
2023-04-17T02:34:27.201Z,10.44
2023-04-17T02:36:55.334Z,10.39
2023-04-17T02:39:24.622Z,10.33
2023-04-17T02:41:52.692Z,10.27
2023-04-17T02:44:20.586Z,10.22
2023-04-17T02:46:48.502Z,10.19
2023-04-17T02:49:16.552Z,10.16
2023-04-17T02:51:44.746Z,10.14
2023-04-17T02:54:15.386Z,10.12
2023-04-17T02:56:43.282Z,10.12
2023-04-17T02:59:11.392Z,10.11
2023-04-17T03:01:40.624Z,10.10
2023-04-17T03:04:08.580Z,10.08
2023-04-17T03:06:36.538Z,10.10
2023-04-17T03:09:04.650Z,10.15
2023-04-17T03:11:32.805Z,10.21
2023-04-17T03:14:00.798Z,10.23
2023-04-17T03:16:28.672Z,10.25
2023-04-17T03:18:57.526Z,10.28
2023-04-17T03:21:26.638Z,10.27
2023-04-17T03:23:54.601Z,10.27
2023-04-17T03:26:23.146Z,10.25
2023-04-17T03:28:51.139Z,10.24
2023-04-17T03:31:19.100Z,10.20
2023-04-17T03:33:47.184Z,10.17
2023-04-17T03:36:15.658Z,10.15
2023-04-17T03:38:44.092Z,10.13
2023-04-17T03:41:12.156Z,10.09
2023-04-17T03:43:40.064Z,10.08
2023-04-17T03:46:09.870Z,10.08
2023-04-17T03:48:38.579Z,10.07
2023-04-17T03:51:07.296Z,10.06
2023-04-17T03:53:36.093Z,10.05
2023-04-17T03:56:05.110Z,10.04
2023-04-17T03:58:36.013Z,10.02
2023-04-17T04:01:04.089Z,10.01
2023-04-17T04:03:34.059Z,9.99
2023-04-17T04:06:02.112Z,9.98
2023-04-17T04:08:30.184Z,9.96
2023-04-17T04:10:58.246Z,9.94
2023-04-17T04:13:34.142Z,9.94
2023-04-17T04:16:02.544Z,9.95
2023-04-17T04:18:31.383Z,9.96
2023-04-17T04:22:07.626Z,9.99
2023-04-17T04:24:47.659Z,10.06
2023-04-17T04:27:18.082Z,10.09
2023-04-17T04:29:48.670Z,10.11
2023-04-17T04:32:18.594Z,10.15
2023-04-17T04:34:47.327Z,10.16
2023-04-17T04:37:15.637Z,10.01
2023-04-17T04:39:47.397Z,10.02
2023-04-17T04:42:22.487Z,10.07
2023-04-17T04:44:56.846Z,10.12
2023-04-17T04:47:26.044Z,10.16
2023-04-17T04:49:54.345Z,10.22
2023-04-17T04:52:22.454Z,10.25
2023-04-17T04:54:51.472Z,10.22
2023-04-17T04:57:19.879Z,10.21
2023-04-17T04:59:48.339Z,10.19
2023-04-17T05:02:31.107Z,10.14
2023-04-17T05:04:59.721Z,10.08
2023-04-17T05:07:28.739Z,10.01
2023-04-17T05:09:57.127Z,9.99
2023-04-17T05:12:25.406Z,9.99
2023-04-17T05:14:53.381Z,10.00
2023-04-17T05:17:21.280Z,10.00
2023-04-17T05:19:50.889Z,9.99
2023-04-17T05:22:21.546Z,9.98
2023-04-17T05:25:00.192Z,9.93
2023-04-17T05:27:28.070Z,9.89
2023-04-17T05:29:56.092Z,9.90
2023-04-17T05:32:24.287Z,9.92
2023-04-17T05:34:55.922Z,9.96
2023-04-17T05:37:26.476Z,10.00
2023-04-17T05:39:56.543Z,10.05
2023-04-17T05:42:24.420Z,10.12
2023-04-17T05:44:52.554Z,10.16
2023-04-17T05:47:20.593Z,10.19
2023-04-17T05:49:51.163Z,10.23
2023-04-17T05:52:19.314Z,10.28
2023-04-17T05:54:47.379Z,10.30
2023-04-17T05:57:15.899Z,10.32
2023-04-17T05:59:43.939Z,10.36
2023-04-17T06:02:13.068Z,10.40
2023-04-17T06:04:41.582Z,10.49
2023-04-17T06:07:11.412Z,10.61
2023-04-17T06:09:40.557Z,10.71
2023-04-17T06:12:15.730Z,10.79
2023-04-17T06:14:44.441Z,10.90
2023-04-17T06:17:12.612Z,10.99
2023-04-17T06:19:40.940Z,11.07
2023-04-17T06:22:08.879Z,11.12
2023-04-17T06:24:36.981Z,11.15
2023-04-17T06:27:04.931Z,11.16
2023-04-17T06:29:33.009Z,11.18
2023-04-17T06:32:00.935Z,11.20
2023-04-17T06:34:29.064Z,11.21
2023-04-17T06:36:57.488Z,11.20
2023-04-17T06:39:25.533Z,11.19
2023-04-17T06:41:53.670Z,11.19
2023-04-17T06:44:27.102Z,11.24
2023-04-17T06:46:55.680Z,11.26
2023-04-17T06:49:39.289Z,11.30
2023-04-17T06:52:07.192Z,11.38
2023-04-17T06:54:35.168Z,11.51
2023-04-17T06:57:06.178Z,11.66
2023-04-17T06:59:34.255Z,11.75
2023-04-17T07:02:03.437Z,11.87
2023-04-17T07:04:31.757Z,12.07
2023-04-17T07:06:59.616Z,12.27
2023-04-17T07:09:27.568Z,12.47
2023-04-17T07:11:55.426Z,12.67
2023-04-17T07:14:23.324Z,12.87
2023-04-17T07:16:51.193Z,13.07
2023-04-17T07:19:19.058Z,13.23
2023-04-17T07:21:46.906Z,13.41
2023-04-17T07:24:14.771Z,13.58
2023-04-17T07:26:43.300Z,13.65
2023-04-17T07:29:11.748Z,13.75
2023-04-17T07:31:39.941Z,13.85
2023-04-17T07:34:07.888Z,13.94
2023-04-17T07:36:35.840Z,13.99
2023-04-17T07:39:03.892Z,13.90
2023-04-17T07:41:31.919Z,14.03
2023-04-17T07:44:03.211Z,14.11
2023-04-17T07:46:31.140Z,14.24
2023-04-17T07:48:59.134Z,14.41
2023-04-17T07:51:31.022Z,14.52
2023-04-17T07:53:59.065Z,14.76
2023-04-17T07:56:28.242Z,14.93
2023-04-17T07:58:56.500Z,15.05
2023-04-17T08:01:24.494Z,15.10
2023-04-17T08:03:54.784Z,15.18
2023-04-17T08:06:22.754Z,15.33
2023-04-17T08:08:51.102Z,15.48
2023-04-17T08:11:18.991Z,15.49
2023-04-17T08:14:13.861Z,15.44
2023-04-17T08:17:47.052Z,15.41
2023-04-17T08:21:11.841Z,15.43
2023-04-17T08:25:18.162Z,14.97
2023-04-17T08:29:29.375Z,15.00
2023-04-17T08:32:55.939Z,14.87
2023-04-17T08:36:27.866Z,14.77
2023-04-17T08:40:07.873Z,14.74
2023-04-17T08:43:45.863Z,14.82
2023-04-17T08:47:18.922Z,14.88
2023-04-17T08:50:54.810Z,14.88
2023-04-17T08:58:10.831Z,14.78
2023-04-17T09:01:40.878Z,14.82
2023-04-17T09:05:17.807Z,14.85
2023-04-17T09:08:54.068Z,14.95
2023-04-17T09:12:31.882Z,15.11
2023-04-17T09:16:06.973Z,15.25
2023-04-17T09:23:01.602Z,15.56
2023-04-17T09:25:58.889Z,15.56
2023-04-17T09:29:27.854Z,15.64
2023-04-17T09:33:04.921Z,15.73
2023-04-17T09:36:39.842Z,15.84
2023-04-17T09:40:13.036Z,16.00
2023-04-17T09:43:42.974Z,16.37
2023-04-17T09:47:15.841Z,16.66
2023-04-17T09:50:52.930Z,16.72
2023-04-17T09:54:22.833Z,16.60
2023-04-17T09:57:51.906Z,16.50
2023-04-17T10:01:23.960Z,16.46
2023-04-17T10:05:01.871Z,16.41
2023-04-17T10:08:40.853Z,16.35
2023-04-17T10:12:21.306Z,16.32
2023-04-17T10:16:25.316Z,16.33
2023-04-17T10:20:02.025Z,16.46
2023-04-17T10:23:39.011Z,16.61
2023-04-17T10:27:06.507Z,16.78
2023-04-17T10:34:17.843Z,17.44
2023-04-17T10:37:54.917Z,17.89
2023-04-17T10:41:45.889Z,18.05
2023-04-17T10:45:21.998Z,18.22
2023-04-17T10:52:31.956Z,18.55
2023-04-17T10:56:06.819Z,18.45
2023-04-17T10:59:44.207Z,18.39
2023-04-17T11:03:16.184Z,18.35
2023-04-17T11:06:53.869Z,18.17
2023-04-17T11:11:02.652Z,18.00
2023-04-17T11:14:35.906Z,18.02
2023-04-17T11:18:22.931Z,17.99
2023-04-17T11:22:18.570Z,17.91
2023-04-17T11:29:23.907Z,18.28
2023-04-17T11:32:59.037Z,18.75
2023-04-17T11:36:28.899Z,19.13
2023-04-17T11:40:00.844Z,19.43
2023-04-17T11:43:34.919Z,19.64
2023-04-17T11:47:09.921Z,19.71
2023-04-17T11:50:54.893Z,19.80
2023-04-17T11:54:28.243Z,19.91
2023-04-17T11:58:05.909Z,20.66
2023-04-17T12:01:50.849Z,21.54
2023-04-17T12:05:10.195Z,22.34
2023-04-17T12:08:50.870Z,23.00
2023-04-17T12:12:29.662Z,23.58
2023-04-17T12:15:59.948Z,24.33
2023-04-17T12:19:41.930Z,25.18
2023-04-17T12:23:16.847Z,25.76
2023-04-17T12:26:46.962Z,25.45
2023-04-17T12:30:27.875Z,24.95
2023-04-17T12:34:04.935Z,24.39
2023-04-17T12:37:38.879Z,23.78
2023-04-17T12:41:34.621Z,23.35
2023-04-17T12:49:15.244Z,22.52
2023-04-17T12:53:00.206Z,22.09
2023-04-17T12:56:47.985Z,21.68
2023-04-17T12:59:50.137Z,22.13
2023-04-17T13:02:21.349Z,22.82
2023-04-17T13:04:53.421Z,23.40
2023-04-17T13:07:21.697Z,23.68
2023-04-17T13:09:49.620Z,23.87
2023-04-17T13:12:17.599Z,23.90
2023-04-17T13:14:45.437Z,23.48
2023-04-17T13:17:15.214Z,23.05
2023-04-17T13:19:45.596Z,22.87
2023-04-17T13:22:13.541Z,22.99
2023-04-17T13:24:41.884Z,23.09
2023-04-17T13:27:10.570Z,22.91
2023-04-17T13:29:39.305Z,22.63
2023-04-17T13:32:07.468Z,22.43
2023-04-17T13:34:35.435Z,22.35
2023-04-17T13:37:03.370Z,22.85
2023-04-17T13:39:31.392Z,23.44
2023-04-17T13:41:59.447Z,23.85
2023-04-17T13:44:28.298Z,24.28
2023-04-17T13:46:58.787Z,24.29
2023-04-17T13:49:27.419Z,23.97
2023-04-17T13:51:55.776Z,23.56
2023-04-17T13:54:23.593Z,23.12
2023-04-17T13:56:53.853Z,22.63
2023-04-17T13:59:21.782Z,22.15
2023-04-17T14:01:49.753Z,21.63
2023-04-17T14:04:18.012Z,21.16
2023-04-17T14:06:49.541Z,20.79
2023-04-17T14:09:18.198Z,20.48
2023-04-17T14:11:46.029Z,20.16
2023-04-17T14:14:14.000Z,19.60
2023-04-17T14:16:42.083Z,18.76
2023-04-17T14:19:14.163Z,18.16
2023-04-17T14:21:42.912Z,17.71
2023-04-17T14:24:10.956Z,17.25
2023-04-17T14:26:38.900Z,16.66
2023-04-17T14:29:06.911Z,16.28
2023-04-17T14:31:34.825Z,15.95
2023-04-17T14:34:02.744Z,15.60
2023-04-17T14:36:31.218Z,15.39
2023-04-17T14:38:59.159Z,15.22
2023-04-17T14:41:29.939Z,15.05
2023-04-17T14:43:57.877Z,14.96
2023-04-17T14:46:25.788Z,14.95
2023-04-17T14:49:10.159Z,14.94
2023-04-17T14:51:38.067Z,14.89
2023-04-17T14:54:06.464Z,14.81
2023-04-17T14:56:34.784Z,14.69
2023-04-17T14:59:03.561Z,14.52
2023-04-17T15:01:31.494Z,14.41
2023-04-17T15:03:59.815Z,14.23
2023-04-17T15:06:28.021Z,14.08
2023-04-17T15:08:56.273Z,13.98
2023-04-17T15:11:24.557Z,13.86
2023-04-17T15:13:52.627Z,13.77
2023-04-17T15:16:20.488Z,13.71
2023-04-17T15:18:48.337Z,13.66
2023-04-17T15:21:16.452Z,13.66
2023-04-17T15:23:44.347Z,13.66
2023-04-17T15:26:13.124Z,13.64
2023-04-17T15:28:41.060Z,13.63
2023-04-17T15:31:08.990Z,13.59
2023-04-17T15:33:37.626Z,13.52
2023-04-17T15:36:05.720Z,13.39
2023-04-17T15:38:33.696Z,13.26
2023-04-17T15:41:03.567Z,13.12
2023-04-17T15:43:31.640Z,12.94
2023-04-17T15:46:00.071Z,12.78
2023-04-17T15:48:28.038Z,12.60
2023-04-17T15:50:55.941Z,12.48
2023-04-17T15:53:23.772Z,12.38
2023-04-17T15:55:52.706Z,12.28
2023-04-17T15:58:20.658Z,12.21
2023-04-17T16:00:48.725Z,12.17
2023-04-17T16:03:16.831Z,12.12
2023-04-17T16:05:44.964Z,12.07
2023-04-17T16:08:12.867Z,11.99
2023-04-17T16:10:40.836Z,11.93
2023-04-17T16:13:08.846Z,11.90
2023-04-17T16:15:36.915Z,11.84
2023-04-17T16:18:05.345Z,11.76
2023-04-17T16:20:33.455Z,11.71
2023-04-17T16:23:01.344Z,11.67
2023-04-17T16:25:32.375Z,11.61
2023-04-17T16:28:00.338Z,11.57
2023-04-17T16:30:28.180Z,11.53
2023-04-17T16:32:56.225Z,11.50
2023-04-17T16:35:24.356Z,11.49
2023-04-17T16:37:52.222Z,11.47
2023-04-17T16:40:22.189Z,11.49
2023-04-17T16:42:50.449Z,11.50
2023-04-17T16:45:18.485Z,11.41
2023-04-17T16:47:46.367Z,11.35
2023-04-17T16:50:14.567Z,11.37
2023-04-17T16:52:42.392Z,11.39
2023-04-17T16:55:10.488Z,11.41
2023-04-17T16:57:40.573Z,11.45
2023-04-17T17:00:10.670Z,11.51
2023-04-17T17:02:38.675Z,11.55
2023-04-17T17:05:07.975Z,11.58
2023-04-17T17:07:35.874Z,11.60
2023-04-17T17:10:04.035Z,11.64
2023-04-17T17:12:32.194Z,11.65
2023-04-17T17:15:00.027Z,11.63
2023-04-17T17:17:28.045Z,11.60
2023-04-17T17:19:55.968Z,11.57
2023-04-17T17:22:23.867Z,11.55
2023-04-17T17:24:51.696Z,11.51
2023-04-17T17:27:19.714Z,11.48
2023-04-17T17:29:47.576Z,11.43
2023-04-17T17:32:16.736Z,11.39
2023-04-17T17:34:44.835Z,11.35
2023-04-17T17:37:12.716Z,11.34
2023-04-17T17:39:40.611Z,11.31
2023-04-17T17:42:09.580Z,11.29
2023-04-17T17:44:38.419Z,11.28
2023-04-17T17:47:07.859Z,11.26
2023-04-17T17:49:36.076Z,11.28
2023-04-17T17:52:04.162Z,11.30
2023-04-17T17:54:37.408Z,11.32
2023-04-17T17:57:06.422Z,11.34
2023-04-17T17:59:34.277Z,11.36
2023-04-17T18:02:02.593Z,11.40
2023-04-17T18:04:30.739Z,11.44
2023-04-17T18:06:58.655Z,11.48
2023-04-17T18:09:26.664Z,11.48
2023-04-17T18:11:54.664Z,11.48
2023-04-17T18:14:22.612Z,11.45
2023-04-17T18:16:50.673Z,11.46
2023-04-17T18:19:18.595Z,11.47
2023-04-17T18:21:47.782Z,11.46
2023-04-17T18:24:16.012Z,11.45
2023-04-17T18:27:37.655Z,11.42
2023-04-17T18:30:08.483Z,11.36
2023-04-17T18:32:36.778Z,11.31
2023-04-17T18:35:05.256Z,11.28
2023-04-17T18:37:33.140Z,11.22
2023-04-17T18:40:01.353Z,11.18
2023-04-17T18:42:29.276Z,11.15
2023-04-17T18:44:57.299Z,11.12
2023-04-17T18:47:25.254Z,11.11
2023-04-17T18:49:53.284Z,11.11
2023-04-17T18:52:21.265Z,11.13
2023-04-17T18:54:49.117Z,11.15
2023-04-17T18:57:16.980Z,11.18
2023-04-17T18:59:44.978Z,11.20
2023-04-17T19:02:12.932Z,11.23
2023-04-17T19:04:40.973Z,11.28
2023-04-17T19:07:08.856Z,11.32
2023-04-17T19:09:36.724Z,11.36
2023-04-17T19:12:04.791Z,11.37
2023-04-17T19:14:33.073Z,11.40
2023-04-17T19:17:01.046Z,11.40
2023-04-17T19:19:29.009Z,11.34
2023-04-17T19:21:56.956Z,11.30
2023-04-17T19:24:24.907Z,11.18
2023-04-17T19:26:52.817Z,11.12
2023-04-17T19:29:20.826Z,11.08
2023-04-17T19:31:48.842Z,11.05
2023-04-17T19:34:16.829Z,10.96
2023-04-17T19:36:44.763Z,10.94
2023-04-17T19:39:13.142Z,10.89
2023-04-17T19:41:42.586Z,10.88
2023-04-17T19:44:10.690Z,10.86
2023-04-17T19:46:38.723Z,10.85
2023-04-17T19:49:06.592Z,10.84
2023-04-17T19:51:34.532Z,10.85
2023-04-17T19:54:02.436Z,10.88
2023-04-17T19:56:30.498Z,10.92
2023-04-17T19:59:02.684Z,10.95
2023-04-17T20:01:31.283Z,10.98
2023-04-17T20:03:59.601Z,11.01
2023-04-17T20:06:27.736Z,11.06
2023-04-17T20:08:58.245Z,11.06
2023-04-17T20:11:26.205Z,11.02
2023-04-17T20:13:54.384Z,10.99
2023-04-17T20:18:52.026Z,10.91
2023-04-17T20:21:19.987Z,10.86
2023-04-17T20:23:48.618Z,10.81
2023-04-17T20:26:16.498Z,10.76
2023-04-17T20:28:44.474Z,10.71
2023-04-17T20:31:12.440Z,10.63
2023-04-17T20:33:40.927Z,10.58
2023-04-17T20:36:08.965Z,10.52
2023-04-17T20:38:36.960Z,10.49
2023-04-17T20:41:04.926Z,10.46
2023-04-17T20:43:32.993Z,10.43
2023-04-17T20:46:00.824Z,10.41
2023-04-17T20:48:28.758Z,10.40
2023-04-17T20:50:56.913Z,10.39
2023-04-17T20:53:24.722Z,10.38
2023-04-17T20:55:52.530Z,10.37
2023-04-17T20:58:20.530Z,10.37
2023-04-17T21:03:22.257Z,10.36
2023-04-17T21:05:50.272Z,10.37
2023-04-17T21:08:18.134Z,10.37
2023-04-17T21:10:46.088Z,10.36
2023-04-17T21:13:14.058Z,10.34
2023-04-17T21:15:42.291Z,10.36
2023-04-17T21:18:10.253Z,10.39
2023-04-17T21:20:38.889Z,10.42
2023-04-17T21:23:06.823Z,10.44
2023-04-17T21:25:35.819Z,10.46
2023-04-17T21:28:03.777Z,10.48
2023-04-17T21:30:31.982Z,10.50
2023-04-17T21:32:59.987Z,10.50
2023-04-17T21:35:27.944Z,10.49
2023-04-17T21:37:55.765Z,10.47
2023-04-17T21:40:23.701Z,10.44
2023-04-17T21:42:51.586Z,10.40
2023-04-17T21:45:20.166Z,10.36
2023-04-17T21:47:48.179Z,10.32
2023-04-17T21:50:16.161Z,10.26
2023-04-17T21:52:44.380Z,10.20
2023-04-17T21:55:12.275Z,10.14
2023-04-17T21:57:40.145Z,10.10
2023-04-17T22:00:12.531Z,10.05
2023-04-17T22:02:40.542Z,9.99
2023-04-17T22:05:08.702Z,9.92
2023-04-17T22:07:44.044Z,9.88
2023-04-17T22:10:19.487Z,9.82
2023-04-17T22:12:47.615Z,9.78
2023-04-17T22:15:15.635Z,9.74
2023-04-17T22:17:44.582Z,9.71
2023-04-17T22:20:51.166Z,9.68
2023-04-17T22:23:51.426Z,9.63
2023-04-17T22:26:38.231Z,9.61
2023-04-17T22:30:01.740Z,9.59
2023-04-17T22:33:21.918Z,9.57
2023-04-17T22:36:22.241Z,9.54
2023-04-17T22:39:22.495Z,9.49
2023-04-17T22:42:22.584Z,9.46
2023-04-17T22:45:02.862Z,9.43
2023-04-17T22:48:03.186Z,9.40
2023-04-17T22:51:03.380Z,9.37
2023-04-17T22:54:23.515Z,9.36
2023-04-17T22:57:43.226Z,9.36
2023-04-17T23:01:33.875Z,9.35
2023-04-17T23:05:08.036Z,9.33
2023-04-17T23:08:59.974Z,9.29
2023-04-17T23:12:35.129Z,9.25
2023-04-17T23:16:21.934Z,9.20
2023-04-17T23:19:56.957Z,9.14
2023-04-17T23:23:48.316Z,9.03
2023-04-17T23:27:24.947Z,8.93
2023-04-17T23:31:16.991Z,8.81
2023-04-17T23:34:48.932Z,8.69
2023-04-17T23:38:41.921Z,8.57
2023-04-17T23:42:11.910Z,8.45
2023-04-17T23:45:44.941Z,8.35
2023-04-17T23:49:29.920Z,8.25
2023-04-17T23:53:07.951Z,8.16
2023-04-17T23:56:39.932Z,8.09
